createdAt,value
2022-08-27T00:01:52.691Z,72.72
2022-08-27T00:04:21.932Z,74.28
2022-08-27T00:06:51.149Z,72.40
2022-08-27T00:09:26.856Z,59.13
2022-08-27T00:11:58.744Z,59.78
2022-08-27T00:14:29.884Z,65.18
2022-08-27T00:16:59.395Z,62.75
2022-08-27T00:19:28.540Z,65.97
2022-08-27T00:21:58.068Z,66.00
2022-08-27T00:24:27.302Z,65.10
2022-08-27T00:26:58.228Z,56.03
2022-08-27T00:29:28.034Z,65.43
2022-08-27T00:31:59.948Z,62.60
2022-08-27T00:34:29.978Z,62.47
2022-08-27T00:36:59.269Z,57.88
2022-08-27T00:39:33.126Z,55.28
2022-08-27T00:42:03.802Z,55.00
2022-08-27T00:44:33.299Z,64.35
2022-08-27T00:47:08.009Z,55.95
2022-08-27T00:49:43.923Z,57.55
2022-08-27T00:52:22.083Z,52.53
2022-08-27T00:54:55.856Z,51.45
2022-08-27T00:57:27.929Z,51.97
2022-08-27T00:59:57.773Z,49.78
2022-08-27T01:02:32.084Z,50.17
2022-08-27T01:05:05.186Z,51.85
2022-08-27T01:07:41.900Z,54.25
2022-08-27T01:10:18.225Z,46.75
2022-08-27T01:12:53.493Z,46.35
2022-08-27T01:15:31.020Z,51.88
2022-08-27T01:18:05.805Z,48.50
2022-08-27T01:20:45.536Z,49.08
2022-08-27T01:23:26.287Z,44.50
2022-08-27T01:25:57.583Z,44.72
2022-08-27T01:28:35.781Z,45.92
2022-08-27T01:31:10.710Z,43.50
2022-08-27T01:33:41.760Z,43.67
2022-08-27T01:36:11.068Z,43.15
2022-08-27T01:38:43.615Z,45.03
2022-08-27T01:41:15.466Z,47.50
2022-08-27T01:43:45.927Z,43.33
2022-08-27T01:46:23.142Z,47.28
2022-08-27T01:48:52.599Z,42.60
2022-08-27T01:51:22.688Z,45.97
2022-08-27T01:53:51.961Z,41.33
2022-08-27T01:56:22.738Z,44.63
2022-08-27T01:58:52.450Z,41.60
2022-08-27T02:01:22.063Z,39.90
2022-08-27T02:03:51.301Z,42.95
2022-08-27T02:06:20.936Z,40.63
2022-08-27T02:08:50.740Z,38.65
2022-08-27T02:11:21.249Z,40.83
2022-08-27T02:13:50.650Z,42.75
2022-08-27T02:16:20.526Z,42.20
2022-08-27T02:18:49.758Z,42.28
2022-08-27T02:21:19.580Z,42.28
2022-08-27T02:23:48.794Z,41.35
2022-08-27T02:26:18.066Z,40.25
2022-08-27T02:28:49.909Z,40.17
2022-08-27T02:31:19.477Z,36.08
2022-08-27T02:33:49.037Z,38.70
2022-08-27T02:36:18.997Z,37.42
2022-08-27T02:38:48.301Z,37.97
2022-08-27T02:41:17.566Z,39.97
2022-08-27T02:43:47.119Z,39.83
2022-08-27T02:46:20.585Z,36.72
2022-08-27T02:48:49.894Z,36.75
2022-08-27T02:51:19.000Z,38.40
2022-08-27T02:53:49.010Z,37.05
2022-08-27T02:56:21.922Z,40.13
2022-08-27T02:58:51.469Z,36.50
2022-08-27T03:01:22.646Z,43.08
2022-08-27T03:03:51.984Z,39.70
2022-08-27T03:06:21.542Z,46.70
2022-08-27T03:08:52.280Z,49.25
2022-08-27T03:11:24.421Z,48.08
2022-08-27T03:13:54.402Z,47.58
2022-08-27T03:16:25.012Z,49.00
2022-08-27T03:18:53.504Z,45.17
2022-08-27T03:21:26.483Z,49.92
2022-08-27T03:23:55.977Z,44.10
2022-08-27T03:26:25.154Z,46.70
2022-08-27T03:28:54.250Z,47.38
2022-08-27T03:31:27.856Z,49.28
2022-08-27T03:34:00.032Z,51.10
2022-08-27T03:36:32.157Z,47.88
2022-08-27T03:39:01.532Z,47.53
2022-08-27T03:41:53.938Z,46.67
2022-08-27T03:44:21.693Z,41.95
2022-08-27T03:46:53.404Z,41.58
2022-08-27T03:49:24.204Z,41.90
2022-08-27T03:51:54.460Z,41.30
2022-08-27T03:54:25.128Z,42.45
2022-08-27T03:56:54.549Z,43.90
2022-08-27T03:59:23.627Z,43.65
2022-08-27T04:01:54.794Z,43.70
2022-08-27T04:04:24.887Z,42.38
2022-08-27T04:06:56.121Z,54.03
2022-08-27T04:09:28.673Z,60.72
2022-08-27T04:11:58.018Z,69.60
2022-08-27T04:14:27.698Z,67.57
2022-08-27T04:16:58.731Z,73.30
2022-08-27T04:19:30.485Z,80.18
2022-08-27T04:22:05.382Z,102.93
2022-08-27T04:24:38.178Z,87.90
2022-08-27T04:29:37.152Z,83.72
2022-08-27T04:32:11.097Z,72.70
2022-08-27T04:34:40.493Z,58.20
2022-08-27T04:37:09.622Z,52.17
2022-08-27T04:39:39.595Z,44.88
2022-08-27T04:42:08.825Z,45.88
2022-08-27T04:44:37.973Z,45.75
2022-08-27T04:47:09.718Z,42.90
2022-08-27T04:49:39.312Z,42.33
2022-08-27T04:52:10.420Z,41.22
2022-08-27T04:54:40.503Z,41.83
2022-08-27T04:57:09.806Z,43.03
2022-08-27T04:59:39.925Z,39.83
2022-08-27T05:02:11.018Z,44.97
2022-08-27T05:04:42.112Z,43.97
2022-08-27T05:07:12.073Z,44.13
2022-08-27T05:09:41.727Z,41.45
2022-08-27T05:12:11.156Z,39.78
2022-08-27T05:14:40.323Z,39.50
2022-08-27T05:17:11.041Z,40.85
2022-08-27T05:19:40.310Z,40.65
2022-08-27T05:22:09.488Z,41.03
2022-08-27T05:24:38.937Z,42.55
2022-08-27T05:27:11.679Z,40.35
2022-08-27T05:29:42.340Z,39.65
2022-08-27T05:32:13.592Z,41.67
2022-08-27T05:34:42.831Z,44.63
2022-08-27T05:37:11.991Z,39.17
2022-08-27T05:39:41.100Z,41.47
2022-08-27T05:42:10.285Z,44.10
2022-08-27T05:44:41.420Z,41.08
2022-08-27T05:47:12.957Z,41.08
2022-08-27T05:49:42.255Z,42.40
2022-08-27T05:52:12.765Z,43.10
2022-08-27T05:54:41.916Z,38.30
2022-08-27T05:57:11.061Z,43.22
2022-08-27T05:59:58.174Z,40.22
2022-08-27T06:02:29.581Z,40.55
2022-08-27T06:04:58.990Z,42.20
2022-08-27T06:07:29.303Z,44.05
2022-08-27T06:09:59.285Z,45.28
2022-08-27T06:12:29.692Z,45.78
2022-08-27T06:14:58.853Z,42.08
2022-08-27T06:17:30.285Z,47.20
2022-08-27T06:19:59.468Z,47.30
2022-08-27T06:22:28.679Z,48.42
2022-08-27T06:24:58.528Z,44.38
2022-08-27T06:27:27.673Z,46.10
2022-08-27T06:29:56.859Z,49.35
2022-08-27T06:32:26.146Z,53.85
2022-08-27T06:34:56.952Z,54.38
2022-08-27T06:37:26.448Z,53.92
2022-08-27T06:39:55.603Z,55.88
2022-08-27T06:42:24.836Z,59.15
2022-08-27T06:44:55.576Z,60.78
2022-08-27T06:47:24.843Z,55.97
2022-08-27T06:49:55.602Z,60.58
2022-08-27T06:52:24.947Z,53.47
2022-08-27T06:54:54.185Z,58.38
2022-08-27T06:57:24.813Z,50.63
2022-08-27T06:59:54.157Z,59.75
2022-08-27T07:02:23.510Z,61.70
2022-08-27T07:04:56.427Z,64.15
2022-08-27T07:07:31.853Z,57.17
2022-08-27T07:10:07.610Z,58.47
2022-08-27T07:12:36.920Z,57.42
2022-08-27T07:15:10.676Z,58.70
2022-08-27T07:17:41.266Z,61.72
2022-08-27T07:20:15.982Z,82.13
2022-08-27T07:22:47.428Z,101.22
2022-08-27T07:25:20.510Z,110.93
2022-08-27T07:27:56.766Z,113.88
2022-08-27T07:30:27.849Z,88.20
2022-08-27T07:32:57.184Z,78.93
2022-08-27T07:35:27.901Z,74.03
2022-08-27T07:37:57.236Z,60.58
2022-08-27T07:40:26.685Z,55.33
2022-08-27T07:43:13.240Z,57.83
2022-08-27T07:45:48.755Z,62.13
2022-08-27T07:48:18.964Z,67.15
2022-08-27T07:50:49.739Z,71.10
2022-08-27T07:53:19.136Z,88.60
2022-08-27T07:55:49.650Z,86.00
2022-08-27T07:58:22.046Z,108.15
2022-08-27T08:00:54.167Z,109.82
2022-08-27T08:03:23.476Z,87.18
2022-08-27T08:05:54.466Z,100.40
2022-08-27T08:08:25.547Z,73.45
2022-08-27T08:10:59.130Z,72.72
2022-08-27T08:13:32.146Z,76.60
2022-08-27T08:16:01.645Z,82.47
2022-08-27T08:18:33.711Z,78.82
2022-08-27T08:21:09.213Z,84.85
2022-08-27T08:23:40.148Z,60.78
2022-08-27T08:26:13.456Z,71.97
2022-08-27T08:28:43.254Z,73.82
2022-08-27T08:31:13.224Z,67.85
2022-08-27T08:33:45.463Z,69.35
2022-08-27T08:36:18.543Z,92.57
2022-08-27T08:38:48.428Z,87.15
2022-08-27T08:41:40.687Z,124.63
2022-08-27T08:44:32.036Z,108.82
2022-08-27T08:47:11.139Z,150.60
2022-08-27T08:49:50.724Z,83.82
2022-08-27T08:52:33.604Z,216.23
2022-08-27T08:55:24.693Z,114.43
2022-08-27T08:58:08.822Z,175.32
2022-08-27T09:00:44.034Z,103.75
2022-08-27T09:03:20.182Z,178.13
2022-08-27T09:05:57.096Z,117.32
2022-08-27T09:08:41.048Z,183.93
2022-08-27T09:11:22.716Z,202.15
2022-08-27T09:13:59.688Z,136.70
2022-08-27T09:16:29.184Z,147.93
2022-08-27T09:21:50.081Z,80.90
2022-08-27T09:24:29.415Z,113.10
2022-08-27T09:26:58.884Z,168.07
2022-08-27T09:29:31.293Z,122.85
2022-08-27T09:32:07.212Z,235.35
2022-08-27T09:34:42.667Z,102.85
2022-08-27T09:37:16.696Z,128.43
2022-08-27T09:39:53.092Z,92.65
2022-08-27T09:42:31.620Z,96.20
2022-08-27T09:45:03.680Z,101.20
2022-08-27T09:47:44.678Z,104.25
2022-08-27T09:50:17.282Z,125.75
2022-08-27T09:52:56.092Z,97.32
2022-08-27T09:55:41.411Z,121.63
2022-08-27T09:58:22.026Z,128.18
2022-08-27T10:01:01.189Z,123.43
2022-08-27T10:03:33.446Z,121.22
2022-08-27T10:06:03.000Z,182.57
2022-08-27T10:08:39.877Z,130.82
2022-08-27T10:11:16.455Z,136.75
2022-08-27T10:13:57.789Z,148.10
2022-08-27T10:16:56.472Z,170.90
2022-08-27T10:19:47.587Z,130.95
2022-08-27T10:22:35.277Z,145.95
2022-08-27T10:25:18.481Z,190.82
2022-08-27T10:28:06.055Z,191.05
2022-08-27T10:30:53.608Z,146.95
2022-08-27T10:33:32.922Z,98.40
2022-08-27T10:36:11.287Z,78.82
2022-08-27T10:38:45.180Z,62.10
2022-08-27T10:41:23.465Z,70.70
2022-08-27T10:44:26.483Z,72.07
2022-08-27T10:47:15.760Z,80.53
2022-08-27T10:49:54.480Z,92.57
2022-08-27T10:52:30.138Z,89.07
2022-08-27T10:55:06.970Z,81.60
2022-08-27T10:58:01.012Z,83.13
2022-08-27T11:00:43.156Z,110.43
2022-08-27T11:03:16.769Z,119.50
2022-08-27T11:05:50.313Z,85.10
2022-08-27T11:08:24.798Z,72.38
2022-08-27T11:11:13.681Z,78.22
2022-08-27T11:13:54.360Z,67.90
2022-08-27T11:16:45.636Z,73.32
2022-08-27T11:19:24.224Z,76.28
2022-08-27T11:22:08.377Z,74.40
2022-08-27T11:24:53.759Z,80.28
2022-08-27T11:27:28.858Z,62.63
2022-08-27T11:30:04.251Z,68.70
2022-08-27T11:32:49.303Z,64.38
2022-08-27T11:35:24.139Z,72.15
2022-08-27T11:38:33.951Z,72.28
2022-08-27T11:41:18.750Z,84.93
2022-08-27T11:43:48.472Z,61.95
2022-08-27T11:46:25.907Z,75.75
2022-08-27T11:49:02.874Z,54.38
2022-08-27T11:51:36.055Z,49.20
2022-08-27T11:54:09.070Z,58.28
2022-08-27T11:56:43.300Z,53.25
2022-08-27T11:59:22.643Z,49.83
2022-08-27T12:01:54.241Z,52.95
2022-08-27T12:04:39.744Z,61.58
2022-08-27T12:07:31.910Z,50.55
2022-08-27T12:10:28.507Z,42.78
2022-08-27T12:13:16.198Z,46.58
2022-08-27T12:15:58.440Z,45.17
2022-08-27T12:18:50.796Z,52.67
2022-08-27T12:24:22.125Z,46.42
2022-08-27T12:27:00.327Z,49.30
2022-08-27T12:29:41.030Z,40.60
2022-08-27T12:32:27.908Z,39.08
2022-08-27T12:35:13.492Z,40.13
2022-08-27T12:37:50.415Z,38.63
2022-08-27T12:40:26.502Z,51.20
2022-08-27T12:43:08.012Z,55.45
2022-08-27T12:45:46.945Z,48.05
2022-08-27T12:48:20.885Z,51.78
2022-08-27T12:50:55.320Z,49.17
2022-08-27T12:53:43.324Z,59.10
2022-08-27T12:56:46.273Z,51.53
2022-08-27T12:59:43.339Z,56.25
2022-08-27T13:02:33.015Z,54.13
2022-08-27T13:05:10.194Z,48.47
2022-08-27T13:07:45.073Z,50.60
2022-08-27T13:10:20.829Z,54.38
2022-08-27T13:13:03.943Z,70.53
2022-08-27T13:15:35.291Z,65.30
2022-08-27T13:18:07.772Z,42.20
2022-08-27T13:20:41.304Z,46.33
2022-08-27T13:23:24.188Z,47.13
2022-08-27T13:26:06.970Z,38.53
2022-08-27T13:28:38.955Z,35.17
2022-08-27T13:31:10.320Z,41.97
2022-08-27T13:33:42.239Z,49.67
2022-08-27T13:36:12.444Z,69.05
2022-08-27T13:38:50.096Z,54.25
2022-08-27T13:41:30.236Z,48.88
2022-08-27T13:44:07.041Z,39.60
2022-08-27T13:46:48.788Z,44.63
2022-08-27T13:49:23.821Z,50.45
2022-08-27T13:52:02.722Z,55.00
2022-08-27T13:54:33.527Z,57.92
2022-08-27T13:57:11.255Z,56.90
2022-08-27T13:59:42.927Z,72.03
2022-08-27T14:05:13.430Z,72.25
2022-08-27T14:07:48.664Z,69.65
2022-08-27T14:10:33.979Z,78.65
2022-08-27T14:13:09.536Z,88.47
2022-08-27T14:15:42.498Z,88.13
2022-08-27T14:18:37.151Z,83.80
2022-08-27T14:21:15.521Z,91.70
2022-08-27T14:23:44.706Z,77.68
2022-08-27T14:26:15.369Z,87.03
2022-08-27T14:28:46.507Z,83.70
2022-08-27T14:31:16.839Z,108.43
2022-08-27T14:33:46.515Z,70.43
2022-08-27T14:36:16.407Z,102.60
2022-08-27T14:38:49.167Z,118.80
2022-08-27T14:41:21.521Z,83.05
2022-08-27T14:43:52.436Z,81.70
2022-08-27T14:46:29.014Z,72.25
2022-08-27T14:49:02.025Z,83.55
2022-08-27T14:51:34.340Z,77.88
2022-08-27T14:56:32.523Z,82.22
2022-08-27T14:59:03.411Z,88.18
2022-08-27T15:01:35.986Z,69.63
2022-08-27T15:04:07.255Z,90.55
2022-08-27T15:06:36.593Z,96.65
2022-08-27T15:09:07.127Z,71.72
2022-08-27T15:11:39.830Z,99.80
2022-08-27T15:14:17.678Z,83.72
2022-08-27T15:16:47.180Z,100.35
2022-08-27T15:19:16.624Z,75.47
2022-08-27T15:21:48.375Z,86.72
2022-08-27T15:24:22.467Z,90.70
2022-08-27T15:26:53.746Z,96.15
2022-08-27T15:29:24.677Z,96.57
2022-08-27T15:31:54.410Z,86.32
2022-08-27T15:34:23.851Z,81.95
2022-08-27T15:36:53.085Z,83.18
2022-08-27T15:39:22.237Z,86.72
2022-08-27T15:42:05.703Z,85.70
2022-08-27T15:44:39.810Z,97.60
2022-08-27T15:47:09.110Z,81.13
2022-08-27T15:49:38.872Z,105.97
2022-08-27T15:52:08.854Z,91.78
2022-08-27T15:54:38.441Z,104.53
2022-08-27T15:57:08.492Z,118.10
2022-08-27T15:59:39.146Z,103.53
2022-08-27T16:02:13.980Z,80.88
2022-08-27T16:04:43.404Z,116.38
2022-08-27T16:07:21.321Z,79.95
2022-08-27T16:09:50.667Z,75.93
2022-08-27T16:12:26.946Z,72.28
2022-08-27T16:14:58.364Z,70.82
2022-08-27T16:17:28.257Z,95.90
2022-08-27T16:19:57.702Z,75.55
2022-08-27T16:22:27.146Z,102.93
2022-08-27T16:24:56.360Z,70.72
2022-08-27T16:27:25.463Z,84.90
2022-08-27T16:29:54.732Z,99.03
2022-08-27T16:32:28.979Z,85.22
2022-08-27T16:34:58.217Z,128.60
2022-08-27T16:37:27.532Z,88.03
2022-08-27T16:39:56.934Z,74.45
2022-08-27T16:42:26.438Z,80.40
2022-08-27T16:44:55.541Z,118.07
2022-08-27T16:47:26.212Z,90.30
2022-08-27T16:50:24.159Z,98.32
2022-08-27T16:52:56.252Z,81.78
2022-08-27T16:55:25.416Z,93.65
2022-08-27T16:57:54.625Z,85.75
2022-08-27T17:00:26.684Z,92.13
2022-08-27T17:02:58.205Z,95.82
2022-08-27T17:05:35.111Z,87.88
2022-08-27T17:08:06.357Z,92.95
2022-08-27T17:10:45.767Z,74.68
2022-08-27T17:13:19.946Z,67.50
2022-08-27T17:15:53.617Z,77.43
2022-08-27T17:18:30.642Z,78.47
2022-08-27T17:21:02.133Z,59.28
2022-08-27T17:23:35.590Z,69.90
2022-08-27T17:26:07.519Z,66.57
2022-08-27T17:28:39.569Z,83.57
2022-08-27T17:31:14.291Z,72.50
2022-08-27T17:33:48.049Z,72.13
2022-08-27T17:36:19.883Z,75.45
2022-08-27T17:38:49.652Z,85.45
2022-08-27T17:41:33.440Z,73.30
2022-08-27T17:44:09.817Z,78.43
2022-08-27T17:46:39.296Z,85.10
2022-08-27T17:49:10.010Z,98.68
2022-08-27T17:51:39.224Z,86.78
2022-08-27T17:54:29.436Z,95.35
2022-08-27T17:56:59.273Z,93.53
2022-08-27T17:59:29.073Z,99.38
2022-08-27T18:01:58.931Z,100.32
2022-08-27T18:04:29.531Z,97.35
2022-08-27T18:06:58.941Z,110.88
2022-08-27T18:09:28.100Z,108.55
2022-08-27T18:11:57.373Z,110.30
2022-08-27T18:14:26.591Z,100.13
2022-08-27T18:16:55.942Z,100.68
2022-08-27T18:19:25.503Z,137.57
2022-08-27T18:21:56.080Z,111.45
2022-08-27T18:24:25.457Z,114.93
2022-08-27T18:26:57.764Z,99.45
2022-08-27T18:29:27.033Z,111.97
2022-08-27T18:31:56.203Z,105.50
2022-08-27T18:34:25.341Z,113.28
2022-08-27T18:36:56.004Z,105.20
2022-08-27T18:39:25.708Z,105.63
2022-08-27T18:41:56.191Z,106.78
2022-08-27T18:44:25.494Z,112.10
2022-08-27T18:46:54.895Z,99.72
2022-08-27T18:49:25.914Z,104.72
2022-08-27T18:51:57.290Z,103.80
2022-08-27T18:54:27.433Z,107.65
2022-08-27T18:56:56.864Z,100.10
2022-08-27T18:59:27.314Z,98.45
2022-08-27T19:01:57.371Z,95.40
2022-08-27T19:04:34.926Z,95.47
2022-08-27T19:07:05.648Z,94.10
2022-08-27T19:09:35.091Z,91.50
2022-08-27T19:12:05.201Z,94.15
2022-08-27T19:14:34.437Z,100.82
2022-08-27T19:17:03.937Z,94.60
2022-08-27T19:19:33.413Z,90.47
2022-08-27T19:22:03.904Z,95.85
2022-08-27T19:24:39.936Z,96.40
2022-08-27T19:27:09.613Z,98.13
2022-08-27T19:29:38.772Z,95.57
2022-08-27T19:32:08.151Z,98.47
2022-08-27T19:34:37.731Z,97.00
2022-08-27T19:37:09.445Z,94.53
2022-08-27T19:39:40.118Z,100.82
2022-08-27T19:42:09.909Z,90.75
2022-08-27T19:44:39.153Z,101.40
2022-08-27T19:47:11.038Z,97.75
2022-08-27T19:49:41.992Z,87.07
2022-08-27T19:52:11.372Z,91.80
2022-08-27T19:54:56.836Z,98.25
2022-08-27T19:57:31.283Z,95.03
2022-08-27T20:00:00.838Z,89.07
2022-08-27T20:02:30.482Z,91.75
2022-08-27T20:05:16.859Z,103.80
2022-08-27T20:07:47.145Z,89.78
2022-08-27T20:10:18.717Z,100.78
2022-08-27T20:12:47.883Z,96.28
2022-08-27T20:15:17.453Z,85.07
2022-08-27T20:17:47.280Z,99.05
2022-08-27T20:20:24.138Z,88.53
2022-08-27T20:22:55.234Z,93.35
2022-08-27T20:25:26.551Z,106.50
2022-08-27T20:27:55.951Z,92.50
2022-08-27T20:30:30.165Z,93.15
2022-08-27T20:33:00.125Z,88.70
2022-08-27T20:35:30.035Z,90.43
2022-08-27T20:37:59.399Z,92.65
2022-08-27T20:40:31.673Z,79.57
2022-08-27T20:43:01.361Z,87.65
2022-08-27T20:48:04.259Z,82.53
2022-08-27T20:50:33.916Z,82.72
2022-08-27T20:53:03.174Z,92.68
2022-08-27T20:55:33.916Z,85.13
2022-08-27T20:58:20.561Z,92.22
2022-08-27T21:00:57.749Z,81.88
2022-08-27T21:03:27.169Z,87.90
2022-08-27T21:05:56.575Z,87.88
2022-08-27T21:08:32.736Z,91.40
2022-08-27T21:11:09.561Z,91.65
2022-08-27T21:13:54.907Z,87.05
2022-08-27T21:16:26.180Z,83.65
2022-08-27T21:18:55.862Z,95.30
2022-08-27T21:21:25.528Z,83.60
2022-08-27T21:23:54.719Z,86.90
2022-08-27T21:26:27.211Z,90.75
2022-08-27T21:31:26.120Z,74.32
2022-08-27T21:33:55.729Z,73.53
2022-08-27T21:36:25.411Z,86.22
2022-08-27T21:38:54.629Z,84.95
2022-08-27T21:41:25.807Z,88.13
2022-08-27T21:43:55.274Z,89.28
2022-08-27T21:46:24.635Z,83.00
2022-08-27T21:48:58.545Z,84.15
2022-08-27T21:51:31.977Z,87.03
2022-08-27T21:54:01.859Z,90.63
2022-08-27T21:56:33.567Z,86.45
2022-08-27T21:59:03.006Z,89.78
2022-08-27T22:01:32.219Z,89.20
2022-08-27T22:04:01.976Z,84.85
2022-08-27T22:06:31.344Z,82.20
2022-08-27T22:09:00.581Z,77.53
2022-08-27T22:11:34.338Z,79.95
2022-08-27T22:14:06.897Z,85.28
2022-08-27T22:16:36.315Z,78.80
2022-08-27T22:19:05.576Z,80.05
2022-08-27T22:21:35.893Z,104.68
2022-08-27T22:24:06.112Z,94.25
2022-08-27T22:26:36.849Z,84.75
2022-08-27T22:29:07.415Z,89.28
2022-08-27T22:31:36.858Z,90.38
2022-08-27T22:34:06.171Z,88.82
2022-08-27T22:36:36.326Z,82.65
2022-08-27T22:39:05.726Z,86.97
2022-08-27T22:41:36.285Z,99.93
2022-08-27T22:44:07.147Z,92.50
2022-08-27T22:46:36.745Z,88.63
2022-08-27T22:49:06.218Z,98.80
2022-08-27T22:51:35.544Z,98.25
2022-08-27T22:54:04.726Z,91.13
2022-08-27T22:56:35.342Z,97.30
2022-08-27T22:59:07.453Z,96.15
2022-08-27T23:01:37.245Z,91.10
2022-08-27T23:04:07.491Z,88.53
2022-08-27T23:06:36.850Z,96.13
2022-08-27T23:09:06.201Z,86.07
2022-08-27T23:11:38.485Z,89.55
2022-08-27T23:14:07.769Z,89.78
2022-08-27T23:16:37.369Z,93.03
2022-08-27T23:19:06.506Z,90.15
2022-08-27T23:21:36.348Z,90.90
2022-08-27T23:24:06.260Z,98.00
2022-08-27T23:26:52.532Z,98.85
2022-08-27T23:29:23.506Z,107.28
2022-08-27T23:31:53.851Z,100.60
2022-08-27T23:34:23.988Z,94.25
2022-08-27T23:36:53.324Z,103.40
2022-08-27T23:39:22.485Z,99.97
2022-08-27T23:41:51.719Z,107.15
2022-08-27T23:44:22.320Z,99.50
2022-08-27T23:46:51.524Z,100.75
2022-08-27T23:49:20.808Z,105.80
2022-08-27T23:51:50.268Z,102.18
2022-08-27T23:54:19.504Z,90.07
2022-08-27T23:56:48.920Z,107.53
2022-08-27T23:59:18.214Z,96.82
