createdAt,value
2019-03-23T00:01:54.486Z,10.65
2019-03-23T00:04:25.463Z,10.67
2019-03-23T00:06:55.639Z,10.68
2019-03-23T00:09:27.565Z,10.69
2019-03-23T00:11:57.443Z,10.67
2019-03-23T00:14:27.372Z,10.67
2019-03-23T00:16:57.536Z,10.67
2019-03-23T00:19:27.434Z,10.66
2019-03-23T00:21:57.328Z,10.64
2019-03-23T00:24:29.469Z,10.64
2019-03-23T00:26:59.354Z,10.64
2019-03-23T00:29:30.912Z,10.64
2019-03-23T00:32:05.545Z,10.64
2019-03-23T00:34:39.460Z,10.62
2019-03-23T00:37:09.342Z,10.60
2019-03-23T00:39:39.259Z,10.58
2019-03-23T00:42:09.139Z,10.58
2019-03-23T00:44:39.311Z,10.58
2019-03-23T00:47:09.209Z,10.56
2019-03-23T00:49:39.099Z,10.55
2019-03-23T00:52:11.356Z,10.53
2019-03-23T00:54:41.271Z,10.51
2019-03-23T00:57:11.418Z,10.47
2019-03-23T00:59:41.278Z,10.45
2019-03-23T01:02:11.172Z,10.44
2019-03-23T01:04:41.339Z,10.40
2019-03-23T01:07:11.294Z,10.36
2019-03-23T01:09:41.170Z,10.35
2019-03-23T01:12:11.315Z,10.34
2019-03-23T01:14:41.201Z,10.32
2019-03-23T01:17:11.074Z,10.31
2019-03-23T01:19:42.178Z,10.29
2019-03-23T01:22:12.073Z,10.31
2019-03-23T01:24:42.208Z,10.27
2019-03-23T01:27:12.122Z,10.24
2019-03-23T01:29:41.955Z,10.23
2019-03-23T01:32:12.145Z,10.22
2019-03-23T01:34:42.096Z,10.21
2019-03-23T01:37:14.361Z,10.19
2019-03-23T01:39:44.234Z,10.20
2019-03-23T01:42:14.122Z,10.18
2019-03-23T01:44:46.102Z,10.16
2019-03-23T01:47:15.972Z,10.14
2019-03-23T01:49:45.870Z,10.11
2019-03-23T01:52:15.771Z,10.08
2019-03-23T01:54:45.717Z,10.05
2019-03-23T01:57:15.594Z,10.02
2019-03-23T01:59:45.460Z,10.00
2019-03-23T02:02:15.348Z,9.98
2019-03-23T02:04:45.217Z,9.98
2019-03-23T02:07:15.094Z,9.98
2019-03-23T02:09:47.436Z,9.99
2019-03-23T02:12:17.353Z,9.98
2019-03-23T02:14:47.204Z,9.99
2019-03-23T02:17:17.085Z,9.98
2019-03-23T02:19:46.956Z,9.98
2019-03-23T02:22:18.317Z,9.98
2019-03-23T02:24:50.486Z,9.97
2019-03-23T02:27:20.659Z,9.97
2019-03-23T02:29:50.495Z,9.99
2019-03-23T02:32:20.714Z,9.96
2019-03-23T02:34:50.593Z,9.95
2019-03-23T02:37:27.653Z,9.94
2019-03-23T02:39:52.069Z,9.95
2019-03-23T02:42:21.956Z,9.93
2019-03-23T02:44:51.826Z,9.90
2019-03-23T02:47:21.704Z,9.88
2019-03-23T02:49:51.560Z,9.85
2019-03-23T02:52:22.045Z,9.84
2019-03-23T02:54:53.131Z,9.85
2019-03-23T02:57:23.030Z,9.85
2019-03-23T02:59:52.922Z,9.85
2019-03-23T03:02:22.778Z,9.84
2019-03-23T03:04:52.655Z,9.84
2019-03-23T03:07:22.505Z,9.81
2019-03-23T03:09:52.683Z,9.80
2019-03-23T03:12:22.534Z,9.77
2019-03-23T03:14:52.888Z,9.77
2019-03-23T03:17:22.759Z,9.75
2019-03-23T03:19:52.725Z,9.75
2019-03-23T03:22:22.609Z,9.73
2019-03-23T03:24:52.494Z,9.73
2019-03-23T03:27:22.443Z,9.70
2019-03-23T03:29:52.414Z,9.71
2019-03-23T03:32:22.382Z,9.69
2019-03-23T03:34:52.255Z,9.67
2019-03-23T03:37:22.261Z,9.66
2019-03-23T03:39:52.413Z,9.66
2019-03-23T03:42:22.301Z,9.66
2019-03-23T03:44:52.256Z,9.64
2019-03-23T03:47:22.235Z,9.64
2019-03-23T03:49:52.424Z,9.62
2019-03-23T03:52:22.313Z,9.58
2019-03-23T03:54:52.204Z,9.56
2019-03-23T03:57:22.116Z,9.53
2019-03-23T03:59:51.997Z,9.51
2019-03-23T04:02:22.198Z,9.50
2019-03-23T04:04:52.351Z,9.50
2019-03-23T04:07:22.324Z,9.49
2019-03-23T04:09:52.177Z,9.49
2019-03-23T04:12:22.063Z,9.48
2019-03-23T04:14:51.952Z,9.46
2019-03-23T04:17:21.818Z,9.44
2019-03-23T04:19:51.718Z,9.43
2019-03-23T04:22:21.572Z,9.42
2019-03-23T04:24:51.458Z,9.40
2019-03-23T04:27:21.297Z,9.39
2019-03-23T04:29:51.274Z,9.38
2019-03-23T04:32:21.135Z,9.37
2019-03-23T04:34:51.047Z,9.36
2019-03-23T04:37:20.896Z,9.36
2019-03-23T04:39:56.869Z,9.35
2019-03-23T04:42:26.733Z,9.33
2019-03-23T04:44:56.612Z,9.33
2019-03-23T04:47:26.474Z,9.33
2019-03-23T04:49:56.371Z,9.33
2019-03-23T04:52:26.241Z,9.32
2019-03-23T04:54:56.104Z,9.33
2019-03-23T04:57:25.997Z,9.31
2019-03-23T04:59:56.160Z,9.30
2019-03-23T05:02:26.034Z,9.30
2019-03-23T05:04:55.908Z,9.29
2019-03-23T05:07:26.077Z,9.29
2019-03-23T05:09:55.960Z,9.27
2019-03-23T05:12:25.859Z,9.27
2019-03-23T05:14:56.003Z,9.27
2019-03-23T05:17:25.895Z,9.26
2019-03-23T05:19:55.770Z,9.26
2019-03-23T05:22:25.642Z,9.24
2019-03-23T05:24:55.514Z,9.24
2019-03-23T05:27:25.411Z,9.23
2019-03-23T05:29:55.271Z,9.23
2019-03-23T05:32:25.204Z,9.20
2019-03-23T05:34:55.396Z,9.20
2019-03-23T05:37:25.252Z,9.18
2019-03-23T05:39:55.421Z,9.17
2019-03-23T05:42:25.347Z,9.15
2019-03-23T05:44:55.195Z,9.14
2019-03-23T05:47:25.059Z,9.12
2019-03-23T05:49:55.230Z,9.11
2019-03-23T05:52:25.385Z,9.09
2019-03-23T05:54:55.301Z,9.08
2019-03-23T05:57:25.187Z,9.05
2019-03-23T05:59:55.046Z,9.02
2019-03-23T06:02:26.496Z,9.00
2019-03-23T06:04:56.376Z,8.97
2019-03-23T06:07:26.272Z,8.95
2019-03-23T06:09:56.172Z,8.94
2019-03-23T06:12:26.361Z,8.92
2019-03-23T06:14:57.332Z,8.90
2019-03-23T06:17:27.224Z,8.89
2019-03-23T06:19:57.429Z,8.86
2019-03-23T06:22:27.592Z,8.86
2019-03-23T06:24:57.727Z,8.85
2019-03-23T06:27:27.628Z,8.83
2019-03-23T06:29:59.815Z,8.85
2019-03-23T06:32:29.711Z,8.84
2019-03-23T06:34:59.918Z,8.82
2019-03-23T06:37:30.302Z,8.81
2019-03-23T06:40:00.483Z,8.83
2019-03-23T06:42:30.365Z,8.82
2019-03-23T06:45:00.427Z,8.82
2019-03-23T06:47:30.286Z,8.84
2019-03-23T06:50:00.389Z,8.83
2019-03-23T06:52:31.435Z,8.84
2019-03-23T06:55:01.327Z,8.84
2019-03-23T06:57:31.676Z,8.84
2019-03-23T07:00:01.703Z,8.85
2019-03-23T07:02:31.952Z,8.86
2019-03-23T07:05:01.832Z,8.88
2019-03-23T07:07:32.903Z,8.88
2019-03-23T07:10:02.781Z,8.90
2019-03-23T07:12:32.637Z,8.91
2019-03-23T07:15:02.533Z,8.92
2019-03-23T07:17:32.396Z,8.95
2019-03-23T07:20:02.573Z,8.95
2019-03-23T07:22:32.454Z,8.97
2019-03-23T07:25:02.338Z,8.99
2019-03-23T07:27:32.192Z,9.02
2019-03-23T07:30:02.072Z,9.04
2019-03-23T07:32:31.964Z,9.05
2019-03-23T07:35:01.861Z,9.09
2019-03-23T07:37:31.743Z,9.11
2019-03-23T07:40:01.615Z,9.13
2019-03-23T07:42:31.505Z,9.17
2019-03-23T07:45:03.701Z,9.19
2019-03-23T07:47:34.153Z,9.23
2019-03-23T07:50:04.517Z,9.26
2019-03-23T07:52:34.392Z,9.28
2019-03-23T07:55:11.117Z,9.31
2019-03-23T07:57:41.129Z,9.33
2019-03-23T08:00:12.532Z,9.39
2019-03-23T08:02:42.488Z,9.43
2019-03-23T08:05:12.447Z,9.44
2019-03-23T08:07:42.637Z,9.47
2019-03-23T08:10:16.080Z,9.49
2019-03-23T08:12:46.077Z,9.51
2019-03-23T08:15:16.002Z,9.53
2019-03-23T08:17:46.248Z,9.55
2019-03-23T08:20:16.120Z,9.58
2019-03-23T08:22:46.143Z,9.64
2019-03-23T08:25:16.080Z,9.67
2019-03-23T08:27:46.239Z,9.71
2019-03-23T08:30:16.176Z,9.74
2019-03-23T08:32:46.072Z,9.79
2019-03-23T08:35:15.990Z,9.83
2019-03-23T08:37:46.138Z,9.86
2019-03-23T08:40:16.019Z,9.90
2019-03-23T08:42:46.257Z,9.91
2019-03-23T08:45:16.267Z,9.94
2019-03-23T08:47:46.211Z,9.98
2019-03-23T08:50:16.617Z,10.01
2019-03-23T08:52:48.841Z,10.05
2019-03-23T08:55:18.724Z,10.09
2019-03-23T08:57:48.627Z,10.12
2019-03-23T09:00:18.635Z,10.15
2019-03-23T09:02:48.810Z,10.17
2019-03-23T09:05:18.679Z,10.18
2019-03-23T09:07:48.852Z,10.21
2019-03-23T09:10:18.777Z,10.25
2019-03-23T09:12:48.675Z,10.31
2019-03-23T09:15:18.568Z,10.36
2019-03-23T09:17:48.755Z,10.38
2019-03-23T09:20:18.619Z,10.41
2019-03-23T09:22:48.526Z,10.45
2019-03-23T09:25:18.407Z,10.48
2019-03-23T09:27:48.613Z,10.53
2019-03-23T09:30:18.595Z,10.57
2019-03-23T09:32:49.136Z,10.59
2019-03-23T09:35:18.976Z,10.64
2019-03-23T09:37:48.918Z,10.69
2019-03-23T09:40:18.840Z,10.73
2019-03-23T09:42:48.693Z,10.78
2019-03-23T09:45:18.592Z,10.82
2019-03-23T09:47:48.525Z,10.87
2019-03-23T09:50:18.386Z,10.92
2019-03-23T09:52:48.557Z,10.99
2019-03-23T09:55:18.446Z,11.04
2019-03-23T09:57:48.342Z,11.08
2019-03-23T10:00:18.532Z,11.14
2019-03-23T10:02:48.412Z,11.17
2019-03-23T10:05:18.617Z,11.25
2019-03-23T10:07:48.510Z,11.25
2019-03-23T10:10:21.922Z,11.29
2019-03-23T10:12:49.998Z,11.36
2019-03-23T10:15:19.911Z,11.42
2019-03-23T10:17:49.809Z,11.48
2019-03-23T10:20:19.688Z,11.55
2019-03-23T10:22:49.598Z,11.61
2019-03-23T10:25:19.491Z,11.65
2019-03-23T10:27:49.407Z,11.75
2019-03-23T10:30:19.302Z,11.75
2019-03-23T10:32:49.211Z,11.79
2019-03-23T10:35:19.119Z,11.88
2019-03-23T10:37:49.003Z,11.88
2019-03-23T10:40:18.888Z,11.94
2019-03-23T10:42:48.779Z,12.06
2019-03-23T10:45:18.663Z,12.22
2019-03-23T10:47:48.736Z,12.22
2019-03-23T10:50:18.689Z,12.31
2019-03-23T10:52:48.595Z,12.45
2019-03-23T10:55:18.507Z,12.45
2019-03-23T10:57:48.406Z,12.56
2019-03-23T11:00:18.310Z,12.68
2019-03-23T11:02:48.513Z,12.73
2019-03-23T11:05:18.759Z,12.73
2019-03-23T11:07:48.645Z,12.89
2019-03-23T11:10:18.574Z,12.96
2019-03-23T11:12:48.760Z,13.11
2019-03-23T11:15:18.628Z,13.11
2019-03-23T11:17:48.818Z,13.32
2019-03-23T11:20:18.705Z,13.40
2019-03-23T11:22:48.617Z,13.42
2019-03-23T11:25:18.492Z,13.42
2019-03-23T11:27:48.387Z,13.54
2019-03-23T11:30:18.264Z,13.57
2019-03-23T11:32:48.443Z,13.61
2019-03-23T11:35:18.970Z,13.69
2019-03-23T11:37:49.201Z,13.87
2019-03-23T11:40:19.175Z,13.97
2019-03-23T11:42:50.646Z,13.97
2019-03-23T11:45:20.503Z,14.11
2019-03-23T11:47:50.378Z,14.20
2019-03-23T11:50:20.301Z,14.20
2019-03-23T11:52:50.174Z,14.21
2019-03-23T11:55:20.105Z,14.26
2019-03-23T11:57:49.981Z,14.37
2019-03-23T12:00:19.927Z,14.47
2019-03-23T12:02:50.091Z,14.56
2019-03-23T12:05:20.026Z,14.53
2019-03-23T12:07:49.978Z,14.55
2019-03-23T12:10:19.878Z,14.56
2019-03-23T12:12:49.949Z,14.53
2019-03-23T12:15:20.127Z,14.50
2019-03-23T12:17:50.462Z,14.46
2019-03-23T12:20:20.350Z,14.46
2019-03-23T12:22:50.251Z,14.46
2019-03-23T12:25:20.463Z,14.43
2019-03-23T12:27:50.494Z,14.37
2019-03-23T12:30:20.812Z,14.37
2019-03-23T12:32:50.772Z,14.41
2019-03-23T12:35:20.672Z,14.42
2019-03-23T12:37:50.565Z,14.44
2019-03-23T12:40:20.459Z,14.42
2019-03-23T12:42:52.704Z,14.42
2019-03-23T12:45:22.635Z,14.42
2019-03-23T12:47:52.737Z,14.43
2019-03-23T12:50:22.937Z,14.43
2019-03-23T12:52:52.816Z,14.53
2019-03-23T12:55:22.702Z,14.65
2019-03-23T12:57:52.599Z,14.73
2019-03-23T13:00:22.626Z,14.76
2019-03-23T13:02:52.585Z,14.78
2019-03-23T13:05:22.457Z,14.77
2019-03-23T13:07:52.324Z,14.80
2019-03-23T13:10:24.570Z,14.83
2019-03-23T13:12:54.502Z,14.84
2019-03-23T13:15:25.765Z,14.84
2019-03-23T13:17:55.662Z,14.81
2019-03-23T13:20:25.624Z,14.82
2019-03-23T13:22:55.496Z,14.79
2019-03-23T13:25:25.413Z,14.78
2019-03-23T13:27:55.274Z,14.76
2019-03-23T13:30:25.178Z,14.77
2019-03-23T13:32:55.325Z,14.88
2019-03-23T13:35:25.289Z,14.93
2019-03-23T13:37:55.144Z,15.01
2019-03-23T13:40:25.029Z,15.10
2019-03-23T13:42:54.892Z,15.20
2019-03-23T13:45:42.069Z,15.28
2019-03-23T13:48:04.021Z,15.33
2019-03-23T13:50:33.880Z,15.31
2019-03-23T13:53:04.181Z,15.25
2019-03-23T13:55:34.903Z,15.23
2019-03-23T13:58:12.210Z,15.27
2019-03-23T14:00:42.310Z,15.27
2019-03-23T14:03:12.204Z,15.25
2019-03-23T14:05:42.081Z,15.25
2019-03-23T14:08:11.976Z,15.28
2019-03-23T14:10:41.848Z,15.25
2019-03-23T14:13:11.718Z,15.25
2019-03-23T14:15:41.639Z,15.18
2019-03-23T14:18:11.549Z,15.17
2019-03-23T14:20:41.736Z,15.14
2019-03-23T14:23:12.834Z,15.16
2019-03-23T14:25:42.702Z,15.21
2019-03-23T14:28:12.572Z,15.22
2019-03-23T14:30:42.482Z,15.22
2019-03-23T14:33:12.351Z,15.21
2019-03-23T14:35:42.242Z,15.22
2019-03-23T14:38:12.175Z,15.18
2019-03-23T14:40:42.042Z,15.13
2019-03-23T14:43:11.915Z,15.09
2019-03-23T14:45:41.811Z,15.03
2019-03-23T14:48:11.681Z,15.03
2019-03-23T14:50:42.740Z,15.03
2019-03-23T14:53:12.770Z,14.95
2019-03-23T14:55:42.899Z,14.95
2019-03-23T14:58:12.805Z,14.93
2019-03-23T15:00:42.690Z,14.93
2019-03-23T15:03:12.631Z,14.94
2019-03-23T15:05:42.550Z,14.89
2019-03-23T15:08:12.372Z,14.85
2019-03-23T15:10:42.285Z,14.85
2019-03-23T15:13:12.282Z,14.82
2019-03-23T15:15:42.192Z,14.78
2019-03-23T15:18:12.154Z,14.77
2019-03-23T15:20:42.014Z,14.76
2019-03-23T15:23:11.916Z,14.79
2019-03-23T15:25:41.789Z,14.80
2019-03-23T15:28:11.694Z,14.80
2019-03-23T15:30:41.615Z,14.79
2019-03-23T15:33:11.495Z,14.76
2019-03-23T15:35:41.353Z,14.73
2019-03-23T15:38:11.257Z,14.69
2019-03-23T15:40:41.479Z,14.66
2019-03-23T15:43:11.637Z,14.63
2019-03-23T15:45:41.534Z,14.62
2019-03-23T15:48:11.699Z,14.63
2019-03-23T15:50:41.602Z,14.61
2019-03-23T15:53:11.511Z,14.59
2019-03-23T15:55:41.399Z,14.59
2019-03-23T15:58:11.332Z,14.59
2019-03-23T16:00:41.258Z,14.57
2019-03-23T16:03:11.196Z,14.50
2019-03-23T16:05:41.079Z,14.46
2019-03-23T16:08:10.956Z,14.44
2019-03-23T16:10:40.884Z,14.40
2019-03-23T16:13:10.775Z,14.35
2019-03-23T16:15:40.714Z,14.30
2019-03-23T16:18:10.639Z,14.27
2019-03-23T16:20:40.521Z,14.24
2019-03-23T16:23:10.825Z,14.19
2019-03-23T16:25:40.713Z,14.15
2019-03-23T16:28:10.609Z,14.11
2019-03-23T16:30:40.503Z,14.08
2019-03-23T16:33:10.402Z,14.03
2019-03-23T16:35:40.326Z,13.98
2019-03-23T16:38:10.290Z,13.93
2019-03-23T16:40:40.197Z,13.88
2019-03-23T16:43:10.099Z,13.82
2019-03-23T16:45:40.313Z,13.75
2019-03-23T16:48:10.505Z,13.70
2019-03-23T16:50:40.672Z,13.65
2019-03-23T16:53:10.722Z,13.59
2019-03-23T16:55:40.909Z,13.53
2019-03-23T16:58:15.995Z,13.48
2019-03-23T17:00:42.587Z,13.43
2019-03-23T17:03:12.486Z,13.37
2019-03-23T17:05:42.403Z,13.34
2019-03-23T17:08:12.686Z,13.30
2019-03-23T17:10:42.585Z,13.27
2019-03-23T17:13:12.519Z,13.21
2019-03-23T17:15:42.394Z,13.23
2019-03-23T17:18:12.273Z,13.17
2019-03-23T17:20:42.372Z,13.09
2019-03-23T17:23:12.249Z,13.09
2019-03-23T17:25:42.147Z,13.06
2019-03-23T17:28:12.016Z,13.03
2019-03-23T17:30:41.931Z,12.98
2019-03-23T17:33:11.924Z,12.95
2019-03-23T17:35:42.887Z,12.95
2019-03-23T17:38:15.085Z,12.94
2019-03-23T17:40:44.465Z,12.93
2019-03-23T17:43:14.342Z,12.91
2019-03-23T17:45:44.261Z,12.88
2019-03-23T17:48:14.132Z,12.86
2019-03-23T17:50:44.023Z,12.81
2019-03-23T17:53:13.892Z,12.77
2019-03-23T17:55:43.784Z,12.71
2019-03-23T17:58:13.659Z,12.71
2019-03-23T18:00:43.539Z,12.66
2019-03-23T18:03:13.433Z,12.66
2019-03-23T18:05:43.342Z,12.62
2019-03-23T18:08:13.240Z,12.56
2019-03-23T18:10:43.110Z,12.56
2019-03-23T18:13:16.843Z,12.53
2019-03-23T18:15:44.658Z,12.48
2019-03-23T18:18:14.526Z,12.48
2019-03-23T18:20:44.406Z,12.48
2019-03-23T18:23:15.868Z,12.38
2019-03-23T18:25:45.858Z,12.35
2019-03-23T18:28:15.770Z,12.30
2019-03-23T18:30:46.789Z,12.23
2019-03-23T18:33:16.671Z,12.23
2019-03-23T18:35:46.553Z,12.23
2019-03-23T18:38:16.490Z,12.16
2019-03-23T18:40:46.359Z,12.16
2019-03-23T18:43:26.670Z,12.14
2019-03-23T18:45:47.853Z,12.09
2019-03-23T18:48:17.760Z,12.06
2019-03-23T18:50:47.666Z,12.06
2019-03-23T18:53:17.576Z,12.02
2019-03-23T18:55:47.453Z,11.95
2019-03-23T18:58:17.388Z,11.95
2019-03-23T19:00:47.266Z,11.90
2019-03-23T19:03:17.158Z,11.94
2019-03-23T19:05:47.526Z,11.93
2019-03-23T19:08:17.516Z,11.88
2019-03-23T19:10:47.385Z,11.90
2019-03-23T19:13:17.365Z,11.88
2019-03-23T19:15:47.302Z,11.85
2019-03-23T19:18:17.456Z,11.83
2019-03-23T19:20:47.625Z,11.79
2019-03-23T19:23:17.651Z,11.71
2019-03-23T19:25:47.565Z,11.71
2019-03-23T19:28:17.438Z,11.67
2019-03-23T19:30:47.447Z,11.63
2019-03-23T19:33:17.363Z,11.63
2019-03-23T19:35:47.239Z,11.53
2019-03-23T19:38:18.232Z,11.53
2019-03-23T19:40:48.370Z,11.47
2019-03-23T19:43:18.239Z,11.45
2019-03-23T19:45:48.178Z,11.45
2019-03-23T19:48:18.372Z,11.41
2019-03-23T19:50:48.290Z,11.41
2019-03-23T19:53:18.204Z,11.38
2019-03-23T19:55:48.112Z,11.34
2019-03-23T19:58:18.002Z,11.28
2019-03-23T20:00:48.974Z,11.28
2019-03-23T20:03:19.227Z,11.26
2019-03-23T20:05:51.202Z,11.21
2019-03-23T20:08:21.130Z,11.21
2019-03-23T20:10:51.045Z,11.15
2019-03-23T20:13:20.948Z,11.15
2019-03-23T20:15:50.841Z,11.11
2019-03-23T20:18:22.107Z,11.11
2019-03-23T20:20:51.985Z,11.11
2019-03-23T20:23:21.897Z,11.04
2019-03-23T20:25:51.806Z,11.04
2019-03-23T20:28:21.850Z,11.00
2019-03-23T20:30:52.089Z,10.96
2019-03-23T20:33:22.039Z,10.96
2019-03-23T20:35:51.954Z,10.89
2019-03-23T20:38:22.178Z,10.89
2019-03-23T20:40:52.073Z,10.88
2019-03-23T20:43:22.005Z,10.86
2019-03-23T20:45:51.874Z,10.86
2019-03-23T20:48:22.116Z,10.84
2019-03-23T20:50:51.991Z,10.80
2019-03-23T20:53:21.888Z,10.81
2019-03-23T20:55:51.754Z,10.76
2019-03-23T20:58:21.694Z,10.72
2019-03-23T21:00:51.601Z,10.66
2019-03-23T21:03:21.486Z,10.66
2019-03-23T21:05:51.782Z,10.64
2019-03-23T21:08:21.754Z,10.63
2019-03-23T21:10:51.641Z,10.63
2019-03-23T21:13:21.552Z,10.61
2019-03-23T21:15:51.431Z,10.61
2019-03-23T21:18:22.477Z,10.60
2019-03-23T21:20:52.349Z,10.58
2019-03-23T21:23:23.464Z,10.58
2019-03-23T21:25:53.417Z,10.52
2019-03-23T21:28:23.337Z,10.53
2019-03-23T21:30:53.610Z,10.53
2019-03-23T21:33:23.508Z,10.53
2019-03-23T21:35:53.422Z,10.51
2019-03-23T21:38:23.335Z,10.50
2019-03-23T21:40:53.187Z,10.49
2019-03-23T21:43:23.052Z,10.47
2019-03-23T21:45:52.968Z,10.45
2019-03-23T21:48:22.877Z,10.42
2019-03-23T21:50:53.117Z,10.37
2019-03-23T21:53:22.993Z,10.40
2019-03-23T21:55:52.890Z,10.39
2019-03-23T21:58:22.754Z,10.37
2019-03-23T22:00:52.653Z,10.38
2019-03-23T22:03:22.506Z,10.37
2019-03-23T22:05:52.446Z,10.33
2019-03-23T22:08:22.297Z,10.32
2019-03-23T22:10:52.152Z,10.33
2019-03-23T22:13:22.067Z,10.34
2019-03-23T22:15:51.940Z,10.33
2019-03-23T22:18:22.241Z,10.34
2019-03-23T22:20:52.164Z,10.35
2019-03-23T22:23:22.054Z,10.35
2019-03-23T22:25:51.951Z,10.36
2019-03-23T22:28:21.829Z,10.35
2019-03-23T22:30:51.722Z,10.30
2019-03-23T22:33:21.607Z,10.24
2019-03-23T22:35:51.478Z,10.21
2019-03-23T22:38:21.385Z,10.19
2019-03-23T22:40:51.277Z,10.16
2019-03-23T22:43:21.171Z,10.13
2019-03-23T22:45:51.067Z,10.11
2019-03-23T22:48:20.937Z,10.08
2019-03-23T22:50:50.822Z,10.06
2019-03-23T22:53:20.682Z,10.06
2019-03-23T22:55:50.569Z,10.04
2019-03-23T22:58:20.455Z,10.06
2019-03-23T23:00:50.527Z,10.06
2019-03-23T23:03:20.405Z,10.03
2019-03-23T23:05:50.307Z,10.02
2019-03-23T23:08:20.566Z,10.03
2019-03-23T23:10:50.820Z,10.04
2019-03-23T23:13:20.724Z,10.05
2019-03-23T23:15:50.583Z,10.03
2019-03-23T23:18:20.484Z,10.01
2019-03-23T23:20:50.374Z,10.00
2019-03-23T23:23:20.243Z,9.99
2019-03-23T23:25:50.138Z,9.98
2019-03-23T23:28:19.994Z,9.97
2019-03-23T23:30:50.289Z,9.96
2019-03-23T23:33:20.177Z,9.94
2019-03-23T23:35:50.072Z,9.94
2019-03-23T23:38:19.924Z,9.92
2019-03-23T23:40:49.824Z,9.91
2019-03-23T23:43:19.729Z,9.90
2019-03-23T23:45:49.619Z,9.89
2019-03-23T23:48:19.490Z,9.88
2019-03-23T23:50:50.299Z,9.87
2019-03-23T23:53:20.500Z,9.87
2019-03-23T23:55:50.362Z,9.85
2019-03-23T23:58:20.253Z,9.83
