createdAt,value
2019-02-10T00:00:42.749Z,4.72
2019-02-10T00:05:47.186Z,4.61
2019-02-10T00:10:51.589Z,4.65
2019-02-10T00:15:56.131Z,4.66
2019-02-10T00:21:00.228Z,4.83
2019-02-10T00:26:04.421Z,4.63
2019-02-10T00:31:08.586Z,4.58
2019-02-10T00:36:12.685Z,4.47
2019-02-10T00:41:16.753Z,4.30
2019-02-10T00:46:20.834Z,4.23
2019-02-10T00:51:26.425Z,4.37
2019-02-10T00:56:30.491Z,4.20
2019-02-10T01:01:34.612Z,4.22
2019-02-10T01:06:41.433Z,4.09
2019-02-10T01:11:45.596Z,4.34
2019-02-10T01:16:49.987Z,4.26
2019-02-10T01:21:54.040Z,4.18
2019-02-10T01:26:58.494Z,4.24
2019-02-10T01:32:02.845Z,4.03
2019-02-10T01:37:07.940Z,3.97
2019-02-10T01:42:11.959Z,3.86
2019-02-10T01:47:16.001Z,3.74
2019-02-10T01:52:20.078Z,3.87
2019-02-10T01:57:24.198Z,3.61
2019-02-10T02:02:28.543Z,3.75
2019-02-10T02:07:32.842Z,3.64
2019-02-10T02:12:36.983Z,3.54
2019-02-10T02:17:41.155Z,3.59
2019-02-10T02:22:45.343Z,3.79
2019-02-10T02:27:49.438Z,3.56
2019-02-10T02:32:53.533Z,3.72
2019-02-10T02:37:57.574Z,3.90
2019-02-10T02:43:01.639Z,3.92
2019-02-10T02:48:05.682Z,3.90
2019-02-10T02:53:09.821Z,3.88
2019-02-10T02:58:13.870Z,3.79
2019-02-10T03:03:17.911Z,4.00
2019-02-10T03:08:21.984Z,3.80
2019-02-10T03:13:26.048Z,3.79
2019-02-10T03:18:30.419Z,4.00
2019-02-10T03:23:34.737Z,3.85
2019-02-10T03:28:38.890Z,3.78
2019-02-10T03:33:42.961Z,3.84
2019-02-10T03:38:47.349Z,3.76
2019-02-10T03:43:51.795Z,4.00
2019-02-10T03:48:55.880Z,3.95
2019-02-10T03:54:00.327Z,3.96
2019-02-10T03:59:04.402Z,3.95
2019-02-10T04:04:08.802Z,4.06
2019-02-10T04:09:12.924Z,4.22
2019-02-10T04:14:17.051Z,4.03
2019-02-10T04:19:21.131Z,3.98
2019-02-10T04:24:25.516Z,3.96
2019-02-10T04:29:29.666Z,3.98
2019-02-10T04:34:34.158Z,3.97
2019-02-10T04:39:38.214Z,3.94
2019-02-10T04:44:42.578Z,3.83
2019-02-10T04:49:46.956Z,3.78
2019-02-10T04:54:51.512Z,3.65
2019-02-10T04:59:55.555Z,3.56
2019-02-10T05:04:59.652Z,3.54
2019-02-10T05:10:04.647Z,3.56
2019-02-10T05:15:08.993Z,3.94
2019-02-10T05:20:13.078Z,3.87
2019-02-10T05:25:17.213Z,3.77
2019-02-10T05:30:21.330Z,3.75
2019-02-10T05:35:29.411Z,3.84
2019-02-10T05:40:33.537Z,3.83
2019-02-10T05:45:37.938Z,4.03
2019-02-10T05:50:42.280Z,4.03
2019-02-10T05:55:46.371Z,4.05
2019-02-10T06:00:50.480Z,4.14
2019-02-10T06:05:54.680Z,4.26
2019-02-10T06:10:58.780Z,4.25
2019-02-10T06:16:02.857Z,4.29
2019-02-10T06:21:07.199Z,4.49
2019-02-10T06:26:11.392Z,4.61
2019-02-10T06:31:15.562Z,4.62
2019-02-10T06:36:19.685Z,4.73
2019-02-10T06:41:23.789Z,4.73
2019-02-10T06:46:27.843Z,4.83
2019-02-10T06:51:32.494Z,4.83
2019-02-10T06:56:37.041Z,4.89
2019-02-10T07:01:41.095Z,4.95
2019-02-10T07:06:45.487Z,5.07
2019-02-10T07:11:49.666Z,4.94
2019-02-10T07:17:29.397Z,5.02
2019-02-10T07:23:20.538Z,5.10
2019-02-10T07:29:13.315Z,5.24
2019-02-10T07:35:04.014Z,5.24
2019-02-10T07:40:59.604Z,5.32
2019-02-10T07:46:14.913Z,5.30
2019-02-10T07:51:37.267Z,5.41
2019-02-10T07:57:15.258Z,5.59
2019-02-10T08:02:51.047Z,5.65
2019-02-10T08:08:46.635Z,5.45
2019-02-10T08:14:28.817Z,5.41
2019-02-10T08:20:09.528Z,5.47
2019-02-10T08:25:42.030Z,5.49
2019-02-10T08:30:55.876Z,5.51
2019-02-10T08:36:38.055Z,5.46
2019-02-10T08:42:08.650Z,5.42
2019-02-10T08:47:40.969Z,5.30
2019-02-10T08:52:52.273Z,5.20
2019-02-10T08:57:56.381Z,5.14
2019-02-10T09:03:00.677Z,5.06
2019-02-10T09:08:04.790Z,5.03
2019-02-10T09:13:09.118Z,5.03
2019-02-10T09:18:13.286Z,5.05
2019-02-10T09:23:17.431Z,5.11
2019-02-10T09:28:21.524Z,5.15
2019-02-10T09:33:25.643Z,5.24
2019-02-10T09:38:29.959Z,5.27
2019-02-10T09:43:34.330Z,5.31
2019-02-10T09:48:38.498Z,5.34
2019-02-10T09:53:42.553Z,5.47
2019-02-10T09:58:46.642Z,5.51
2019-02-10T10:03:50.734Z,5.52
2019-02-10T10:08:54.869Z,5.55
2019-02-10T10:13:59.004Z,5.62
2019-02-10T10:19:03.121Z,5.66
2019-02-10T10:24:07.265Z,5.68
2019-02-10T10:29:11.605Z,5.72
2019-02-10T10:34:15.711Z,5.72
2019-02-10T10:39:26.947Z,5.77
2019-02-10T10:44:25.956Z,5.86
2019-02-10T10:49:30.080Z,5.96
2019-02-10T10:54:34.143Z,6.05
2019-02-10T10:59:38.306Z,6.06
2019-02-10T11:04:42.487Z,6.15
2019-02-10T11:09:46.785Z,6.18
2019-02-10T11:14:50.876Z,6.31
2019-02-10T11:19:54.940Z,6.48
2019-02-10T11:25:17.214Z,6.50
2019-02-10T11:30:38.851Z,6.58
2019-02-10T11:36:00.795Z,6.65
2019-02-10T11:41:04.871Z,6.67
2019-02-10T11:46:08.964Z,6.77
2019-02-10T11:51:13.081Z,6.85
2019-02-10T11:56:34.819Z,6.91
2019-02-10T12:01:38.978Z,6.97
2019-02-10T12:06:43.050Z,7.03
2019-02-10T12:11:47.206Z,7.08
2019-02-10T12:16:51.621Z,7.05
2019-02-10T12:22:14.210Z,7.01
2019-02-10T12:27:36.268Z,7.11
2019-02-10T12:32:40.382Z,7.03
2019-02-10T12:37:44.440Z,7.02
2019-02-10T12:42:48.629Z,7.03
2019-02-10T12:47:52.675Z,7.05
2019-02-10T12:52:56.713Z,7.04
2019-02-10T12:58:00.829Z,7.09
2019-02-10T13:03:04.910Z,7.08
2019-02-10T13:08:09.011Z,7.17
2019-02-10T13:13:19.182Z,7.21
2019-02-10T13:18:18.793Z,7.23
2019-02-10T13:23:22.893Z,7.22
2019-02-10T13:28:27.988Z,7.29
2019-02-10T13:33:32.031Z,7.33
2019-02-10T13:38:36.082Z,7.34
2019-02-10T13:43:40.166Z,7.36
2019-02-10T13:48:44.311Z,7.30
2019-02-10T13:53:48.417Z,7.32
2019-02-10T13:58:52.509Z,7.26
2019-02-10T14:03:56.588Z,7.26
2019-02-10T14:09:00.739Z,7.24
2019-02-10T14:14:04.950Z,7.28
2019-02-10T14:19:27.055Z,7.26
2019-02-10T14:24:31.198Z,7.28
2019-02-10T14:29:38.013Z,7.28
2019-02-10T14:34:42.067Z,7.27
2019-02-10T14:40:04.785Z,7.25
2019-02-10T14:45:26.751Z,7.30
2019-02-10T14:50:48.544Z,7.26
2019-02-10T14:55:52.719Z,7.24
2019-02-10T15:00:56.729Z,7.27
2019-02-10T15:06:00.813Z,7.23
2019-02-10T15:11:04.911Z,7.32
2019-02-10T15:16:08.972Z,7.34
2019-02-10T15:21:13.136Z,7.27
2019-02-10T15:26:17.260Z,7.33
2019-02-10T15:31:21.410Z,7.38
2019-02-10T15:36:25.556Z,7.36
2019-02-10T15:41:29.774Z,7.22
2019-02-10T15:46:33.894Z,7.36
2019-02-10T15:51:38.020Z,7.22
2019-02-10T15:56:42.079Z,7.19
2019-02-10T16:01:46.357Z,7.22
2019-02-10T16:06:50.631Z,7.09
2019-02-10T16:11:54.753Z,7.37
2019-02-10T16:16:58.814Z,7.28
2019-02-10T16:22:02.998Z,7.36
2019-02-10T16:27:07.115Z,7.33
2019-02-10T16:32:11.295Z,7.27
2019-02-10T16:37:15.515Z,7.32
2019-02-10T16:42:19.618Z,7.41
2019-02-10T16:47:23.779Z,7.35
2019-02-10T16:52:27.868Z,7.35
2019-02-10T16:57:31.973Z,7.58
2019-02-10T17:02:36.142Z,7.63
2019-02-10T17:07:40.270Z,7.55
2019-02-10T17:12:44.319Z,7.58
2019-02-10T17:17:48.381Z,7.71
2019-02-10T17:22:52.443Z,7.70
2019-02-10T17:27:56.484Z,7.72
2019-02-10T17:33:00.500Z,7.80
2019-02-10T17:38:04.521Z,7.78
2019-02-10T17:43:08.654Z,7.90
2019-02-10T17:48:12.727Z,7.78
2019-02-10T17:53:16.810Z,7.84
2019-02-10T17:58:20.845Z,7.99
2019-02-10T18:03:24.994Z,8.10
2019-02-10T18:08:29.104Z,7.92
2019-02-10T18:13:33.168Z,8.11
2019-02-10T18:18:37.229Z,7.93
2019-02-10T18:23:41.381Z,7.99
2019-02-10T18:28:45.492Z,8.19
2019-02-10T18:33:49.550Z,8.17
2019-02-10T18:38:53.639Z,8.10
2019-02-10T18:43:57.897Z,8.06
2019-02-10T18:49:02.084Z,8.28
2019-02-10T18:54:06.213Z,8.29
2019-02-10T18:59:10.377Z,8.25
2019-02-10T19:04:14.723Z,8.18
2019-02-10T19:09:18.888Z,7.99
2019-02-10T19:14:23.061Z,7.99
2019-02-10T19:19:27.191Z,7.81
2019-02-10T19:24:31.359Z,7.70
2019-02-10T19:29:35.492Z,7.64
2019-02-10T19:34:39.877Z,7.62
2019-02-10T19:39:44.039Z,7.61
2019-02-10T19:44:48.244Z,7.47
2019-02-10T19:49:52.389Z,7.41
2019-02-10T19:54:56.505Z,7.38
2019-02-10T20:00:00.668Z,7.28
2019-02-10T20:05:05.342Z,7.19
2019-02-10T20:10:14.480Z,7.24
2019-02-10T20:15:19.332Z,7.11
2019-02-10T20:20:24.282Z,7.12
2019-02-10T20:25:29.396Z,7.00
2019-02-10T20:30:33.872Z,7.04
2019-02-10T20:35:38.581Z,7.22
2019-02-10T20:40:43.356Z,7.18
2019-02-10T20:45:48.676Z,7.07
2019-02-10T20:50:53.162Z,7.31
2019-02-10T20:55:59.225Z,7.29
2019-02-10T21:01:04.357Z,7.35
2019-02-10T21:06:10.307Z,7.30
2019-02-10T21:11:18.336Z,7.48
2019-02-10T21:16:24.035Z,7.45
2019-02-10T21:21:34.847Z,7.26
2019-02-10T21:26:42.264Z,7.40
2019-02-10T21:31:46.575Z,7.48
2019-02-10T21:36:50.761Z,7.40
2019-02-10T21:41:54.991Z,7.17
2019-02-10T21:46:59.715Z,6.98
2019-02-10T21:52:03.742Z,6.80
2019-02-10T21:57:07.871Z,6.67
2019-02-10T22:02:12.031Z,6.61
2019-02-10T22:07:16.080Z,6.59
2019-02-10T22:12:20.686Z,6.53
2019-02-10T22:17:24.792Z,6.56
2019-02-10T22:22:29.353Z,6.61
2019-02-10T22:27:33.744Z,6.61
2019-02-10T22:32:38.121Z,6.73
2019-02-10T22:37:42.190Z,6.74
2019-02-10T22:42:46.246Z,6.68
2019-02-10T22:47:50.249Z,6.67
2019-02-10T22:52:54.319Z,6.79
2019-02-10T22:57:58.390Z,6.68
2019-02-10T23:03:02.482Z,6.62
2019-02-10T23:08:06.540Z,6.62
2019-02-10T23:13:11.161Z,6.64
2019-02-10T23:18:15.317Z,6.65
2019-02-10T23:23:19.442Z,6.61
2019-02-10T23:28:23.993Z,6.58
2019-02-10T23:33:28.049Z,6.61
2019-02-10T23:38:32.104Z,6.58
2019-02-10T23:43:36.331Z,6.58
2019-02-10T23:48:40.384Z,6.44
2019-02-10T23:53:44.575Z,6.27
2019-02-10T23:58:48.685Z,5.84
