createdAt,value
2017-04-19T00:10:08.000Z,49.494
2017-04-19T00:20:08.000Z,49.235
2017-04-19T00:30:08.000Z,49.076
2017-04-19T00:50:08.000Z,48.957
2017-04-19T01:10:08.000Z,48.677
2017-04-19T01:20:08.000Z,48.664
2017-04-19T01:30:08.000Z,48.464
2017-04-19T01:50:08.000Z,48.472
2017-04-19T02:10:08.000Z,48.237
2017-04-19T02:20:10.000Z,48.074
2017-04-19T02:30:08.000Z,48.01
2017-04-19T02:50:08.000Z,47.858
2017-04-19T03:10:08.000Z,47.417
2017-04-19T03:20:08.000Z,47.374
2017-04-19T03:30:08.000Z,47.338
2017-04-19T03:50:08.000Z,47.1
2017-04-19T04:10:08.000Z,46.71
2017-04-19T04:20:08.000Z,46.738
2017-04-19T04:30:09.000Z,46.752
2017-04-19T04:50:09.000Z,46.111
2017-04-19T05:20:08.000Z,45.582
2017-04-19T05:30:09.000Z,45.241
2017-04-19T05:50:09.000Z,44.978
2017-04-19T06:10:09.000Z,44.598
2017-04-19T06:20:09.000Z,44.346
2017-04-19T06:30:09.000Z,44.279
2017-04-19T07:10:09.000Z,41.48
2017-04-19T07:20:09.000Z,40.824
2017-04-19T07:50:09.000Z,40.12
2017-04-19T08:10:09.000Z,39.602
2017-04-19T08:20:09.000Z,39.283
2017-04-19T08:30:09.000Z,38.511
2017-04-19T08:50:09.000Z,38.684
2017-04-19T09:10:09.000Z,38.084
2017-04-19T09:30:09.000Z,37.875
2017-04-19T09:40:09.000Z,37.801
2017-04-19T09:50:09.000Z,37.515
2017-04-19T10:10:09.000Z,36.591
2017-04-19T10:30:09.000Z,36.978
2017-04-19T10:40:09.000Z,36.363
2017-04-19T10:50:09.000Z,36.928
2017-04-19T11:10:09.000Z,36.643
2017-04-19T11:30:09.000Z,36.861
2017-04-19T11:40:09.000Z,36.344
2017-04-19T11:50:09.000Z,36.799
2017-04-19T12:10:09.000Z,36.23
2017-04-19T12:30:09.000Z,36.483
2017-04-19T12:40:09.000Z,36.396
2017-04-19T12:50:09.000Z,36.324
2017-04-19T13:10:09.000Z,36.421
2017-04-19T13:30:09.000Z,35.739
2017-04-19T13:40:09.000Z,36.506
2017-04-19T13:50:10.000Z,36.529
2017-04-19T14:10:10.000Z,35.968
2017-04-19T14:30:10.000Z,36.754
2017-04-19T14:40:10.000Z,36.801
2017-04-19T14:50:10.000Z,37.23
2017-04-19T15:10:10.000Z,37.161
2017-04-19T15:30:10.000Z,37.092
2017-04-19T15:40:10.000Z,37.501
2017-04-19T15:50:10.000Z,37.668
2017-04-19T16:10:10.000Z,38.347
2017-04-19T16:30:10.000Z,38.106
2017-04-19T16:40:10.000Z,38.539
2017-04-19T16:50:10.000Z,38.583
2017-04-19T17:10:10.000Z,38.732
2017-04-19T17:30:10.000Z,38.915
2017-04-19T17:40:10.000Z,38.921
2017-04-19T17:50:10.000Z,29.857
2017-04-19T18:10:10.000Z,37.656
2017-04-19T18:30:10.000Z,38.617
2017-04-19T18:50:10.000Z,38.711
2017-04-19T19:00:11.000Z,38.783
2017-04-19T19:10:10.000Z,39.005
2017-04-19T19:30:10.000Z,39.093
2017-04-19T19:50:10.000Z,38.983
2017-04-19T20:00:10.000Z,38.905
2017-04-19T20:10:10.000Z,38.789
2017-04-19T20:30:10.000Z,39.252
2017-04-19T20:50:10.000Z,39.008
2017-04-19T21:00:10.000Z,38.705
2017-04-19T21:10:10.000Z,38.329
2017-04-19T21:30:10.000Z,37.794
2017-04-19T21:50:10.000Z,37.592
2017-04-19T22:00:10.000Z,37.555
2017-04-19T22:10:10.000Z,37.662
2017-04-19T22:50:11.000Z,37.485
2017-04-19T23:00:11.000Z,37.567
2017-04-19T23:10:11.000Z,37.596
2017-04-19T23:30:11.000Z,37.099
2017-04-19T23:50:11.000Z,37.58
