createdAt,value
2018-11-22T00:00:59.145Z,0
2018-11-22T00:02:09.501Z,0
2018-11-22T00:03:19.290Z,0
2018-11-22T00:04:28.848Z,0
2018-11-22T00:05:38.651Z,0
2018-11-22T00:06:48.272Z,0
2018-11-22T00:07:58.323Z,0
2018-11-22T00:09:10.385Z,0
2018-11-22T00:10:20.458Z,0
2018-11-22T00:11:30.008Z,0
2018-11-22T00:12:39.875Z,0
2018-11-22T00:13:49.926Z,0
2018-11-22T00:14:59.472Z,0
2018-11-22T00:16:09.556Z,0
2018-11-22T00:17:19.623Z,0
2018-11-22T00:18:29.697Z,0
2018-11-22T00:19:39.499Z,0
2018-11-22T00:20:49.560Z,0
2018-11-22T00:21:59.619Z,0
2018-11-22T00:23:09.682Z,0
2018-11-22T00:24:19.267Z,0
2018-11-22T00:25:29.088Z,0
2018-11-22T00:26:38.689Z,0
2018-11-22T00:27:48.766Z,0
2018-11-22T00:28:58.565Z,0
2018-11-22T00:30:09.021Z,0
2018-11-22T00:31:19.092Z,0
2018-11-22T00:32:28.906Z,0
2018-11-22T00:33:38.995Z,0
2018-11-22T00:34:48.823Z,0
2018-11-22T00:35:58.675Z,0
2018-11-22T00:37:08.230Z,0
2018-11-22T00:38:18.294Z,0
2018-11-22T00:39:28.106Z,0
2018-11-22T00:40:37.932Z,0
2018-11-22T00:41:47.761Z,0
2018-11-22T00:42:57.299Z,0
2018-11-22T00:44:08.469Z,0
2018-11-22T00:45:18.273Z,0
2018-11-22T00:46:28.319Z,0
2018-11-22T00:47:37.848Z,0
2018-11-22T00:48:47.424Z,0
2018-11-22T00:49:57.224Z,0
2018-11-22T00:51:07.283Z,0
2018-11-22T00:52:17.354Z,0
2018-11-22T00:53:27.215Z,0
2018-11-22T00:54:36.757Z,0
2018-11-22T00:55:46.027Z,0
2018-11-22T00:56:56.101Z,0
2018-11-22T00:58:06.192Z,0
2018-11-22T00:59:16.039Z,0
2018-11-22T01:00:25.852Z,0
2018-11-22T01:01:35.664Z,0
2018-11-22T01:02:45.484Z,0
2018-11-22T01:03:55.023Z,0
2018-11-22T01:05:04.614Z,0
2018-11-22T01:06:14.683Z,0
2018-11-22T01:07:24.478Z,0
2018-11-22T01:08:34.536Z,0
2018-11-22T01:09:44.601Z,0
2018-11-22T01:10:54.455Z,0
2018-11-22T01:12:04.265Z,0
2018-11-22T01:13:13.788Z,0
2018-11-22T01:14:23.860Z,0
2018-11-22T01:15:33.680Z,0
2018-11-22T01:16:43.773Z,0
2018-11-22T01:17:53.568Z,0
2018-11-22T01:19:03.689Z,0
2018-11-22T01:20:13.485Z,0
2018-11-22T01:21:23.542Z,0
2018-11-22T01:22:33.656Z,0
2018-11-22T01:23:43.497Z,0
2018-11-22T01:24:53.554Z,0
2018-11-22T01:26:03.363Z,0
2018-11-22T01:27:13.189Z,0
2018-11-22T01:28:23.311Z,0
2018-11-22T01:29:32.849Z,0
2018-11-22T01:30:42.649Z,0
2018-11-22T01:31:52.453Z,0
2018-11-22T01:33:02.255Z,0
2018-11-22T01:34:12.370Z,0
2018-11-22T01:35:22.653Z,0
2018-11-22T01:36:32.460Z,0
2018-11-22T01:37:42.257Z,0
2018-11-22T01:38:52.086Z,0
2018-11-22T01:40:02.601Z,0
2018-11-22T01:41:12.400Z,0
2018-11-22T01:42:22.458Z,0
2018-11-22T01:43:32.274Z,0
2018-11-22T01:44:41.836Z,0
2018-11-22T01:45:51.688Z,0
2018-11-22T01:47:01.762Z,0
2018-11-22T01:48:11.825Z,0
2018-11-22T01:49:21.369Z,0
2018-11-22T01:50:31.430Z,0
2018-11-22T01:51:41.545Z,0
2018-11-22T01:52:51.372Z,0
2018-11-22T01:54:03.075Z,0
2018-11-22T01:55:12.622Z,0
2018-11-22T01:56:22.691Z,0
2018-11-22T01:57:32.291Z,0
2018-11-22T01:58:42.083Z,0
2018-11-22T01:59:51.616Z,0
2018-11-22T02:01:01.156Z,0
2018-11-22T02:02:10.956Z,0
2018-11-22T02:03:21.063Z,0
2018-11-22T02:04:30.865Z,0
2018-11-22T02:05:40.656Z,0
2018-11-22T02:06:50.712Z,0
2018-11-22T02:08:00.513Z,0
2018-11-22T02:09:10.616Z,0
2018-11-22T02:10:20.688Z,0
2018-11-22T02:11:30.497Z,0
2018-11-22T02:12:40.294Z,0
2018-11-22T02:13:50.354Z,0
2018-11-22T02:15:00.469Z,0
2018-11-22T02:16:10.537Z,0
2018-11-22T02:17:20.721Z,0
2018-11-22T02:18:30.862Z,0
2018-11-22T02:19:40.657Z,0
2018-11-22T02:20:50.775Z,0
2018-11-22T02:22:00.858Z,0
2018-11-22T02:23:10.923Z,0
2018-11-22T02:24:20.725Z,0
2018-11-22T02:25:30.807Z,0
2018-11-22T02:26:40.907Z,0
2018-11-22T02:27:50.703Z,0
2018-11-22T02:29:01.459Z,0
2018-11-22T02:30:11.794Z,0
2018-11-22T02:31:21.588Z,0
2018-11-22T02:32:31.175Z,0
2018-11-22T02:33:41.247Z,0
2018-11-22T02:34:51.033Z,0
2018-11-22T02:36:01.656Z,0
2018-11-22T02:37:11.453Z,0
2018-11-22T02:38:21.571Z,0
2018-11-22T02:39:31.373Z,0
2018-11-22T02:40:40.910Z,0
2018-11-22T02:41:50.716Z,0
2018-11-22T02:43:02.033Z,0
2018-11-22T02:44:12.121Z,0
2018-11-22T02:45:21.917Z,0
2018-11-22T02:46:31.736Z,0
2018-11-22T02:47:41.528Z,0
2018-11-22T02:48:51.333Z,0
2018-11-22T02:50:01.510Z,0
2018-11-22T02:51:11.566Z,0
2018-11-22T02:52:20.841Z,0
2018-11-22T02:53:30.914Z,0
2018-11-22T02:54:40.976Z,0
2018-11-22T02:55:50.551Z,0
2018-11-22T02:57:00.603Z,0
2018-11-22T02:58:10.409Z,0
2018-11-22T02:59:20.497Z,0
2018-11-22T03:00:30.296Z,0
2018-11-22T03:01:40.148Z,0
2018-11-22T03:02:50.217Z,0
2018-11-22T03:35:19.873Z,0
2018-11-22T03:36:29.933Z,0
2018-11-22T03:37:39.732Z,0
2018-11-22T03:38:49.805Z,0
2018-11-22T03:39:59.610Z,0
2018-11-22T03:41:09.857Z,0
2018-11-22T03:42:19.663Z,0
2018-11-22T03:43:29.747Z,0
2018-11-22T03:44:39.807Z,0
2018-11-22T03:45:49.874Z,0
2018-11-22T03:47:01.798Z,0
2018-11-22T03:48:11.854Z,0
2018-11-22T03:49:21.915Z,0
2018-11-22T03:50:32.013Z,0
2018-11-22T03:51:41.798Z,0
2018-11-22T03:52:51.331Z,0
2018-11-22T03:54:00.876Z,0
2018-11-22T03:55:10.953Z,0
2018-11-22T03:56:21.010Z,0
2018-11-22T03:57:30.816Z,0
2018-11-22T03:58:40.928Z,0
2018-11-22T03:59:50.735Z,0
2018-11-22T04:01:01.288Z,0
2018-11-22T04:02:11.355Z,0
2018-11-22T04:03:21.157Z,0
2018-11-22T04:04:30.767Z,0
2018-11-22T04:05:40.308Z,0
2018-11-22T04:06:50.371Z,0
2018-11-22T04:08:00.428Z,0
2018-11-22T04:09:10.502Z,0
2018-11-22T04:10:20.151Z,0
2018-11-22T04:11:29.707Z,0
2018-11-22T04:12:39.769Z,0
2018-11-22T04:13:49.060Z,0
2018-11-22T04:14:59.130Z,0
2018-11-22T04:16:09.035Z,0
2018-11-22T04:17:19.104Z,0
2018-11-22T04:18:28.921Z,0
2018-11-22T04:19:38.744Z,0
2018-11-22T04:20:48.560Z,0
2018-11-22T04:21:58.151Z,0
2018-11-22T04:23:08.580Z,0
2018-11-22T04:24:18.630Z,0
2018-11-22T04:25:28.714Z,0
2018-11-22T04:26:38.249Z,0
2018-11-22T04:27:48.351Z,0
2018-11-22T04:28:58.179Z,0
2018-11-22T04:30:08.260Z,0
2018-11-22T04:31:17.817Z,0
2018-11-22T04:32:27.870Z,0
2018-11-22T04:33:37.746Z,0
2018-11-22T04:34:47.552Z,0
2018-11-22T04:35:57.630Z,0
2018-11-22T04:37:09.713Z,0
2018-11-22T04:38:19.768Z,0
2018-11-22T04:39:29.638Z,0
2018-11-22T04:40:39.707Z,0
2018-11-22T04:41:49.507Z,0
2018-11-22T04:42:58.775Z,0
2018-11-22T04:44:08.853Z,0
2018-11-22T04:45:18.975Z,0
2018-11-22T04:46:29.025Z,0
2018-11-22T04:47:38.571Z,0
2018-11-22T04:48:48.363Z,0
2018-11-22T04:49:58.435Z,0
2018-11-22T04:51:08.277Z,0
2018-11-22T04:52:18.105Z,0
2018-11-22T04:53:27.892Z,0
2018-11-22T04:54:37.680Z,0
2018-11-22T04:55:47.475Z,0
2018-11-22T04:56:57.328Z,0
2018-11-22T04:58:07.414Z,0
2018-11-22T04:59:16.954Z,0
2018-11-22T05:00:26.756Z,0
2018-11-22T05:01:36.553Z,0
2018-11-22T05:02:46.669Z,0
2018-11-22T05:03:56.479Z,0
2018-11-22T05:05:06.268Z,0
2018-11-22T05:06:15.809Z,0
2018-11-22T05:07:25.882Z,0
2018-11-22T05:08:35.733Z,0
2018-11-22T05:09:45.808Z,0
2018-11-22T05:10:55.936Z,0
2018-11-22T05:12:05.737Z,0
2018-11-22T05:13:15.283Z,0
2018-11-22T05:14:25.391Z,0
2018-11-22T05:15:35.195Z,0
2018-11-22T05:16:45.275Z,0
2018-11-22T05:17:55.082Z,0
2018-11-22T05:19:05.687Z,0
2018-11-22T05:20:15.235Z,0
2018-11-22T05:21:24.773Z,0
2018-11-22T05:22:34.577Z,0
2018-11-22T05:23:44.389Z,0
2018-11-22T05:24:54.479Z,0
2018-11-22T05:26:04.629Z,0
2018-11-22T05:27:14.676Z,0
2018-11-22T05:28:24.736Z,0
2018-11-22T05:29:34.543Z,0
2018-11-22T05:30:44.606Z,0
2018-11-22T05:31:54.475Z,0
2018-11-22T05:33:04.702Z,0
2018-11-22T05:34:14.798Z,0
2018-11-22T05:35:24.338Z,0
2018-11-22T05:36:33.868Z,0
2018-11-22T05:37:43.726Z,0
2018-11-22T05:38:53.781Z,0
2018-11-22T05:40:05.808Z,0
2018-11-22T05:41:15.611Z,0
2018-11-22T05:42:25.692Z,0
2018-11-22T05:43:35.540Z,0
2018-11-22T05:44:45.607Z,0
2018-11-22T05:45:55.430Z,0
2018-11-22T05:47:09.735Z,0
2018-11-22T05:48:19.551Z,0
2018-11-22T05:49:29.649Z,4
2018-11-22T05:50:39.731Z,4
2018-11-22T05:51:49.805Z,0
2018-11-22T05:52:59.341Z,0
2018-11-22T05:54:09.144Z,4
2018-11-22T05:55:18.987Z,4
2018-11-22T05:56:28.522Z,4
2018-11-22T05:57:38.583Z,4
2018-11-22T05:58:48.665Z,4
2018-11-22T05:59:58.739Z,8
2018-11-22T06:01:08.914Z,4
2018-11-22T06:02:23.907Z,8
2018-11-22T06:03:33.697Z,8
2018-11-22T06:04:43.521Z,12
2018-11-22T06:05:53.598Z,12
2018-11-22T06:07:03.733Z,12
2018-11-22T06:08:13.799Z,12
2018-11-22T06:09:23.005Z,20
2018-11-22T06:10:33.145Z,20
2018-11-22T06:11:43.209Z,20
2018-11-22T06:12:53.352Z,24
2018-11-22T06:14:03.437Z,24
2018-11-22T06:15:13.497Z,32
2018-11-22T06:16:23.599Z,32
2018-11-22T06:17:33.682Z,36
2018-11-22T06:18:43.553Z,36
2018-11-22T06:19:53.627Z,40
2018-11-22T06:21:03.709Z,44
2018-11-22T06:22:13.862Z,44
2018-11-22T06:23:23.936Z,52
2018-11-22T06:24:34.070Z,52
2018-11-22T06:25:44.130Z,56
2018-11-22T06:26:53.929Z,56
2018-11-22T06:28:03.994Z,60
2018-11-22T06:29:14.067Z,64
2018-11-22T06:30:24.241Z,60
2018-11-22T06:31:34.066Z,68
2018-11-22T06:32:43.875Z,68
2018-11-22T06:33:53.412Z,76
2018-11-22T06:35:03.225Z,80
2018-11-22T06:36:13.339Z,88
2018-11-22T06:37:23.413Z,96
2018-11-22T06:38:33.495Z,96
2018-11-22T06:39:43.570Z,104
2018-11-22T06:40:53.624Z,104
2018-11-22T06:42:03.745Z,104
2018-11-22T06:43:13.837Z,108
2018-11-22T06:44:23.891Z,112
2018-11-22T06:45:33.962Z,116
2018-11-22T06:46:44.043Z,124
2018-11-22T06:47:53.884Z,136
2018-11-22T06:49:03.683Z,144
2018-11-22T06:50:13.752Z,144
2018-11-22T06:51:23.815Z,160
2018-11-22T06:52:33.887Z,172
2018-11-22T06:53:43.742Z,172
2018-11-22T06:54:53.570Z,172
2018-11-22T06:56:03.631Z,180
2018-11-22T06:57:13.418Z,184
2018-11-22T06:58:23.226Z,204
2018-11-22T06:59:33.024Z,208
2018-11-22T07:00:43.087Z,208
2018-11-22T07:01:52.893Z,204
2018-11-22T07:03:02.966Z,212
2018-11-22T07:04:13.023Z,224
2018-11-22T07:05:23.095Z,236
2018-11-22T07:06:33.159Z,232
2018-11-22T07:07:43.296Z,228
2018-11-22T07:08:53.370Z,232
2018-11-22T07:10:06.076Z,232
2018-11-22T07:11:15.877Z,236
2018-11-22T07:12:25.413Z,236
2018-11-22T07:13:35.473Z,256
2018-11-22T07:14:45.289Z,264
2018-11-22T07:15:54.824Z,268
2018-11-22T07:17:04.643Z,276
2018-11-22T07:18:14.806Z,268
2018-11-22T07:19:24.665Z,284
2018-11-22T07:20:34.721Z,284
2018-11-22T07:21:44.808Z,280
2018-11-22T07:22:54.867Z,292
2018-11-22T07:24:04.692Z,304
2018-11-22T07:25:15.058Z,324
2018-11-22T07:26:25.119Z,348
2018-11-22T07:27:40.536Z,352
2018-11-22T07:28:50.601Z,348
2018-11-22T07:30:00.397Z,364
2018-11-22T07:31:10.249Z,380
2018-11-22T07:32:19.819Z,392
2018-11-22T07:33:29.617Z,412
2018-11-22T07:34:45.904Z,436
2018-11-22T07:35:55.745Z,444
2018-11-22T07:37:05.600Z,412
2018-11-22T07:38:15.680Z,420
2018-11-22T07:39:25.213Z,420
2018-11-22T07:40:35.023Z,428
2018-11-22T07:41:44.562Z,428
2018-11-22T07:42:55.543Z,436
2018-11-22T07:44:04.920Z,432
2018-11-22T07:45:14.717Z,420
2018-11-22T07:46:24.803Z,416
2018-11-22T07:47:34.601Z,428
2018-11-22T07:48:44.518Z,420
2018-11-22T07:49:54.569Z,444
2018-11-22T07:51:04.417Z,448
2018-11-22T07:52:14.487Z,456
2018-11-22T07:53:24.041Z,460
2018-11-22T07:54:34.166Z,440
2018-11-22T07:55:43.986Z,452
2018-11-22T07:56:54.217Z,456
2018-11-22T08:01:05.863Z,476
2018-11-22T08:02:15.982Z,460
2018-11-22T08:03:26.073Z,456
2018-11-22T08:04:36.416Z,464
2018-11-22T08:05:46.239Z,480
2018-11-22T08:06:56.460Z,492
2018-11-22T08:08:07.772Z,496
2018-11-22T08:09:17.833Z,496
2018-11-22T08:10:27.655Z,500
2018-11-22T08:11:37.735Z,512
2018-11-22T08:12:47.879Z,532
2018-11-22T08:13:57.807Z,556
2018-11-22T08:15:09.875Z,548
2018-11-22T08:16:19.422Z,540
2018-11-22T08:17:29.490Z,528
2018-11-22T08:18:39.564Z,552
2018-11-22T08:19:48.862Z,596
2018-11-22T08:21:04.730Z,592
2018-11-22T08:22:14.454Z,608
2018-11-22T08:23:24.276Z,612
2018-11-22T08:24:34.359Z,604
2018-11-22T08:25:44.549Z,604
2018-11-22T08:26:54.991Z,596
2018-11-22T08:28:05.641Z,596
2018-11-22T08:29:15.692Z,620
2018-11-22T08:30:25.508Z,636
2018-11-22T08:31:35.321Z,648
2018-11-22T08:32:45.643Z,668
2018-11-22T08:34:02.024Z,660
2018-11-22T08:35:11.842Z,668
2018-11-22T08:36:21.924Z,660
2018-11-22T08:37:31.519Z,700
2018-11-22T08:38:41.600Z,716
2018-11-22T08:39:51.139Z,740
2018-11-22T08:41:01.219Z,728
2018-11-22T08:42:11.535Z,716
2018-11-22T08:43:21.398Z,728
2018-11-22T08:44:31.479Z,716
2018-11-22T08:45:41.065Z,740
2018-11-22T08:46:51.126Z,720
2018-11-22T08:48:03.345Z,688
2018-11-22T08:49:12.951Z,716
2018-11-22T08:50:22.767Z,724
2018-11-22T08:51:32.924Z,728
2018-11-22T08:52:43.009Z,728
2018-11-22T08:53:52.812Z,752
2018-11-22T08:55:03.824Z,764
2018-11-22T08:56:13.905Z,760
2018-11-22T08:57:24.000Z,748
2018-11-22T08:58:34.080Z,732
2018-11-22T08:59:43.901Z,716
2018-11-22T09:00:53.971Z,720
2018-11-22T09:02:04.592Z,776
2018-11-22T09:03:14.154Z,816
2018-11-22T09:04:24.262Z,816
2018-11-22T09:05:34.347Z,780
2018-11-22T09:06:44.232Z,768
2018-11-22T09:07:54.542Z,740
2018-11-22T09:09:04.895Z,768
2018-11-22T09:10:14.974Z,784
2018-11-22T09:11:24.797Z,756
2018-11-22T09:12:34.907Z,744
2018-11-22T09:13:44.959Z,740
2018-11-22T09:14:55.130Z,744
2018-11-22T09:16:04.948Z,748
2018-11-22T09:17:14.995Z,756
2018-11-22T09:18:24.738Z,748
2018-11-22T09:19:34.791Z,756
2018-11-22T09:20:44.602Z,744
2018-11-22T09:21:54.705Z,744
2018-11-22T09:23:04.527Z,716
2018-11-22T09:24:14.355Z,724
2018-11-22T09:25:27.371Z,708
2018-11-22T09:26:37.544Z,688
2018-11-22T09:27:47.149Z,680
2018-11-22T09:28:57.003Z,700
2018-11-22T09:30:08.017Z,704
2018-11-22T09:31:18.109Z,672
2018-11-22T09:32:28.235Z,688
2018-11-22T09:33:38.050Z,724
2018-11-22T09:34:48.136Z,760
2018-11-22T09:35:57.951Z,760
2018-11-22T09:37:07.508Z,760
2018-11-22T09:38:17.429Z,780
2018-11-22T09:39:27.520Z,776
2018-11-22T09:40:37.339Z,756
2018-11-22T09:41:47.449Z,756
2018-11-22T09:42:57.798Z,764
2018-11-22T09:44:08.033Z,752
2018-11-22T09:45:17.871Z,732
2018-11-22T09:46:28.170Z,768
2018-11-22T09:47:38.250Z,776
2018-11-22T09:48:48.571Z,776
2018-11-22T09:49:58.628Z,804
2018-11-22T09:51:08.755Z,828
2018-11-22T09:52:18.809Z,840
2018-11-22T09:53:28.623Z,832
2018-11-22T09:54:38.686Z,856
2018-11-22T09:55:48.499Z,856
2018-11-22T09:56:58.305Z,832
2018-11-22T09:58:09.961Z,816
2018-11-22T09:59:20.597Z,784
2018-11-22T10:00:30.462Z,760
2018-11-22T10:01:40.550Z,720
2018-11-22T10:02:50.396Z,708
2018-11-22T10:04:00.049Z,720
2018-11-22T10:05:10.845Z,700
2018-11-22T10:06:21.419Z,716
2018-11-22T10:07:30.987Z,712
2018-11-22T10:08:41.524Z,756
2018-11-22T10:09:51.633Z,816
2018-11-22T10:11:01.455Z,888
2018-11-22T10:12:12.053Z,1008
2018-11-22T10:13:21.908Z,1072
2018-11-22T10:14:31.993Z,1080
2018-11-22T10:15:41.973Z,1084
2018-11-22T10:16:52.094Z,1092
2018-11-22T10:18:02.197Z,1060
2018-11-22T10:19:12.272Z,1076
2018-11-22T10:20:22.351Z,1056
2018-11-22T10:21:32.484Z,952
2018-11-22T10:22:42.953Z,888
2018-11-22T10:23:52.654Z,908
2018-11-22T10:25:02.790Z,908
2018-11-22T10:26:12.872Z,868
2018-11-22T10:27:23.185Z,808
2018-11-22T10:28:33.031Z,832
2018-11-22T10:29:43.547Z,816
2018-11-22T10:30:53.391Z,768
2018-11-22T10:32:03.210Z,724
2018-11-22T10:33:13.341Z,708
2018-11-22T10:34:23.414Z,688
2018-11-22T10:35:33.711Z,692
2018-11-22T10:36:43.283Z,708
2018-11-22T10:37:54.002Z,780
2018-11-22T10:39:04.575Z,788
2018-11-22T10:40:14.936Z,784
2018-11-22T10:41:25.042Z,800
2018-11-22T10:42:35.592Z,848
2018-11-22T10:43:45.805Z,840
2018-11-22T10:44:55.887Z,856
2018-11-22T10:46:06.710Z,852
2018-11-22T10:47:16.726Z,884
2018-11-22T10:48:26.780Z,964
2018-11-22T10:49:36.885Z,992
2018-11-22T10:50:46.504Z,1012
2018-11-22T10:51:56.350Z,1040
2018-11-22T10:53:05.919Z,1012
2018-11-22T10:54:15.750Z,992
2018-11-22T10:55:25.820Z,1124
2018-11-22T10:56:35.439Z,1196
2018-11-22T10:57:45.264Z,1172
2018-11-22T10:59:01.356Z,1220
2018-11-22T11:00:11.176Z,1232
2018-11-22T11:01:20.741Z,1176
2018-11-22T11:02:30.624Z,1200
2018-11-22T11:03:40.438Z,1272
2018-11-22T11:04:50.255Z,1332
2018-11-22T11:06:00.089Z,1268
2018-11-22T11:07:09.668Z,1252
2018-11-22T11:08:19.497Z,1232
2018-11-22T11:09:29.068Z,1204
2018-11-22T11:10:38.989Z,1236
2018-11-22T11:11:49.080Z,1160
2018-11-22T11:12:59.382Z,1168
2018-11-22T11:14:09.525Z,1216
2018-11-22T11:15:19.677Z,1248
2018-11-22T11:16:30.432Z,1204
2018-11-22T11:17:40.135Z,1272
2018-11-22T11:18:50.210Z,1296
2018-11-22T11:20:01.744Z,1208
2018-11-22T11:21:11.089Z,1148
2018-11-22T11:22:20.936Z,1144
2018-11-22T11:23:31.014Z,1116
2018-11-22T11:24:43.325Z,1100
2018-11-22T11:25:53.665Z,1164
2018-11-22T11:27:03.526Z,1168
2018-11-22T11:28:13.351Z,1076
2018-11-22T11:29:23.640Z,1072
2018-11-22T11:30:33.216Z,1088
2018-11-22T11:31:43.386Z,1032
2018-11-22T11:32:53.464Z,988
2018-11-22T11:34:03.793Z,1020
2018-11-22T11:35:13.429Z,1012
2018-11-22T11:36:25.234Z,1024
2018-11-22T11:37:35.382Z,1020
2018-11-22T11:38:45.448Z,972
2018-11-22T11:40:00.563Z,952
2018-11-22T11:41:10.807Z,988
2018-11-22T11:42:20.881Z,1068
2018-11-22T11:43:30.689Z,1076
2018-11-22T11:44:40.501Z,1024
2018-11-22T11:45:50.575Z,1068
2018-11-22T11:47:00.386Z,1128
2018-11-22T11:48:10.506Z,1112
2018-11-22T11:49:20.329Z,1164
2018-11-22T11:50:30.401Z,1212
2018-11-22T11:51:39.976Z,1288
2018-11-22T11:52:49.533Z,1344
2018-11-22T11:53:59.108Z,1392
2018-11-22T11:55:09.249Z,1316
2018-11-22T11:56:20.105Z,1184
2018-11-22T11:57:29.967Z,1076
2018-11-22T11:58:40.046Z,1164
2018-11-22T11:59:50.139Z,1220
2018-11-22T12:01:00.420Z,1264
2018-11-22T12:02:15.203Z,1296
2018-11-22T12:03:25.403Z,1252
2018-11-22T12:04:35.461Z,1184
2018-11-22T12:05:45.590Z,1200
2018-11-22T12:06:55.739Z,1252
2018-11-22T12:08:07.823Z,1268
2018-11-22T12:09:17.907Z,1244
2018-11-22T12:10:27.768Z,1248
2018-11-22T12:11:37.841Z,1292
2018-11-22T12:12:47.674Z,1184
2018-11-22T12:13:57.238Z,1096
2018-11-22T12:15:07.287Z,1112
2018-11-22T12:16:17.126Z,1180
2018-11-22T12:17:26.957Z,1256
2018-11-22T12:18:43.867Z,1228
2018-11-22T12:19:53.669Z,1188
2018-11-22T12:21:02.988Z,1132
2018-11-22T12:22:12.544Z,1084
2018-11-22T12:23:22.394Z,1076
2018-11-22T12:24:32.261Z,1064
2018-11-22T12:25:42.353Z,1088
2018-11-22T12:26:52.161Z,1096
2018-11-22T12:28:03.540Z,1088
2018-11-22T12:29:13.284Z,1108
2018-11-22T12:30:23.445Z,1112
2018-11-22T12:31:33.321Z,1092
2018-11-22T12:32:43.155Z,1072
2018-11-22T12:33:53.240Z,1072
2018-11-22T12:35:03.356Z,1020
2018-11-22T12:36:13.460Z,968
2018-11-22T12:37:23.666Z,964
2018-11-22T12:38:33.734Z,968
2018-11-22T12:39:43.798Z,912
2018-11-22T12:40:53.899Z,840
2018-11-22T12:42:04.013Z,824
2018-11-22T12:43:14.092Z,768
2018-11-22T12:44:24.014Z,768
2018-11-22T12:45:34.096Z,816
2018-11-22T12:46:43.931Z,860
2018-11-22T12:47:53.762Z,824
2018-11-22T12:49:03.779Z,764
2018-11-22T12:50:13.599Z,704
2018-11-22T12:51:23.182Z,664
2018-11-22T12:52:33.272Z,620
2018-11-22T12:53:43.345Z,600
2018-11-22T12:54:53.160Z,592
2018-11-22T12:56:03.000Z,588
2018-11-22T12:57:13.242Z,564
2018-11-22T12:58:22.890Z,528
2018-11-22T12:59:33.098Z,516
2018-11-22T13:00:43.225Z,516
2018-11-22T13:01:53.380Z,512
2018-11-22T13:03:03.545Z,512
2018-11-22T13:04:13.673Z,524
2018-11-22T13:05:23.472Z,568
2018-11-22T13:06:33.546Z,640
2018-11-22T13:07:43.847Z,704
2018-11-22T13:08:53.425Z,708
2018-11-22T13:10:03.581Z,680
2018-11-22T13:11:13.650Z,652
2018-11-22T13:12:23.730Z,632
2018-11-22T13:13:33.308Z,596
2018-11-22T13:14:43.367Z,548
2018-11-22T13:15:53.448Z,516
2018-11-22T13:17:03.739Z,504
2018-11-22T13:18:13.288Z,516
2018-11-22T13:19:23.087Z,532
2018-11-22T13:20:33.198Z,552
2018-11-22T13:21:43.021Z,552
2018-11-22T13:22:53.373Z,540
2018-11-22T13:24:03.480Z,516
2018-11-22T13:25:13.065Z,500
2018-11-22T13:26:22.928Z,496
2018-11-22T13:27:32.761Z,488
2018-11-22T13:28:43.099Z,480
2018-11-22T13:29:53.187Z,480
2018-11-22T13:31:03.014Z,468
2018-11-22T13:32:12.576Z,460
2018-11-22T13:33:28.952Z,444
2018-11-22T13:34:38.800Z,432
2018-11-22T13:35:48.636Z,424
2018-11-22T13:36:58.710Z,424
2018-11-22T13:38:10.791Z,440
2018-11-22T13:39:20.618Z,448
2018-11-22T13:40:30.436Z,436
2018-11-22T13:41:40.542Z,416
2018-11-22T13:42:50.112Z,404
2018-11-22T13:44:00.834Z,392
2018-11-22T13:45:10.653Z,368
2018-11-22T13:46:19.987Z,352
2018-11-22T13:47:30.074Z,340
2018-11-22T13:48:40.193Z,328
2018-11-22T13:49:50.208Z,320
2018-11-22T13:51:02.096Z,324
2018-11-22T13:52:11.919Z,316
2018-11-22T13:53:27.524Z,304
2018-11-22T13:54:37.595Z,296
2018-11-22T13:55:47.181Z,284
2018-11-22T13:56:57.252Z,272
2018-11-22T13:58:08.059Z,256
2018-11-22T13:59:17.904Z,244
2018-11-22T14:00:27.970Z,236
2018-11-22T14:01:38.095Z,232
2018-11-22T14:02:47.943Z,224
2018-11-22T14:03:57.772Z,216
2018-11-22T14:05:13.795Z,208
2018-11-22T14:06:23.832Z,204
2018-11-22T14:07:34.090Z,200
2018-11-22T14:08:43.910Z,192
2018-11-22T14:09:53.996Z,192
2018-11-22T14:11:13.369Z,184
2018-11-22T14:12:23.920Z,180
2018-11-22T14:13:34.070Z,180
2018-11-22T14:14:44.173Z,180
2018-11-22T14:15:54.261Z,176
2018-11-22T14:17:04.879Z,168
2018-11-22T14:18:14.694Z,164
2018-11-22T14:19:24.538Z,164
2018-11-22T14:20:34.623Z,160
2018-11-22T14:21:44.470Z,156
2018-11-22T14:22:55.362Z,148
2018-11-22T14:24:05.532Z,148
2018-11-22T14:25:15.665Z,136
2018-11-22T14:26:25.748Z,136
2018-11-22T14:27:35.568Z,128
2018-11-22T14:28:45.391Z,124
2018-11-22T14:29:55.537Z,124
2018-11-22T14:31:05.385Z,120
2018-11-22T14:32:15.232Z,120
2018-11-22T14:33:25.560Z,112
2018-11-22T14:34:35.215Z,108
2018-11-22T14:35:45.318Z,104
2018-11-22T14:36:55.402Z,104
2018-11-22T14:38:05.232Z,100
2018-11-22T14:39:15.145Z,92
2018-11-22T14:40:24.728Z,88
2018-11-22T14:41:34.554Z,84
2018-11-22T14:42:44.638Z,76
2018-11-22T14:43:54.215Z,72
2018-11-22T14:45:04.336Z,68
2018-11-22T14:46:14.414Z,64
2018-11-22T14:47:24.287Z,60
2018-11-22T14:48:33.863Z,56
2018-11-22T14:49:43.688Z,56
2018-11-22T14:50:53.541Z,56
2018-11-22T14:52:03.384Z,52
2018-11-22T14:53:13.505Z,44
2018-11-22T14:54:23.602Z,40
2018-11-22T14:55:33.684Z,40
2018-11-22T14:56:43.791Z,40
2018-11-22T14:57:53.376Z,36
2018-11-22T14:59:03.186Z,36
2018-11-22T15:00:13.248Z,32
2018-11-22T15:01:23.072Z,28
2018-11-22T15:02:33.179Z,28
2018-11-22T15:03:43.246Z,28
2018-11-22T15:04:53.424Z,24
2018-11-22T15:06:04.719Z,20
2018-11-22T15:07:14.557Z,20
2018-11-22T15:08:24.785Z,16
2018-11-22T15:09:34.613Z,16
2018-11-22T15:10:44.269Z,16
2018-11-22T15:11:54.082Z,12
2018-11-22T15:13:03.911Z,12
2018-11-22T15:14:13.768Z,12
2018-11-22T15:15:23.340Z,8
2018-11-22T15:16:33.665Z,8
2018-11-22T15:17:43.738Z,8
2018-11-22T15:18:53.916Z,4
2018-11-22T15:20:04.091Z,8
2018-11-22T15:21:14.195Z,4
2018-11-22T15:22:24.082Z,4
2018-11-22T15:23:34.152Z,4
2018-11-22T15:24:44.243Z,4
2018-11-22T15:25:54.360Z,0
2018-11-22T15:27:04.473Z,4
2018-11-22T15:28:14.613Z,4
2018-11-22T15:29:23.684Z,0
2018-11-22T15:30:33.866Z,0
2018-11-22T15:31:43.725Z,4
2018-11-22T15:32:53.816Z,0
2018-11-22T15:34:03.648Z,0
2018-11-22T15:35:13.466Z,0
2018-11-22T15:36:23.593Z,0
2018-11-22T15:37:33.704Z,0
2018-11-22T15:38:43.537Z,0
2018-11-22T15:39:53.631Z,0
2018-11-22T15:41:03.292Z,0
2018-11-22T15:42:13.396Z,0
2018-11-22T15:43:23.226Z,0
2018-11-22T15:44:33.043Z,0
2018-11-22T15:45:43.317Z,0
2018-11-22T15:46:53.391Z,0
2018-11-22T15:48:05.550Z,0
2018-11-22T15:49:15.221Z,0
2018-11-22T15:50:24.905Z,0
2018-11-22T15:51:34.782Z,0
2018-11-22T15:52:44.868Z,0
2018-11-22T15:53:55.222Z,0
2018-11-22T15:55:06.149Z,0
2018-11-22T15:56:16.263Z,0
2018-11-22T15:57:26.546Z,0
2018-11-22T15:58:36.372Z,0
2018-11-22T15:59:46.462Z,0
2018-11-22T16:00:56.781Z,0
2018-11-22T16:02:06.613Z,0
2018-11-22T16:03:16.691Z,0
2018-11-22T16:04:26.773Z,0
2018-11-22T16:05:36.373Z,0
2018-11-22T16:06:46.530Z,0
2018-11-22T16:07:56.187Z,0
2018-11-22T16:09:06.268Z,0
2018-11-22T16:10:16.322Z,0
2018-11-22T16:11:33.880Z,0
2018-11-22T16:12:43.720Z,0
2018-11-22T16:13:54.055Z,0
2018-11-22T16:15:03.666Z,0
2018-11-22T16:16:13.501Z,0
2018-11-22T16:17:23.623Z,0
2018-11-22T16:18:33.723Z,0
2018-11-22T16:19:44.023Z,0
2018-11-22T16:20:54.133Z,0
2018-11-22T16:22:03.938Z,0
2018-11-22T16:23:14.027Z,0
2018-11-22T16:24:23.861Z,0
2018-11-22T16:25:33.686Z,0
2018-11-22T16:26:43.538Z,0
2018-11-22T16:27:53.609Z,0
2018-11-22T16:29:04.983Z,0
2018-11-22T16:30:15.934Z,0
2018-11-22T16:31:26.013Z,0
2018-11-22T16:32:36.116Z,0
2018-11-22T16:33:46.195Z,0
2018-11-22T16:34:56.056Z,0
2018-11-22T16:36:06.133Z,0
2018-11-22T16:37:16.499Z,0
2018-11-22T16:38:26.648Z,0
2018-11-22T16:39:36.737Z,0
2018-11-22T16:40:46.824Z,0
2018-11-22T16:41:56.897Z,0
2018-11-22T16:43:06.238Z,0
2018-11-22T16:44:16.332Z,0
2018-11-22T16:45:26.385Z,0
2018-11-22T16:46:36.203Z,0
2018-11-22T16:47:46.300Z,0
2018-11-22T16:48:56.459Z,0
2018-11-22T16:50:06.551Z,0
2018-11-22T16:51:16.400Z,0
2018-11-22T16:52:26.523Z,0
2018-11-22T16:53:36.630Z,0
2018-11-22T16:54:46.453Z,0
2018-11-22T16:55:56.610Z,0
2018-11-22T16:57:06.700Z,0
2018-11-22T16:58:16.776Z,0
2018-11-22T16:59:26.966Z,0
2018-11-22T17:00:37.053Z,0
2018-11-22T17:01:46.666Z,0
2018-11-22T17:02:56.236Z,0
2018-11-22T17:04:06.305Z,0
2018-11-22T17:05:16.142Z,0
2018-11-22T17:06:26.266Z,0
2018-11-22T17:07:36.428Z,0
2018-11-22T17:08:46.562Z,0
2018-11-22T17:09:56.467Z,0