createdAt,value
2019-01-19T00:02:02.464Z,87.30
2019-01-19T00:05:10.688Z,108.80
2019-01-19T00:08:21.433Z,108.70
2019-01-19T00:11:36.585Z,99.43
2019-01-19T00:14:18.406Z,103.40
2019-01-19T00:17:40.037Z,113.80
2019-01-19T00:20:35.999Z,118.40
2019-01-19T00:23:50.190Z,133.30
2019-01-19T00:27:04.168Z,118.07
2019-01-19T00:30:24.309Z,126.60
2019-01-19T00:33:32.209Z,116.13
2019-01-19T00:36:56.364Z,109.77
2019-01-19T00:40:13.279Z,88.53
2019-01-19T00:43:01.329Z,102.27
2019-01-19T00:46:15.418Z,94.33
2019-01-19T00:49:17.532Z,74.10
2019-01-19T00:52:24.566Z,72.90
2019-01-19T00:55:32.216Z,70.43
2019-01-19T00:58:46.049Z,51.10
2019-01-19T01:02:04.005Z,50.17
2019-01-19T01:05:13.236Z,53.77
2019-01-19T01:08:27.343Z,54.57
2019-01-19T01:11:08.009Z,54.97
2019-01-19T01:14:24.864Z,54.87
2019-01-19T01:17:04.242Z,54.23
2019-01-19T01:20:02.644Z,44.63
2019-01-19T01:22:55.495Z,45.03
2019-01-19T01:25:55.190Z,53.97
2019-01-19T01:29:13.014Z,49.57
2019-01-19T01:32:13.013Z,45.57
2019-01-19T01:34:59.303Z,48.77
2019-01-19T01:37:58.538Z,56.20
2019-01-19T01:41:25.981Z,43.87
2019-01-19T01:44:32.249Z,42.13
2019-01-19T01:48:00.441Z,48.50
2019-01-19T01:51:28.973Z,50.53
2019-01-19T01:54:51.586Z,44.70
2019-01-19T01:57:55.117Z,39.43
2019-01-19T02:00:41.142Z,48.53
2019-01-19T02:03:51.538Z,41.53
2019-01-19T02:06:34.394Z,48.63
2019-01-19T02:09:34.447Z,49.03
2019-01-19T02:12:43.411Z,47.13
2019-01-19T02:15:46.516Z,45.30
2019-01-19T02:18:44.358Z,38.70
2019-01-19T02:21:46.419Z,35.67
2019-01-19T02:24:58.309Z,34.80
2019-01-19T02:27:58.466Z,34.73
2019-01-19T02:31:04.965Z,36.17
2019-01-19T02:34:10.902Z,34.23
2019-01-19T02:37:21.202Z,31.40
2019-01-19T02:40:19.406Z,32.80
2019-01-19T02:43:09.772Z,28.63
2019-01-19T02:46:23.720Z,28.00
2019-01-19T02:49:47.576Z,30.07
2019-01-19T02:53:14.937Z,30.33
2019-01-19T02:56:44.930Z,28.97
2019-01-19T02:59:21.760Z,29.47
2019-01-19T03:02:30.362Z,28.23
2019-01-19T03:05:23.016Z,26.40
2019-01-19T03:08:32.850Z,21.67
2019-01-19T03:11:51.606Z,27.00
2019-01-19T03:14:44.676Z,25.63
2019-01-19T03:17:56.840Z,28.27
2019-01-19T03:21:27.404Z,28.90
2019-01-19T03:24:40.348Z,25.87
2019-01-19T03:27:40.835Z,26.70
2019-01-19T03:30:37.092Z,24.10
2019-01-19T03:33:57.968Z,28.27
2019-01-19T03:37:03.725Z,31.30
2019-01-19T03:40:17.631Z,31.37
2019-01-19T03:43:22.019Z,30.13
2019-01-19T03:46:20.998Z,33.03
2019-01-19T03:49:23.044Z,28.17
2019-01-19T03:52:19.893Z,27.23
2019-01-19T03:55:06.343Z,27.83
2019-01-19T03:57:49.176Z,28.17
2019-01-19T04:01:07.177Z,25.83
2019-01-19T04:04:26.566Z,27.20
2019-01-19T04:07:21.287Z,20.37
2019-01-19T04:10:29.443Z,22.57
2019-01-19T04:13:33.315Z,27.97
2019-01-19T04:16:48.675Z,24.33
2019-01-19T04:19:45.826Z,24.27
2019-01-19T04:22:57.603Z,24.50
2019-01-19T04:25:55.829Z,25.20
2019-01-19T04:28:27.760Z,20.77
2019-01-19T04:30:58.816Z,25.50
2019-01-19T04:33:29.988Z,25.23
2019-01-19T04:36:01.198Z,23.90
2019-01-19T04:38:33.715Z,35.43
2019-01-19T04:41:05.046Z,44.63
2019-01-19T04:43:36.264Z,51.67
2019-01-19T04:46:07.381Z,45.77
2019-01-19T04:48:38.714Z,46.37
2019-01-19T04:51:09.792Z,43.87
2019-01-19T04:53:41.100Z,45.13
2019-01-19T04:56:12.196Z,49.50
2019-01-19T04:58:54.538Z,45.63
2019-01-19T05:01:25.649Z,54.67
2019-01-19T05:03:56.731Z,54.97
2019-01-19T05:06:30.621Z,49.77
2019-01-19T05:09:00.469Z,56.07
2019-01-19T05:11:32.992Z,59.93
2019-01-19T05:14:04.238Z,53.43
2019-01-19T05:16:35.334Z,49.23
2019-01-19T05:19:06.357Z,45.57
2019-01-19T05:21:37.485Z,47.63
2019-01-19T05:24:08.540Z,54.43
2019-01-19T05:26:39.601Z,52.97
2019-01-19T05:29:10.656Z,51.93
2019-01-19T05:31:41.721Z,55.90
2019-01-19T05:34:12.826Z,49.47
2019-01-19T05:36:43.893Z,58.43
2019-01-19T05:39:14.993Z,58.53
2019-01-19T05:41:46.126Z,56.73
2019-01-19T05:44:17.164Z,62.40
2019-01-19T05:46:48.259Z,51.33
2019-01-19T05:49:19.342Z,53.37
2019-01-19T05:51:50.442Z,55.23
2019-01-19T05:54:21.551Z,65.87
2019-01-19T05:56:52.595Z,55.43
2019-01-19T05:59:23.658Z,58.50
2019-01-19T06:01:54.728Z,58.07
2019-01-19T06:04:25.985Z,54.70
2019-01-19T06:06:57.064Z,51.27
2019-01-19T06:09:28.149Z,60.13
2019-01-19T06:12:10.816Z,58.33
2019-01-19T06:14:41.860Z,57.47
2019-01-19T06:17:13.046Z,61.13
2019-01-19T06:19:44.471Z,59.60
2019-01-19T06:22:15.670Z,64.07
2019-01-19T06:24:46.691Z,58.87
2019-01-19T06:27:17.802Z,49.97
2019-01-19T06:29:48.850Z,59.87
2019-01-19T06:32:19.949Z,71.67
2019-01-19T06:34:50.979Z,63.33
2019-01-19T06:37:22.076Z,79.87
2019-01-19T06:39:53.165Z,81.97
2019-01-19T06:42:24.285Z,79.73
2019-01-19T06:44:55.372Z,75.43
2019-01-19T06:47:26.419Z,76.67
2019-01-19T06:49:57.490Z,71.70
2019-01-19T06:52:28.582Z,84.87
2019-01-19T06:54:59.706Z,66.50
2019-01-19T06:57:30.913Z,78.67
2019-01-19T07:00:02.016Z,76.30
2019-01-19T07:02:33.059Z,79.73
2019-01-19T07:05:04.931Z,87.47
2019-01-19T07:07:36.017Z,81.43
2019-01-19T07:10:11.419Z,95.70
2019-01-19T07:12:42.475Z,89.27
2019-01-19T07:15:14.359Z,80.70
2019-01-19T07:17:45.444Z,89.07
2019-01-19T07:20:19.221Z,83.63
2019-01-19T07:22:50.377Z,86.77
2019-01-19T07:25:22.485Z,93.97
2019-01-19T07:27:55.279Z,101.27
2019-01-19T07:30:26.812Z,75.00
2019-01-19T07:32:58.067Z,79.70
2019-01-19T07:35:29.240Z,62.83
2019-01-19T07:38:00.340Z,62.23
2019-01-19T07:40:31.504Z,58.90
2019-01-19T07:43:07.321Z,64.67
2019-01-19T07:45:38.560Z,71.57
2019-01-19T07:48:09.864Z,66.20
2019-01-19T07:50:41.764Z,62.83
2019-01-19T07:53:14.162Z,62.97
2019-01-19T07:55:45.593Z,54.87
2019-01-19T07:58:17.505Z,56.60
2019-01-19T08:00:48.774Z,61.27
2019-01-19T08:03:20.033Z,78.67
2019-01-19T08:05:51.170Z,56.07
2019-01-19T08:08:22.245Z,49.27
2019-01-19T08:10:53.270Z,54.23
2019-01-19T08:13:24.450Z,62.83
2019-01-19T08:15:55.544Z,74.93
2019-01-19T08:18:26.714Z,66.77
2019-01-19T08:20:57.872Z,67.30
2019-01-19T08:23:29.346Z,74.53
2019-01-19T08:26:01.753Z,80.80
2019-01-19T08:28:33.302Z,84.77
2019-01-19T08:31:04.642Z,92.07
2019-01-19T08:33:35.780Z,111.20
2019-01-19T08:36:07.296Z,123.00
2019-01-19T08:38:38.367Z,129.57
2019-01-19T08:41:09.514Z,126.60
2019-01-19T08:43:44.692Z,123.43
2019-01-19T08:46:15.908Z,112.77
2019-01-19T08:48:47.034Z,93.97
2019-01-19T08:51:18.172Z,94.43
2019-01-19T08:53:49.386Z,84.53
2019-01-19T08:56:20.604Z,84.97
2019-01-19T08:58:51.812Z,80.20
2019-01-19T09:01:22.997Z,71.83
2019-01-19T09:03:54.216Z,73.97
2019-01-19T09:06:25.568Z,69.53
2019-01-19T09:08:56.811Z,66.67
2019-01-19T09:11:27.940Z,67.70
2019-01-19T09:13:59.238Z,63.90
2019-01-19T09:16:30.624Z,61.43
2019-01-19T09:19:02.095Z,57.00
2019-01-19T09:21:33.791Z,85.07
2019-01-19T09:24:12.698Z,62.30
2019-01-19T09:26:43.956Z,124.53
2019-01-19T09:29:15.337Z,78.33
2019-01-19T09:31:46.699Z,91.33
2019-01-19T09:34:18.057Z,61.80
2019-01-19T09:36:49.416Z,65.03
2019-01-19T09:39:21.405Z,59.47
2019-01-19T09:41:52.653Z,58.40
2019-01-19T09:44:23.890Z,61.90
2019-01-19T09:46:55.598Z,64.60
2019-01-19T09:49:26.773Z,64.63
2019-01-19T09:52:21.289Z,67.03
2019-01-19T09:54:54.756Z,61.10
2019-01-19T09:57:26.149Z,77.53
2019-01-19T09:59:57.409Z,69.97
2019-01-19T10:02:28.519Z,62.27
2019-01-19T10:04:59.851Z,64.90
2019-01-19T10:07:31.332Z,61.07
2019-01-19T10:10:05.255Z,63.13
2019-01-19T10:12:36.430Z,74.30
2019-01-19T10:15:09.550Z,73.83
2019-01-19T10:17:41.106Z,62.10
2019-01-19T10:20:24.468Z,41.10
2019-01-19T10:22:58.677Z,42.43
2019-01-19T10:25:51.076Z,43.03
2019-01-19T10:28:44.551Z,34.57
2019-01-19T10:31:16.015Z,35.27
2019-01-19T10:33:47.177Z,36.20
2019-01-19T10:36:18.869Z,41.60
2019-01-19T10:38:50.064Z,34.37
2019-01-19T10:41:21.297Z,37.80
2019-01-19T10:43:52.507Z,33.50
2019-01-19T10:46:23.873Z,42.30
2019-01-19T10:48:55.039Z,54.47
2019-01-19T10:51:26.282Z,52.13
2019-01-19T10:53:57.579Z,44.73
2019-01-19T10:56:29.012Z,34.73
2019-01-19T10:59:01.926Z,49.07
2019-01-19T11:01:33.262Z,49.27
2019-01-19T11:04:04.850Z,37.77
2019-01-19T11:06:36.059Z,42.93
2019-01-19T11:09:08.279Z,40.87
2019-01-19T11:11:39.522Z,38.63
2019-01-19T11:14:10.639Z,37.70
2019-01-19T11:16:41.987Z,37.90
2019-01-19T11:19:13.121Z,30.40
2019-01-19T11:21:44.528Z,33.53
2019-01-19T11:24:15.807Z,33.07
2019-01-19T11:26:47.074Z,28.37
2019-01-19T11:29:18.283Z,25.80
2019-01-19T11:31:49.555Z,56.77
2019-01-19T11:34:20.598Z,104.83
2019-01-19T11:36:51.731Z,38.90
2019-01-19T11:39:22.942Z,63.30
2019-01-19T11:41:54.186Z,35.27
2019-01-19T11:44:25.456Z,28.60
2019-01-19T11:46:56.583Z,21.57
2019-01-19T11:49:27.837Z,24.43
2019-01-19T11:51:58.996Z,25.33
2019-01-19T11:54:30.492Z,35.03
2019-01-19T11:57:01.882Z,27.00
2019-01-19T11:59:33.537Z,11.23
2019-01-19T12:02:04.838Z,13.27
2019-01-19T12:04:36.232Z,23.07
2019-01-19T12:07:07.778Z,41.57
2019-01-19T12:09:39.020Z,28.10
2019-01-19T12:12:10.885Z,50.33
2019-01-19T12:14:43.104Z,26.00
2019-01-19T12:17:14.565Z,36.90
2019-01-19T12:19:46.034Z,31.70
2019-01-19T12:22:17.643Z,28.27
2019-01-19T12:24:48.852Z,43.50
2019-01-19T12:27:20.401Z,40.20
2019-01-19T12:29:51.615Z,36.97
2019-01-19T12:32:22.874Z,37.20
2019-01-19T12:34:56.206Z,31.77
2019-01-19T12:37:27.559Z,28.70
2019-01-19T12:39:59.033Z,35.33
2019-01-19T12:42:31.307Z,24.93
2019-01-19T12:45:02.872Z,20.37
2019-01-19T12:47:34.262Z,18.87
2019-01-19T12:50:06.790Z,20.20
2019-01-19T12:52:40.262Z,23.67
2019-01-19T12:55:12.094Z,30.53
2019-01-19T12:57:43.439Z,30.47
2019-01-19T13:00:23.522Z,29.20
2019-01-19T13:02:55.421Z,19.90
2019-01-19T13:05:30.518Z,20.07
2019-01-19T13:08:01.725Z,36.60
2019-01-19T13:10:46.189Z,18.77
2019-01-19T13:13:30.200Z,121.60
2019-01-19T13:16:27.182Z,41.27
2019-01-19T13:19:48.259Z,44.37
2019-01-19T13:22:59.514Z,57.27
2019-01-19T13:26:19.029Z,78.50
2019-01-19T13:29:42.104Z,37.23
2019-01-19T13:32:41.114Z,23.73
2019-01-19T13:36:12.021Z,17.90
2019-01-19T13:39:08.463Z,20.60
2019-01-19T13:42:21.973Z,17.40
2019-01-19T13:45:39.356Z,18.03
2019-01-19T13:48:57.354Z,23.13
2019-01-19T13:51:48.745Z,29.20
2019-01-19T13:55:20.013Z,41.03
2019-01-19T13:58:09.431Z,41.73
2019-01-19T14:01:33.598Z,45.43
2019-01-19T14:04:24.583Z,78.53
2019-01-19T14:07:22.462Z,99.40
2019-01-19T14:10:21.471Z,93.13
2019-01-19T14:13:33.769Z,83.73
2019-01-19T14:16:31.311Z,73.03
2019-01-19T14:19:40.171Z,65.17
2019-01-19T14:22:38.795Z,72.80
2019-01-19T14:25:48.052Z,82.77
2019-01-19T14:29:09.450Z,85.13
2019-01-19T14:31:51.350Z,94.33
2019-01-19T14:34:49.603Z,119.70
2019-01-19T14:38:10.206Z,108.80
2019-01-19T14:41:16.230Z,116.67
2019-01-19T14:44:36.165Z,114.03
2019-01-19T14:47:24.860Z,117.70
2019-01-19T14:51:00.411Z,120.73
2019-01-19T14:54:16.170Z,116.13
2019-01-19T14:57:19.796Z,115.73
2019-01-19T15:00:20.425Z,154.80
2019-01-19T15:03:51.277Z,171.87
2019-01-19T15:07:35.526Z,143.83
2019-01-19T15:10:58.294Z,121.50
2019-01-19T15:14:03.430Z,106.57
2019-01-19T15:17:15.303Z,89.33
2019-01-19T15:20:13.586Z,83.20
2019-01-19T15:23:11.130Z,90.03
2019-01-19T15:26:28.681Z,76.87
2019-01-19T15:29:36.941Z,72.77
2019-01-19T15:32:34.208Z,73.33
2019-01-19T15:35:45.332Z,71.13
2019-01-19T15:38:39.828Z,66.70
2019-01-19T15:42:03.232Z,58.50
2019-01-19T15:45:11.086Z,50.03
2019-01-19T15:48:50.386Z,52.23
2019-01-19T15:52:07.024Z,54.97
2019-01-19T15:55:38.273Z,46.20
2019-01-19T15:58:45.251Z,48.13
2019-01-19T16:02:11.936Z,48.80
2019-01-19T16:05:25.593Z,53.03
2019-01-19T16:08:22.294Z,54.93
2019-01-19T16:11:55.531Z,44.43
2019-01-19T16:14:53.730Z,39.87
2019-01-19T16:17:52.047Z,54.37
2019-01-19T16:21:31.854Z,48.07
2019-01-19T16:24:31.176Z,46.93
2019-01-19T16:27:37.577Z,47.17
2019-01-19T16:30:48.370Z,48.33
2019-01-19T16:33:35.371Z,43.60
2019-01-19T16:36:59.742Z,48.23
2019-01-19T16:40:27.866Z,54.53
2019-01-19T16:43:33.573Z,51.50
2019-01-19T16:46:48.238Z,57.23
2019-01-19T16:49:38.729Z,54.37
2019-01-19T16:52:57.658Z,81.80
2019-01-19T16:56:24.965Z,71.73
2019-01-19T16:59:19.150Z,152.27
2019-01-19T17:02:00.665Z,118.77
2019-01-19T17:05:04.874Z,119.20
2019-01-19T17:08:05.709Z,105.67
2019-01-19T17:11:14.872Z,102.23
2019-01-19T17:14:25.688Z,98.53
2019-01-19T17:17:56.819Z,91.33
2019-01-19T17:21:08.132Z,80.50
2019-01-19T17:24:20.417Z,68.20
2019-01-19T17:27:31.570Z,61.17
2019-01-19T17:30:58.867Z,64.43
2019-01-19T17:34:06.897Z,82.00
2019-01-19T17:37:00.449Z,84.60
2019-01-19T17:40:09.983Z,111.23
2019-01-19T17:43:17.434Z,135.00
2019-01-19T17:46:35.440Z,130.13
2019-01-19T17:49:41.131Z,159.83
2019-01-19T17:52:36.452Z,181.50
2019-01-19T17:55:30.175Z,198.50
2019-01-19T17:58:53.664Z,182.93
2019-01-19T18:02:24.031Z,155.43
2019-01-19T18:05:27.252Z,134.07
2019-01-19T18:08:27.678Z,110.77
2019-01-19T18:11:42.380Z,105.43
2019-01-19T18:15:07.483Z,106.17
2019-01-19T18:18:34.516Z,119.23
2019-01-19T18:21:55.398Z,154.30
2019-01-19T18:25:07.764Z,129.00
2019-01-19T18:28:22.377Z,123.33
2019-01-19T18:31:35.032Z,140.93
2019-01-19T18:34:45.147Z,139.10
2019-01-19T18:37:58.322Z,118.97
2019-01-19T18:41:28.647Z,108.57
2019-01-19T18:44:37.695Z,104.53
2019-01-19T18:47:55.216Z,87.57
2019-01-19T18:51:08.312Z,87.80
2019-01-19T18:54:23.148Z,87.37
2019-01-19T18:57:40.874Z,84.77
2019-01-19T19:00:57.870Z,85.70
2019-01-19T19:04:15.726Z,72.43
2019-01-19T19:07:16.332Z,79.10
2019-01-19T19:10:28.573Z,76.57
2019-01-19T19:13:26.163Z,80.90
2019-01-19T19:16:53.986Z,75.17
2019-01-19T19:19:46.315Z,78.27
2019-01-19T19:22:58.197Z,77.63
2019-01-19T19:26:02.634Z,82.97
2019-01-19T19:29:09.219Z,77.53
2019-01-19T19:32:20.017Z,75.87
2019-01-19T19:35:23.022Z,80.20
2019-01-19T19:38:50.161Z,69.03
2019-01-19T19:42:11.632Z,86.00
2019-01-19T19:45:28.325Z,74.60
2019-01-19T19:48:43.779Z,86.77
2019-01-19T19:51:59.240Z,92.63
2019-01-19T19:54:32.010Z,85.90
2019-01-19T19:57:06.569Z,87.83
2019-01-19T19:59:38.920Z,83.77
2019-01-19T20:02:13.389Z,92.77
2019-01-19T20:04:47.427Z,78.63
2019-01-19T20:07:22.722Z,86.87
2019-01-19T20:09:58.237Z,87.97
2019-01-19T20:12:29.530Z,84.67
2019-01-19T20:15:00.598Z,100.87
2019-01-19T20:17:31.735Z,97.73
2019-01-19T20:20:02.862Z,95.47
2019-01-19T20:22:34.349Z,94.60
2019-01-19T20:25:05.593Z,91.40
2019-01-19T20:27:36.712Z,99.40
2019-01-19T20:30:09.974Z,87.43
2019-01-19T20:32:41.195Z,90.87
2019-01-19T20:35:12.356Z,103.10
2019-01-19T20:37:43.607Z,100.33
2019-01-19T20:40:14.828Z,123.63
2019-01-19T20:42:45.945Z,118.33
2019-01-19T20:45:17.229Z,109.33
2019-01-19T20:47:48.363Z,107.13
2019-01-19T20:50:19.542Z,115.60
2019-01-19T20:52:50.756Z,111.80
2019-01-19T20:55:22.135Z,116.43
2019-01-19T20:57:53.344Z,96.63
2019-01-19T21:00:24.855Z,99.27
2019-01-19T21:02:56.174Z,118.20
2019-01-19T21:05:27.357Z,113.57
2019-01-19T21:07:59.155Z,106.70
2019-01-19T21:10:31.952Z,107.97
2019-01-19T21:13:03.188Z,102.73
2019-01-19T21:15:34.453Z,125.87
2019-01-19T21:18:05.774Z,107.63
2019-01-19T21:20:37.177Z,114.87
2019-01-19T21:23:08.594Z,131.27
2019-01-19T21:25:39.780Z,133.03
2019-01-19T21:28:10.887Z,131.90
2019-01-19T21:30:42.281Z,125.27
2019-01-19T21:33:13.777Z,143.50
2019-01-19T21:35:45.221Z,125.53
2019-01-19T21:38:16.491Z,140.77
2019-01-19T21:40:47.623Z,141.73
2019-01-19T21:43:18.964Z,151.43
2019-01-19T21:45:50.258Z,130.00
2019-01-19T21:48:21.462Z,145.47
2019-01-19T21:50:52.639Z,134.93
2019-01-19T21:53:24.117Z,132.73
2019-01-19T21:55:55.382Z,124.47
2019-01-19T21:58:26.699Z,126.23
2019-01-19T22:00:57.873Z,127.37
2019-01-19T22:03:29.121Z,134.60
2019-01-19T22:06:00.474Z,136.33
2019-01-19T22:08:31.783Z,120.23
2019-01-19T22:11:02.949Z,131.77
2019-01-19T22:13:34.109Z,132.33
2019-01-19T22:16:05.351Z,138.53
2019-01-19T22:18:36.488Z,118.93
2019-01-19T22:21:07.584Z,133.83
2019-01-19T22:23:38.843Z,128.23
2019-01-19T22:26:12.139Z,115.20
2019-01-19T22:28:43.408Z,142.03
2019-01-19T22:31:14.749Z,122.00
2019-01-19T22:33:46.286Z,124.13
2019-01-19T22:36:17.452Z,109.80
2019-01-19T22:38:48.783Z,108.03
2019-01-19T22:41:21.404Z,113.70
2019-01-19T22:43:52.838Z,105.13
2019-01-19T22:46:32.192Z,116.10
2019-01-19T22:49:06.721Z,99.50
2019-01-19T22:51:38.119Z,95.33
2019-01-19T22:54:09.438Z,96.87
2019-01-19T22:56:40.901Z,98.70
2019-01-19T22:59:12.070Z,107.23
2019-01-19T23:01:55.843Z,117.03
2019-01-19T23:04:27.271Z,111.47
2019-01-19T23:06:58.552Z,126.70
2019-01-19T23:09:29.867Z,101.97
2019-01-19T23:12:01.593Z,101.87
2019-01-19T23:14:33.617Z,87.73
2019-01-19T23:17:04.926Z,107.03
2019-01-19T23:19:36.263Z,136.57
2019-01-19T23:22:07.515Z,140.57
2019-01-19T23:24:38.792Z,121.37
2019-01-19T23:27:10.668Z,111.97
2019-01-19T23:29:42.056Z,121.43
2019-01-19T23:32:13.402Z,107.03
2019-01-19T23:34:44.628Z,111.33
2019-01-19T23:37:15.809Z,106.27
2019-01-19T23:40:11.000Z,102.97
2019-01-19T23:42:47.060Z,106.07
2019-01-19T23:45:15.127Z,100.73
2019-01-19T23:47:46.220Z,101.13
2019-01-19T23:50:17.326Z,95.43
2019-01-19T23:52:48.452Z,98.67
2019-01-19T23:55:19.680Z,100.87
2019-01-19T23:57:50.859Z,104.50
