createdAt,value
2023-02-20T00:02:12.598Z,4.07
2023-02-20T00:04:45.054Z,3.10
2023-02-20T00:07:15.652Z,3.73
2023-02-20T00:09:46.062Z,3.47
2023-02-20T00:12:16.122Z,3.27
2023-02-20T00:14:46.637Z,2.50
2023-02-20T00:17:17.725Z,2.80
2023-02-20T00:19:50.828Z,3.03
2023-02-20T00:22:23.169Z,3.33
2023-02-20T00:24:54.748Z,2.87
2023-02-20T00:27:25.299Z,3.43
2023-02-20T00:29:55.909Z,3.73
2023-02-20T00:32:26.542Z,4.97
2023-02-20T00:35:06.695Z,4.97
2023-02-20T00:37:39.172Z,4.57
2023-02-20T00:40:12.022Z,4.50
2023-02-20T00:42:42.484Z,4.27
2023-02-20T00:45:14.405Z,4.10
2023-02-20T00:47:44.733Z,4.50
2023-02-20T00:50:22.994Z,5.00
2023-02-20T00:52:53.310Z,5.03
2023-02-20T00:55:29.309Z,4.13
2023-02-20T00:57:59.869Z,4.93
2023-02-20T01:00:32.199Z,4.30
2023-02-20T01:03:02.362Z,4.47
2023-02-20T01:05:34.176Z,4.30
2023-02-20T01:08:04.025Z,4.30
2023-02-20T01:10:34.503Z,5.07
2023-02-20T01:13:05.747Z,4.30
2023-02-20T01:15:35.643Z,4.30
2023-02-20T01:18:07.975Z,4.77
2023-02-20T01:20:41.021Z,4.10
2023-02-20T01:23:12.252Z,3.50
2023-02-20T01:25:42.640Z,3.43
2023-02-20T01:28:13.075Z,3.10
2023-02-20T01:30:43.186Z,3.03
2023-02-20T01:33:15.195Z,3.77
2023-02-20T01:35:47.162Z,4.33
2023-02-20T01:38:17.526Z,2.83
2023-02-20T01:40:51.288Z,3.20
2023-02-20T01:43:21.919Z,3.27
2023-02-20T01:45:52.846Z,3.77
2023-02-20T01:48:26.468Z,2.90
2023-02-20T01:51:00.231Z,2.97
2023-02-20T01:53:33.061Z,3.40
2023-02-20T01:56:06.196Z,3.50
2023-02-20T01:58:42.240Z,2.23
2023-02-20T02:01:13.382Z,2.57
2023-02-20T02:03:46.847Z,3.07
2023-02-20T02:06:19.824Z,2.97
2023-02-20T02:08:50.142Z,2.87
2023-02-20T02:11:21.640Z,2.27
2023-02-20T02:13:52.940Z,2.10
2023-02-20T02:16:26.841Z,2.50
2023-02-20T02:19:02.516Z,2.40
2023-02-20T02:22:05.480Z,2.60
2023-02-20T02:25:08.242Z,2.97
2023-02-20T02:28:06.394Z,2.07
2023-02-20T02:31:00.620Z,2.53
2023-02-20T02:34:24.085Z,2.10
2023-02-20T02:37:03.447Z,2.90
2023-02-20T02:39:40.928Z,2.43
2023-02-20T02:42:17.316Z,2.53
2023-02-20T02:44:50.596Z,2.00
2023-02-20T02:47:27.778Z,1.87
2023-02-20T02:50:00.908Z,2.43
2023-02-20T02:52:50.177Z,2.60
2023-02-20T02:55:23.623Z,2.40
2023-02-20T02:57:54.715Z,2.80
2023-02-20T03:00:28.790Z,2.80
2023-02-20T03:03:03.828Z,2.43
2023-02-20T03:05:46.986Z,3.30
2023-02-20T03:08:31.314Z,2.50
2023-02-20T03:11:06.857Z,2.43
2023-02-20T03:13:57.453Z,2.47
2023-02-20T03:16:32.341Z,2.10
2023-02-20T03:19:05.211Z,2.63
2023-02-20T03:21:39.985Z,2.23
2023-02-20T03:24:13.694Z,2.50
2023-02-20T03:26:45.250Z,2.90
2023-02-20T03:29:19.086Z,2.30
2023-02-20T03:32:05.951Z,2.67
2023-02-20T03:34:53.241Z,2.47
2023-02-20T03:37:41.595Z,2.83
2023-02-20T03:40:32.745Z,2.60
2023-02-20T03:43:25.165Z,2.80
2023-02-20T03:45:59.535Z,2.80
2023-02-20T03:48:33.606Z,2.90
2023-02-20T03:51:21.129Z,3.07
2023-02-20T03:53:54.324Z,3.20
2023-02-20T03:56:30.562Z,3.30
2023-02-20T03:59:06.600Z,2.73
2023-02-20T04:01:37.721Z,2.73
2023-02-20T04:04:09.711Z,2.60
2023-02-20T04:06:40.751Z,2.57
2023-02-20T04:09:14.233Z,2.33
2023-02-20T04:11:49.714Z,3.13
2023-02-20T04:14:22.653Z,2.80
2023-02-20T04:16:56.838Z,2.40
2023-02-20T04:19:27.015Z,2.33
2023-02-20T04:22:02.339Z,2.80
2023-02-20T04:24:37.106Z,2.67
2023-02-20T04:27:09.845Z,2.10
2023-02-20T04:29:39.682Z,2.70
2023-02-20T04:32:10.116Z,2.17
2023-02-20T04:34:41.229Z,2.00
2023-02-20T04:37:13.901Z,2.00
2023-02-20T04:39:45.327Z,1.63
2023-02-20T04:42:17.357Z,1.70
2023-02-20T04:44:47.780Z,1.77
2023-02-20T04:47:19.426Z,2.40
2023-02-20T04:49:50.031Z,1.77
2023-02-20T04:52:19.955Z,1.50
2023-02-20T04:54:50.899Z,2.07
2023-02-20T04:57:23.638Z,2.27
2023-02-20T04:59:54.385Z,1.83
2023-02-20T05:02:25.671Z,1.77
2023-02-20T05:04:56.421Z,2.80
2023-02-20T05:07:26.467Z,2.40
2023-02-20T05:09:59.308Z,2.07
2023-02-20T05:12:30.455Z,2.10
2023-02-20T05:15:01.250Z,2.10
2023-02-20T05:17:32.854Z,2.70
2023-02-20T05:20:04.846Z,2.43
2023-02-20T05:22:36.571Z,2.30
2023-02-20T05:25:09.059Z,2.43
2023-02-20T05:27:45.979Z,1.90
2023-02-20T05:30:16.159Z,2.30
2023-02-20T05:32:50.537Z,1.83
2023-02-20T05:35:21.846Z,2.40
2023-02-20T05:37:53.117Z,2.77
2023-02-20T05:40:23.781Z,2.40
2023-02-20T05:42:55.689Z,2.60
2023-02-20T05:45:27.002Z,2.60
2023-02-20T05:47:57.185Z,2.03
2023-02-20T05:50:27.594Z,2.87
2023-02-20T05:53:00.796Z,2.80
2023-02-20T05:55:33.073Z,2.17
2023-02-20T05:58:04.608Z,2.30
2023-02-20T06:00:36.739Z,2.40
2023-02-20T06:03:10.624Z,2.30
2023-02-20T06:05:41.724Z,2.40
2023-02-20T06:08:13.315Z,2.67
2023-02-20T06:10:44.034Z,2.00
2023-02-20T06:13:16.321Z,2.57
2023-02-20T06:15:46.811Z,2.07
2023-02-20T06:18:17.733Z,1.83
2023-02-20T06:20:50.084Z,2.57
2023-02-20T06:23:21.761Z,2.60
2023-02-20T06:25:51.810Z,2.53
2023-02-20T06:28:24.690Z,3.57
2023-02-20T06:30:54.786Z,3.23
2023-02-20T06:33:26.753Z,3.20
2023-02-20T06:35:56.715Z,3.20
2023-02-20T06:38:27.072Z,3.27
2023-02-20T06:40:56.758Z,3.00
2023-02-20T06:43:29.210Z,2.77
2023-02-20T06:45:59.147Z,2.70
2023-02-20T06:48:29.312Z,3.87
2023-02-20T06:50:59.741Z,3.97
2023-02-20T06:53:30.908Z,3.50
2023-02-20T06:56:01.778Z,3.97
2023-02-20T06:58:34.077Z,3.47
2023-02-20T07:01:04.412Z,5.07
2023-02-20T07:03:37.755Z,3.60
2023-02-20T07:06:08.851Z,4.00
2023-02-20T07:08:39.060Z,3.17
2023-02-20T07:11:09.465Z,3.90
2023-02-20T07:13:42.591Z,3.80
2023-02-20T07:16:13.399Z,6.83
2023-02-20T07:18:44.340Z,5.40
2023-02-20T07:21:16.786Z,5.20
2023-02-20T07:23:48.915Z,3.73
2023-02-20T07:26:23.880Z,5.00
2023-02-20T07:29:01.050Z,4.43
2023-02-20T07:31:32.013Z,4.20
2023-02-20T07:34:02.351Z,4.97
2023-02-20T07:36:33.271Z,5.40
2023-02-20T07:39:04.966Z,6.00
2023-02-20T07:41:36.605Z,5.70
2023-02-20T07:44:09.207Z,6.37
2023-02-20T07:46:39.406Z,5.70
2023-02-20T07:49:11.260Z,6.27
2023-02-20T07:51:42.148Z,5.00
2023-02-20T07:54:13.164Z,4.50
2023-02-20T07:56:44.530Z,5.60
2023-02-20T07:59:17.205Z,5.23
2023-02-20T08:01:47.401Z,5.87
2023-02-20T08:04:21.303Z,4.60
2023-02-20T08:06:51.657Z,3.73
2023-02-20T08:09:22.176Z,5.50
2023-02-20T08:11:54.596Z,5.37
2023-02-20T08:14:29.149Z,6.80
2023-02-20T08:16:58.953Z,5.60
2023-02-20T08:19:29.754Z,6.17
2023-02-20T08:22:00.100Z,5.07
2023-02-20T08:24:32.066Z,4.70
2023-02-20T08:27:02.165Z,5.63
2023-02-20T08:29:34.135Z,5.20
2023-02-20T08:32:05.625Z,5.57
2023-02-20T08:34:36.572Z,5.17
2023-02-20T08:37:06.904Z,5.53
2023-02-20T08:39:37.459Z,4.80
2023-02-20T08:42:07.999Z,5.40
2023-02-20T08:44:44.423Z,4.80
2023-02-20T08:47:15.371Z,6.00
2023-02-20T08:49:50.209Z,6.63
2023-02-20T08:52:21.570Z,5.77
2023-02-20T08:54:52.200Z,7.00
2023-02-20T08:57:22.800Z,5.20
2023-02-20T09:00:01.549Z,6.13
2023-02-20T09:02:31.812Z,6.63
2023-02-20T09:05:02.332Z,3.80
2023-02-20T09:07:33.624Z,6.57
2023-02-20T09:10:04.533Z,6.00
2023-02-20T09:12:35.245Z,5.77
2023-02-20T09:15:11.478Z,5.97
2023-02-20T09:17:42.458Z,6.50
2023-02-20T09:20:14.176Z,3.73
2023-02-20T09:22:45.202Z,4.90
2023-02-20T09:25:16.521Z,5.80
2023-02-20T09:27:47.438Z,5.50
2023-02-20T09:30:21.453Z,4.93
2023-02-20T09:32:55.097Z,3.07
2023-02-20T09:35:27.435Z,5.40
2023-02-20T09:37:58.787Z,5.50
2023-02-20T09:40:30.728Z,7.00
2023-02-20T09:43:14.405Z,5.80
2023-02-20T09:45:52.060Z,5.80
2023-02-20T09:48:41.286Z,5.23
2023-02-20T09:51:15.434Z,5.80
2023-02-20T09:53:54.437Z,4.77
2023-02-20T09:56:27.928Z,5.10
2023-02-20T09:59:04.606Z,6.03
2023-02-20T10:01:37.456Z,6.43
2023-02-20T10:04:10.168Z,5.50
2023-02-20T10:06:40.511Z,5.00
2023-02-20T10:09:15.230Z,5.10
2023-02-20T10:11:52.268Z,5.90
2023-02-20T10:14:49.549Z,5.30
2023-02-20T10:17:29.808Z,5.10
2023-02-20T10:20:02.278Z,5.53
2023-02-20T10:22:36.908Z,5.93
2023-02-20T10:25:19.450Z,5.40
2023-02-20T10:27:56.517Z,4.87
2023-02-20T10:30:32.250Z,4.33
2023-02-20T10:33:18.500Z,5.10
2023-02-20T10:35:54.101Z,4.27
2023-02-20T10:38:28.698Z,5.33
2023-02-20T10:41:06.294Z,4.33
2023-02-20T10:43:39.708Z,5.20
2023-02-20T10:46:15.262Z,4.00
2023-02-20T10:48:48.383Z,3.97
2023-02-20T10:51:23.620Z,4.20
2023-02-20T10:54:00.349Z,2.87
2023-02-20T10:56:36.231Z,5.67
2023-02-20T10:59:12.061Z,4.07
2023-02-20T11:01:43.365Z,4.20
2023-02-20T11:04:17.616Z,4.87
2023-02-20T11:06:49.548Z,3.93
2023-02-20T11:09:20.539Z,3.77
2023-02-20T11:11:51.372Z,3.93
2023-02-20T11:14:39.410Z,3.37
2023-02-20T11:17:16.480Z,4.00
2023-02-20T11:19:50.635Z,3.63
2023-02-20T11:22:39.479Z,4.00
2023-02-20T11:25:21.322Z,3.10
2023-02-20T11:27:54.762Z,3.43
2023-02-20T11:30:32.558Z,3.80
2023-02-20T11:33:06.676Z,2.90
2023-02-20T11:35:40.532Z,2.30
2023-02-20T11:38:31.741Z,2.67
2023-02-20T11:41:28.075Z,3.03
2023-02-20T11:44:26.510Z,2.70
2023-02-20T11:47:30.826Z,2.60
2023-02-20T11:50:22.918Z,2.30
2023-02-20T11:53:05.604Z,2.80
2023-02-20T11:55:37.394Z,3.07
2023-02-20T11:58:08.179Z,1.40
2023-02-20T12:00:49.515Z,2.00
2023-02-20T12:03:25.062Z,1.43
2023-02-20T12:05:55.587Z,2.10
2023-02-20T12:08:44.080Z,2.63
2023-02-20T12:11:17.670Z,2.43
2023-02-20T12:13:49.590Z,2.40
2023-02-20T12:16:50.416Z,1.47
2023-02-20T12:19:23.947Z,1.60
2023-02-20T12:22:04.027Z,1.33
2023-02-20T12:24:57.839Z,1.50
2023-02-20T12:27:52.710Z,1.47
2023-02-20T12:30:33.423Z,1.70
2023-02-20T12:33:18.775Z,1.80
2023-02-20T12:35:56.332Z,1.93
2023-02-20T12:38:35.313Z,1.50
2023-02-20T12:41:23.155Z,1.80
2023-02-20T12:44:12.804Z,1.73
2023-02-20T12:46:51.283Z,2.20
2023-02-20T12:49:37.188Z,2.13
2023-02-20T12:52:16.366Z,2.07
2023-02-20T12:54:52.110Z,1.97
2023-02-20T12:57:30.895Z,1.80
2023-02-20T13:00:03.393Z,2.07
2023-02-20T13:02:43.078Z,1.83
2023-02-20T13:05:16.309Z,2.03
2023-02-20T13:07:53.921Z,1.23
2023-02-20T13:10:27.738Z,1.80
2023-02-20T13:12:59.713Z,1.63
2023-02-20T13:15:40.345Z,2.73
2023-02-20T13:18:18.389Z,2.70
2023-02-20T13:20:52.724Z,2.77
2023-02-20T13:23:33.279Z,2.50
2023-02-20T13:26:04.172Z,2.20
2023-02-20T13:28:45.979Z,2.00
2023-02-20T13:31:21.471Z,2.57
2023-02-20T13:33:54.810Z,2.27
2023-02-20T13:36:44.271Z,2.77
2023-02-20T13:39:38.971Z,2.20
2023-02-20T13:42:35.994Z,2.63
2023-02-20T13:45:41.776Z,2.17
2023-02-20T13:48:22.804Z,1.90
2023-02-20T13:50:53.075Z,2.13
2023-02-20T13:53:23.799Z,2.00
2023-02-20T13:55:53.784Z,2.10
2023-02-20T13:58:25.223Z,1.97
2023-02-20T14:00:58.909Z,1.70
2023-02-20T14:03:32.317Z,1.47
2023-02-20T14:06:10.212Z,1.87
2023-02-20T14:08:42.661Z,2.30
2023-02-20T14:11:15.532Z,1.83
2023-02-20T14:13:48.665Z,1.50
2023-02-20T14:16:38.444Z,1.70
2023-02-20T14:19:15.157Z,1.70
2023-02-20T14:21:45.862Z,1.93
2023-02-20T14:24:22.032Z,2.13
2023-02-20T14:26:57.286Z,1.93
2023-02-20T14:29:32.011Z,2.20
2023-02-20T14:32:06.767Z,2.03
2023-02-20T14:34:46.413Z,2.40
2023-02-20T14:37:22.512Z,2.13
2023-02-20T14:40:02.849Z,1.60
2023-02-20T14:42:34.326Z,2.20
2023-02-20T14:45:07.607Z,3.20
2023-02-20T14:47:53.260Z,2.00
2023-02-20T14:50:26.027Z,1.83
2023-02-20T14:53:05.268Z,1.70
2023-02-20T14:55:36.047Z,2.33
2023-02-20T14:58:09.745Z,1.93
2023-02-20T15:00:41.673Z,2.63
2023-02-20T15:03:30.125Z,2.23
2023-02-20T15:06:04.095Z,1.83
2023-02-20T15:08:36.633Z,1.90
2023-02-20T15:11:10.944Z,2.23
2023-02-20T15:13:44.603Z,2.57
2023-02-20T15:16:19.737Z,2.43
2023-02-20T15:18:53.073Z,1.93
2023-02-20T15:21:38.887Z,2.20
2023-02-20T15:24:30.418Z,2.40
2023-02-20T15:27:14.569Z,1.60
2023-02-20T15:29:45.867Z,1.90
2023-02-20T15:32:24.381Z,2.10
2023-02-20T15:34:59.267Z,2.30
2023-02-20T15:37:38.731Z,2.10
2023-02-20T15:40:23.821Z,3.00
2023-02-20T15:42:57.377Z,2.33
2023-02-20T15:45:30.152Z,2.13
2023-02-20T15:48:03.050Z,2.37
2023-02-20T15:50:35.661Z,1.87
2023-02-20T15:53:08.273Z,2.07
2023-02-20T15:55:39.040Z,3.17
2023-02-20T15:58:28.037Z,2.30
2023-02-20T16:01:01.142Z,2.90
2023-02-20T16:03:41.862Z,3.33
2023-02-20T16:06:18.087Z,2.63
2023-02-20T16:08:51.809Z,3.20
2023-02-20T16:11:23.820Z,2.60
2023-02-20T16:13:57.644Z,2.60
2023-02-20T16:16:33.848Z,2.87
2023-02-20T16:19:05.534Z,6.53
2023-02-20T16:21:39.351Z,8.13
2023-02-20T16:24:10.791Z,6.80
2023-02-20T16:26:48.282Z,4.80
2023-02-20T16:29:22.061Z,5.37
2023-02-20T16:32:18.307Z,5.50
2023-02-20T16:34:49.096Z,5.37
2023-02-20T16:37:21.635Z,6.90
2023-02-20T16:39:52.585Z,5.23
2023-02-20T16:42:34.900Z,6.20
2023-02-20T16:45:08.908Z,7.53
2023-02-20T16:47:39.363Z,6.57
2023-02-20T16:50:10.641Z,7.70
2023-02-20T16:52:43.878Z,7.43
2023-02-20T16:55:22.830Z,7.17
2023-02-20T16:57:52.946Z,2.33
2023-02-20T17:00:26.171Z,2.50
2023-02-20T17:02:57.353Z,5.63
2023-02-20T17:05:29.465Z,7.70
2023-02-20T17:08:02.478Z,8.50
2023-02-20T17:10:33.373Z,8.87
2023-02-20T17:13:04.385Z,9.13
2023-02-20T17:15:37.578Z,10.03
2023-02-20T17:18:07.644Z,10.43
2023-02-20T17:20:38.427Z,10.37
2023-02-20T17:23:10.115Z,10.57
2023-02-20T17:25:40.744Z,9.77
2023-02-20T17:28:11.952Z,13.47
2023-02-20T17:30:42.462Z,11.50
2023-02-20T17:33:12.945Z,12.80
2023-02-20T17:35:42.626Z,11.17
2023-02-20T17:38:15.187Z,13.60
2023-02-20T17:40:45.626Z,11.27
2023-02-20T17:43:16.030Z,11.27
2023-02-20T17:45:47.723Z,12.13
2023-02-20T17:48:21.224Z,11.10
2023-02-20T17:50:52.154Z,11.63
2023-02-20T17:53:31.609Z,12.47
2023-02-20T17:56:02.682Z,12.90
2023-02-20T17:58:33.229Z,13.17
2023-02-20T18:01:05.151Z,10.50
2023-02-20T18:03:35.766Z,12.10
2023-02-20T18:06:05.828Z,11.43
2023-02-20T18:08:42.391Z,11.30
2023-02-20T18:11:15.390Z,15.40
2023-02-20T18:13:48.778Z,16.70
2023-02-20T18:16:19.808Z,17.60
2023-02-20T18:18:50.345Z,16.90
2023-02-20T18:21:21.879Z,17.67
2023-02-20T18:23:54.613Z,17.60
2023-02-20T18:26:26.738Z,19.50
2023-02-20T18:28:57.609Z,18.77
2023-02-20T18:31:28.200Z,20.60
2023-02-20T18:34:02.435Z,25.37
2023-02-20T18:36:35.350Z,20.77
2023-02-20T18:39:07.626Z,23.23
2023-02-20T18:41:38.826Z,22.30
2023-02-20T18:44:10.992Z,17.90
2023-02-20T18:46:42.841Z,19.00
2023-02-20T18:49:14.232Z,18.20
2023-02-20T18:51:46.660Z,16.67
2023-02-20T18:54:25.236Z,18.30
2023-02-20T18:56:56.508Z,16.30
2023-02-20T18:59:27.863Z,18.30
2023-02-20T19:01:58.809Z,17.07
2023-02-20T19:04:31.031Z,16.10
2023-02-20T19:07:04.931Z,16.27
2023-02-20T19:09:38.697Z,14.07
2023-02-20T19:12:09.586Z,16.40
2023-02-20T19:14:39.766Z,16.73
2023-02-20T19:17:12.064Z,15.37
2023-02-20T19:19:44.053Z,13.80
2023-02-20T19:22:14.603Z,13.20
2023-02-20T19:24:46.022Z,11.80
2023-02-20T19:27:16.336Z,16.83
2023-02-20T19:29:47.142Z,15.80
2023-02-20T19:32:18.581Z,14.30
2023-02-20T19:34:49.220Z,14.10
2023-02-20T19:37:21.217Z,14.50
2023-02-20T19:39:53.296Z,15.10
2023-02-20T19:42:23.871Z,14.50
2023-02-20T19:44:55.624Z,15.80
2023-02-20T19:47:27.483Z,13.60
2023-02-20T19:49:57.862Z,13.50
2023-02-20T19:52:30.126Z,13.10
2023-02-20T19:55:02.303Z,10.80
2023-02-20T19:57:33.986Z,12.07
2023-02-20T20:00:06.245Z,12.70
2023-02-20T20:02:36.653Z,13.43
2023-02-20T20:05:09.225Z,10.90
2023-02-20T20:07:39.956Z,12.63
2023-02-20T20:10:12.089Z,12.20
2023-02-20T20:12:48.863Z,12.20
2023-02-20T20:15:20.537Z,14.10
2023-02-20T20:17:52.334Z,18.23
2023-02-20T20:20:23.759Z,15.33
2023-02-20T20:22:57.629Z,13.70
2023-02-20T20:25:34.525Z,14.00
2023-02-20T20:28:10.596Z,13.07
2023-02-20T20:30:41.404Z,14.57
2023-02-20T20:33:12.438Z,14.83
2023-02-20T20:35:43.320Z,14.93
2023-02-20T20:38:16.405Z,13.83
2023-02-20T20:40:50.377Z,16.00
2023-02-20T20:43:22.203Z,17.40
2023-02-20T20:45:53.347Z,15.90
2023-02-20T20:48:27.036Z,13.70
2023-02-20T20:50:58.369Z,15.43
2023-02-20T20:53:28.040Z,16.00
2023-02-20T20:56:00.624Z,14.43
2023-02-20T20:58:31.384Z,14.77
2023-02-20T21:01:02.393Z,16.70
2023-02-20T21:03:33.037Z,21.07
2023-02-20T21:06:06.812Z,15.60
2023-02-20T21:08:37.148Z,15.37
2023-02-20T21:11:09.630Z,16.17
2023-02-20T21:13:40.431Z,18.77
2023-02-20T21:16:11.197Z,18.13
2023-02-20T21:18:42.593Z,16.13
2023-02-20T21:21:13.087Z,18.13
2023-02-20T21:23:45.884Z,18.20
2023-02-20T21:26:18.066Z,21.20
2023-02-20T21:28:49.494Z,21.30
2023-02-20T21:31:21.058Z,20.60
2023-02-20T21:33:53.188Z,20.83
2023-02-20T21:36:23.864Z,19.50
2023-02-20T21:38:54.050Z,22.17
2023-02-20T21:41:44.032Z,19.10
2023-02-20T21:44:28.652Z,18.10
2023-02-20T21:47:01.830Z,18.47
2023-02-20T21:49:35.446Z,18.13
2023-02-20T21:52:15.406Z,18.03
2023-02-20T21:54:52.806Z,17.47
2023-02-20T21:57:27.739Z,18.57
2023-02-20T22:00:15.436Z,15.80
2023-02-20T22:02:48.804Z,15.83
2023-02-20T22:05:17.459Z,15.60
2023-02-20T22:08:04.560Z,14.47
2023-02-20T22:10:53.174Z,13.10
2023-02-20T22:13:42.415Z,13.80
2023-02-20T22:16:30.640Z,12.60
2023-02-20T22:19:20.828Z,12.37
2023-02-20T22:22:08.498Z,12.33
2023-02-20T22:24:56.421Z,12.70
2023-02-20T22:27:43.568Z,11.00
2023-02-20T22:30:33.245Z,11.90
2023-02-20T22:33:21.802Z,10.70
2023-02-20T22:36:09.076Z,12.00
2023-02-20T22:38:56.987Z,10.70
2023-02-20T22:41:44.233Z,11.07
2023-02-20T22:44:31.548Z,12.97
2023-02-20T22:47:19.705Z,12.07
2023-02-20T22:50:08.374Z,11.53
2023-02-20T22:52:57.831Z,10.23
2023-02-20T22:55:45.613Z,11.63
2023-02-20T22:58:33.112Z,12.30
2023-02-20T23:01:20.838Z,12.13
2023-02-20T23:04:11.656Z,13.63
2023-02-20T23:06:59.503Z,12.00
2023-02-20T23:09:46.673Z,10.27
2023-02-20T23:12:34.317Z,10.50
2023-02-20T23:15:21.840Z,10.43
2023-02-20T23:18:09.626Z,10.30
2023-02-20T23:20:59.396Z,9.60
2023-02-20T23:23:46.894Z,10.23
2023-02-20T23:26:35.384Z,9.73
2023-02-20T23:29:23.429Z,10.50
2023-02-20T23:32:11.429Z,10.00
2023-02-20T23:34:58.663Z,9.47
2023-02-20T23:37:48.441Z,9.70
2023-02-20T23:40:37.422Z,8.97
2023-02-20T23:43:25.644Z,8.87
2023-02-20T23:46:13.802Z,10.00
2023-02-20T23:49:01.438Z,8.90
2023-02-20T23:51:50.972Z,9.33
2023-02-20T23:54:40.677Z,9.87
2023-02-20T23:57:28.528Z,9.03
