createdAt,value
2023-01-13T00:00:20.485Z,-2.56
2023-01-13T00:00:42.692Z,-2.57
2023-01-13T00:01:08.192Z,-2.58
2023-01-13T00:01:29.998Z,-2.59
2023-01-13T00:01:51.879Z,-2.60
2023-01-13T00:02:13.725Z,-2.61
2023-01-13T00:02:35.723Z,-2.61
2023-01-13T00:02:57.643Z,-2.62
2023-01-13T00:03:19.736Z,-2.62
2023-01-13T00:03:41.522Z,-2.63
2023-01-13T00:04:05.144Z,-2.64
2023-01-13T00:04:26.974Z,-2.65
2023-01-13T00:04:48.965Z,-2.65
2023-01-13T00:05:11.119Z,-2.66
2023-01-13T00:05:32.896Z,-2.66
2023-01-13T00:05:54.784Z,-2.66
2023-01-13T00:06:17.589Z,-2.67
2023-01-13T00:06:39.385Z,-2.67
2023-01-13T00:07:01.160Z,-2.67
2023-01-13T00:07:23.044Z,-2.68
2023-01-13T00:07:46.673Z,-2.68
2023-01-13T00:08:08.469Z,-2.69
2023-01-13T00:08:30.544Z,-2.69
2023-01-13T00:08:52.741Z,-2.69
2023-01-13T00:09:14.625Z,-2.69
2023-01-13T00:09:36.410Z,-2.70
2023-01-13T00:09:58.194Z,-2.70
2023-01-13T00:10:20.078Z,-2.71
2023-01-13T00:10:41.866Z,-2.71
2023-01-13T00:11:03.656Z,-2.71
2023-01-13T00:11:26.564Z,-2.71
2023-01-13T00:11:48.448Z,-2.71
2023-01-13T00:12:10.240Z,-2.70
2023-01-13T00:12:32.115Z,-2.69
2023-01-13T00:12:54.010Z,-2.68
2023-01-13T00:13:15.999Z,-2.66
2023-01-13T00:13:38.701Z,-2.64
2023-01-13T00:14:00.489Z,-2.62
2023-01-13T00:14:22.379Z,-2.59
2023-01-13T00:14:44.254Z,-2.58
2023-01-13T00:15:06.653Z,-2.56
2023-01-13T00:15:28.438Z,-2.54
2023-01-13T00:16:03.385Z,-2.52
2023-01-13T00:16:25.415Z,-2.51
2023-01-13T00:16:47.191Z,-2.50
2023-01-13T00:17:09.080Z,-2.51
2023-01-13T00:17:30.863Z,-2.51
2023-01-13T00:17:52.749Z,-2.51
2023-01-13T00:18:14.532Z,-2.51
2023-01-13T00:18:39.285Z,-2.51
2023-01-13T00:19:01.171Z,-2.52
2023-01-13T00:19:23.466Z,-2.52
2023-01-13T00:19:46.068Z,-2.53
2023-01-13T00:20:08.570Z,-2.53
2023-01-13T00:20:30.476Z,-2.54
2023-01-13T00:21:18.737Z,-2.54
2023-01-13T00:21:40.628Z,-2.55
2023-01-13T00:22:02.411Z,-2.56
2023-01-13T00:22:24.287Z,-2.57
2023-01-13T00:22:46.071Z,-2.58
2023-01-13T00:23:07.858Z,-2.58
2023-01-13T00:23:30.152Z,-2.58
2023-01-13T00:23:52.450Z,-2.59
2023-01-13T00:24:14.233Z,-2.59
2023-01-13T00:24:36.043Z,-2.59
2023-01-13T00:25:01.589Z,-2.60
2023-01-13T00:25:23.375Z,-2.60
2023-01-13T00:25:45.159Z,-2.61
2023-01-13T00:26:10.932Z,-2.61
2023-01-13T00:26:36.013Z,-2.62
2023-01-13T00:26:57.872Z,-2.62
2023-01-13T00:27:19.654Z,-2.63
2023-01-13T00:27:41.546Z,-2.63
2023-01-13T00:28:03.543Z,-2.64
2023-01-13T00:28:25.523Z,-2.64
2023-01-13T00:28:47.616Z,-2.64
2023-01-13T00:29:09.395Z,-2.63
2023-01-13T00:29:31.183Z,-2.61
2023-01-13T00:29:53.070Z,-2.60
2023-01-13T00:30:15.166Z,-2.58
2023-01-13T00:30:38.586Z,-2.56
2023-01-13T00:31:06.662Z,-2.53
2023-01-13T00:31:28.925Z,-2.51
2023-01-13T00:31:50.994Z,-2.49
2023-01-13T00:32:12.776Z,-2.47
2023-01-13T00:32:34.666Z,-2.46
2023-01-13T00:32:56.451Z,-2.46
2023-01-13T00:33:18.247Z,-2.45
2023-01-13T00:33:40.127Z,-2.46
2023-01-13T00:34:02.309Z,-2.46
2023-01-13T00:34:24.917Z,-2.46
2023-01-13T00:34:46.714Z,-2.48
2023-01-13T00:35:08.585Z,-2.47
2023-01-13T00:35:30.368Z,-2.49
2023-01-13T00:36:01.663Z,-2.49
2023-01-13T00:36:23.456Z,-2.49
2023-01-13T00:36:45.440Z,-2.50
2023-01-13T00:37:08.354Z,-2.50
2023-01-13T00:37:30.131Z,-2.51
2023-01-13T00:37:51.915Z,-2.51
2023-01-13T00:38:13.808Z,-2.52
2023-01-13T00:38:35.792Z,-2.52
2023-01-13T00:38:57.886Z,-2.52
2023-01-13T00:39:19.667Z,-2.52
2023-01-13T00:39:41.657Z,-2.51
2023-01-13T00:40:03.756Z,-2.52
2023-01-13T00:40:25.636Z,-2.53
2023-01-13T00:40:55.090Z,-2.53
2023-01-13T00:41:17.808Z,-2.53
2023-01-13T00:41:58.096Z,-2.54
2023-01-13T00:42:38.800Z,-2.54
2023-01-13T00:43:19.500Z,-2.54
2023-01-13T00:43:41.422Z,-2.55
2023-01-13T00:44:03.280Z,-2.55
2023-01-13T00:44:25.061Z,-2.54
2023-01-13T00:44:46.844Z,-2.52
2023-01-13T00:45:08.939Z,-2.50
2023-01-13T00:45:30.719Z,-2.49
2023-01-13T00:45:53.229Z,-2.47
2023-01-13T00:46:16.270Z,-2.45
2023-01-13T00:46:38.490Z,-2.43
2023-01-13T00:47:01.027Z,-2.42
2023-01-13T00:47:23.631Z,-2.40
2023-01-13T00:47:45.417Z,-2.39
2023-01-13T00:48:07.300Z,-2.39
2023-01-13T00:48:29.392Z,-2.38
2023-01-13T00:48:51.881Z,-2.38
2023-01-13T00:49:13.883Z,-2.38
2023-01-13T00:49:35.769Z,-2.38
2023-01-13T00:49:57.865Z,-2.39
2023-01-13T00:50:19.647Z,-2.39
2023-01-13T00:50:41.431Z,-2.40
2023-01-13T00:51:07.007Z,-2.40
2023-01-13T00:51:28.884Z,-2.40
2023-01-13T00:51:50.668Z,-2.41
2023-01-13T00:52:12.455Z,-2.41
2023-01-13T00:52:34.353Z,-2.42
2023-01-13T00:52:56.137Z,-2.42
2023-01-13T00:53:18.933Z,-2.43
2023-01-13T00:53:41.644Z,-2.43
2023-01-13T00:54:03.525Z,-2.44
2023-01-13T00:54:25.309Z,-2.45
2023-01-13T00:54:47.196Z,-2.45
2023-01-13T00:55:09.290Z,-2.45
2023-01-13T00:55:31.407Z,-2.46
2023-01-13T00:56:18.108Z,-2.47
2023-01-13T00:56:41.247Z,-2.48
2023-01-13T00:57:03.939Z,-2.48
2023-01-13T00:57:25.725Z,-2.49
2023-01-13T00:57:47.614Z,-2.48
2023-01-13T00:58:09.404Z,-2.49
2023-01-13T00:58:31.596Z,-2.49
2023-01-13T00:58:53.698Z,-2.50
2023-01-13T00:59:15.867Z,-2.49
2023-01-13T00:59:37.654Z,-2.50
2023-01-13T00:59:59.448Z,-2.50
2023-01-13T01:00:21.325Z,-2.51
2023-01-13T01:00:43.286Z,-2.51
2023-01-13T01:01:06.330Z,-2.51
2023-01-13T01:01:28.500Z,-2.51
2023-01-13T01:01:50.496Z,-2.52
2023-01-13T01:02:12.611Z,-2.53
2023-01-13T01:02:34.515Z,-2.53
2023-01-13T01:02:56.372Z,-2.53
2023-01-13T01:03:18.159Z,-2.52
2023-01-13T01:03:40.048Z,-2.51
2023-01-13T01:04:01.937Z,-2.50
2023-01-13T01:04:23.718Z,-2.48
2023-01-13T01:04:45.608Z,-2.46
2023-01-13T01:05:07.697Z,-2.45
2023-01-13T01:05:29.580Z,-2.43
2023-01-13T01:05:51.367Z,-2.41
2023-01-13T01:06:14.183Z,-2.39
2023-01-13T01:06:35.941Z,-2.38
2023-01-13T01:06:57.745Z,-2.38
2023-01-13T01:07:19.529Z,-2.37
2023-01-13T01:07:41.318Z,-2.37
2023-01-13T01:08:03.303Z,-2.37
2023-01-13T01:08:25.085Z,-2.37
2023-01-13T01:08:46.979Z,-2.38
2023-01-13T01:09:10.291Z,-2.38
2023-01-13T01:09:34.835Z,-2.39
2023-01-13T01:09:56.621Z,-2.39
2023-01-13T01:10:18.508Z,-2.40
2023-01-13T01:10:40.290Z,-2.40
2023-01-13T01:11:03.104Z,-2.41
2023-01-13T01:11:26.238Z,-2.42
2023-01-13T01:11:48.098Z,-2.42
2023-01-13T01:12:09.994Z,-2.43
2023-01-13T01:12:31.770Z,-2.43
2023-01-13T01:12:53.567Z,-2.44
2023-01-13T01:13:17.595Z,-2.45
2023-01-13T01:13:39.577Z,-2.45
2023-01-13T01:14:02.354Z,-2.45
2023-01-13T01:14:24.376Z,-2.45
2023-01-13T01:14:46.265Z,-2.46
2023-01-13T01:15:10.193Z,-2.46
2023-01-13T01:15:32.092Z,-2.46
2023-01-13T01:15:53.908Z,-2.46
2023-01-13T01:16:16.306Z,-2.46
2023-01-13T01:16:38.255Z,-2.47
2023-01-13T01:17:00.046Z,-2.47
2023-01-13T01:17:21.827Z,-2.47
2023-01-13T01:17:43.605Z,-2.48
2023-01-13T01:18:05.391Z,-2.48
2023-01-13T01:18:27.279Z,-2.48
2023-01-13T01:18:49.582Z,-2.48
2023-01-13T01:19:11.460Z,-2.49
2023-01-13T01:19:33.449Z,-2.49
2023-01-13T01:19:55.238Z,-2.50
2023-01-13T01:20:17.233Z,-2.50
2023-01-13T01:20:39.109Z,-2.51
2023-01-13T01:21:01.028Z,-2.52
2023-01-13T01:21:23.497Z,-2.52
2023-01-13T01:21:45.284Z,-2.52
2023-01-13T01:22:07.074Z,-2.53
2023-01-13T01:22:28.849Z,-2.53
2023-01-13T01:22:50.645Z,-2.53
2023-01-13T01:23:12.417Z,-2.54
2023-01-13T01:23:34.306Z,-2.54
2023-01-13T01:23:56.195Z,-2.54
2023-01-13T01:24:18.084Z,-2.55
2023-01-13T01:24:39.973Z,-2.55
2023-01-13T01:25:01.968Z,-2.57
2023-01-13T01:25:23.862Z,-2.57
2023-01-13T01:25:45.728Z,-2.57
2023-01-13T01:26:27.770Z,-2.56
2023-01-13T01:26:49.549Z,-2.53
2023-01-13T01:27:11.335Z,-2.51
2023-01-13T01:27:33.232Z,-2.49
2023-01-13T01:27:55.104Z,-2.48
2023-01-13T01:28:19.546Z,-2.46
2023-01-13T01:28:41.543Z,-2.42
2023-01-13T01:29:03.438Z,-2.41
2023-01-13T01:29:25.312Z,-2.40
2023-01-13T01:29:47.198Z,-2.39
2023-01-13T01:30:09.390Z,-2.38
2023-01-13T01:30:31.280Z,-2.37
2023-01-13T01:30:55.524Z,-2.38
2023-01-13T01:31:17.388Z,-2.38
2023-01-13T01:31:39.317Z,-2.38
2023-01-13T01:32:01.178Z,-2.39
2023-01-13T01:32:22.968Z,-2.39
2023-01-13T01:32:44.951Z,-2.40
2023-01-13T01:33:06.836Z,-2.40
2023-01-13T01:33:28.623Z,-2.41
2023-01-13T01:33:50.514Z,-2.41
2023-01-13T01:34:12.298Z,-2.42
2023-01-13T01:34:34.181Z,-2.43
2023-01-13T01:34:56.067Z,-2.42
2023-01-13T01:35:17.852Z,-2.44
2023-01-13T01:35:40.454Z,-2.44
2023-01-13T01:36:02.675Z,-2.45
2023-01-13T01:36:26.987Z,-2.45
2023-01-13T01:36:48.775Z,-2.46
2023-01-13T01:37:10.555Z,-2.46
2023-01-13T01:37:32.557Z,-2.47
2023-01-13T01:37:54.332Z,-2.47
2023-01-13T01:38:16.115Z,-2.48
2023-01-13T01:38:38.103Z,-2.48
2023-01-13T01:39:00.220Z,-2.48
2023-01-13T01:39:22.300Z,-2.48
2023-01-13T01:39:44.176Z,-2.49
2023-01-13T01:40:06.371Z,-2.49
2023-01-13T01:40:28.362Z,-2.50
2023-01-13T01:40:50.145Z,-2.50
2023-01-13T01:41:15.614Z,-2.51
2023-01-13T01:41:37.521Z,-2.51
2023-01-13T01:42:18.203Z,-2.51
2023-01-13T01:42:59.013Z,-2.50
2023-01-13T01:43:40.223Z,-2.47
2023-01-13T01:44:07.938Z,-2.45
2023-01-13T01:44:41.797Z,-2.43
2023-01-13T01:45:14.019Z,-2.40
2023-01-13T01:45:36.000Z,-2.39
2023-01-13T01:45:57.783Z,-2.37
2023-01-13T01:46:19.622Z,-2.37
2023-01-13T01:46:42.345Z,-2.35
2023-01-13T01:47:04.412Z,-2.35
2023-01-13T01:47:26.359Z,-2.35
2023-01-13T01:47:48.854Z,-2.34
2023-01-13T01:48:10.741Z,-2.35
2023-01-13T01:48:40.402Z,-2.35
2023-01-13T01:49:22.435Z,-2.37
2023-01-13T01:49:44.422Z,-2.37
2023-01-13T01:50:06.514Z,-2.38
2023-01-13T01:50:28.606Z,-2.39
2023-01-13T01:50:50.496Z,-2.39
2023-01-13T01:51:12.686Z,-2.40
2023-01-13T01:51:36.118Z,-2.41
2023-01-13T01:52:00.875Z,-2.42
2023-01-13T01:52:22.747Z,-2.42
2023-01-13T01:52:44.836Z,-2.42
2023-01-13T01:53:08.764Z,-2.43
2023-01-13T01:53:30.560Z,-2.44
2023-01-13T01:53:53.157Z,-2.44
2023-01-13T01:54:17.500Z,-2.44
2023-01-13T01:54:44.190Z,-2.45
2023-01-13T01:55:06.291Z,-2.46
2023-01-13T01:55:29.600Z,-2.46
2023-01-13T01:55:51.390Z,-2.47
2023-01-13T01:56:13.176Z,-2.47
2023-01-13T01:56:35.057Z,-2.47
2023-01-13T01:56:56.840Z,-2.47
2023-01-13T01:57:23.537Z,-2.48
2023-01-13T01:58:00.458Z,-2.48
2023-01-13T01:58:26.236Z,-2.49
2023-01-13T01:58:49.979Z,-2.49
2023-01-13T01:59:11.945Z,-2.50
2023-01-13T01:59:33.735Z,-2.50
2023-01-13T01:59:55.615Z,-2.49
2023-01-13T02:00:17.405Z,-2.49
2023-01-13T02:00:39.516Z,-2.48
2023-01-13T02:01:01.489Z,-2.46
2023-01-13T02:01:23.652Z,-2.45
2023-01-13T02:01:45.721Z,-2.43
2023-01-13T02:02:08.050Z,-2.41
2023-01-13T02:02:30.186Z,-2.40
2023-01-13T02:02:52.043Z,-2.38
2023-01-13T02:03:14.435Z,-2.37
2023-01-13T02:03:37.041Z,-2.35
2023-01-13T02:04:00.668Z,-2.34
2023-01-13T02:04:26.237Z,-2.34
2023-01-13T02:04:51.246Z,-2.34
2023-01-13T02:05:13.079Z,-2.33
2023-01-13T02:05:34.963Z,-2.33
2023-01-13T02:05:56.850Z,-2.33
2023-01-13T02:06:18.637Z,-2.34
2023-01-13T02:06:40.529Z,-2.35
2023-01-13T02:07:02.718Z,-2.34
2023-01-13T02:07:26.036Z,-2.35
2023-01-13T02:07:48.327Z,-2.35
2023-01-13T02:08:10.426Z,-2.36
2023-01-13T02:08:32.304Z,-2.36
2023-01-13T02:08:54.090Z,-2.36
2023-01-13T02:09:15.889Z,-2.37
2023-01-13T02:09:37.764Z,-2.37
2023-01-13T02:10:01.290Z,-2.37
2023-01-13T02:10:23.888Z,-2.38
2023-01-13T02:10:46.079Z,-2.38
2023-01-13T02:11:27.911Z,-2.39
2023-01-13T02:12:08.824Z,-2.39
2023-01-13T02:12:30.724Z,-2.39
2023-01-13T02:12:52.599Z,-2.40
2023-01-13T02:13:14.389Z,-2.40
2023-01-13T02:13:36.163Z,-2.41
2023-01-13T02:13:57.952Z,-2.41
2023-01-13T02:14:20.552Z,-2.40
2023-01-13T02:14:42.358Z,-2.41
2023-01-13T02:15:08.215Z,-2.42
2023-01-13T02:15:38.687Z,-2.43
2023-01-13T02:16:06.747Z,-2.43
2023-01-13T02:16:28.589Z,-2.43
2023-01-13T02:17:09.302Z,-2.43
2023-01-13T02:17:49.805Z,-2.42
2023-01-13T02:18:31.943Z,-2.39
2023-01-13T02:18:56.492Z,-2.37
2023-01-13T02:19:21.242Z,-2.34
2023-01-13T02:19:51.000Z,-2.32
2023-01-13T02:20:45.204Z,-2.30
2023-01-13T02:21:06.992Z,-2.27
2023-01-13T02:21:49.025Z,-2.27
2023-01-13T02:22:31.061Z,-2.27
2023-01-13T02:22:52.844Z,-2.27
2023-01-13T02:23:52.777Z,-2.28
2023-01-13T02:24:33.274Z,-2.29
2023-01-13T02:25:00.803Z,-2.30
2023-01-13T02:25:25.643Z,-2.31
2023-01-13T02:25:55.925Z,-2.32
2023-01-13T02:26:30.280Z,-2.33
2023-01-13T02:26:52.170Z,-2.34
2023-01-13T02:27:23.053Z,-2.35
2023-01-13T02:27:47.506Z,-2.35
2023-01-13T02:28:28.406Z,-2.36
2023-01-13T02:29:24.048Z,-2.36
2023-01-13T02:30:19.912Z,-2.38
2023-01-13T02:31:01.612Z,-2.39
2023-01-13T02:31:41.978Z,-2.40
2023-01-13T02:32:05.433Z,-2.41
2023-01-13T02:32:33.763Z,-2.42
2023-01-13T02:33:04.754Z,-2.44
2023-01-13T02:33:29.503Z,-2.43
2023-01-13T02:33:54.463Z,-2.45
2023-01-13T02:34:17.879Z,-2.45
2023-01-13T02:34:40.665Z,-2.46
2023-01-13T02:35:10.457Z,-2.47
2023-01-13T02:35:44.095Z,-2.46
2023-01-13T02:36:11.712Z,-2.46
2023-01-13T02:36:42.496Z,-2.45
2023-01-13T02:37:04.282Z,-2.42
2023-01-13T02:37:28.934Z,-2.40
2023-01-13T02:37:51.030Z,-2.38
2023-01-13T02:38:13.111Z,-2.37
2023-01-13T02:38:35.917Z,-2.35
2023-01-13T02:38:58.637Z,-2.33
2023-01-13T02:39:23.987Z,-2.32
2023-01-13T02:39:59.280Z,-2.30
2023-01-13T02:40:23.817Z,-2.28
2023-01-13T02:40:45.606Z,-2.27
2023-01-13T02:41:31.726Z,-2.28
2023-01-13T02:42:18.365Z,-2.29
2023-01-13T02:42:59.581Z,-2.29
2023-01-13T02:43:44.887Z,-2.31
2023-01-13T02:44:06.983Z,-2.33
2023-01-13T02:44:30.298Z,-2.34
2023-01-13T02:44:53.617Z,-2.35
2023-01-13T02:45:26.080Z,-2.37
2023-01-13T02:45:49.890Z,-2.38
2023-01-13T02:46:15.948Z,-2.39
2023-01-13T02:46:43.768Z,-2.39
2023-01-13T02:47:06.880Z,-2.40
2023-01-13T02:47:28.971Z,-2.41
2023-01-13T02:47:50.970Z,-2.41
2023-01-13T02:48:12.745Z,-2.41
2023-01-13T02:48:34.634Z,-2.42
2023-01-13T02:48:57.154Z,-2.42
2023-01-13T02:49:39.167Z,-2.42
2023-01-13T02:50:02.283Z,-2.43
2023-01-13T02:50:35.010Z,-2.44
2023-01-13T02:50:58.845Z,-2.45
2023-01-13T02:51:21.064Z,-2.45
2023-01-13T02:51:42.923Z,-2.45
2023-01-13T02:52:12.073Z,-2.45
2023-01-13T02:52:35.606Z,-2.44
2023-01-13T02:52:58.703Z,-2.43
2023-01-13T02:53:22.438Z,-2.42
2023-01-13T02:54:03.137Z,-2.39
2023-01-13T02:54:25.843Z,-2.37
2023-01-13T02:54:49.265Z,-2.35
2023-01-13T02:55:12.686Z,-2.34
2023-01-13T02:55:35.104Z,-2.33
2023-01-13T02:55:56.968Z,-2.32
2023-01-13T02:56:18.755Z,-2.31
2023-01-13T02:56:41.872Z,-2.31
2023-01-13T02:57:03.656Z,-2.30
2023-01-13T02:57:25.438Z,-2.31
2023-01-13T02:57:47.222Z,-2.31
2023-01-13T02:58:09.664Z,-2.31
2023-01-13T02:58:32.023Z,-2.31
2023-01-13T02:58:54.215Z,-2.31
2023-01-13T02:59:15.996Z,-2.32
2023-01-13T02:59:37.675Z,-2.32
2023-01-13T02:59:59.363Z,-2.33
2023-01-13T03:00:21.122Z,-2.34
2023-01-13T03:00:43.302Z,-2.34
2023-01-13T03:01:05.348Z,-2.35
2023-01-13T03:01:27.401Z,-2.35
2023-01-13T03:01:50.101Z,-2.36
2023-01-13T03:02:13.382Z,-2.35
2023-01-13T03:02:35.808Z,-2.36
2023-01-13T03:02:57.780Z,-2.37
2023-01-13T03:03:19.709Z,-2.38
2023-01-13T03:03:41.495Z,-2.39
2023-01-13T03:04:13.308Z,-2.39
2023-01-13T03:04:50.208Z,-2.40
2023-01-13T03:05:15.280Z,-2.40
2023-01-13T03:05:37.579Z,-2.41
2023-01-13T03:06:09.281Z,-2.41
2023-01-13T03:06:40.998Z,-2.42
2023-01-13T03:07:06.556Z,-2.42
2023-01-13T03:07:46.835Z,-2.43
2023-01-13T03:08:29.907Z,-2.44
2023-01-13T03:09:11.857Z,-2.45
2023-01-13T03:09:36.906Z,-2.44
2023-01-13T03:10:10.032Z,-2.42
2023-01-13T03:10:50.603Z,-2.40
2023-01-13T03:11:12.883Z,-2.38
2023-01-13T03:11:35.701Z,-2.35
2023-01-13T03:12:10.821Z,-2.34
2023-01-13T03:12:47.235Z,-2.31
2023-01-13T03:13:32.032Z,-2.29
2023-01-13T03:13:59.355Z,-2.29
2023-01-13T03:14:27.379Z,-2.28
2023-01-13T03:15:01.825Z,-2.28
2023-01-13T03:15:29.584Z,-2.29
2023-01-13T03:16:13.540Z,-2.30
2023-01-13T03:16:54.186Z,-2.30
2023-01-13T03:17:22.462Z,-2.31
2023-01-13T03:17:45.059Z,-2.31
2023-01-13T03:18:20.748Z,-2.33
2023-01-13T03:18:45.298Z,-2.33
2023-01-13T03:19:16.183Z,-2.34
2023-01-13T03:19:51.366Z,-2.34
2023-01-13T03:20:16.143Z,-2.35
2023-01-13T03:20:39.742Z,-2.35
2023-01-13T03:21:08.688Z,-2.37
2023-01-13T03:21:39.263Z,-2.38
2023-01-13T03:22:19.762Z,-2.38
2023-01-13T03:23:20.105Z,-2.39
2023-01-13T03:23:50.594Z,-2.42
2023-01-13T03:24:27.718Z,-2.43
2023-01-13T03:24:56.550Z,-2.44
2023-01-13T03:25:19.155Z,-2.44
2023-01-13T03:25:42.063Z,-2.45
2023-01-13T03:26:30.230Z,-2.46
2023-01-13T03:27:53.387Z,-2.44
2023-01-13T03:28:24.070Z,-2.42
2023-01-13T03:28:47.079Z,-2.39
2023-01-13T03:29:27.786Z,-2.38
2023-01-13T03:29:51.106Z,-2.35
2023-01-13T03:30:12.897Z,-2.33
2023-01-13T03:30:41.901Z,-2.32
2023-01-13T03:31:05.306Z,-2.30
2023-01-13T03:31:30.498Z,-2.29
2023-01-13T03:32:53.256Z,-2.24
2023-01-13T03:33:16.264Z,-2.29
2023-01-13T03:33:40.572Z,-2.30
2023-01-13T03:34:04.963Z,-2.30
2023-01-13T03:34:34.304Z,-2.31
2023-01-13T03:34:57.421Z,-2.32
2023-01-13T03:35:20.939Z,-2.32
2023-01-13T03:35:46.204Z,-2.33
2023-01-13T03:36:08.635Z,-2.33
2023-01-13T03:36:30.484Z,-2.34
2023-01-13T03:36:53.289Z,-2.35
2023-01-13T03:37:15.381Z,-2.35
2023-01-13T03:37:38.291Z,-2.37
2023-01-13T03:38:01.216Z,-2.37
2023-01-13T03:38:29.837Z,-2.37
2023-01-13T03:38:52.334Z,-2.38
2023-01-13T03:39:14.939Z,-2.39
2023-01-13T03:39:37.951Z,-2.39
2023-01-13T03:40:04.352Z,-2.39
2023-01-13T03:40:52.145Z,-2.40
2023-01-13T03:41:16.034Z,-2.41
2023-01-13T03:41:49.179Z,-2.41
2023-01-13T03:42:12.184Z,-2.42
2023-01-13T03:42:34.177Z,-2.43
2023-01-13T03:43:16.759Z,-2.44
2023-01-13T03:43:59.270Z,-2.44
2023-01-13T03:44:22.275Z,-2.42
2023-01-13T03:45:02.881Z,-2.41
2023-01-13T03:45:24.668Z,-2.38
2023-01-13T03:45:46.772Z,-2.37
2023-01-13T03:46:10.998Z,-2.35
2023-01-13T03:46:53.624Z,-2.33
2023-01-13T03:47:22.908Z,-2.30
2023-01-13T03:47:51.426Z,-2.28
2023-01-13T03:48:14.439Z,-2.27
2023-01-13T03:48:36.224Z,-2.27
2023-01-13T03:48:58.008Z,-2.27
2023-01-13T03:49:21.429Z,-2.27
2023-01-13T03:49:56.920Z,-2.27
2023-01-13T03:50:20.145Z,-2.27
2023-01-13T03:50:47.452Z,-2.27
2023-01-13T03:51:10.654Z,-2.28
2023-01-13T03:51:32.444Z,-2.28
2023-01-13T03:51:57.291Z,-2.28
2023-01-13T03:52:21.034Z,-2.28
2023-01-13T03:52:50.069Z,-2.28
2023-01-13T03:53:15.845Z,-2.28
2023-01-13T03:53:42.638Z,-2.28
2023-01-13T03:54:05.956Z,-2.29
2023-01-13T03:54:28.356Z,-2.29
2023-01-13T03:54:52.293Z,-2.29
2023-01-13T03:55:14.017Z,-2.30
2023-01-13T03:55:36.777Z,-2.30
2023-01-13T03:55:59.580Z,-2.30
2023-01-13T03:56:24.236Z,-2.30
2023-01-13T03:56:47.388Z,-2.31
2023-01-13T03:57:09.953Z,-2.32
2023-01-13T03:57:32.249Z,-2.31
2023-01-13T03:57:55.786Z,-2.32
2023-01-13T03:58:21.809Z,-2.32
2023-01-13T03:58:44.177Z,-2.32
2023-01-13T03:59:06.982Z,-2.33
2023-01-13T03:59:30.475Z,-2.33
2023-01-13T03:59:52.770Z,-2.33
2023-01-13T04:00:14.861Z,-2.34
2023-01-13T04:00:37.973Z,-2.34
2023-01-13T04:01:11.787Z,-2.35
2023-01-13T04:01:35.842Z,-2.36
2023-01-13T04:02:05.499Z,-2.36
2023-01-13T04:02:31.105Z,-2.37
2023-01-13T04:02:57.285Z,-2.38
2023-01-13T04:03:38.134Z,-2.39
2023-01-13T04:04:08.709Z,-2.39
2023-01-13T04:04:32.391Z,-2.39
2023-01-13T04:04:58.270Z,-2.38
2023-01-13T04:05:20.005Z,-2.37
2023-01-13T04:05:42.551Z,-2.36
2023-01-13T04:06:27.271Z,-2.34
2023-01-13T04:06:56.501Z,-2.32
2023-01-13T04:07:30.045Z,-2.30
2023-01-13T04:07:54.584Z,-2.27
2023-01-13T04:08:20.468Z,-2.26
2023-01-13T04:08:44.107Z,-2.26
2023-01-13T04:09:26.119Z,-2.26
2023-01-13T04:09:47.801Z,-2.26
2023-01-13T04:10:09.705Z,-2.27
2023-01-13T04:10:34.017Z,-2.27
2023-01-13T04:10:55.719Z,-2.28
2023-01-13T04:11:25.170Z,-2.29
2023-01-13T04:11:48.181Z,-2.31
2023-01-13T04:12:55.041Z,-2.32
2023-01-13T04:13:18.791Z,-2.34
2023-01-13T04:13:40.540Z,-2.35
2023-01-13T04:14:02.670Z,-2.36
2023-01-13T04:14:24.457Z,-2.37
2023-01-13T04:14:46.139Z,-2.38
2023-01-13T04:15:08.436Z,-2.39
2023-01-13T04:15:31.834Z,-2.39
2023-01-13T04:15:53.781Z,-2.40
2023-01-13T04:16:15.524Z,-2.40
2023-01-13T04:16:37.825Z,-2.41
2023-01-13T04:16:59.722Z,-2.42
2023-01-13T04:17:21.596Z,-2.42
2023-01-13T04:17:43.312Z,-2.42
2023-01-13T04:18:15.243Z,-2.44
2023-01-13T04:18:37.385Z,-2.44
2023-01-13T04:18:59.164Z,-2.45
2023-01-13T04:19:21.459Z,-2.45
2023-01-13T04:19:43.248Z,-2.46
2023-01-13T04:20:05.346Z,-2.46
2023-01-13T04:20:27.126Z,-2.47
2023-01-13T04:20:49.533Z,-2.47
2023-01-13T04:21:11.242Z,-2.47
2023-01-13T04:21:32.986Z,-2.48
2023-01-13T04:21:54.891Z,-2.49
2023-01-13T04:22:16.606Z,-2.49
2023-01-13T04:22:38.441Z,-2.50
2023-01-13T04:23:00.223Z,-2.49
2023-01-13T04:23:22.018Z,-2.49
2023-01-13T04:23:43.774Z,-2.49
2023-01-13T04:24:05.794Z,-2.47
2023-01-13T04:24:27.510Z,-2.45
2023-01-13T04:24:49.220Z,-2.44
2023-01-13T04:25:11.550Z,-2.42
2023-01-13T04:25:34.252Z,-2.39
2023-01-13T04:25:56.047Z,-2.38
2023-01-13T04:26:19.861Z,-2.36
2023-01-13T04:26:41.668Z,-2.33
2023-01-13T04:27:03.654Z,-2.32
2023-01-13T04:27:25.424Z,-2.32
2023-01-13T04:27:47.132Z,-2.30
2023-01-13T04:28:08.910Z,-2.30
2023-01-13T04:28:30.683Z,-2.29
2023-01-13T04:28:54.822Z,-2.30
2023-01-13T04:29:16.567Z,-2.30
2023-01-13T04:29:38.303Z,-2.30
2023-01-13T04:29:59.997Z,-2.31
2023-01-13T04:30:21.683Z,-2.32
2023-01-13T04:30:43.873Z,-2.32
2023-01-13T04:31:05.806Z,-2.32
2023-01-13T04:31:27.661Z,-2.33
2023-01-13T04:31:49.496Z,-2.33
2023-01-13T04:32:11.290Z,-2.34
2023-01-13T04:32:33.064Z,-2.34
2023-01-13T04:32:55.260Z,-2.34
2023-01-13T04:33:17.253Z,-2.35
2023-01-13T04:33:39.032Z,-2.35
2023-01-13T04:34:00.928Z,-2.36
2023-01-13T04:34:22.708Z,-2.36
2023-01-13T04:34:44.387Z,-2.37
2023-01-13T04:35:06.280Z,-2.37
2023-01-13T04:35:28.472Z,-2.37
2023-01-13T04:35:50.159Z,-2.38
2023-01-13T04:36:11.863Z,-2.38
2023-01-13T04:36:33.616Z,-2.38
2023-01-13T04:36:55.398Z,-2.38
2023-01-13T04:37:17.184Z,-2.39
2023-01-13T04:37:38.967Z,-2.39
2023-01-13T04:38:01.779Z,-2.39
2023-01-13T04:38:23.667Z,-2.40
2023-01-13T04:38:45.553Z,-2.40
2023-01-13T04:39:07.331Z,-2.41
2023-01-13T04:39:29.097Z,-2.41
2023-01-13T04:39:50.907Z,-2.41
2023-01-13T04:40:12.908Z,-2.41
2023-01-13T04:40:34.702Z,-2.42
2023-01-13T04:40:56.395Z,-2.42
2023-01-13T04:41:18.150Z,-2.43
2023-01-13T04:41:58.142Z,-2.43
2023-01-13T04:42:19.915Z,-2.43
2023-01-13T04:42:43.439Z,-2.43
2023-01-13T04:43:05.241Z,-2.41
2023-01-13T04:43:27.022Z,-2.40
2023-01-13T04:43:48.793Z,-2.38
2023-01-13T04:44:10.470Z,-2.36
2023-01-13T04:44:35.459Z,-2.35
2023-01-13T04:44:57.419Z,-2.33
2023-01-13T04:45:19.120Z,-2.31
2023-01-13T04:45:41.396Z,-2.29
2023-01-13T04:46:03.233Z,-2.28
2023-01-13T04:46:25.127Z,-2.27
2023-01-13T04:46:46.954Z,-2.26
2023-01-13T04:47:08.739Z,-2.26
2023-01-13T04:47:30.523Z,-2.26
2023-01-13T04:47:52.239Z,-2.26
2023-01-13T04:48:14.330Z,-2.27
2023-01-13T04:48:36.130Z,-2.27
2023-01-13T04:48:57.844Z,-2.28
2023-01-13T04:49:19.713Z,-2.28
2023-01-13T04:49:41.537Z,-2.29
2023-01-13T04:50:03.627Z,-2.29
2023-01-13T04:50:25.622Z,-2.29
2023-01-13T04:50:47.408Z,-2.30
2023-01-13T04:51:09.188Z,-2.30
2023-01-13T04:51:30.975Z,-2.31
2023-01-13T04:51:52.759Z,-2.32
2023-01-13T04:52:14.447Z,-2.32
2023-01-13T04:52:36.179Z,-2.32
2023-01-13T04:52:57.954Z,-2.33
2023-01-13T04:53:19.699Z,-2.33
2023-01-13T04:53:41.479Z,-2.34
2023-01-13T04:54:03.374Z,-2.34
2023-01-13T04:54:25.077Z,-2.34
2023-01-13T04:54:46.837Z,-2.35
2023-01-13T04:55:09.532Z,-2.34
2023-01-13T04:55:32.234Z,-2.34
2023-01-13T04:55:54.023Z,-2.34
2023-01-13T04:56:15.809Z,-2.35
2023-01-13T04:56:37.558Z,-2.35
2023-01-13T04:56:59.272Z,-2.34
2023-01-13T04:57:20.955Z,-2.35
2023-01-13T04:57:42.737Z,-2.34
2023-01-13T04:58:05.239Z,-2.35
2023-01-13T04:58:27.024Z,-2.35
2023-01-13T04:58:48.705Z,-2.35
2023-01-13T04:59:11.798Z,-2.35
2023-01-13T04:59:34.667Z,-2.35
2023-01-13T04:59:56.850Z,-2.36
2023-01-13T05:00:19.326Z,-2.36
2023-01-13T05:00:41.379Z,-2.35
2023-01-13T05:01:03.255Z,-2.36
2023-01-13T05:01:25.419Z,-2.36
2023-01-13T05:01:47.341Z,-2.36
2023-01-13T05:02:09.535Z,-2.36
2023-01-13T05:02:31.299Z,-2.34
2023-01-13T05:02:52.988Z,-2.33
2023-01-13T05:03:14.834Z,-2.32
2023-01-13T05:03:36.608Z,-2.30
2023-01-13T05:03:58.395Z,-2.28
2023-01-13T05:04:20.279Z,-2.27
2023-01-13T05:04:42.329Z,-2.25
2023-01-13T05:05:04.620Z,-2.24
2023-01-13T05:05:27.593Z,-2.22
2023-01-13T05:05:51.205Z,-2.20
2023-01-13T05:06:12.992Z,-2.18
2023-01-13T05:06:34.775Z,-2.18
2023-01-13T05:06:56.965Z,-2.16
2023-01-13T05:07:18.754Z,-2.16
2023-01-13T05:07:40.533Z,-2.16
2023-01-13T05:08:02.328Z,-2.16
2023-01-13T05:08:24.102Z,-2.17
2023-01-13T05:08:45.833Z,-2.17
2023-01-13T05:09:08.284Z,-2.17
2023-01-13T05:09:29.968Z,-2.18
2023-01-13T05:09:51.748Z,-2.19
2023-01-13T05:10:13.539Z,-2.20
2023-01-13T05:10:35.323Z,-2.20
2023-01-13T05:10:59.857Z,-2.21
2023-01-13T05:11:40.158Z,-2.22
2023-01-13T05:12:20.560Z,-2.22
2023-01-13T05:13:01.369Z,-2.24
2023-01-13T05:13:41.563Z,-2.24
2023-01-13T05:14:22.472Z,-2.25
2023-01-13T05:15:13.712Z,-2.26
2023-01-13T05:15:54.342Z,-2.27
2023-01-13T05:16:34.705Z,-2.28
2023-01-13T05:17:02.736Z,-2.28
2023-01-13T05:17:24.527Z,-2.29
2023-01-13T05:17:46.304Z,-2.30
2023-01-13T05:18:08.192Z,-2.30
2023-01-13T05:18:29.924Z,-2.30
2023-01-13T05:18:51.635Z,-2.31
2023-01-13T05:19:13.544Z,-2.31
2023-01-13T05:19:36.123Z,-2.32
2023-01-13T05:19:57.932Z,-2.32
2023-01-13T05:20:19.817Z,-2.32
2023-01-13T05:20:41.606Z,-2.32
2023-01-13T05:21:03.491Z,-2.33
2023-01-13T05:21:44.095Z,-2.33