createdAt,value
2022-07-27T00:01:09.870Z,63.90
2022-07-27T00:03:38.717Z,63.90
2022-07-27T00:08:35.391Z,63.90
2022-07-27T00:11:05.120Z,64.00
2022-07-27T00:16:01.515Z,64.10
2022-07-27T00:20:57.803Z,64.20
2022-07-27T00:23:26.018Z,64.10
2022-07-27T00:28:23.585Z,64.50
2022-07-27T00:38:16.578Z,64.70
2022-07-27T00:43:13.455Z,65.00
2022-07-27T00:45:42.699Z,65.50
2022-07-27T00:48:10.604Z,65.50
2022-07-27T00:50:39.559Z,66.40
2022-07-27T00:53:08.913Z,66.40
2022-07-27T00:58:08.765Z,65.80
2022-07-27T01:00:38.196Z,66.00
2022-07-27T01:03:09.574Z,66.00
2022-07-27T01:05:43.324Z,66.00
2022-07-27T01:08:13.927Z,66.00
2022-07-27T01:13:12.529Z,65.70
2022-07-27T01:18:15.054Z,66.00
2022-07-27T01:20:43.837Z,66.00
2022-07-27T01:23:13.086Z,66.10
2022-07-27T01:25:42.833Z,66.20
2022-07-27T01:33:09.444Z,66.40
2022-07-27T01:35:39.023Z,66.40
2022-07-27T01:38:08.484Z,66.50
2022-07-27T01:40:39.559Z,66.60
2022-07-27T01:50:32.685Z,66.90
2022-07-27T01:58:09.146Z,67.10
2022-07-27T02:15:33.878Z,68.20
2022-07-27T02:30:54.251Z,68.10
2022-07-27T02:48:16.089Z,68.40
2022-07-27T03:05:35.336Z,68.80
2022-07-27T03:22:56.287Z,69.40
2022-07-27T03:40:17.316Z,69.00
2022-07-27T03:57:37.115Z,69.70
2022-07-27T04:00:06.760Z,69.80
2022-07-27T04:15:00.987Z,70.50
2022-07-27T04:30:12.390Z,70.60
2022-07-27T04:35:09.937Z,70.80
2022-07-27T04:40:07.776Z,71.60
2022-07-27T04:47:33.786Z,72.10
2022-07-27T05:04:57.729Z,72.40
2022-07-27T05:19:47.544Z,73.40
2022-07-27T05:22:16.757Z,73.80
2022-07-27T05:24:45.655Z,73.60
2022-07-27T05:27:13.896Z,73.90
2022-07-27T05:39:36.421Z,74.30
2022-07-27T05:47:01.514Z,74.20
2022-07-27T05:52:02.190Z,74.70
2022-07-27T05:57:00.309Z,74.70
2022-07-27T06:01:57.550Z,74.60
2022-07-27T06:04:25.662Z,73.90
2022-07-27T06:07:10.932Z,74.30
2022-07-27T06:12:09.216Z,75.60
2022-07-27T06:14:37.641Z,75.10
2022-07-27T06:17:05.713Z,75.00
2022-07-27T06:22:06.340Z,74.50
2022-07-27T06:24:34.710Z,74.30
2022-07-27T06:29:32.256Z,73.80
2022-07-27T06:41:58.399Z,73.80
2022-07-27T06:46:58.739Z,74.40
2022-07-27T06:51:55.040Z,74.40
2022-07-27T06:54:23.363Z,74.30
2022-07-27T06:59:19.790Z,73.70
2022-07-27T07:01:49.004Z,73.70
2022-07-27T07:04:23.953Z,73.40
2022-07-27T07:09:22.493Z,72.30
2022-07-27T07:19:15.646Z,72.00
2022-07-27T07:21:45.096Z,71.40
2022-07-27T07:24:13.799Z,70.80
2022-07-27T07:26:42.158Z,70.70
2022-07-27T07:29:10.563Z,70.40
2022-07-27T07:34:07.051Z,69.90
2022-07-27T07:36:34.908Z,69.80
2022-07-27T07:39:04.819Z,70.30
2022-07-27T07:41:32.687Z,69.70
2022-07-27T07:46:29.477Z,68.50
2022-07-27T07:48:57.478Z,68.20
2022-07-27T07:51:25.973Z,68.00
2022-07-27T07:56:23.433Z,67.10
2022-07-27T07:58:51.737Z,66.70
2022-07-27T08:01:22.421Z,66.60
2022-07-27T08:03:52.228Z,66.70
2022-07-27T08:06:20.293Z,66.00
2022-07-27T08:08:48.153Z,65.90
2022-07-27T08:11:16.482Z,66.30
2022-07-27T08:13:45.747Z,65.50
2022-07-27T08:16:13.907Z,65.60
2022-07-27T08:18:41.772Z,65.20
2022-07-27T08:21:09.787Z,64.00
2022-07-27T08:23:37.802Z,63.40
2022-07-27T08:26:08.125Z,63.90
2022-07-27T08:28:36.833Z,64.00
2022-07-27T08:31:14.443Z,63.30
2022-07-27T08:33:43.290Z,63.80
2022-07-27T08:36:11.209Z,62.30
2022-07-27T08:38:39.013Z,62.00
2022-07-27T08:41:09.586Z,61.00
2022-07-27T08:43:38.508Z,60.60
2022-07-27T08:46:08.390Z,60.20
2022-07-27T08:48:39.162Z,60.30
2022-07-27T08:51:07.517Z,60.00
2022-07-27T08:53:52.815Z,59.80
2022-07-27T08:56:22.004Z,58.80
2022-07-27T08:58:49.927Z,59.50
2022-07-27T09:01:19.556Z,59.30
2022-07-27T09:03:48.189Z,58.40
2022-07-27T09:06:43.541Z,57.90
2022-07-27T09:09:12.564Z,58.00
2022-07-27T09:11:40.839Z,57.80
2022-07-27T09:14:11.234Z,58.30
2022-07-27T09:17:28.677Z,54.60
2022-07-27T09:21:57.116Z,54.60
2022-07-27T09:29:43.763Z,56.00
2022-07-27T09:32:17.866Z,58.80
2022-07-27T09:34:46.236Z,56.00
2022-07-27T09:37:24.885Z,56.10
2022-07-27T09:40:10.353Z,55.00
2022-07-27T09:43:09.212Z,54.70
2022-07-27T09:45:33.906Z,54.60
2022-07-27T09:48:14.754Z,53.80
2022-07-27T09:51:01.524Z,54.20
2022-07-27T09:53:42.843Z,54.70
2022-07-27T09:56:15.913Z,55.30
2022-07-27T09:58:47.159Z,55.50
2022-07-27T10:01:17.997Z,56.30
2022-07-27T10:03:48.593Z,56.10
2022-07-27T10:06:17.307Z,56.80
2022-07-27T10:08:48.120Z,55.70
2022-07-27T10:11:17.346Z,53.50
2022-07-27T10:13:46.009Z,54.40
2022-07-27T10:16:16.196Z,54.60
2022-07-27T10:18:55.682Z,52.00
2022-07-27T10:21:24.797Z,54.60
2022-07-27T10:23:57.433Z,55.60
2022-07-27T10:26:36.752Z,55.50
2022-07-27T10:29:07.644Z,53.00
2022-07-27T10:31:37.946Z,53.40
2022-07-27T10:34:08.802Z,52.30
2022-07-27T10:36:53.607Z,52.20
2022-07-27T10:39:33.939Z,51.90
2022-07-27T10:42:21.983Z,52.20
2022-07-27T10:44:55.777Z,51.70
2022-07-27T10:47:32.145Z,52.00
2022-07-27T10:50:36.520Z,52.00
2022-07-27T10:53:08.402Z,51.80
2022-07-27T10:55:50.399Z,52.60
2022-07-27T10:59:00.813Z,52.50
2022-07-27T11:01:28.771Z,53.00
2022-07-27T11:03:57.094Z,52.80
2022-07-27T11:06:41.885Z,52.50
2022-07-27T11:10:03.074Z,52.40
2022-07-27T11:12:06.480Z,52.50
2022-07-27T11:14:45.972Z,53.00
2022-07-27T11:17:48.740Z,53.40
2022-07-27T11:20:04.522Z,52.20
2022-07-27T11:23:03.226Z,52.80
2022-07-27T11:25:24.500Z,52.80
2022-07-27T11:27:52.911Z,51.90
2022-07-27T11:30:25.715Z,51.00
2022-07-27T11:32:53.888Z,52.10
2022-07-27T11:35:21.829Z,49.50
2022-07-27T11:38:00.548Z,49.80
2022-07-27T11:40:57.341Z,51.00
2022-07-27T11:43:38.196Z,50.10
2022-07-27T11:46:14.292Z,49.10
2022-07-27T11:49:08.350Z,48.80
2022-07-27T11:51:41.031Z,48.60
2022-07-27T11:54:10.912Z,50.60
2022-07-27T11:56:43.367Z,50.20
2022-07-27T11:59:14.726Z,49.30
2022-07-27T12:01:45.704Z,49.90
2022-07-27T12:04:18.607Z,49.30
2022-07-27T12:06:49.387Z,48.50
2022-07-27T12:09:18.888Z,48.70
2022-07-27T12:11:56.661Z,48.50
2022-07-27T12:14:34.440Z,47.40
2022-07-27T12:17:14.771Z,47.70
2022-07-27T12:19:44.036Z,47.30
2022-07-27T12:22:12.296Z,47.90
2022-07-27T12:24:43.985Z,48.10
2022-07-27T12:27:16.341Z,46.30
2022-07-27T12:30:08.744Z,45.40
2022-07-27T12:32:38.935Z,46.20
2022-07-27T12:35:22.037Z,47.00
2022-07-27T12:37:56.596Z,46.80
2022-07-27T12:40:24.734Z,47.50
2022-07-27T12:42:59.509Z,48.30
2022-07-27T12:45:33.592Z,47.00
2022-07-27T12:48:10.048Z,46.70
2022-07-27T12:50:39.416Z,47.80
2022-07-27T12:53:07.738Z,47.40
2022-07-27T12:55:35.824Z,48.20
2022-07-27T12:58:05.339Z,47.40
2022-07-27T13:00:34.340Z,47.80
2022-07-27T13:03:03.501Z,47.00
2022-07-27T13:05:32.341Z,47.00
2022-07-27T13:08:01.106Z,46.60
2022-07-27T13:10:28.979Z,46.90
2022-07-27T13:12:57.272Z,46.60
2022-07-27T13:15:27.315Z,46.90
2022-07-27T13:17:55.340Z,46.30
2022-07-27T13:20:23.353Z,48.60
2022-07-27T13:22:51.563Z,45.50
2022-07-27T13:25:19.524Z,45.00
2022-07-27T13:27:48.613Z,45.70
2022-07-27T13:30:18.962Z,44.80
2022-07-27T13:32:48.241Z,44.60
2022-07-27T13:35:16.880Z,45.90
2022-07-27T13:37:46.166Z,44.70
2022-07-27T13:40:15.043Z,45.10
2022-07-27T13:42:42.966Z,45.90
2022-07-27T13:45:12.195Z,43.50
2022-07-27T13:47:41.376Z,43.50
2022-07-27T13:50:18.293Z,44.30
2022-07-27T13:52:48.395Z,44.00
2022-07-27T13:55:17.068Z,43.70
2022-07-27T13:57:45.513Z,43.50
2022-07-27T14:00:14.518Z,43.80
2022-07-27T14:02:42.740Z,42.60
2022-07-27T14:05:14.045Z,42.60
2022-07-27T14:07:42.963Z,42.30
2022-07-27T14:10:30.627Z,43.70
2022-07-27T14:13:08.475Z,42.50
2022-07-27T14:15:50.348Z,41.20
2022-07-27T14:18:26.555Z,42.00
2022-07-27T14:20:57.246Z,41.90
2022-07-27T14:23:26.697Z,41.70
2022-07-27T14:25:56.182Z,42.20
2022-07-27T14:28:24.768Z,41.80
2022-07-27T14:30:53.412Z,42.00
2022-07-27T14:33:21.661Z,41.90
2022-07-27T14:35:51.636Z,41.10
2022-07-27T14:38:29.874Z,41.40
2022-07-27T14:41:00.553Z,40.60
2022-07-27T14:43:28.662Z,41.30
2022-07-27T14:45:56.651Z,41.90
2022-07-27T14:48:42.228Z,40.90
2022-07-27T14:51:14.550Z,40.70
2022-07-27T14:53:43.846Z,39.80
2022-07-27T14:56:11.847Z,39.20
2022-07-27T14:58:39.967Z,38.60
2022-07-27T15:01:08.246Z,39.00
2022-07-27T15:03:39.198Z,37.90
2022-07-27T15:06:07.212Z,39.40
2022-07-27T15:08:35.193Z,38.40
2022-07-27T15:11:04.793Z,38.90
2022-07-27T15:13:32.727Z,37.80
2022-07-27T15:16:00.679Z,38.90
2022-07-27T15:18:28.709Z,37.70
2022-07-27T15:20:56.783Z,37.40
2022-07-27T15:23:24.740Z,37.40
2022-07-27T15:25:53.932Z,38.60
2022-07-27T15:28:23.540Z,36.80
2022-07-27T15:30:51.392Z,35.50
2022-07-27T15:33:19.408Z,35.70
2022-07-27T15:35:47.547Z,35.30
2022-07-27T15:38:15.544Z,35.30
2022-07-27T15:40:46.221Z,36.60
2022-07-27T15:43:16.880Z,35.50
2022-07-27T15:45:48.185Z,36.30
2022-07-27T15:48:17.495Z,36.20
2022-07-27T15:50:48.463Z,38.20
2022-07-27T15:53:20.696Z,36.70
2022-07-27T15:55:49.355Z,36.10
2022-07-27T15:58:19.617Z,35.50
2022-07-27T16:00:51.365Z,36.50
2022-07-27T16:03:20.250Z,36.10
2022-07-27T16:05:49.845Z,37.80
2022-07-27T16:08:19.786Z,37.30
2022-07-27T16:10:49.552Z,37.70
2022-07-27T16:13:18.011Z,37.60
2022-07-27T16:16:03.998Z,39.30
2022-07-27T16:18:38.599Z,37.80
2022-07-27T16:21:07.592Z,38.80
2022-07-27T16:23:35.930Z,35.90
2022-07-27T16:28:36.650Z,35.90
2022-07-27T16:31:05.845Z,36.50
2022-07-27T16:33:35.357Z,36.50
2022-07-27T16:38:31.520Z,35.60
2022-07-27T16:40:59.667Z,36.30
2022-07-27T16:43:36.304Z,36.70
2022-07-27T16:46:08.071Z,37.50
2022-07-27T16:48:42.621Z,37.80
2022-07-27T16:51:12.857Z,37.90
2022-07-27T16:53:42.180Z,38.20
2022-07-27T17:01:08.400Z,39.50
2022-07-27T17:03:38.694Z,39.90
2022-07-27T17:11:06.135Z,40.70
2022-07-27T17:21:12.468Z,41.80
2022-07-27T17:26:13.676Z,42.20
2022-07-27T17:28:42.582Z,42.60
2022-07-27T17:31:15.077Z,42.90
2022-07-27T17:33:48.141Z,43.20
2022-07-27T17:36:17.667Z,43.60
2022-07-27T17:38:46.529Z,43.80
2022-07-27T17:41:21.725Z,44.00
2022-07-27T17:48:53.204Z,44.20
2022-07-27T17:51:23.040Z,44.40
2022-07-27T18:03:44.983Z,45.20
2022-07-27T18:08:42.604Z,45.20
2022-07-27T18:13:44.639Z,45.30
2022-07-27T18:16:13.891Z,45.20
2022-07-27T18:21:11.618Z,45.50
2022-07-27T18:26:09.800Z,45.50
2022-07-27T18:28:40.081Z,45.70
2022-07-27T18:33:40.523Z,45.70
2022-07-27T18:38:41.409Z,45.60
2022-07-27T18:41:10.887Z,45.70
2022-07-27T18:46:07.140Z,45.70
2022-07-27T18:58:32.786Z,46.00
2022-07-27T19:03:30.420Z,46.30
2022-07-27T19:15:53.598Z,47.00
2022-07-27T19:23:19.968Z,47.10
2022-07-27T19:25:48.062Z,47.20
2022-07-27T19:28:19.106Z,47.20
2022-07-27T19:30:47.625Z,47.30
2022-07-27T19:33:17.501Z,47.20
2022-07-27T19:35:45.467Z,47.40
2022-07-27T19:38:16.379Z,47.40
2022-07-27T19:50:44.651Z,48.10
2022-07-27T20:00:42.447Z,49.30
2022-07-27T20:05:42.729Z,49.80
2022-07-27T20:08:13.984Z,49.70
2022-07-27T20:15:40.480Z,49.60
2022-07-27T20:20:40.107Z,50.00
2022-07-27T20:23:12.481Z,50.00
2022-07-27T20:28:09.962Z,50.40
2022-07-27T20:40:37.124Z,50.90
2022-07-27T20:50:32.777Z,51.80
2022-07-27T20:53:04.107Z,51.90
2022-07-27T20:55:34.867Z,52.50
2022-07-27T20:58:04.157Z,52.60
2022-07-27T21:00:32.132Z,52.30
2022-07-27T21:10:28.497Z,52.40
2022-07-27T21:12:56.439Z,52.60
2022-07-27T21:15:34.053Z,52.70
2022-07-27T21:18:02.533Z,52.70
2022-07-27T21:20:30.806Z,52.80
2022-07-27T21:23:15.581Z,52.90
2022-07-27T21:25:45.251Z,52.90
2022-07-27T21:28:18.354Z,53.20
2022-07-27T21:30:53.492Z,53.20
2022-07-27T21:35:49.874Z,53.40
2022-07-27T21:38:17.699Z,53.40
2022-07-27T21:40:45.725Z,53.60
2022-07-27T21:43:13.622Z,53.70
2022-07-27T21:45:47.851Z,53.80
2022-07-27T21:48:19.314Z,54.20
2022-07-27T21:50:47.284Z,53.90
2022-07-27T21:55:43.381Z,54.00
2022-07-27T22:03:09.587Z,54.30
2022-07-27T22:05:39.707Z,54.40
2022-07-27T22:08:07.629Z,54.60
2022-07-27T22:13:04.055Z,54.40
2022-07-27T22:15:31.981Z,54.80
2022-07-27T22:17:59.768Z,54.90
2022-07-27T22:20:27.618Z,54.90
2022-07-27T22:22:57.025Z,55.00
2022-07-27T22:25:24.917Z,55.00
2022-07-27T22:27:52.753Z,55.20
2022-07-27T22:30:20.617Z,55.20
2022-07-27T22:35:16.670Z,55.40
2022-07-27T22:37:44.509Z,55.40
2022-07-27T22:40:13.913Z,55.50
2022-07-27T22:42:43.917Z,55.40
2022-07-27T22:45:12.707Z,57.00
2022-07-27T22:47:40.559Z,56.80
2022-07-27T22:50:13.476Z,56.80
2022-07-27T22:55:17.291Z,56.50
2022-07-27T22:57:48.358Z,56.40
2022-07-27T23:00:18.520Z,56.40
2022-07-27T23:02:46.388Z,56.50
2022-07-27T23:05:14.314Z,56.60
2022-07-27T23:07:42.374Z,56.60
2022-07-27T23:10:32.384Z,56.70
2022-07-27T23:13:01.609Z,56.60
2022-07-27T23:15:30.891Z,56.70
2022-07-27T23:20:27.439Z,56.80
2022-07-27T23:25:24.811Z,56.80
2022-07-27T23:28:06.138Z,56.80
2022-07-27T23:30:34.149Z,56.80
2022-07-27T23:33:02.215Z,56.90
2022-07-27T23:35:30.230Z,56.80
2022-07-27T23:37:58.135Z,56.90
2022-07-27T23:40:26.492Z,57.80
2022-07-27T23:42:54.521Z,57.80
2022-07-27T23:45:23.763Z,57.70
2022-07-27T23:47:51.601Z,57.60
2022-07-27T23:50:21.787Z,57.60
2022-07-27T23:52:49.936Z,57.50
2022-07-27T23:55:17.907Z,57.20
2022-07-27T23:57:46.052Z,57.50
