createdAt,value
2023-04-02T00:01:45.777Z,3.17
2023-04-02T00:04:22.395Z,4.82
2023-04-02T00:06:54.497Z,4.18
2023-04-02T00:09:32.539Z,3.42
2023-04-02T00:12:15.312Z,2.83
2023-04-02T00:14:51.509Z,3.30
2023-04-02T00:17:20.774Z,2.60
2023-04-02T00:19:53.794Z,3.78
2023-04-02T00:22:23.742Z,4.70
2023-04-02T00:24:54.815Z,3.45
2023-04-02T00:27:22.812Z,2.78
2023-04-02T00:29:52.494Z,3.47
2023-04-02T00:32:24.340Z,2.50
2023-04-02T00:34:52.178Z,1.40
2023-04-02T00:37:28.069Z,2.50
2023-04-02T00:40:01.713Z,1.20
2023-04-02T00:42:31.549Z,1.20
2023-04-02T00:44:59.644Z,2.67
2023-04-02T00:47:32.023Z,2.13
2023-04-02T00:50:06.503Z,1.88
2023-04-02T00:52:35.823Z,3.47
2023-04-02T00:55:10.347Z,1.70
2023-04-02T00:57:38.397Z,1.63
2023-04-02T01:00:21.292Z,2.67
2023-04-02T01:03:28.570Z,0.90
2023-04-02T01:06:03.737Z,1.58
2023-04-02T01:08:45.403Z,2.60
2023-04-02T01:11:30.322Z,2.30
2023-04-02T01:14:06.244Z,3.08
2023-04-02T01:16:46.716Z,2.10
2023-04-02T01:19:38.147Z,3.10
2023-04-02T01:22:10.515Z,2.53
2023-04-02T01:24:38.460Z,1.38
2023-04-02T01:27:14.160Z,2.40
2023-04-02T01:29:48.466Z,2.00
2023-04-02T01:32:19.356Z,1.70
2023-04-02T01:34:48.589Z,1.58
2023-04-02T01:37:28.831Z,2.78
2023-04-02T01:40:11.184Z,2.70
2023-04-02T01:42:44.237Z,2.05
2023-04-02T01:45:17.027Z,1.80
2023-04-02T01:47:45.767Z,3.88
2023-04-02T01:50:23.904Z,1.70
2023-04-02T01:52:55.164Z,3.13
2023-04-02T01:55:31.263Z,2.95
2023-04-02T01:58:01.234Z,2.97
2023-04-02T02:00:32.938Z,2.50
2023-04-02T02:03:02.146Z,2.60
2023-04-02T02:05:30.593Z,3.38
2023-04-02T02:08:01.247Z,4.30
2023-04-02T02:10:34.098Z,3.95
2023-04-02T02:13:03.412Z,1.90
2023-04-02T02:15:34.737Z,2.15
2023-04-02T02:18:06.581Z,2.45
2023-04-02T02:20:36.057Z,2.33
2023-04-02T02:23:05.659Z,2.55
2023-04-02T02:25:37.084Z,1.42
2023-04-02T02:28:08.989Z,1.70
2023-04-02T02:30:40.193Z,2.60
2023-04-02T02:33:16.298Z,3.95
2023-04-02T02:35:50.819Z,2.65
2023-04-02T02:38:41.109Z,4.37
2023-04-02T02:41:15.366Z,3.88
2023-04-02T02:43:48.491Z,3.20
2023-04-02T02:46:21.331Z,3.90
2023-04-02T02:48:49.829Z,3.33
2023-04-02T02:51:24.741Z,2.90
2023-04-02T02:53:56.007Z,4.20
2023-04-02T02:56:25.229Z,5.43
2023-04-02T02:58:54.875Z,3.17
2023-04-02T03:01:23.897Z,4.93
2023-04-02T03:03:55.629Z,4.07
2023-04-02T03:06:23.738Z,3.90
2023-04-02T03:08:57.028Z,3.88
2023-04-02T03:11:53.737Z,3.13
2023-04-02T03:14:29.718Z,3.75
2023-04-02T03:17:05.619Z,3.42
2023-04-02T03:19:39.563Z,3.85
2023-04-02T03:22:14.168Z,4.00
2023-04-02T03:24:50.831Z,2.50
2023-04-02T03:27:23.546Z,2.88
2023-04-02T03:30:02.822Z,4.45
2023-04-02T03:32:36.722Z,3.42
2023-04-02T03:35:24.691Z,3.40
2023-04-02T03:37:59.725Z,2.78
2023-04-02T03:40:32.663Z,2.10
2023-04-02T03:43:06.468Z,3.42
2023-04-02T03:45:39.598Z,4.83
2023-04-02T03:48:13.268Z,4.07
2023-04-02T03:50:47.198Z,4.00
2023-04-02T03:53:14.982Z,3.25
2023-04-02T03:55:43.918Z,3.17
2023-04-02T03:58:16.534Z,3.63
2023-04-02T04:00:49.933Z,3.13
2023-04-02T04:03:24.765Z,22.75
2023-04-02T04:05:57.438Z,23.57
2023-04-02T04:08:28.818Z,7.38
2023-04-02T04:10:59.852Z,4.83
2023-04-02T04:13:36.004Z,3.40
2023-04-02T04:16:07.680Z,4.57
2023-04-02T04:18:44.669Z,3.38
2023-04-02T04:21:22.859Z,3.25
2023-04-02T04:23:52.252Z,4.15
2023-04-02T04:26:25.240Z,3.20
2023-04-02T04:29:05.379Z,3.88
2023-04-02T04:31:39.743Z,4.00
2023-04-02T04:34:16.157Z,3.83
2023-04-02T04:36:48.063Z,2.40
2023-04-02T04:39:24.708Z,2.53
2023-04-02T04:41:53.818Z,3.15
2023-04-02T04:44:24.695Z,4.25
2023-04-02T04:46:57.651Z,3.40
2023-04-02T04:49:31.645Z,2.58
2023-04-02T04:52:06.748Z,4.45
2023-04-02T04:54:38.730Z,4.65
2023-04-02T04:57:07.617Z,5.18
2023-04-02T04:59:42.483Z,4.40
2023-04-02T05:02:16.100Z,3.38
2023-04-02T05:04:50.773Z,3.97
2023-04-02T05:07:21.854Z,3.55
2023-04-02T05:09:56.304Z,3.03
2023-04-02T05:12:35.100Z,4.05
2023-04-02T05:15:10.642Z,3.58
2023-04-02T05:17:47.579Z,3.85
2023-04-02T05:20:22.691Z,3.88
2023-04-02T05:22:54.306Z,4.32
2023-04-02T05:25:25.106Z,2.95
2023-04-02T05:27:59.011Z,3.70
2023-04-02T05:30:49.453Z,4.00
2023-04-02T05:33:23.579Z,3.88
2023-04-02T05:35:59.556Z,4.35
2023-04-02T05:38:29.625Z,4.38
2023-04-02T05:41:02.308Z,3.20
2023-04-02T05:43:34.055Z,4.15
2023-04-02T05:46:08.965Z,3.80
2023-04-02T05:48:40.471Z,3.58
2023-04-02T05:51:16.818Z,3.47
2023-04-02T05:53:50.435Z,4.55
2023-04-02T05:56:21.600Z,3.22
2023-04-02T05:58:52.505Z,3.45
2023-04-02T06:01:33.425Z,3.25
2023-04-02T06:04:08.753Z,3.47
2023-04-02T06:06:49.985Z,3.28
2023-04-02T06:09:25.286Z,4.07
2023-04-02T06:12:00.091Z,3.70
2023-04-02T06:14:27.747Z,4.10
2023-04-02T06:16:55.711Z,2.97
2023-04-02T06:19:28.464Z,3.88
2023-04-02T06:22:08.608Z,3.95
2023-04-02T06:24:38.592Z,4.03
2023-04-02T06:27:07.850Z,4.30
2023-04-02T06:29:39.941Z,4.13
2023-04-02T06:32:09.769Z,4.03
2023-04-02T06:34:39.766Z,3.28
2023-04-02T06:37:19.357Z,2.65
2023-04-02T06:39:47.212Z,2.90
2023-04-02T06:42:18.765Z,4.85
2023-04-02T06:44:46.868Z,4.10
2023-04-02T06:47:23.371Z,3.55
2023-04-02T06:49:55.952Z,4.20
2023-04-02T06:52:29.732Z,3.35
2023-04-02T06:54:57.512Z,4.35
2023-04-02T06:57:25.687Z,4.40
2023-04-02T06:59:53.424Z,3.65
2023-04-02T07:02:29.927Z,3.72
2023-04-02T07:05:03.432Z,4.63
2023-04-02T07:07:32.509Z,3.33
2023-04-02T07:10:00.365Z,4.22
2023-04-02T07:12:28.188Z,6.38
2023-04-02T07:14:55.903Z,6.97
2023-04-02T07:17:23.748Z,5.32
2023-04-02T07:19:51.609Z,5.50
2023-04-02T07:22:20.021Z,3.55
2023-04-02T07:24:49.118Z,4.20
2023-04-02T07:27:16.800Z,2.50
2023-04-02T07:29:44.721Z,3.13
2023-04-02T07:32:13.862Z,3.53
2023-04-02T07:34:42.409Z,3.40
2023-04-02T07:37:13.850Z,2.47
2023-04-02T07:39:41.535Z,3.00
2023-04-02T07:42:11.293Z,2.72
2023-04-02T07:44:39.058Z,2.05
2023-04-02T07:47:07.387Z,1.70
2023-04-02T07:49:35.063Z,2.40
2023-04-02T07:52:02.879Z,2.00
2023-04-02T07:54:30.700Z,2.42
2023-04-02T07:56:58.605Z,1.63
2023-04-02T07:59:27.615Z,1.60
2023-04-02T08:01:55.658Z,1.63
2023-04-02T08:04:24.063Z,2.90
2023-04-02T08:09:20.759Z,2.13
2023-04-02T08:11:48.504Z,4.50
2023-04-02T08:14:16.338Z,3.65
2023-04-02T08:16:50.669Z,4.53
2023-04-02T08:19:18.605Z,5.13
2023-04-02T08:21:47.998Z,3.92
2023-04-02T08:24:17.911Z,3.50
2023-04-02T08:26:46.309Z,3.58
2023-04-02T08:29:14.267Z,4.30
2023-04-02T08:31:41.892Z,3.00
2023-04-02T08:34:11.173Z,2.35
2023-04-02T08:36:42.448Z,3.30
2023-04-02T08:39:11.857Z,3.80
2023-04-02T08:41:45.213Z,5.22
2023-04-02T08:44:24.080Z,6.10
2023-04-02T08:46:56.393Z,4.40
2023-04-02T08:49:31.525Z,5.03
2023-04-02T08:52:00.464Z,5.07
2023-04-02T08:54:30.550Z,2.80
2023-04-02T08:57:02.883Z,3.65
2023-04-02T08:59:35.748Z,5.13
2023-04-02T09:02:23.405Z,4.15
2023-04-02T09:04:52.981Z,3.78
2023-04-02T09:07:20.899Z,2.50
2023-04-02T09:09:50.914Z,2.92
2023-04-02T09:12:20.450Z,2.97
2023-04-02T09:15:00.195Z,1.80
2023-04-02T09:17:29.991Z,2.25
2023-04-02T09:20:06.178Z,4.00
2023-04-02T09:22:35.045Z,4.85
2023-04-02T09:25:05.486Z,3.58
2023-04-02T09:27:36.217Z,3.60
2023-04-02T09:30:13.696Z,2.80
2023-04-02T09:32:49.069Z,3.40
2023-04-02T09:35:26.074Z,2.50
2023-04-02T09:38:19.484Z,2.40
2023-04-02T09:40:52.940Z,2.90
2023-04-02T09:43:22.743Z,3.22
2023-04-02T09:45:59.575Z,3.55
2023-04-02T09:48:31.152Z,4.88
2023-04-02T09:51:14.184Z,7.60
2023-04-02T09:53:43.032Z,3.58
2023-04-02T09:56:16.636Z,3.72
2023-04-02T09:58:45.869Z,4.30
2023-04-02T10:01:29.489Z,3.10
2023-04-02T10:03:59.081Z,1.40
2023-04-02T10:06:29.712Z,1.50
2023-04-02T10:08:58.031Z,1.50
2023-04-02T10:11:36.594Z,1.75
2023-04-02T10:14:19.627Z,1.80
2023-04-02T10:16:51.241Z,0.87
2023-04-02T10:19:26.349Z,1.00
2023-04-02T10:21:56.892Z,1.15
2023-04-02T10:24:24.945Z,3.30
2023-04-02T10:27:03.116Z,5.07
2023-04-02T10:29:54.245Z,4.63
2023-04-02T10:32:27.309Z,1.38
2023-04-02T10:34:59.722Z,1.20
2023-04-02T10:37:49.780Z,1.02
2023-04-02T10:40:21.980Z,1.08
2023-04-02T10:42:59.589Z,3.65
2023-04-02T10:45:40.848Z,1.30
2023-04-02T10:48:15.035Z,1.70
2023-04-02T10:50:49.707Z,1.77
2023-04-02T10:53:20.634Z,2.00
2023-04-02T10:55:53.496Z,2.80
2023-04-02T10:58:25.589Z,2.10
2023-04-02T11:00:58.229Z,2.07
2023-04-02T11:03:34.500Z,2.00
2023-04-02T11:06:05.780Z,1.80
2023-04-02T11:08:42.712Z,2.25
2023-04-02T11:11:14.973Z,1.60
2023-04-02T11:13:51.186Z,2.00
2023-04-02T11:16:19.358Z,2.15
2023-04-02T11:19:22.933Z,1.60
2023-04-02T11:21:58.511Z,2.80
2023-04-02T11:24:37.861Z,1.58
2023-04-02T11:27:08.823Z,1.92
2023-04-02T11:29:38.182Z,1.65
2023-04-02T11:32:27.551Z,1.27
2023-04-02T11:35:18.129Z,1.23
2023-04-02T11:37:46.938Z,1.20
2023-04-02T11:40:45.640Z,2.00
2023-04-02T11:43:50.666Z,1.52
2023-04-02T11:46:41.504Z,1.80
2023-04-02T11:49:35.805Z,1.25
2023-04-02T11:52:11.857Z,1.20
2023-04-02T11:54:40.482Z,1.90
2023-04-02T11:57:21.606Z,3.67
2023-04-02T12:00:07.820Z,3.35
2023-04-02T12:02:45.284Z,2.60
2023-04-02T12:05:27.159Z,2.67
2023-04-02T12:08:22.575Z,1.90
2023-04-02T12:10:57.664Z,3.15
2023-04-02T12:13:54.534Z,2.30
2023-04-02T12:16:24.231Z,3.03
2023-04-02T12:18:54.931Z,2.97
2023-04-02T12:21:24.953Z,2.10
2023-04-02T12:23:54.984Z,3.22
2023-04-02T12:26:36.966Z,1.88
2023-04-02T12:29:26.159Z,2.00
2023-04-02T12:31:54.732Z,2.97
2023-04-02T12:34:24.991Z,3.72
2023-04-02T12:36:55.183Z,4.20
2023-04-02T12:39:23.902Z,4.30
2023-04-02T12:41:52.472Z,3.33
2023-04-02T12:44:22.995Z,3.20
2023-04-02T12:46:53.282Z,3.58
2023-04-02T12:49:36.799Z,3.20
2023-04-02T12:52:07.350Z,4.25
2023-04-02T12:54:39.122Z,3.97
2023-04-02T12:57:24.466Z,3.72
2023-04-02T12:59:52.329Z,3.60
2023-04-02T13:02:23.779Z,4.07
2023-04-02T13:04:52.969Z,2.80
2023-04-02T13:07:23.711Z,2.60
2023-04-02T13:09:53.292Z,3.60
2023-04-02T13:12:26.447Z,3.60
2023-04-02T13:14:56.237Z,5.30
2023-04-02T13:17:46.674Z,4.28
2023-04-02T13:20:33.252Z,4.95
2023-04-02T13:23:03.003Z,5.43
2023-04-02T13:25:33.107Z,5.35
2023-04-02T13:28:00.855Z,3.78
2023-04-02T13:30:30.527Z,4.20
2023-04-02T13:32:59.586Z,5.23
2023-04-02T13:35:27.628Z,4.60
2023-04-02T13:37:55.434Z,3.90
2023-04-02T13:40:23.098Z,4.68
2023-04-02T13:42:51.483Z,3.78
2023-04-02T13:45:25.464Z,3.83
2023-04-02T13:47:53.384Z,4.32
2023-04-02T13:50:24.041Z,3.42
2023-04-02T13:52:52.801Z,2.70
2023-04-02T13:55:24.074Z,4.15
2023-04-02T13:57:51.713Z,4.20
2023-04-02T14:00:20.539Z,5.95
2023-04-02T14:02:53.107Z,4.43
2023-04-02T14:05:34.299Z,4.40
2023-04-02T14:08:09.972Z,3.85
2023-04-02T14:10:55.315Z,3.88
2023-04-02T14:13:40.493Z,3.00
2023-04-02T14:16:28.489Z,5.88
2023-04-02T14:19:10.099Z,3.60
2023-04-02T14:21:50.405Z,3.75
2023-04-02T14:24:23.732Z,3.93
2023-04-02T14:27:03.061Z,5.38
2023-04-02T14:29:36.139Z,4.60
2023-04-02T14:32:07.808Z,4.25
2023-04-02T14:34:43.970Z,5.88
2023-04-02T14:37:21.869Z,4.00
2023-04-02T14:40:01.899Z,4.25
2023-04-02T14:42:34.119Z,4.13
2023-04-02T14:45:08.099Z,4.40
2023-04-02T14:47:40.369Z,6.63
2023-04-02T14:50:14.570Z,4.05
2023-04-02T14:52:47.229Z,5.22
2023-04-02T14:55:24.854Z,5.15
2023-04-02T14:57:54.596Z,5.43
2023-04-02T15:00:30.807Z,4.65
2023-04-02T15:03:05.883Z,6.65
2023-04-02T15:05:41.785Z,8.77
2023-04-02T15:08:19.119Z,9.27
2023-04-02T15:10:58.656Z,7.63
2023-04-02T15:13:37.300Z,6.65
2023-04-02T15:16:11.704Z,10.82
2023-04-02T15:18:39.537Z,17.58
2023-04-02T15:21:23.675Z,10.25
2023-04-02T15:24:01.742Z,11.65
2023-04-02T15:26:37.610Z,6.10
2023-04-02T15:29:27.771Z,5.15
2023-04-02T15:32:05.289Z,6.97
2023-04-02T15:34:37.496Z,7.68
2023-04-02T15:37:11.774Z,5.70
2023-04-02T15:39:52.766Z,5.27
2023-04-02T15:42:24.915Z,5.78
2023-04-02T15:45:13.331Z,5.22
2023-04-02T15:47:47.944Z,5.82
2023-04-02T15:50:37.944Z,5.80
2023-04-02T15:53:16.069Z,5.32
2023-04-02T15:55:50.493Z,5.53
2023-04-02T15:58:25.574Z,6.40
2023-04-02T16:01:08.679Z,7.40
2023-04-02T16:04:01.466Z,7.32
2023-04-02T16:06:32.434Z,6.97
2023-04-02T16:09:08.451Z,8.05
2023-04-02T16:11:37.516Z,6.55
2023-04-02T16:14:26.204Z,8.02
2023-04-02T16:16:58.598Z,7.78
2023-04-02T16:19:32.696Z,8.50
2023-04-02T16:22:06.530Z,7.93
2023-04-02T16:24:34.288Z,7.43
2023-04-02T16:27:14.998Z,8.52
2023-04-02T16:29:55.840Z,8.43
2023-04-02T16:32:40.131Z,8.48
2023-04-02T16:37:56.522Z,14.27
2023-04-02T16:40:34.990Z,11.77
2023-04-02T16:43:16.391Z,8.88
2023-04-02T16:45:54.230Z,7.53
2023-04-02T16:48:32.060Z,6.78
2023-04-02T16:51:11.026Z,6.72
2023-04-02T16:54:00.935Z,8.63
2023-04-02T16:56:44.229Z,8.95
2023-04-02T16:59:23.980Z,7.80
2023-04-02T17:01:57.994Z,8.95
2023-04-02T17:05:03.161Z,9.55
2023-04-02T17:07:36.396Z,10.07
2023-04-02T17:10:21.297Z,8.93
2023-04-02T17:12:56.310Z,11.32
2023-04-02T17:15:28.643Z,10.13
2023-04-02T17:17:58.795Z,9.63
2023-04-02T17:20:27.265Z,11.77
2023-04-02T17:22:56.560Z,11.07
2023-04-02T17:25:27.812Z,14.30
2023-04-02T17:27:56.875Z,11.70
2023-04-02T17:30:37.433Z,10.85
2023-04-02T17:33:12.209Z,8.82
2023-04-02T17:35:49.555Z,11.07
2023-04-02T17:38:27.429Z,10.23
2023-04-02T17:41:03.296Z,9.50
2023-04-02T17:43:44.771Z,6.95
2023-04-02T17:46:20.604Z,7.63
2023-04-02T17:48:52.821Z,7.07
2023-04-02T17:51:30.551Z,7.55
2023-04-02T17:54:10.902Z,9.77
2023-04-02T17:56:59.914Z,7.47
2023-04-02T17:59:39.754Z,8.48
2023-04-02T18:02:24.225Z,6.95
2023-04-02T18:05:01.937Z,7.35
2023-04-02T18:07:41.166Z,8.50
2023-04-02T18:10:16.431Z,7.97
2023-04-02T18:12:57.167Z,7.37
2023-04-02T18:15:49.972Z,8.40
2023-04-02T18:18:47.322Z,6.55
2023-04-02T18:21:23.492Z,7.63
2023-04-02T18:24:03.689Z,8.02
2023-04-02T18:26:40.584Z,7.00
2023-04-02T18:29:22.629Z,7.15
2023-04-02T18:31:55.825Z,7.50
2023-04-02T18:34:45.533Z,7.77
2023-04-02T18:37:20.664Z,7.65
2023-04-02T18:40:03.171Z,6.30
2023-04-02T18:42:48.650Z,6.50
2023-04-02T18:45:22.258Z,6.88
2023-04-02T18:47:58.124Z,5.93
2023-04-02T18:50:31.661Z,5.95
2023-04-02T18:52:59.717Z,6.10
2023-04-02T18:55:30.021Z,4.88
2023-04-02T18:58:02.388Z,5.47
2023-04-02T19:00:32.280Z,6.32
2023-04-02T19:03:04.934Z,4.78
2023-04-02T19:05:41.396Z,7.00
2023-04-02T19:08:15.606Z,6.35
2023-04-02T19:10:45.930Z,4.40
2023-04-02T19:13:16.388Z,4.82
2023-04-02T19:16:18.750Z,6.17
2023-04-02T19:18:59.461Z,6.60
2023-04-02T19:21:40.888Z,6.03
2023-04-02T19:24:25.658Z,9.70
2023-04-02T19:26:57.723Z,10.68
2023-04-02T19:29:36.365Z,7.18
2023-04-02T19:32:14.004Z,7.88
2023-04-02T19:34:47.482Z,7.80
2023-04-02T19:37:22.747Z,9.25
2023-04-02T19:40:16.796Z,7.82
2023-04-02T19:42:47.227Z,8.77
2023-04-02T19:45:38.793Z,7.72
2023-04-02T19:48:15.296Z,9.70
2023-04-02T19:50:43.893Z,13.73
2023-04-02T19:53:13.162Z,9.70
2023-04-02T19:55:41.137Z,12.27
2023-04-02T19:58:19.155Z,10.25
2023-04-02T20:00:47.745Z,7.43
2023-04-02T20:03:15.603Z,8.07
2023-04-02T20:05:43.612Z,8.50
2023-04-02T20:08:11.439Z,5.87
2023-04-02T20:10:40.666Z,8.95
2023-04-02T20:13:09.016Z,7.25
2023-04-02T20:15:37.314Z,5.70
2023-04-02T20:18:05.810Z,5.90
2023-04-02T20:20:34.400Z,4.72
2023-04-02T20:23:02.374Z,5.75
2023-04-02T20:25:30.066Z,4.53
2023-04-02T20:28:01.045Z,7.33
2023-04-02T20:30:28.787Z,6.30
2023-04-02T20:32:59.723Z,6.82
2023-04-02T20:35:27.790Z,5.88
2023-04-02T20:37:55.503Z,5.45
2023-04-02T20:40:25.009Z,6.22
2023-04-02T20:42:53.430Z,6.10
2023-04-02T20:45:22.562Z,5.93
2023-04-02T20:47:50.302Z,5.35
2023-04-02T20:50:18.272Z,5.50
2023-04-02T20:52:46.100Z,4.82
2023-04-02T20:55:13.826Z,5.82
2023-04-02T20:57:41.456Z,6.00
2023-04-02T21:00:11.374Z,5.10
2023-04-02T21:02:40.556Z,3.72
2023-04-02T21:05:09.001Z,5.82
2023-04-02T21:07:36.796Z,4.35
2023-04-02T21:10:04.828Z,3.63
2023-04-02T21:12:32.466Z,6.07
2023-04-02T21:15:02.504Z,4.40
2023-04-02T21:17:31.180Z,5.15
2023-04-02T21:20:00.314Z,5.57
2023-04-02T21:22:28.082Z,5.13
2023-04-02T21:24:55.841Z,4.43
2023-04-02T21:27:25.889Z,4.53
2023-04-02T21:29:53.911Z,4.50
2023-04-02T21:32:22.277Z,6.10
2023-04-02T21:34:50.229Z,5.30
2023-04-02T21:37:19.156Z,4.70
2023-04-02T21:39:46.832Z,3.83
2023-04-02T21:42:15.188Z,6.45
2023-04-02T21:44:42.838Z,4.97
2023-04-02T21:47:10.629Z,5.07
2023-04-02T21:49:38.260Z,4.57
2023-04-02T21:52:06.176Z,7.07
2023-04-02T21:54:35.186Z,6.78
2023-04-02T21:57:02.846Z,5.35
2023-04-02T21:59:30.482Z,4.65
2023-04-02T22:01:58.128Z,4.32
2023-04-02T22:04:28.263Z,4.37
2023-04-02T22:06:56.123Z,4.78
2023-04-02T22:09:26.247Z,4.47
2023-04-02T22:11:59.511Z,4.90
2023-04-02T22:14:28.128Z,5.93
2023-04-02T22:16:56.082Z,4.00
2023-04-02T22:19:23.997Z,4.32
2023-04-02T22:21:51.804Z,4.38
2023-04-02T22:24:21.939Z,3.60
2023-04-02T22:26:49.941Z,4.63
2023-04-02T22:29:19.281Z,4.70
2023-04-02T22:31:47.239Z,4.40
2023-04-02T22:34:15.695Z,4.75
2023-04-02T22:36:43.299Z,6.30
2023-04-02T22:39:12.139Z,4.85
2023-04-02T22:41:39.893Z,4.43
2023-04-02T22:44:07.876Z,4.00
2023-04-02T22:46:37.117Z,5.32
2023-04-02T22:49:04.868Z,4.25
2023-04-02T22:51:32.480Z,4.20
2023-04-02T22:54:00.246Z,3.17
2023-04-02T22:56:31.683Z,6.72
2023-04-02T22:58:59.344Z,4.53
2023-04-02T23:01:29.611Z,5.40
2023-04-02T23:03:58.658Z,4.00
2023-04-02T23:06:27.808Z,3.40
2023-04-02T23:08:55.631Z,5.97
2023-04-02T23:11:24.911Z,5.03
2023-04-02T23:13:54.872Z,3.88
2023-04-02T23:16:22.569Z,4.70
2023-04-02T23:18:50.449Z,5.25
2023-04-02T23:21:20.881Z,3.10
2023-04-02T23:23:50.348Z,3.83
2023-04-02T23:26:21.095Z,4.10
2023-04-02T23:28:49.389Z,3.73
2023-04-02T23:31:18.566Z,3.10
2023-04-02T23:33:46.688Z,3.33
2023-04-02T23:36:19.092Z,7.47
2023-04-02T23:38:48.351Z,2.40
2023-04-02T23:41:17.757Z,5.05
2023-04-02T23:43:45.715Z,4.35
2023-04-02T23:46:13.422Z,3.38
2023-04-02T23:48:41.335Z,4.83
2023-04-02T23:51:09.107Z,4.63
2023-04-02T23:53:36.784Z,3.88
2023-04-02T23:56:06.105Z,4.38
2023-04-02T23:58:33.816Z,5.10
