createdAt,value
2018-01-19T00:01:02.790Z,99403.41
2018-01-19T00:03:28.593Z,99416.14
2018-01-19T00:05:54.403Z,99411.36
2018-01-19T00:08:20.174Z,99418.95
2018-01-19T00:10:46.789Z,99422.16
2018-01-19T00:13:12.572Z,99423.84
2018-01-19T00:15:39.141Z,99434.27
2018-01-19T00:18:04.969Z,99436.55
2018-01-19T00:20:30.741Z,99439.78
2018-01-19T00:22:56.545Z,99444.61
2018-01-19T00:25:22.317Z,99451.23
2018-01-19T00:27:49.097Z,99443.03
2018-01-19T00:30:14.903Z,99451.47
2018-01-19T00:32:40.710Z,99457.20
2018-01-19T00:35:06.519Z,99458.16
2018-01-19T00:37:32.293Z,99461.89
2018-01-19T00:39:58.909Z,99462.77
2018-01-19T00:42:24.716Z,99467.96
2018-01-19T00:44:50.624Z,99469.64
2018-01-19T00:47:16.393Z,99474.17
2018-01-19T00:49:42.969Z,99474.02
2018-01-19T00:52:08.737Z,99476.16
2018-01-19T00:54:35.479Z,99472.39
2018-01-19T00:57:02.273Z,99478.05
2018-01-19T00:59:28.040Z,99483.13
2018-01-19T01:01:53.860Z,99486.91
2018-01-19T01:04:20.445Z,99487.41
2018-01-19T01:06:47.239Z,99501.05
2018-01-19T01:09:13.975Z,99504.06
2018-01-19T01:11:40.749Z,99510.20
2018-01-19T01:14:07.495Z,99508.95
2018-01-19T01:16:34.224Z,99513.41
2018-01-19T01:19:01.106Z,99514.02
2018-01-19T01:21:27.741Z,99518.48
2018-01-19T01:23:54.561Z,99523.26
2018-01-19T01:26:20.329Z,99521.23
2018-01-19T01:28:46.134Z,99528.15
2018-01-19T01:31:11.905Z,99526.20
2018-01-19T01:33:38.097Z,99533.98
2018-01-19T01:36:03.869Z,99529.80
2018-01-19T01:38:30.496Z,99527.77
2018-01-19T01:40:56.264Z,99537.58
2018-01-19T01:43:22.919Z,99531.50
2018-01-19T01:45:48.688Z,99541.92
2018-01-19T01:48:14.453Z,99535.98
2018-01-19T01:50:40.261Z,99544.13
2018-01-19T01:53:06.923Z,99546.30
2018-01-19T01:55:33.688Z,99551.63
2018-01-19T01:57:59.462Z,99549.63
2018-01-19T02:00:25.297Z,99551.70
2018-01-19T02:02:51.087Z,99557.00
2018-01-19T02:05:17.824Z,99559.84
2018-01-19T02:07:43.597Z,99564.89
2018-01-19T02:10:09.368Z,99563.02
2018-01-19T02:12:36.060Z,99560.54
2018-01-19T02:15:01.830Z,99564.16
2018-01-19T02:17:28.562Z,99564.38
2018-01-19T02:19:54.328Z,99568.48
2018-01-19T02:22:21.043Z,99571.67
2018-01-19T02:24:46.809Z,99577.47
2018-01-19T02:27:12.572Z,99576.70
2018-01-19T02:29:39.296Z,99576.36
2018-01-19T02:32:06.070Z,99574.78
2018-01-19T02:34:31.841Z,99573.23
2018-01-19T02:36:57.613Z,99569.71
2018-01-19T02:39:23.380Z,99575.48
2018-01-19T02:41:49.160Z,99575.69
2018-01-19T02:44:14.926Z,99573.39
2018-01-19T02:46:41.737Z,99574.08
2018-01-19T02:49:08.529Z,99579.53
2018-01-19T02:51:34.293Z,99582.97
2018-01-19T02:54:00.062Z,99586.17
2018-01-19T02:56:25.901Z,99595.57
2018-01-19T02:58:51.664Z,99596.04
2018-01-19T03:01:17.438Z,99589.64
2018-01-19T03:03:43.241Z,99593.89
2018-01-19T03:06:09.009Z,99600.15
2018-01-19T03:08:34.908Z,99599.04
2018-01-19T03:11:00.673Z,99599.81
2018-01-19T03:13:26.437Z,99603.88
2018-01-19T03:15:52.206Z,99604.69
2018-01-19T03:18:17.972Z,99604.08
2018-01-19T03:20:43.732Z,99603.86
2018-01-19T03:23:10.465Z,99604.89
2018-01-19T03:25:37.080Z,99599.36
2018-01-19T03:28:02.850Z,99604.42
2018-01-19T03:30:28.612Z,99607.84
2018-01-19T03:32:54.386Z,99617.53
2018-01-19T03:35:20.163Z,99617.83
2018-01-19T03:37:45.932Z,99616.84
2018-01-19T03:40:11.744Z,99618.08
2018-01-19T03:42:37.509Z,99622.94
2018-01-19T03:45:03.309Z,99628.08
2018-01-19T03:47:29.088Z,99631.16
2018-01-19T03:49:54.852Z,99632.84
2018-01-19T03:52:20.612Z,99630.25
2018-01-19T03:54:46.373Z,99637.80
2018-01-19T03:57:12.145Z,99644.06
2018-01-19T03:59:38.733Z,99643.57
2018-01-19T04:02:04.510Z,99649.14
2018-01-19T04:04:30.285Z,99651.04
2018-01-19T04:06:56.118Z,99651.61
2018-01-19T04:09:21.895Z,99649.16
2018-01-19T04:11:47.729Z,99656.94
2018-01-19T04:14:14.306Z,99654.86
2018-01-19T04:16:40.084Z,99661.02
2018-01-19T04:19:06.835Z,99667.42
2018-01-19T04:21:32.605Z,99667.77
2018-01-19T04:23:58.412Z,99669.15
2018-01-19T04:26:24.196Z,99671.70
2018-01-19T04:28:49.997Z,99672.69
2018-01-19T04:31:15.797Z,99679.14
2018-01-19T04:33:42.386Z,99678.54
2018-01-19T04:36:09.013Z,99684.02
2018-01-19T04:38:35.760Z,99684.77
2018-01-19T04:41:02.473Z,99686.38
2018-01-19T04:43:29.236Z,99682.19
2018-01-19T04:45:55.995Z,99683.73
2018-01-19T04:48:21.757Z,99697.00
2018-01-19T04:50:47.525Z,99694.13
2018-01-19T04:53:14.279Z,99692.97
2018-01-19T04:55:40.040Z,99699.24
2018-01-19T04:58:06.933Z,99696.41
2018-01-19T05:00:32.699Z,99702.09
2018-01-19T05:02:58.466Z,99701.88
2018-01-19T05:05:25.165Z,99704.17
2018-01-19T05:07:50.974Z,99705.54
2018-01-19T05:10:17.661Z,99714.57
2018-01-19T05:12:43.453Z,99715.67
2018-01-19T05:15:10.152Z,99717.89
2018-01-19T05:17:36.901Z,99721.10
2018-01-19T05:20:03.607Z,99722.27
2018-01-19T05:22:29.416Z,99730.41
2018-01-19T05:24:56.141Z,99734.00
2018-01-19T05:27:21.944Z,99733.55
2018-01-19T05:29:48.593Z,99739.51
2018-01-19T05:32:14.368Z,99739.16
2018-01-19T05:34:40.164Z,99746.93
2018-01-19T05:37:06.725Z,99749.16
2018-01-19T05:39:32.494Z,99747.20
2018-01-19T05:41:58.269Z,99749.00
2018-01-19T05:44:24.048Z,99748.61
2018-01-19T05:46:49.856Z,99749.84
2018-01-19T05:49:16.545Z,99754.52
2018-01-19T05:51:42.325Z,99753.52
2018-01-19T05:54:08.146Z,99757.63
2018-01-19T05:56:33.913Z,99760.47
2018-01-19T05:59:00.549Z,99761.11
2018-01-19T06:01:27.141Z,99765.14
2018-01-19T06:03:53.729Z,99766.87
2018-01-19T06:06:19.497Z,99766.98
2018-01-19T06:08:45.270Z,99773.39
2018-01-19T06:11:11.958Z,99773.88
2018-01-19T06:13:37.730Z,99782.39
2018-01-19T06:16:03.601Z,99790.38
2018-01-19T06:18:29.373Z,99790.95
2018-01-19T06:20:55.141Z,99792.95
2018-01-19T06:23:20.913Z,99795.23
2018-01-19T06:25:46.706Z,99798.55
2018-01-19T06:28:12.545Z,99799.27
2018-01-19T06:30:38.326Z,99801.61
2018-01-19T06:33:05.080Z,99807.59
2018-01-19T06:35:31.424Z,99812.80
2018-01-19T06:37:57.193Z,99815.28
2018-01-19T06:40:22.970Z,99812.94
2018-01-19T06:42:48.768Z,99819.31
2018-01-19T06:45:14.542Z,99819.88
2018-01-19T06:47:41.209Z,99825.75
2018-01-19T06:50:08.005Z,99828.62
2018-01-19T06:52:33.779Z,99832.80
2018-01-19T06:54:59.683Z,99830.50
2018-01-19T06:57:25.465Z,99838.14
2018-01-19T06:59:51.415Z,99846.34
2018-01-19T07:02:18.186Z,99856.33
2018-01-19T07:04:43.959Z,99858.29
2018-01-19T07:07:09.737Z,99862.88
2018-01-19T07:09:36.341Z,99870.01
2018-01-19T07:12:02.113Z,99863.61
2018-01-19T07:14:27.879Z,99864.63
2018-01-19T07:16:53.649Z,99869.49
2018-01-19T07:19:19.431Z,99867.49
2018-01-19T07:21:45.337Z,99874.20
2018-01-19T07:24:11.105Z,99870.40
2018-01-19T07:26:36.988Z,99875.82
2018-01-19T07:29:02.761Z,99884.00
2018-01-19T07:31:28.536Z,99890.73
2018-01-19T07:33:54.309Z,99895.37
2018-01-19T07:36:20.205Z,99894.47
2018-01-19T07:38:45.965Z,99902.80
2018-01-19T07:41:11.918Z,99901.77
2018-01-19T07:43:37.736Z,99913.83
2018-01-19T07:46:04.582Z,99914.13
2018-01-19T07:48:31.190Z,99922.16
2018-01-19T07:50:56.965Z,99927.24
2018-01-19T07:53:22.798Z,99929.39
2018-01-19T07:55:48.564Z,99933.68
2018-01-19T07:58:14.333Z,99937.80
2018-01-19T08:00:40.109Z,99936.31
2018-01-19T08:03:05.919Z,99937.88
2018-01-19T08:05:32.535Z,99943.25
2018-01-19T08:07:59.316Z,99954.86
2018-01-19T08:10:25.085Z,99955.13
2018-01-19T08:12:51.790Z,99954.94
2018-01-19T08:15:18.517Z,99955.33
2018-01-19T08:17:45.320Z,99955.81
2018-01-19T08:20:11.090Z,99959.62
2018-01-19T08:22:36.869Z,99964.19
2018-01-19T08:25:02.677Z,99960.47
2018-01-19T08:27:28.456Z,99967.56
2018-01-19T08:29:54.234Z,99972.51
2018-01-19T08:32:20.010Z,99971.23
2018-01-19T08:34:46.377Z,99970.70
2018-01-19T08:37:12.209Z,99977.69
2018-01-19T08:39:38.018Z,99980.96
2018-01-19T08:42:03.797Z,99985.83
2018-01-19T08:44:29.569Z,99990.61
2018-01-19T08:46:55.341Z,99991.66
2018-01-19T08:49:21.116Z,100003.84
2018-01-19T08:51:46.889Z,100004.02
2018-01-19T08:54:12.689Z,100007.49
2018-01-19T08:56:38.559Z,100006.06
2018-01-19T08:59:04.329Z,100008.44
2018-01-19T09:01:30.157Z,100011.74
2018-01-19T09:03:56.173Z,100014.44
2018-01-19T09:06:22.047Z,100015.35
2018-01-19T09:08:47.816Z,100021.03
2018-01-19T09:11:14.519Z,100023.59
2018-01-19T09:13:40.451Z,100021.30
2018-01-19T09:16:06.340Z,100027.84
2018-01-19T09:18:32.165Z,100023.05
2018-01-19T09:20:58.119Z,100033.33
2018-01-19T09:23:24.019Z,100023.59
2018-01-19T09:25:49.937Z,100033.84
2018-01-19T09:30:49.711Z,100043.49
2018-01-19T09:33:17.094Z,100040.37
2018-01-19T09:35:53.741Z,100050.50
2018-01-19T09:38:19.658Z,100055.33
2018-01-19T09:40:45.569Z,100059.22
2018-01-19T09:43:11.461Z,100062.09
2018-01-19T09:45:37.288Z,100067.92
2018-01-19T09:48:03.209Z,100067.13
2018-01-19T09:50:29.022Z,100069.09
2018-01-19T09:52:54.810Z,100072.08
2018-01-19T09:55:20.649Z,100068.84
2018-01-19T09:57:46.506Z,100070.90
2018-01-19T10:00:13.412Z,100077.55
2018-01-19T10:02:39.270Z,100083.42
2018-01-19T10:05:05.181Z,100085.35
2018-01-19T10:07:31.000Z,100084.50
2018-01-19T10:09:56.913Z,100088.84
2018-01-19T10:12:22.821Z,100094.13
2018-01-19T10:14:49.672Z,100091.91
2018-01-19T10:17:15.565Z,100092.77
2018-01-19T10:19:42.321Z,100095.90
2018-01-19T10:22:08.965Z,100097.30
2018-01-19T10:24:35.486Z,100105.13
2018-01-19T10:27:01.270Z,100103.38
2018-01-19T10:29:27.113Z,100100.31
2018-01-19T10:31:53.027Z,100102.99
2018-01-19T10:34:19.093Z,100106.21
2018-01-19T10:36:45.894Z,100109.44
2018-01-19T10:39:11.838Z,100104.41
2018-01-19T10:41:37.687Z,100100.52
2018-01-19T10:44:03.635Z,100106.14
2018-01-19T10:46:30.608Z,100103.59
2018-01-19T10:48:56.588Z,100113.30
2018-01-19T10:51:22.398Z,100114.73
2018-01-19T10:53:48.331Z,100116.35
2018-01-19T10:56:14.297Z,100118.06
2018-01-19T10:58:40.173Z,100116.91
2018-01-19T11:01:06.103Z,100118.67
2018-01-19T11:03:31.926Z,100120.29
2018-01-19T11:05:57.845Z,100130.55
2018-01-19T11:08:23.765Z,100131.74
2018-01-19T11:10:49.696Z,100129.17
2018-01-19T11:13:15.469Z,100125.77
2018-01-19T11:15:41.253Z,100131.83
2018-01-19T11:18:07.038Z,100126.56
2018-01-19T11:20:32.953Z,100130.44
2018-01-19T11:22:58.781Z,100126.47
2018-01-19T11:25:24.553Z,100117.48
2018-01-19T11:27:50.324Z,100123.55
2018-01-19T11:30:16.093Z,100120.61
2018-01-19T11:32:42.058Z,100120.13
2018-01-19T11:35:07.829Z,100124.92
2018-01-19T11:37:33.607Z,100125.48
2018-01-19T11:39:59.381Z,100122.84
2018-01-19T11:42:25.157Z,100126.88
2018-01-19T11:44:51.953Z,100126.62
2018-01-19T11:47:18.679Z,100133.64
2018-01-19T11:49:44.486Z,100135.94
2018-01-19T11:52:10.258Z,100132.94
2018-01-19T11:54:36.065Z,100134.42
2018-01-19T11:57:01.994Z,100130.64
2018-01-19T11:59:27.905Z,100139.95
2018-01-19T12:01:53.773Z,100143.13
2018-01-19T12:04:19.661Z,100142.30
2018-01-19T12:06:45.531Z,100139.28
2018-01-19T12:09:11.497Z,100142.52
2018-01-19T12:11:37.274Z,100142.22
2018-01-19T12:14:03.071Z,100144.12
2018-01-19T12:16:28.875Z,100147.50
2018-01-19T12:18:54.653Z,100135.56
2018-01-19T12:21:20.471Z,100138.47
2018-01-19T12:23:46.318Z,100139.08
2018-01-19T12:26:12.174Z,100142.06
2018-01-19T12:28:37.976Z,100143.55
2018-01-19T12:31:03.776Z,100137.36
2018-01-19T12:33:29.554Z,100136.71
2018-01-19T12:35:55.329Z,100141.84
2018-01-19T12:38:21.101Z,100144.16
2018-01-19T12:40:46.957Z,100143.33
2018-01-19T12:43:12.877Z,100141.08
2018-01-19T12:45:39.548Z,100139.91
2018-01-19T12:48:05.320Z,100139.70
2018-01-19T12:50:31.134Z,100147.94
2018-01-19T12:52:56.917Z,100157.09
2018-01-19T12:55:22.844Z,100156.02
2018-01-19T12:57:48.652Z,100150.09
2018-01-19T13:00:14.424Z,100151.80
2018-01-19T13:02:41.184Z,100163.09
2018-01-19T13:05:06.993Z,100168.23
2018-01-19T13:07:32.764Z,100165.71
2018-01-19T13:09:58.794Z,100170.98
2018-01-19T13:12:24.571Z,100172.33
2018-01-19T13:14:50.478Z,100177.53
2018-01-19T13:17:16.254Z,100175.81
2018-01-19T13:19:42.092Z,100180.91
2018-01-19T13:22:07.867Z,100174.88
2018-01-19T13:24:33.641Z,100179.77
2018-01-19T13:26:59.473Z,100177.86
2018-01-19T13:29:26.283Z,100175.89
2018-01-19T13:31:52.037Z,100182.87
2018-01-19T13:34:17.816Z,100182.63
2018-01-19T13:36:44.453Z,100195.91
2018-01-19T13:39:10.315Z,100193.95
2018-01-19T13:41:36.127Z,100195.09
2018-01-19T13:44:02.905Z,100190.73
2018-01-19T13:46:28.752Z,100195.30
2018-01-19T13:48:54.546Z,100186.61
2018-01-19T13:51:20.365Z,100184.55
2018-01-19T13:53:46.148Z,100190.50
2018-01-19T13:56:11.925Z,100200.15
2018-01-19T13:58:37.700Z,100196.77
2018-01-19T14:01:03.496Z,100200.35
2018-01-19T14:03:29.293Z,100207.63
2018-01-19T14:05:55.074Z,100196.75
2018-01-19T14:08:21.866Z,100204.11
2018-01-19T14:10:47.636Z,100204.66
2018-01-19T14:13:13.462Z,100206.44
2018-01-19T14:15:39.241Z,100205.34
2018-01-19T14:18:05.025Z,100207.83
2018-01-19T14:20:30.806Z,100206.63
2018-01-19T14:22:56.579Z,100203.64
2018-01-19T14:25:22.394Z,100209.36
2018-01-19T14:27:48.179Z,100212.25
2018-01-19T14:30:14.985Z,100216.77
2018-01-19T14:32:40.760Z,100213.97
2018-01-19T14:35:06.536Z,100217.76
2018-01-19T14:37:32.436Z,100223.76
2018-01-19T14:39:58.357Z,100218.80
2018-01-19T14:42:24.129Z,100223.20
2018-01-19T14:44:49.904Z,100223.76
2018-01-19T14:47:15.826Z,100232.83
2018-01-19T14:49:41.596Z,100231.51
2018-01-19T14:52:07.379Z,100237.48
2018-01-19T14:54:33.165Z,100236.82
2018-01-19T14:56:58.941Z,100239.28
2018-01-19T14:59:25.118Z,100241.69
2018-01-19T15:01:53.741Z,100244.45
2018-01-19T15:04:20.449Z,100243.38
2018-01-19T15:06:46.265Z,100240.27
2018-01-19T15:09:12.042Z,100250.27
2018-01-19T15:11:41.320Z,100249.16
2018-01-19T15:14:07.265Z,100249.29
2018-01-19T15:16:33.316Z,100246.72
2018-01-19T15:18:59.547Z,100242.62
2018-01-19T15:21:26.531Z,100243.95
2018-01-19T15:23:52.565Z,100235.06
2018-01-19T15:26:18.462Z,100240.33
2018-01-19T15:28:44.422Z,100242.98
2018-01-19T15:31:10.203Z,100246.06
2018-01-19T15:33:36.021Z,100246.72
2018-01-19T15:36:01.849Z,100245.30
2018-01-19T15:38:28.810Z,100239.30
2018-01-19T15:40:54.718Z,100243.00
2018-01-19T15:43:20.497Z,100242.44
2018-01-19T15:45:46.451Z,100242.06
2018-01-19T15:48:12.230Z,100243.37
2018-01-19T15:50:38.006Z,100247.05
2018-01-19T15:53:03.798Z,100246.70
2018-01-19T15:55:29.578Z,100252.53
2018-01-19T15:57:55.413Z,100253.11
2018-01-19T16:00:21.438Z,100254.08
2018-01-19T16:02:47.242Z,100251.86
2018-01-19T16:05:14.165Z,100247.58
2018-01-19T16:07:41.386Z,100250.89
2018-01-19T16:10:17.056Z,100245.36
2018-01-19T16:12:43.272Z,100242.91
2018-01-19T16:15:09.530Z,100239.34
2018-01-19T16:17:35.497Z,100250.98
2018-01-19T16:20:01.403Z,100258.43
2018-01-19T16:22:27.330Z,100256.63
2018-01-19T16:24:53.434Z,100259.55
2018-01-19T16:27:19.350Z,100263.44
2018-01-19T16:29:45.297Z,100257.43
2018-01-19T16:32:11.204Z,100261.70
2018-01-19T16:34:38.288Z,100265.56
2018-01-19T16:37:04.179Z,100258.22
2018-01-19T16:39:30.046Z,100267.98
2018-01-19T16:41:55.866Z,100271.18
2018-01-19T16:44:21.656Z,100268.63
2018-01-19T16:46:47.650Z,100263.87
2018-01-19T16:49:13.426Z,100264.59
2018-01-19T16:51:39.246Z,100266.29
2018-01-19T16:54:05.160Z,100272.16
2018-01-19T16:56:31.004Z,100274.00
2018-01-19T16:58:56.949Z,100269.30
2018-01-19T17:01:23.858Z,100274.44
2018-01-19T17:03:49.683Z,100282.12
2018-01-19T17:06:15.557Z,100284.27
2018-01-19T17:08:41.653Z,100286.17
2018-01-19T17:11:07.625Z,100295.90
2018-01-19T17:13:33.492Z,100297.50
2018-01-19T17:15:59.267Z,100300.73
2018-01-19T17:18:26.009Z,100302.95
2018-01-19T17:20:51.907Z,100303.92
2018-01-19T17:23:18.030Z,100305.07
2018-01-19T17:25:43.957Z,100300.38
2018-01-19T17:28:09.925Z,100304.06
2018-01-19T17:30:35.697Z,100301.45
2018-01-19T17:33:01.509Z,100297.39
2018-01-19T17:35:27.282Z,100305.07
2018-01-19T17:37:53.713Z,100297.29
2018-01-19T17:40:19.495Z,100301.41
2018-01-19T17:42:45.312Z,100298.48
2018-01-19T17:45:11.086Z,100302.68
2018-01-19T17:47:36.864Z,100305.98
2018-01-19T17:50:02.685Z,100303.62
2018-01-19T17:52:28.461Z,100303.59
2018-01-19T17:54:54.224Z,100313.42
2018-01-19T17:57:20.043Z,100310.62
2018-01-19T17:59:45.817Z,100315.51
2018-01-19T18:02:11.705Z,100316.38
2018-01-19T18:04:37.504Z,100317.52
2018-01-19T18:07:03.265Z,100316.03
2018-01-19T18:09:29.209Z,100321.94
2018-01-19T18:11:55.313Z,100322.63
2018-01-19T18:14:21.145Z,100326.06
2018-01-19T18:16:46.929Z,100325.64
2018-01-19T18:19:12.757Z,100325.78
2018-01-19T18:21:39.308Z,100326.31
2018-01-19T18:24:05.069Z,100324.55
2018-01-19T18:26:31.953Z,100327.49
2018-01-19T18:28:57.917Z,100320.97
2018-01-19T18:31:23.802Z,100321.98
2018-01-19T18:33:49.721Z,100321.14
2018-01-19T18:36:16.290Z,100318.27
2018-01-19T18:38:43.738Z,100318.33
2018-01-19T18:41:10.347Z,100316.49
2018-01-19T18:43:37.215Z,100323.16
2018-01-19T18:46:03.386Z,100326.59
2018-01-19T18:48:29.203Z,100323.02
2018-01-19T18:50:55.152Z,100323.05
2018-01-19T18:53:20.941Z,100329.89
2018-01-19T18:55:46.804Z,100328.09
2018-01-19T18:58:12.564Z,100320.80
2018-01-19T19:00:38.403Z,100323.88
2018-01-19T19:03:04.240Z,100322.11
2018-01-19T19:05:30.070Z,100331.07
2018-01-19T19:07:55.912Z,100330.44
2018-01-19T19:10:21.796Z,100329.61
2018-01-19T19:12:47.570Z,100335.09
2018-01-19T19:15:13.352Z,100334.41
2018-01-19T19:17:39.137Z,100332.17
2018-01-19T19:20:04.939Z,100333.36
2018-01-19T19:22:30.713Z,100331.83
2018-01-19T19:24:56.482Z,100337.97
2018-01-19T19:27:22.260Z,100338.70
2018-01-19T19:29:48.041Z,100339.80
2018-01-19T19:32:13.825Z,100339.45
2018-01-19T19:34:39.617Z,100344.12
2018-01-19T19:37:05.567Z,100344.33
2018-01-19T19:39:31.336Z,100346.83
2018-01-19T19:41:57.338Z,100349.25
2018-01-19T19:44:23.237Z,100346.92
2018-01-19T19:46:49.011Z,100349.15
2018-01-19T19:49:14.789Z,100350.75
2018-01-19T19:51:40.697Z,100350.23
2018-01-19T19:54:06.609Z,100352.20
2018-01-19T19:56:32.554Z,100356.58
2018-01-19T19:58:58.356Z,100358.73
2018-01-19T20:01:24.220Z,100361.12
2018-01-19T20:03:50.107Z,100358.63
2018-01-19T20:06:15.913Z,100356.69
2018-01-19T20:08:41.732Z,100354.53
2018-01-19T20:11:07.557Z,100360.30
2018-01-19T20:13:33.365Z,100357.28
2018-01-19T20:15:59.184Z,100361.97
2018-01-19T20:18:24.973Z,100360.47
2018-01-19T20:20:50.848Z,100353.15
2018-01-19T20:23:16.633Z,100357.48
2018-01-19T20:25:42.412Z,100355.27
2018-01-19T20:28:08.197Z,100354.57
2018-01-19T20:30:34.095Z,100350.33
2018-01-19T20:32:59.865Z,100354.16
2018-01-19T20:35:26.740Z,100354.74
2018-01-19T20:37:52.520Z,100348.50
2018-01-19T20:40:18.305Z,100350.92
2018-01-19T20:42:45.101Z,100351.34
2018-01-19T20:45:10.929Z,100347.94
2018-01-19T20:47:36.730Z,100346.03
2018-01-19T20:50:02.509Z,100344.05
2018-01-19T20:52:28.317Z,100352.63
2018-01-19T20:54:54.105Z,100351.38
2018-01-19T20:57:20.792Z,100351.80
2018-01-19T20:59:47.565Z,100354.81
2018-01-19T21:02:13.390Z,100355.13
2018-01-19T21:04:39.169Z,100358.98
2018-01-19T21:07:05.229Z,100358.42
2018-01-19T21:09:31.040Z,100355.16
2018-01-19T21:11:56.814Z,100360.05
2018-01-19T21:14:22.582Z,100353.88
2018-01-19T21:16:48.421Z,100364.15
2018-01-19T21:19:14.233Z,100368.63
2018-01-19T21:21:40.010Z,100369.84
2018-01-19T21:24:05.773Z,100377.97
2018-01-19T21:26:31.546Z,100368.87
2018-01-19T21:28:57.312Z,100380.30
2018-01-19T21:31:23.192Z,100380.22
2018-01-19T21:33:50.013Z,100376.96
2018-01-19T21:36:15.781Z,100379.36
2018-01-19T21:38:41.579Z,100373.14
2018-01-19T21:41:08.164Z,100376.47
2018-01-19T21:43:33.927Z,100372.27
2018-01-19T21:45:59.746Z,100368.73
2018-01-19T21:48:25.525Z,100370.71
2018-01-19T21:50:51.289Z,100362.90
2018-01-19T21:53:17.123Z,100371.20
2018-01-19T21:55:42.901Z,100368.52
2018-01-19T21:58:08.673Z,100364.98
2018-01-19T22:00:34.444Z,100368.45
2018-01-19T22:03:00.210Z,100369.29
2018-01-19T22:05:25.972Z,100367.30
2018-01-19T22:07:51.750Z,100364.28
2018-01-19T22:10:17.530Z,100363.70
2018-01-19T22:12:43.312Z,100360.09
2018-01-19T22:15:10.086Z,100362.20
2018-01-19T22:17:35.885Z,100365.13
2018-01-19T22:20:02.584Z,100361.12
2018-01-19T22:22:28.479Z,100366.72
2018-01-19T22:24:54.250Z,100365.09
2018-01-19T22:27:20.021Z,100361.80
2018-01-19T22:29:45.784Z,100360.78
2018-01-19T22:32:11.573Z,100358.80
2018-01-19T22:34:37.478Z,100355.44
2018-01-19T22:37:03.262Z,100363.00
2018-01-19T22:39:29.127Z,100358.63
2018-01-19T22:41:54.912Z,100353.59
2018-01-19T22:44:20.681Z,100354.36
2018-01-19T22:46:46.448Z,100353.88
2018-01-19T22:49:12.221Z,100352.38
2018-01-19T22:51:38.003Z,100354.26
2018-01-19T22:54:04.105Z,100356.66
2018-01-19T22:56:29.872Z,100358.94
2018-01-19T22:58:55.773Z,100359.49
2018-01-19T23:01:21.553Z,100362.97
2018-01-19T23:03:47.375Z,100359.78
2018-01-19T23:06:13.337Z,100365.25
2018-01-19T23:08:39.113Z,100360.78
2018-01-19T23:11:04.886Z,100359.53
2018-01-19T23:13:30.662Z,100370.64
2018-01-19T23:15:56.481Z,100368.52
2018-01-19T23:18:22.256Z,100366.45
2018-01-19T23:20:48.027Z,100366.45
2018-01-19T23:23:13.798Z,100368.45
2018-01-19T23:25:39.624Z,100362.48
2018-01-19T23:28:05.392Z,100368.63
2018-01-19T23:30:31.329Z,100369.70
2018-01-19T23:32:57.102Z,100370.27
2018-01-19T23:35:22.868Z,100368.56
2018-01-19T23:37:48.645Z,100366.23
2018-01-19T23:40:14.427Z,100372.83
2018-01-19T23:42:40.196Z,100371.16
2018-01-19T23:45:06.010Z,100376.37
2018-01-19T23:47:31.817Z,100368.35
2018-01-19T23:49:57.677Z,100371.02
2018-01-19T23:52:23.445Z,100373.77
2018-01-19T23:54:49.214Z,100368.45
2018-01-19T23:57:14.989Z,100370.19
2018-01-19T23:59:40.913Z,100373.42
