createdAt,value
2016-11-30T00:00:11.301Z,17.77
2016-11-30T00:00:25.844Z,17.81
2016-11-30T00:00:40.407Z,17.81
2016-11-30T00:00:54.931Z,17.79
2016-11-30T00:01:09.352Z,17.8
2016-11-30T00:01:23.951Z,17.79
2016-11-30T00:01:38.639Z,17.73
2016-11-30T00:01:53.180Z,17.8
2016-11-30T00:02:07.823Z,17.81
2016-11-30T00:02:23.095Z,17.73
2016-11-30T00:02:37.788Z,17.83
2016-11-30T00:02:52.423Z,17.8
2016-11-30T00:03:06.878Z,17.76
2016-11-30T00:03:21.290Z,17.8
2016-11-30T00:03:35.719Z,17.76
2016-11-30T00:03:50.160Z,17.73
2016-11-30T00:04:04.654Z,17.77
2016-11-30T00:04:19.060Z,17.68
2016-11-30T00:04:33.475Z,17.8
2016-11-30T00:04:48.020Z,17.76
2016-11-30T00:05:02.643Z,17.77
2016-11-30T00:05:17.156Z,17.69
2016-11-30T00:05:31.666Z,17.71
2016-11-30T00:05:46.909Z,17.65
2016-11-30T00:06:01.509Z,17.71
2016-11-30T00:06:16.091Z,17.71
2016-11-30T00:06:30.524Z,17.65
2016-11-30T00:06:45.134Z,17.76
2016-11-30T00:06:59.710Z,17.68
2016-11-30T00:07:14.351Z,17.71
2016-11-30T00:07:28.944Z,17.63
2016-11-30T00:07:43.570Z,17.76
2016-11-30T00:07:58.263Z,17.77
2016-11-30T00:08:12.831Z,17.8
2016-11-30T00:08:27.281Z,17.63
2016-11-30T00:08:41.774Z,17.65
2016-11-30T00:08:56.154Z,17.66
2016-11-30T00:09:11.051Z,17.65
2016-11-30T00:09:25.771Z,17.69
2016-11-30T00:09:40.409Z,17.69
2016-11-30T00:09:54.836Z,17.69
2016-11-30T00:10:09.589Z,17.71
2016-11-30T00:10:24.271Z,17.66
2016-11-30T00:10:39.135Z,17.73
2016-11-30T00:10:53.732Z,17.65
2016-11-30T00:11:08.271Z,17.68
2016-11-30T00:11:22.721Z,17.65
2016-11-30T00:11:37.219Z,17.62
2016-11-30T00:11:51.673Z,17.71
2016-11-30T00:12:06.245Z,17.62
2016-11-30T00:12:20.850Z,17.6
2016-11-30T00:12:35.240Z,17.73
2016-11-30T00:12:49.779Z,17.69
2016-11-30T00:13:04.361Z,17.66
2016-11-30T00:13:18.774Z,17.68
2016-11-30T00:13:33.400Z,17.57
2016-11-30T00:13:48.053Z,17.58
2016-11-30T00:14:02.685Z,17.63
2016-11-30T00:14:17.389Z,17.62
2016-11-30T00:14:31.959Z,17.66
2016-11-30T00:14:46.535Z,17.6
2016-11-30T00:15:01.043Z,17.62
2016-11-30T00:15:15.687Z,17.6
2016-11-30T00:15:30.115Z,17.65
2016-11-30T00:15:44.563Z,17.55
2016-11-30T00:15:58.966Z,17.54
2016-11-30T00:16:13.476Z,17.57
2016-11-30T00:16:27.928Z,17.58
2016-11-30T00:16:42.510Z,17.63
2016-11-30T00:16:57.003Z,17.5
2016-11-30T00:17:11.564Z,17.54
2016-11-30T00:17:26.087Z,17.52
2016-11-30T00:17:40.629Z,17.57
2016-11-30T00:17:55.224Z,17.55
2016-11-30T00:18:09.834Z,17.49
2016-11-30T00:18:24.425Z,17.57
2016-11-30T00:18:38.874Z,17.5
2016-11-30T00:18:53.404Z,17.47
2016-11-30T00:19:07.892Z,17.5
2016-11-30T00:19:22.453Z,17.5
2016-11-30T00:19:37.091Z,17.57
2016-11-30T00:19:51.550Z,17.55
2016-11-30T00:20:05.988Z,17.52
2016-11-30T00:20:20.454Z,17.49
2016-11-30T00:20:34.962Z,17.54
2016-11-30T00:20:49.588Z,17.47
2016-11-30T00:21:04.277Z,17.42
2016-11-30T00:21:18.789Z,17.45
2016-11-30T00:21:33.353Z,17.47
2016-11-30T00:21:47.995Z,17.47
2016-11-30T00:22:02.602Z,17.43
2016-11-30T00:22:17.138Z,17.42
2016-11-30T00:22:31.621Z,17.42
2016-11-30T00:22:46.288Z,17.45
2016-11-30T00:23:00.799Z,17.43
2016-11-30T00:23:15.417Z,17.42
2016-11-30T00:23:30.331Z,17.39
2016-11-30T00:23:44.781Z,17.43
2016-11-30T00:23:59.422Z,17.43
2016-11-30T00:24:14.439Z,17.45
2016-11-30T00:24:29.019Z,17.36
2016-11-30T00:24:43.806Z,17.39
2016-11-30T00:24:58.492Z,17.46
2016-11-30T00:25:13.103Z,17.39
2016-11-30T00:25:27.736Z,17.49
2016-11-30T00:25:42.166Z,17.46
2016-11-30T00:25:56.626Z,17.4
2016-11-30T00:26:11.145Z,17.31
2016-11-30T00:26:25.796Z,17.35
2016-11-30T00:26:40.459Z,17.31
2016-11-30T00:26:55.100Z,17.35
2016-11-30T00:27:09.635Z,17.32
2016-11-30T00:27:24.211Z,17.4
2016-11-30T00:27:38.661Z,17.3
2016-11-30T00:27:53.103Z,17.39
2016-11-30T00:28:07.637Z,17.4
2016-11-30T00:28:22.342Z,17.38
2016-11-30T00:28:36.872Z,17.38
2016-11-30T00:28:51.568Z,17.27
2016-11-30T00:29:06.085Z,17.24
2016-11-30T00:29:20.848Z,17.24
2016-11-30T00:29:35.493Z,17.28
2016-11-30T00:29:50.983Z,17.28
2016-11-30T00:30:05.374Z,17.24
2016-11-30T00:30:20.416Z,17.22
2016-11-30T00:30:35.193Z,17.27
2016-11-30T00:30:50.228Z,17.22
2016-11-30T00:31:04.772Z,17.22
2016-11-30T00:31:19.332Z,17.2
2016-11-30T00:31:33.882Z,17.2
2016-11-30T00:31:48.522Z,17.24
2016-11-30T00:32:03.176Z,17.28
2016-11-30T00:32:17.700Z,17.18
2016-11-30T00:32:32.837Z,17.22
2016-11-30T00:32:47.335Z,17.22
2016-11-30T00:33:01.959Z,17.28
2016-11-30T00:33:16.536Z,17.28
2016-11-30T00:33:31.061Z,17.24
2016-11-30T00:33:45.674Z,17.28
2016-11-30T00:34:00.135Z,17.25
2016-11-30T00:34:14.509Z,17.27
2016-11-30T00:34:28.907Z,17.22
2016-11-30T00:34:43.465Z,17.3
2016-11-30T00:34:58.115Z,17.28
2016-11-30T00:35:12.721Z,17.27
2016-11-30T00:35:27.321Z,17.31
2016-11-30T00:35:42.070Z,17.35
2016-11-30T00:35:56.625Z,17.28
2016-11-30T00:36:11.047Z,17.4
2016-11-30T00:36:25.669Z,17.35
2016-11-30T00:36:40.311Z,17.39
2016-11-30T00:36:54.899Z,17.39
2016-11-30T00:37:09.377Z,17.35
2016-11-30T00:37:23.864Z,17.35
2016-11-30T00:37:38.283Z,17.39
2016-11-30T00:37:52.933Z,17.35
2016-11-30T00:38:07.535Z,17.31
2016-11-30T00:38:21.990Z,17.35
2016-11-30T00:38:36.640Z,17.45
2016-11-30T00:38:51.052Z,17.32
2016-11-30T00:39:05.843Z,17.4
2016-11-30T00:39:20.587Z,17.4
2016-11-30T00:39:35.146Z,17.43
2016-11-30T00:39:49.615Z,17.5
2016-11-30T00:40:04.161Z,17.45
2016-11-30T00:40:18.561Z,17.43
2016-11-30T00:40:33.142Z,17.39
2016-11-30T00:40:47.693Z,17.46
2016-11-30T00:41:02.167Z,17.35
2016-11-30T00:41:16.757Z,17.35
2016-11-30T00:41:31.286Z,17.4
2016-11-30T00:41:45.700Z,17.36
2016-11-30T00:42:00.186Z,17.38
2016-11-30T00:42:14.837Z,17.38
2016-11-30T00:42:29.435Z,17.35
2016-11-30T00:42:43.829Z,17.3
2016-11-30T00:42:58.424Z,17.38
2016-11-30T00:43:12.934Z,17.36
2016-11-30T00:43:27.400Z,17.27
2016-11-30T00:43:41.942Z,17.38
2016-11-30T00:43:56.371Z,17.3
2016-11-30T00:44:10.789Z,17.35
2016-11-30T00:44:25.400Z,17.25
2016-11-30T00:44:39.868Z,17.25
2016-11-30T00:44:54.380Z,17.22
2016-11-30T00:45:08.948Z,17.21
2016-11-30T00:45:23.517Z,17.24
2016-11-30T00:45:38.007Z,17.25
2016-11-30T00:45:52.511Z,17.24
2016-11-30T00:46:06.970Z,17.28
2016-11-30T00:46:21.545Z,17.17
2016-11-30T00:46:36.090Z,17.22
2016-11-30T00:46:50.561Z,17.15
2016-11-30T00:47:05.114Z,17.17
2016-11-30T00:47:19.528Z,17.17
2016-11-30T00:47:33.914Z,17.15
2016-11-30T00:47:48.300Z,17.17
2016-11-30T00:48:02.693Z,17.2
2016-11-30T00:48:17.071Z,17.15
2016-11-30T00:48:31.513Z,17.17
2016-11-30T00:48:46.013Z,17.1
2016-11-30T00:49:00.715Z,17.1
2016-11-30T00:49:15.387Z,17.09
2016-11-30T00:49:29.903Z,17.13
2016-11-30T00:49:44.424Z,17.05
2016-11-30T00:49:58.923Z,17.06
2016-11-30T00:50:13.478Z,17.13
2016-11-30T00:50:28.140Z,17.07
2016-11-30T00:50:42.584Z,17.17
2016-11-30T00:50:57.130Z,17.13
2016-11-30T00:51:11.788Z,17.12
2016-11-30T00:51:26.509Z,17.15
2016-11-30T00:51:41.008Z,17.12
2016-11-30T00:51:55.684Z,17.06
2016-11-30T00:52:10.386Z,17.07
2016-11-30T00:52:24.887Z,17.09
2016-11-30T00:52:39.378Z,17.07
2016-11-30T00:52:54.045Z,17.13
2016-11-30T00:53:08.703Z,17.15
2016-11-30T00:53:23.155Z,17.15
2016-11-30T00:53:37.630Z,17.06
2016-11-30T00:53:52.222Z,17.13
2016-11-30T00:54:06.828Z,17.12
2016-11-30T00:54:21.461Z,17.13
2016-11-30T00:54:36.237Z,17.06
2016-11-30T00:54:50.853Z,17.13
2016-11-30T00:55:05.433Z,17.02
2016-11-30T00:55:19.981Z,17.1
2016-11-30T00:55:34.404Z,17.17
2016-11-30T00:55:48.882Z,17.17
2016-11-30T00:56:03.376Z,17.06
2016-11-30T00:56:17.772Z,17.15
2016-11-30T00:56:32.272Z,17.2
2016-11-30T00:56:46.972Z,17.21
2016-11-30T00:57:01.486Z,17.13
2016-11-30T00:57:16.271Z,17.2
2016-11-30T00:57:30.798Z,17.15
2016-11-30T00:57:45.437Z,17.22
2016-11-30T00:58:00.126Z,17.1
2016-11-30T00:58:14.631Z,17.12
2016-11-30T00:58:29.091Z,17.1
2016-11-30T00:58:43.695Z,17.13
2016-11-30T00:58:58.291Z,17.12
2016-11-30T00:59:12.682Z,17.2
2016-11-30T00:59:27.143Z,17.17
2016-11-30T00:59:41.655Z,17.17
2016-11-30T00:59:56.179Z,17.28
2016-11-30T01:00:10.665Z,17.22
2016-11-30T01:00:25.113Z,17.2
2016-11-30T01:00:39.493Z,17.22
2016-11-30T01:00:54.050Z,17.25
2016-11-30T01:01:08.488Z,17.2
2016-11-30T01:01:22.929Z,17.25
2016-11-30T01:01:37.405Z,17.24
2016-11-30T01:01:52.008Z,17.27
2016-11-30T01:02:06.496Z,17.24
2016-11-30T01:02:20.913Z,17.21
2016-11-30T01:02:35.315Z,17.24
2016-11-30T01:02:49.882Z,17.21
2016-11-30T01:03:04.322Z,17.27
2016-11-30T01:03:18.882Z,17.28
2016-11-30T01:03:33.264Z,17.27
2016-11-30T01:03:47.788Z,17.25
2016-11-30T01:04:02.280Z,17.24
2016-11-30T01:04:16.762Z,17.21
2016-11-30T01:04:31.208Z,17.18
2016-11-30T01:04:45.713Z,17.24
2016-11-30T01:05:00.038Z,17.24
2016-11-30T01:05:14.544Z,17.27
2016-11-30T01:05:28.929Z,17.28
2016-11-30T01:05:43.300Z,17.27
2016-11-30T01:05:57.724Z,17.24
2016-11-30T01:06:12.215Z,17.21
2016-11-30T01:06:26.688Z,17.32
2016-11-30T01:06:41.168Z,17.3
2016-11-30T01:06:55.566Z,17.27
2016-11-30T01:07:10.090Z,17.38
2016-11-30T01:07:24.575Z,17.39
2016-11-30T01:07:39.009Z,17.36
2016-11-30T01:07:53.386Z,17.27
2016-11-30T01:08:07.890Z,17.28
2016-11-30T01:08:22.328Z,17.24
2016-11-30T01:08:36.782Z,17.28
2016-11-30T01:08:51.274Z,17.17
2016-11-30T01:09:05.748Z,17.2
2016-11-30T01:09:20.117Z,17.2
2016-11-30T01:09:34.955Z,17.13
2016-11-30T01:09:49.393Z,17.17
2016-11-30T01:10:03.877Z,17.13
2016-11-30T01:10:18.219Z,17.12
2016-11-30T01:10:32.612Z,17.09
2016-11-30T01:10:47.034Z,17.09
2016-11-30T01:11:01.420Z,17.06
2016-11-30T01:11:15.840Z,17.07
2016-11-30T01:11:30.208Z,16.99
2016-11-30T01:11:44.617Z,17.02
2016-11-30T01:11:58.968Z,17.02
2016-11-30T01:12:13.394Z,17.06
2016-11-30T01:12:27.787Z,17.05
2016-11-30T01:12:42.198Z,17.02
2016-11-30T01:12:56.497Z,16.95
2016-11-30T01:13:10.824Z,16.95
2016-11-30T01:13:25.237Z,16.99
2016-11-30T01:13:39.603Z,17
2016-11-30T01:13:53.977Z,17
2016-11-30T01:14:08.349Z,17
2016-11-30T01:14:22.757Z,17
2016-11-30T01:14:37.285Z,16.95
2016-11-30T01:14:51.722Z,17
2016-11-30T01:15:06.123Z,17
2016-11-30T01:15:20.444Z,17
2016-11-30T01:15:34.819Z,17.06
2016-11-30T01:15:49.197Z,17.03
2016-11-30T01:16:03.471Z,17
2016-11-30T01:16:17.875Z,17.02
2016-11-30T01:16:32.252Z,17.05
2016-11-30T01:16:46.612Z,17.12
2016-11-30T01:17:01.020Z,16.99
2016-11-30T01:17:15.491Z,17.02
2016-11-30T01:17:29.875Z,17.02
2016-11-30T01:17:44.304Z,17.03
2016-11-30T01:17:58.692Z,17.1
2016-11-30T01:18:13.133Z,17.13
2016-11-30T01:18:27.508Z,17.17
2016-11-30T01:18:41.889Z,17.05
2016-11-30T01:18:56.356Z,17.07
2016-11-30T01:19:10.763Z,17.07
2016-11-30T01:19:25.142Z,17.15
2016-11-30T01:19:39.602Z,17.12
2016-11-30T01:19:54.027Z,17.17
2016-11-30T01:20:08.405Z,17.17
2016-11-30T01:20:22.799Z,17.07
2016-11-30T01:20:37.274Z,17.13
2016-11-30T01:20:51.634Z,17.07
2016-11-30T01:21:05.967Z,17.07
2016-11-30T01:21:20.355Z,17.1
2016-11-30T01:21:34.790Z,17.09
2016-11-30T01:21:49.144Z,17.13
2016-11-30T01:22:03.552Z,17.13
2016-11-30T01:22:17.881Z,17.17
2016-11-30T01:22:32.204Z,17.06
2016-11-30T01:22:46.673Z,17.15
2016-11-30T01:23:01.010Z,17.09
2016-11-30T01:23:15.421Z,17.1
2016-11-30T01:23:29.826Z,17.17
2016-11-30T01:23:44.231Z,17.07
2016-11-30T01:23:58.566Z,17.09
2016-11-30T01:24:12.920Z,17.07
2016-11-30T01:24:27.307Z,17.06
2016-11-30T01:24:42.022Z,17.06
2016-11-30T01:24:56.343Z,17.13
2016-11-30T01:25:10.757Z,17.12
2016-11-30T01:25:25.149Z,17.15
2016-11-30T01:25:39.535Z,17.15
2016-11-30T01:25:53.917Z,17.12
2016-11-30T01:26:08.403Z,17.07
2016-11-30T01:26:22.872Z,17
2016-11-30T01:26:37.276Z,17.03
2016-11-30T01:26:51.737Z,17.06
2016-11-30T01:27:06.201Z,17.03
2016-11-30T01:27:20.643Z,17.07
2016-11-30T01:27:35.039Z,17
2016-11-30T01:27:49.487Z,17
2016-11-30T01:28:03.960Z,16.99
2016-11-30T01:28:18.336Z,17.1
2016-11-30T01:28:32.798Z,17
2016-11-30T01:28:47.194Z,17.05
2016-11-30T01:29:01.577Z,17.07
2016-11-30T01:29:15.997Z,17.02
2016-11-30T01:29:30.389Z,17.05
2016-11-30T01:29:44.749Z,17.07
2016-11-30T01:29:59.163Z,17.17
2016-11-30T01:30:13.662Z,17.07
2016-11-30T01:30:28.044Z,17.05
2016-11-30T01:30:42.393Z,16.99
2016-11-30T01:30:56.752Z,17.1
2016-11-30T01:31:11.143Z,17.07
2016-11-30T01:31:25.572Z,17.1
2016-11-30T01:31:39.931Z,17.02
2016-11-30T01:31:54.292Z,17
2016-11-30T01:32:08.644Z,17.03
2016-11-30T01:32:23.056Z,17.02
2016-11-30T01:32:37.421Z,17.02
2016-11-30T01:32:51.876Z,16.95
2016-11-30T01:33:06.324Z,17.02
2016-11-30T01:33:20.709Z,17
2016-11-30T01:33:35.122Z,16.97
2016-11-30T01:33:49.483Z,16.94
2016-11-30T01:34:03.907Z,16.88
2016-11-30T01:34:18.286Z,16.9
2016-11-30T01:34:32.650Z,16.92
2016-11-30T01:34:47.040Z,16.94
2016-11-30T01:35:01.420Z,16.85
2016-11-30T01:35:15.874Z,16.99
2016-11-30T01:35:30.233Z,16.82
2016-11-30T01:35:44.543Z,16.88
2016-11-30T01:35:58.982Z,16.88
2016-11-30T01:36:13.366Z,16.81
2016-11-30T01:36:27.710Z,16.8
2016-11-30T01:36:42.104Z,16.84
2016-11-30T01:36:56.496Z,16.76
2016-11-30T01:37:10.897Z,16.77
2016-11-30T01:37:25.264Z,16.76
2016-11-30T01:37:39.626Z,16.85
2016-11-30T01:37:54.037Z,16.81
2016-11-30T01:38:08.390Z,16.81
2016-11-30T01:38:22.767Z,16.76
2016-11-30T01:38:37.207Z,16.72
2016-11-30T01:38:51.615Z,16.8
2016-11-30T01:39:06.050Z,16.76
2016-11-30T01:39:20.460Z,16.7
2016-11-30T01:39:34.880Z,16.77
2016-11-30T01:39:49.500Z,16.77
2016-11-30T01:40:03.774Z,16.85
2016-11-30T01:40:18.186Z,16.84
2016-11-30T01:40:32.517Z,16.76
2016-11-30T01:40:46.922Z,16.74
2016-11-30T01:41:01.430Z,16.81
2016-11-30T01:41:15.741Z,16.69
2016-11-30T01:41:30.147Z,16.69
2016-11-30T01:41:44.541Z,16.66
2016-11-30T01:41:58.926Z,16.67
2016-11-30T01:42:13.272Z,16.76
2016-11-30T01:42:27.738Z,16.7
2016-11-30T01:42:42.133Z,16.73
2016-11-30T01:42:56.580Z,16.7
2016-11-30T01:43:10.999Z,16.69
2016-11-30T01:43:25.354Z,16.69
2016-11-30T01:43:39.702Z,16.66
2016-11-30T01:43:54.056Z,16.7
2016-11-30T01:44:08.522Z,16.63
2016-11-30T01:44:22.885Z,16.69
2016-11-30T01:44:37.258Z,16.7
2016-11-30T01:44:51.703Z,16.69
2016-11-30T01:45:06.089Z,16.59
2016-11-30T01:45:20.404Z,16.65
2016-11-30T01:45:34.788Z,16.69
2016-11-30T01:45:49.211Z,16.67
2016-11-30T01:46:03.595Z,16.65
2016-11-30T01:46:17.973Z,16.67
2016-11-30T01:46:32.359Z,16.67
2016-11-30T01:46:46.822Z,16.69
2016-11-30T01:47:01.264Z,16.74
2016-11-30T01:47:15.627Z,16.7
2016-11-30T01:47:30.029Z,16.65
2016-11-30T01:47:44.399Z,16.67
2016-11-30T01:47:58.723Z,16.74
2016-11-30T01:48:13.160Z,16.73
2016-11-30T01:48:27.614Z,16.72
2016-11-30T01:48:42.064Z,16.69
2016-11-30T01:48:56.546Z,16.76
2016-11-30T01:49:10.899Z,16.7
2016-11-30T01:49:25.337Z,16.8
2016-11-30T01:49:39.768Z,16.74
2016-11-30T01:49:54.163Z,16.8
2016-11-30T01:50:08.631Z,16.82
2016-11-30T01:50:23.054Z,16.8
2016-11-30T01:50:37.461Z,16.81
2016-11-30T01:50:51.837Z,16.84
2016-11-30T01:51:06.259Z,16.76
2016-11-30T01:51:20.727Z,16.82
2016-11-30T01:51:35.103Z,16.84
2016-11-30T01:51:49.542Z,16.85
2016-11-30T01:52:03.920Z,16.87
2016-11-30T01:52:18.262Z,16.82
2016-11-30T01:52:32.672Z,16.85
2016-11-30T01:52:47.068Z,16.85
2016-11-30T01:53:01.373Z,16.8
2016-11-30T01:53:15.756Z,16.87
2016-11-30T01:53:30.131Z,16.85
2016-11-30T01:53:44.509Z,16.88
2016-11-30T01:53:58.886Z,16.88
2016-11-30T01:54:13.275Z,16.88
2016-11-30T01:54:27.630Z,16.94
2016-11-30T01:54:41.930Z,16.94
2016-11-30T01:54:56.696Z,16.97
2016-11-30T01:55:11.126Z,16.97
2016-11-30T01:55:25.492Z,16.95
2016-11-30T01:55:39.818Z,16.94
2016-11-30T01:55:54.219Z,16.92
2016-11-30T01:56:08.628Z,16.99
2016-11-30T01:56:23.051Z,16.95
2016-11-30T01:56:37.390Z,16.94
2016-11-30T01:56:51.822Z,16.97
2016-11-30T01:57:06.165Z,16.9
2016-11-30T01:57:20.576Z,16.97
2016-11-30T01:57:35.022Z,16.94
2016-11-30T01:57:49.427Z,16.91
2016-11-30T01:58:03.802Z,16.9
2016-11-30T01:58:18.199Z,16.91
2016-11-30T01:58:32.575Z,16.92
2016-11-30T01:58:47.037Z,16.84
2016-11-30T01:59:01.466Z,16.97
2016-11-30T01:59:15.867Z,16.84
2016-11-30T01:59:30.253Z,16.82
2016-11-30T01:59:44.686Z,16.82
2016-11-30T01:59:59.068Z,16.84
2016-11-30T02:00:13.403Z,16.88
2016-11-30T02:00:27.808Z,16.85
2016-11-30T02:00:42.220Z,16.85
2016-11-30T02:00:56.672Z,16.82
2016-11-30T02:01:11.102Z,16.84
2016-11-30T02:01:25.492Z,16.9
2016-11-30T02:01:39.940Z,16.82
2016-11-30T02:01:54.252Z,16.8
2016-11-30T02:02:08.668Z,16.92
2016-11-30T02:02:23.044Z,16.82
2016-11-30T02:02:37.433Z,16.82
2016-11-30T02:02:51.764Z,16.85
2016-11-30T02:03:06.199Z,16.82
2016-11-30T02:03:20.528Z,16.85
2016-11-30T02:03:34.900Z,16.76
2016-11-30T02:03:49.220Z,16.77
2016-11-30T02:04:03.634Z,16.72
2016-11-30T02:04:18.065Z,16.8
2016-11-30T02:04:32.373Z,16.73
2016-11-30T02:04:46.839Z,16.8
2016-11-30T02:05:01.239Z,16.88
2016-11-30T02:05:15.654Z,16.74
2016-11-30T02:05:29.960Z,16.82
2016-11-30T02:05:44.399Z,16.81
2016-11-30T02:05:58.832Z,16.85
2016-11-30T02:06:13.276Z,16.82
2016-11-30T02:06:27.699Z,16.73
2016-11-30T02:06:42.064Z,16.8
2016-11-30T02:06:56.490Z,16.82
2016-11-30T02:07:10.928Z,16.76
2016-11-30T02:07:25.291Z,16.82
2016-11-30T02:07:39.636Z,16.81
2016-11-30T02:07:54.001Z,16.8
2016-11-30T02:08:08.433Z,16.73
2016-11-30T02:08:22.822Z,16.76
2016-11-30T02:08:37.123Z,16.74
2016-11-30T02:08:51.479Z,16.85
2016-11-30T02:09:05.897Z,16.77
2016-11-30T02:09:20.279Z,16.74
2016-11-30T02:09:34.770Z,16.73
2016-11-30T02:09:49.197Z,16.85
2016-11-30T02:10:03.869Z,16.73
2016-11-30T02:10:18.220Z,16.84
2016-11-30T02:10:32.654Z,16.76
2016-11-30T02:10:47.084Z,16.73
2016-11-30T02:11:01.500Z,16.81
2016-11-30T02:11:15.868Z,16.74
2016-11-30T02:11:30.349Z,16.77
2016-11-30T02:11:44.774Z,16.88
2016-11-30T02:11:59.144Z,16.88
2016-11-30T02:12:13.514Z,16.84
2016-11-30T02:12:27.933Z,16.87
2016-11-30T02:12:42.381Z,16.84
2016-11-30T02:12:56.839Z,16.8
2016-11-30T02:13:11.192Z,16.84
2016-11-30T02:13:25.599Z,16.87
2016-11-30T02:13:40.017Z,16.82
2016-11-30T02:13:54.344Z,16.85
2016-11-30T02:14:08.726Z,16.84
2016-11-30T02:14:23.132Z,16.9
2016-11-30T02:14:37.489Z,16.9
2016-11-30T02:14:52.022Z,16.91
2016-11-30T02:15:06.407Z,16.94
2016-11-30T02:15:20.818Z,16.88
2016-11-30T02:15:35.235Z,16.95
2016-11-30T02:15:49.700Z,16.85
2016-11-30T02:16:04.130Z,16.85
2016-11-30T02:16:18.580Z,16.88
2016-11-30T02:16:32.922Z,16.9
2016-11-30T02:16:47.327Z,16.91
2016-11-30T02:17:01.729Z,16.9
2016-11-30T02:17:16.066Z,16.85
2016-11-30T02:17:30.453Z,16.94
2016-11-30T02:17:44.758Z,16.85
2016-11-30T02:17:59.120Z,16.81
2016-11-30T02:18:13.428Z,16.92
2016-11-30T02:18:27.812Z,16.99
2016-11-30T02:18:42.154Z,16.9
2016-11-30T02:18:56.520Z,16.99
2016-11-30T02:19:10.962Z,16.81
2016-11-30T02:19:25.379Z,16.9
2016-11-30T02:19:39.727Z,16.91
2016-11-30T02:19:54.157Z,16.92
2016-11-30T02:20:08.623Z,16.91
2016-11-30T02:20:23.004Z,16.9
2016-11-30T02:20:37.423Z,16.91
2016-11-30T02:20:51.823Z,16.97
2016-11-30T02:21:06.137Z,16.82
2016-11-30T02:21:20.486Z,16.84
2016-11-30T02:21:34.842Z,16.9
2016-11-30T02:21:49.226Z,16.87
2016-11-30T02:22:03.625Z,16.91
2016-11-30T02:22:18.022Z,16.9
2016-11-30T02:22:32.427Z,16.91
2016-11-30T02:22:46.897Z,16.92
2016-11-30T02:23:01.256Z,16.91
2016-11-30T02:23:15.639Z,16.85
2016-11-30T02:23:30.193Z,16.99
2016-11-30T02:23:44.523Z,16.88
2016-11-30T02:23:58.936Z,16.91
2016-11-30T02:24:13.272Z,16.85
2016-11-30T02:24:27.677Z,16.87
2016-11-30T02:24:42.048Z,16.97
2016-11-30T02:24:56.432Z,16.84
2016-11-30T02:25:11.118Z,16.87
2016-11-30T02:25:25.532Z,16.94
2016-11-30T02:25:39.936Z,16.92
2016-11-30T02:25:54.307Z,16.88
2016-11-30T02:26:08.699Z,16.95
2016-11-30T02:26:23.028Z,16.88
2016-11-30T02:26:37.378Z,16.92
2016-11-30T02:26:51.759Z,16.99
2016-11-30T02:27:06.103Z,16.97
2016-11-30T02:27:20.488Z,16.95
2016-11-30T02:27:34.852Z,16.91
2016-11-30T02:27:49.220Z,16.97
2016-11-30T02:28:03.593Z,16.92
2016-11-30T02:28:17.994Z,16.95
2016-11-30T02:28:32.335Z,17
2016-11-30T02:28:46.669Z,16.97
2016-11-30T02:29:01.029Z,16.9
2016-11-30T02:29:15.399Z,16.95
2016-11-30T02:29:29.801Z,16.9
2016-11-30T02:29:44.171Z,17
2016-11-30T02:29:58.559Z,16.94
2016-11-30T02:30:12.963Z,16.94
2016-11-30T02:30:27.317Z,16.92
2016-11-30T02:30:41.714Z,16.97
2016-11-30T02:30:56.104Z,16.95
2016-11-30T02:31:10.488Z,17.02
2016-11-30T02:31:24.848Z,16.99
2016-11-30T02:31:39.244Z,17.07
2016-11-30T02:31:53.644Z,17.1
2016-11-30T02:32:08.060Z,17.03
2016-11-30T02:32:22.524Z,17.07
2016-11-30T02:32:36.896Z,17.15
2016-11-30T02:32:51.195Z,17.09
2016-11-30T02:33:05.537Z,17.13
2016-11-30T02:33:19.884Z,17.06
2016-11-30T02:33:34.276Z,17.09
2016-11-30T02:33:48.603Z,17.03
2016-11-30T02:34:02.936Z,17.03
2016-11-30T02:34:17.267Z,17.06
2016-11-30T02:34:31.621Z,17.1
2016-11-30T02:34:46.080Z,17.13
2016-11-30T02:35:00.524Z,17.03
2016-11-30T02:35:14.882Z,17
2016-11-30T02:35:29.211Z,16.95
2016-11-30T02:35:43.631Z,17.07
2016-11-30T02:35:58.075Z,16.97
2016-11-30T02:36:12.471Z,16.97
2016-11-30T02:36:26.850Z,17
2016-11-30T02:36:41.228Z,17.03
2016-11-30T02:36:55.546Z,17
2016-11-30T02:37:09.927Z,17.02
2016-11-30T02:37:24.325Z,17.02
2016-11-30T02:37:38.720Z,17.02
2016-11-30T02:37:53.150Z,17
2016-11-30T02:38:07.556Z,17.05
2016-11-30T02:38:21.948Z,17
2016-11-30T02:38:36.375Z,16.99
2016-11-30T02:38:50.774Z,17.06
2016-11-30T02:39:05.224Z,17.02
2016-11-30T02:39:19.674Z,17.17
2016-11-30T02:39:34.129Z,16.99
2016-11-30T02:39:48.548Z,17
2016-11-30T02:40:03.017Z,17.06
2016-11-30T02:40:17.655Z,17.05
2016-11-30T02:40:32.064Z,17.03
2016-11-30T02:40:46.475Z,17.03
2016-11-30T02:41:00.960Z,17.05
2016-11-30T02:41:15.360Z,17.06
2016-11-30T02:41:29.714Z,17.15
2016-11-30T02:41:44.038Z,16.97
2016-11-30T02:41:58.457Z,17.1
2016-11-30T02:42:12.873Z,16.99
2016-11-30T02:42:27.293Z,16.99
2016-11-30T02:42:41.728Z,17.02
2016-11-30T02:42:56.162Z,17.17
2016-11-30T02:43:10.588Z,17.07
2016-11-30T02:43:24.916Z,17.1
2016-11-30T02:43:39.331Z,16.97
2016-11-30T02:43:53.705Z,17.07
2016-11-30T02:44:08.099Z,17
2016-11-30T02:44:22.541Z,16.97
2016-11-30T02:44:36.892Z,17.05
2016-11-30T02:44:51.274Z,17.1
2016-11-30T02:45:05.620Z,17.12
2016-11-30T02:45:19.929Z,17.02
2016-11-30T02:45:34.282Z,17
2016-11-30T02:45:48.638Z,17.12
2016-11-30T02:46:03.075Z,17.15
2016-11-30T02:46:17.536Z,17.18
2016-11-30T02:46:31.913Z,17.15
2016-11-30T02:46:46.331Z,17.13
2016-11-30T02:47:00.724Z,17.15
2016-11-30T02:47:15.123Z,17.1
2016-11-30T02:47:29.511Z,17.03
2016-11-30T02:47:43.926Z,17.05
2016-11-30T02:47:58.375Z,17.09
2016-11-30T02:48:12.865Z,17.13
2016-11-30T02:48:27.260Z,17.1
2016-11-30T02:48:41.634Z,17.06
2016-11-30T02:48:55.972Z,17
2016-11-30T02:49:10.298Z,16.97
2016-11-30T02:49:24.674Z,17.02
2016-11-30T02:49:39.096Z,17.02
2016-11-30T02:49:53.491Z,17.07
2016-11-30T02:50:07.871Z,17.03
2016-11-30T02:50:22.294Z,17.05
2016-11-30T02:50:36.728Z,16.99
2016-11-30T02:50:51.136Z,16.99
2016-11-30T02:51:05.512Z,17
2016-11-30T02:51:19.914Z,16.95
2016-11-30T02:51:34.257Z,17.07
2016-11-30T02:51:48.677Z,16.99
2016-11-30T02:52:03.050Z,17.02
2016-11-30T02:52:17.496Z,17.03
2016-11-30T02:52:31.873Z,17.02
2016-11-30T02:52:46.256Z,17
2016-11-30T02:53:00.662Z,16.99
2016-11-30T02:53:15.067Z,17.05
2016-11-30T02:53:29.524Z,16.94
2016-11-30T02:53:43.905Z,16.99
2016-11-30T02:53:58.277Z,17
2016-11-30T02:54:12.636Z,16.92
2016-11-30T02:54:27.040Z,17.03
2016-11-30T02:54:41.509Z,16.92
2016-11-30T02:54:55.946Z,17.02
2016-11-30T02:55:10.309Z,16.94
2016-11-30T02:55:24.954Z,16.94
2016-11-30T02:55:39.341Z,16.95
2016-11-30T02:55:53.714Z,16.97
2016-11-30T02:56:08.158Z,16.87
2016-11-30T02:56:22.604Z,16.87
2016-11-30T02:56:37.053Z,16.9
2016-11-30T02:56:51.444Z,16.82
2016-11-30T02:57:05.793Z,16.87
2016-11-30T02:57:20.209Z,16.9
2016-11-30T02:57:34.581Z,16.99
2016-11-30T02:57:48.927Z,16.97
2016-11-30T02:58:03.399Z,16.94
2016-11-30T02:58:17.791Z,16.95
2016-11-30T02:58:32.185Z,16.81
2016-11-30T02:58:46.637Z,16.92
2016-11-30T02:59:00.966Z,16.9
2016-11-30T02:59:15.393Z,16.8
2016-11-30T02:59:29.826Z,16.91
2016-11-30T02:59:44.238Z,16.81
2016-11-30T02:59:58.649Z,16.81
2016-11-30T03:00:12.999Z,16.82
2016-11-30T03:00:27.365Z,16.77
2016-11-30T03:00:41.759Z,16.87
2016-11-30T03:00:56.101Z,16.84
2016-11-30T03:01:10.481Z,16.91
2016-11-30T03:01:24.852Z,16.82
2016-11-30T03:01:39.251Z,16.87
2016-11-30T03:01:53.642Z,16.88
2016-11-30T03:02:08.001Z,16.81
2016-11-30T03:02:22.316Z,16.9
2016-11-30T03:02:36.751Z,16.91
2016-11-30T03:02:51.164Z,16.9
2016-11-30T03:03:05.523Z,16.85
2016-11-30T03:03:19.936Z,16.85
2016-11-30T03:03:34.293Z,16.82
2016-11-30T03:03:48.776Z,16.84
2016-11-30T03:04:03.244Z,16.87
2016-11-30T03:04:17.625Z,16.85
2016-11-30T03:04:32.045Z,16.84
2016-11-30T03:04:46.425Z,16.8
2016-11-30T03:05:00.835Z,16.84
2016-11-30T03:05:15.211Z,16.9
2016-11-30T03:05:29.608Z,16.88
2016-11-30T03:05:44.022Z,16.81
2016-11-30T03:05:58.431Z,16.85
2016-11-30T03:06:12.879Z,16.95
2016-11-30T03:06:27.187Z,16.91
2016-11-30T03:06:41.571Z,16.82
2016-11-30T03:06:55.930Z,16.92
2016-11-30T03:07:10.368Z,16.87
2016-11-30T03:07:24.749Z,16.95
2016-11-30T03:07:39.143Z,16.87