createdAt,value
2022-08-04T00:01:51.291Z,1.77
2022-08-04T00:04:32.572Z,1.85
2022-08-04T00:07:11.685Z,1.85
2022-08-04T00:09:43.133Z,1.77
2022-08-04T00:12:17.166Z,2.10
2022-08-04T00:14:55.259Z,1.83
2022-08-04T00:17:30.967Z,2.00
2022-08-04T00:20:06.597Z,1.80
2022-08-04T00:22:36.025Z,2.08
2022-08-04T00:25:06.360Z,1.80
2022-08-04T00:27:36.497Z,1.42
2022-08-04T00:30:05.672Z,1.45
2022-08-04T00:32:34.524Z,1.60
2022-08-04T00:35:03.137Z,1.77
2022-08-04T00:37:31.164Z,1.70
2022-08-04T00:39:59.039Z,1.60
2022-08-04T00:42:58.769Z,1.50
2022-08-04T00:46:13.463Z,1.75
2022-08-04T00:48:51.587Z,1.73
2022-08-04T00:51:37.601Z,1.52
2022-08-04T00:54:16.878Z,1.58
2022-08-04T00:57:10.278Z,2.00
2022-08-04T01:00:07.890Z,1.90
2022-08-04T01:02:46.271Z,1.60
2022-08-04T01:05:37.892Z,1.90
2022-08-04T01:08:40.651Z,1.60
2022-08-04T01:11:56.195Z,1.88
2022-08-04T01:14:43.578Z,1.75
2022-08-04T01:17:21.417Z,1.70
2022-08-04T01:20:09.535Z,2.20
2022-08-04T01:23:05.203Z,1.30
2022-08-04T01:25:54.145Z,1.42
2022-08-04T01:28:45.910Z,1.65
2022-08-04T01:31:49.336Z,1.70
2022-08-04T01:34:19.448Z,1.40
2022-08-04T01:37:00.224Z,1.73
2022-08-04T01:39:41.468Z,1.60
2022-08-04T01:42:10.624Z,1.70
2022-08-04T01:44:44.182Z,1.58
2022-08-04T01:47:12.255Z,1.85
2022-08-04T01:49:45.269Z,1.70
2022-08-04T01:52:16.991Z,1.40
2022-08-04T01:54:44.372Z,1.30
2022-08-04T01:57:37.747Z,1.35
2022-08-04T02:00:08.901Z,1.58
2022-08-04T02:02:36.257Z,1.58
2022-08-04T02:05:03.627Z,1.50
2022-08-04T02:07:42.923Z,1.35
2022-08-04T02:10:27.099Z,1.63
2022-08-04T02:13:29.284Z,1.70
2022-08-04T02:15:59.102Z,1.70
2022-08-04T02:18:54.069Z,1.88
2022-08-04T02:21:25.368Z,2.10
2022-08-04T02:24:19.127Z,2.35
2022-08-04T02:26:50.262Z,2.13
2022-08-04T02:29:20.840Z,2.42
2022-08-04T02:32:02.630Z,2.30
2022-08-04T02:34:32.040Z,2.55
2022-08-04T02:37:04.662Z,2.60
2022-08-04T02:39:47.984Z,2.42
2022-08-04T02:42:16.768Z,2.40
2022-08-04T02:44:50.168Z,2.75
2022-08-04T02:48:19.386Z,2.80
2022-08-04T02:50:29.153Z,2.55
2022-08-04T02:53:00.548Z,3.20
2022-08-04T02:55:29.745Z,2.80
2022-08-04T02:57:59.432Z,3.05
2022-08-04T03:00:30.179Z,3.17
2022-08-04T03:03:06.220Z,3.47
2022-08-04T03:05:49.910Z,3.40
2022-08-04T03:08:56.415Z,3.35
2022-08-04T03:11:44.773Z,3.00
2022-08-04T03:14:38.174Z,2.92
2022-08-04T03:17:23.875Z,3.28
2022-08-04T03:20:22.743Z,3.55
2022-08-04T03:23:31.705Z,3.10
2022-08-04T03:26:23.841Z,3.13
2022-08-04T03:29:03.133Z,3.13
2022-08-04T03:32:24.262Z,2.78
2022-08-04T03:35:11.150Z,3.10
2022-08-04T03:38:11.607Z,3.13
2022-08-04T03:41:51.367Z,3.00
2022-08-04T03:44:19.191Z,3.22
2022-08-04T03:47:28.447Z,3.33
2022-08-04T03:50:33.084Z,3.10
2022-08-04T03:53:16.887Z,3.42
2022-08-04T03:56:02.911Z,3.53
2022-08-04T03:58:55.035Z,3.05
2022-08-04T04:01:57.842Z,3.42
2022-08-04T04:04:30.947Z,3.25
2022-08-04T04:07:36.260Z,3.50
2022-08-04T04:10:15.832Z,3.40
2022-08-04T04:13:21.213Z,3.28
2022-08-04T04:16:44.951Z,3.55
2022-08-04T04:19:32.947Z,3.25
2022-08-04T04:22:14.101Z,3.65
2022-08-04T04:24:58.624Z,4.13
2022-08-04T04:27:31.914Z,4.25
2022-08-04T04:30:04.108Z,3.45
2022-08-04T04:33:07.815Z,3.92
2022-08-04T04:35:53.031Z,3.65
2022-08-04T04:38:52.564Z,3.83
2022-08-04T04:41:45.649Z,3.42
2022-08-04T04:44:33.828Z,3.55
2022-08-04T04:47:10.050Z,3.65
2022-08-04T04:49:57.195Z,3.25
2022-08-04T04:52:47.144Z,3.95
2022-08-04T04:55:26.821Z,2.97
2022-08-04T04:58:01.211Z,3.00
2022-08-04T05:00:47.008Z,3.50
2022-08-04T05:03:26.204Z,3.25
2022-08-04T05:05:59.286Z,3.08
2022-08-04T05:08:53.759Z,3.03
2022-08-04T05:11:50.205Z,3.08
2022-08-04T05:14:38.677Z,3.17
2022-08-04T05:17:23.830Z,3.47
2022-08-04T05:20:05.738Z,2.70
2022-08-04T05:22:36.050Z,3.08
2022-08-04T05:25:33.140Z,2.90
2022-08-04T05:28:10.142Z,2.92
2022-08-04T05:30:50.228Z,2.60
2022-08-04T05:33:28.921Z,2.72
2022-08-04T05:36:18.553Z,2.22
2022-08-04T05:38:53.004Z,2.35
2022-08-04T05:41:22.424Z,2.53
2022-08-04T05:43:50.154Z,2.47
2022-08-04T05:46:18.446Z,2.58
2022-08-04T05:48:46.998Z,2.40
2022-08-04T05:51:15.597Z,2.58
2022-08-04T05:53:44.613Z,3.15
2022-08-04T05:56:16.562Z,2.80
2022-08-04T05:58:46.466Z,2.53
2022-08-04T06:01:17.229Z,3.25
2022-08-04T06:03:49.052Z,2.75
2022-08-04T06:06:18.913Z,3.25
2022-08-04T06:08:49.292Z,2.35
2022-08-04T06:11:18.179Z,2.83
2022-08-04T06:13:53.769Z,2.28
2022-08-04T06:16:29.147Z,2.30
2022-08-04T06:20:03.461Z,2.47
2022-08-04T06:21:56.662Z,2.22
2022-08-04T06:24:28.935Z,2.20
2022-08-04T06:26:59.302Z,2.70
2022-08-04T06:29:36.135Z,2.70
2022-08-04T06:32:29.670Z,2.90
2022-08-04T06:35:04.514Z,2.53
2022-08-04T06:37:42.345Z,2.50
2022-08-04T06:40:30.019Z,2.28
2022-08-04T06:43:04.819Z,2.60
2022-08-04T06:45:35.798Z,2.88
2022-08-04T06:48:05.417Z,2.58
2022-08-04T06:51:31.939Z,2.08
2022-08-04T06:53:24.213Z,2.55
2022-08-04T06:55:52.455Z,2.25
2022-08-04T06:58:23.517Z,2.20
2022-08-04T07:00:51.825Z,2.83
2022-08-04T07:03:20.052Z,2.53
2022-08-04T07:05:49.252Z,2.55
2022-08-04T07:08:21.717Z,3.10
2022-08-04T07:10:53.172Z,2.70
2022-08-04T07:13:22.291Z,2.50
2022-08-04T07:15:53.400Z,2.03
2022-08-04T07:18:23.354Z,2.30
2022-08-04T07:20:51.288Z,2.08
2022-08-04T07:23:26.537Z,2.40
2022-08-04T07:26:00.352Z,1.60
2022-08-04T07:28:41.883Z,1.63
2022-08-04T07:31:33.451Z,1.75
2022-08-04T07:34:17.726Z,1.95
2022-08-04T07:36:55.583Z,1.85
2022-08-04T07:39:29.977Z,1.70
2022-08-04T07:42:02.276Z,1.60
2022-08-04T07:44:33.898Z,1.80
2022-08-04T07:47:03.216Z,1.98
2022-08-04T07:49:55.510Z,1.77
2022-08-04T07:52:18.529Z,1.98
2022-08-04T07:54:46.779Z,2.08
2022-08-04T07:57:40.543Z,1.77
2022-08-04T08:00:10.801Z,1.80
2022-08-04T08:02:41.357Z,1.88
2022-08-04T08:05:14.339Z,2.17
2022-08-04T08:07:50.799Z,1.83
2022-08-04T08:10:23.713Z,1.75
2022-08-04T08:12:52.783Z,1.98
2022-08-04T08:15:20.982Z,2.20
2022-08-04T08:18:00.083Z,1.90
2022-08-04T08:20:31.976Z,2.20
2022-08-04T08:23:01.270Z,1.90
2022-08-04T08:25:33.439Z,1.90
2022-08-04T08:28:03.625Z,2.10
2022-08-04T08:30:32.756Z,2.00
2022-08-04T08:33:07.225Z,1.95
2022-08-04T08:35:59.763Z,2.10
2022-08-04T08:38:48.614Z,2.33
2022-08-04T08:41:27.802Z,2.10
2022-08-04T08:44:19.235Z,2.10
2022-08-04T08:47:27.436Z,3.53
2022-08-04T08:50:10.518Z,2.70
2022-08-04T08:53:33.045Z,2.70
2022-08-04T08:56:31.210Z,2.92
2022-08-04T08:59:19.359Z,3.15
2022-08-04T09:01:59.485Z,3.05
2022-08-04T09:04:43.053Z,3.10
2022-08-04T09:07:43.793Z,2.50
2022-08-04T09:10:45.139Z,2.75
2022-08-04T09:13:26.699Z,2.75
2022-08-04T09:16:11.953Z,2.60
2022-08-04T09:19:17.578Z,2.67
2022-08-04T09:22:19.837Z,2.50
2022-08-04T09:25:07.249Z,2.97
2022-08-04T09:27:50.304Z,2.28
2022-08-04T09:30:40.619Z,2.97
2022-08-04T09:33:44.822Z,3.28
2022-08-04T09:36:25.886Z,3.38
2022-08-04T09:38:55.007Z,3.55
2022-08-04T09:41:48.707Z,3.47
2022-08-04T09:45:03.394Z,3.42
2022-08-04T09:47:55.331Z,3.67
2022-08-04T09:50:50.341Z,3.72
2022-08-04T09:54:01.680Z,3.78
2022-08-04T09:56:37.777Z,4.05
2022-08-04T09:59:22.819Z,4.22
2022-08-04T10:02:03.411Z,5.43
2022-08-04T10:04:35.298Z,5.40
2022-08-04T10:07:36.345Z,5.28
2022-08-04T10:10:17.860Z,6.18
2022-08-04T10:12:57.047Z,5.82
2022-08-04T10:15:40.386Z,6.53
2022-08-04T10:18:23.618Z,6.05
2022-08-04T10:21:15.980Z,6.50
2022-08-04T10:23:55.654Z,6.43
2022-08-04T10:26:45.646Z,6.20
2022-08-04T10:29:30.836Z,7.13
2022-08-04T10:32:15.094Z,7.50
2022-08-04T10:35:05.635Z,6.85
2022-08-04T10:38:01.147Z,6.10
2022-08-04T10:41:01.393Z,6.38
2022-08-04T10:43:47.467Z,6.40
2022-08-04T10:46:26.228Z,6.00
2022-08-04T10:49:02.458Z,5.68
2022-08-04T10:51:58.912Z,6.93
2022-08-04T10:54:57.962Z,6.63
2022-08-04T10:57:34.177Z,6.80
2022-08-04T11:00:09.226Z,6.65
2022-08-04T11:02:50.317Z,6.78
2022-08-04T11:05:55.116Z,6.50
2022-08-04T11:08:35.886Z,7.10
2022-08-04T11:11:09.401Z,7.13
2022-08-04T11:14:04.110Z,6.63
2022-08-04T11:16:57.647Z,6.05
2022-08-04T11:19:42.768Z,6.30
2022-08-04T11:22:20.630Z,7.70
2022-08-04T11:25:14.348Z,6.80
2022-08-04T11:27:59.361Z,6.65
2022-08-04T11:30:35.795Z,6.25
2022-08-04T11:33:23.670Z,6.50
2022-08-04T11:36:05.774Z,6.70
2022-08-04T11:38:57.792Z,6.43
2022-08-04T11:41:53.808Z,5.97
2022-08-04T11:44:36.997Z,7.45
2022-08-04T11:47:11.335Z,6.50
2022-08-04T11:49:56.914Z,9.02
2022-08-04T11:52:28.125Z,6.82
2022-08-04T11:54:57.589Z,5.65
2022-08-04T11:57:36.056Z,5.32
2022-08-04T12:00:10.716Z,6.03
2022-08-04T12:02:56.673Z,5.15
2022-08-04T12:05:41.253Z,5.90
2022-08-04T12:08:44.483Z,5.85
2022-08-04T12:11:44.075Z,5.90
2022-08-04T12:14:21.403Z,5.97
2022-08-04T12:17:04.497Z,6.43
2022-08-04T12:20:03.705Z,6.93
2022-08-04T12:22:37.049Z,7.57
2022-08-04T12:25:11.969Z,7.82
2022-08-04T12:27:52.144Z,7.70
2022-08-04T12:31:00.427Z,9.15
2022-08-04T12:33:22.437Z,9.30
2022-08-04T12:36:11.116Z,8.43
2022-08-04T12:38:48.709Z,8.00
2022-08-04T12:41:26.283Z,7.38
2022-08-04T12:43:55.475Z,7.55
2022-08-04T12:46:24.934Z,7.20
2022-08-04T12:48:52.907Z,6.18
2022-08-04T12:51:31.114Z,6.00
2022-08-04T12:54:10.477Z,6.00
2022-08-04T12:56:40.732Z,6.68
2022-08-04T12:59:12.892Z,5.80
2022-08-04T13:02:07.840Z,5.40
2022-08-04T13:04:42.765Z,4.35
2022-08-04T13:07:25.287Z,4.93
2022-08-04T13:09:53.451Z,5.03
2022-08-04T13:12:32.399Z,4.88
2022-08-04T13:15:10.854Z,4.65
2022-08-04T13:18:15.261Z,3.92
2022-08-04T13:20:44.418Z,3.50
2022-08-04T13:23:20.194Z,3.60
2022-08-04T13:26:44.251Z,3.55
2022-08-04T13:28:43.234Z,3.60
2022-08-04T13:31:16.799Z,2.70
2022-08-04T13:33:47.243Z,2.67
2022-08-04T13:36:17.412Z,3.42
2022-08-04T13:38:55.250Z,3.00
2022-08-04T13:41:24.794Z,2.97
2022-08-04T13:44:19.156Z,4.05
2022-08-04T13:47:22.577Z,3.50
2022-08-04T13:50:11.397Z,3.50
2022-08-04T13:52:40.933Z,3.83
2022-08-04T13:55:27.292Z,3.30
2022-08-04T13:58:09.825Z,3.75
2022-08-04T14:00:47.992Z,3.45
2022-08-04T14:03:26.413Z,3.50
2022-08-04T14:06:15.656Z,3.42
2022-08-04T14:08:55.185Z,3.25
2022-08-04T14:12:06.460Z,3.97
2022-08-04T14:14:35.598Z,2.58
2022-08-04T14:17:19.982Z,2.58
2022-08-04T14:19:50.851Z,3.20
2022-08-04T14:22:27.149Z,2.88
2022-08-04T14:25:15.411Z,3.15
2022-08-04T14:27:57.302Z,4.20
2022-08-04T14:30:29.786Z,3.03
2022-08-04T14:34:01.794Z,2.92
2022-08-04T14:35:58.807Z,2.92
2022-08-04T14:39:00.426Z,3.08
2022-08-04T14:41:43.598Z,3.00
2022-08-04T14:44:10.865Z,2.55
2022-08-04T14:46:51.558Z,2.35
2022-08-04T14:49:19.302Z,2.40
2022-08-04T14:52:01.779Z,2.22
2022-08-04T14:54:35.583Z,3.25
2022-08-04T14:57:08.082Z,2.65
2022-08-04T15:00:00.763Z,2.00
2022-08-04T15:02:30.591Z,3.42
2022-08-04T15:04:59.757Z,3.17
2022-08-04T15:07:47.159Z,2.58
2022-08-04T15:10:19.285Z,2.08
2022-08-04T15:12:46.850Z,2.88
2022-08-04T15:15:35.841Z,3.50
2022-08-04T15:18:03.729Z,2.90
2022-08-04T15:20:33.540Z,2.40
2022-08-04T15:23:08.676Z,2.72
2022-08-04T15:25:41.358Z,3.03
2022-08-04T15:28:17.282Z,2.47
2022-08-04T15:30:48.685Z,2.60
2022-08-04T15:33:24.390Z,3.50
2022-08-04T15:36:11.280Z,2.45
2022-08-04T15:38:54.623Z,2.20
2022-08-04T15:41:53.794Z,2.70
2022-08-04T15:44:41.451Z,2.15
2022-08-04T15:47:12.488Z,2.22
2022-08-04T15:49:40.876Z,2.00
2022-08-04T15:52:13.541Z,2.90
2022-08-04T15:54:42.221Z,2.53
2022-08-04T15:57:58.030Z,2.60
2022-08-04T16:00:27.638Z,2.63
2022-08-04T16:02:55.946Z,2.70
2022-08-04T16:05:23.463Z,2.80
2022-08-04T16:08:09.043Z,2.50
2022-08-04T16:10:38.774Z,2.38
2022-08-04T16:13:07.469Z,2.97
2022-08-04T16:15:39.689Z,2.80
2022-08-04T16:18:13.804Z,3.10
2022-08-04T16:20:58.846Z,3.08
2022-08-04T16:23:58.138Z,2.55
2022-08-04T16:26:37.780Z,3.15
2022-08-04T16:29:23.408Z,3.13
2022-08-04T16:32:05.404Z,2.50
2022-08-04T16:34:48.289Z,3.20
2022-08-04T16:37:21.800Z,2.63
2022-08-04T16:40:33.790Z,2.60
2022-08-04T16:43:16.568Z,3.50
2022-08-04T16:46:04.007Z,3.00
2022-08-04T16:48:35.826Z,2.58
2022-08-04T16:51:15.190Z,3.00
2022-08-04T16:53:53.037Z,2.50
2022-08-04T16:56:35.650Z,2.47
2022-08-04T16:59:11.183Z,2.10
2022-08-04T17:01:47.195Z,2.30
2022-08-04T17:04:17.796Z,2.08
2022-08-04T17:06:49.481Z,2.60
2022-08-04T17:09:18.819Z,2.38
2022-08-04T17:11:47.771Z,2.38
2022-08-04T17:14:25.451Z,2.10
2022-08-04T17:16:56.061Z,2.38
2022-08-04T17:19:26.063Z,2.50
2022-08-04T17:22:05.749Z,2.67
2022-08-04T17:24:36.466Z,2.72
2022-08-04T17:28:09.209Z,3.38
2022-08-04T17:29:57.176Z,2.33
2022-08-04T17:32:25.159Z,2.80
2022-08-04T17:35:00.494Z,2.33
2022-08-04T17:37:39.563Z,2.40
2022-08-04T17:40:18.011Z,2.63
2022-08-04T17:42:50.628Z,1.88
2022-08-04T17:48:24.481Z,2.85
2022-08-04T17:50:52.535Z,2.45
2022-08-04T17:54:01.451Z,2.17
2022-08-04T17:56:51.340Z,2.10
2022-08-04T18:02:12.584Z,2.00
2022-08-04T18:05:05.539Z,2.17
2022-08-04T18:08:37.683Z,2.03
2022-08-04T18:10:52.020Z,1.80
2022-08-04T18:13:26.452Z,2.05
2022-08-04T18:16:14.358Z,2.00
2022-08-04T18:19:25.325Z,2.30
2022-08-04T18:21:59.597Z,2.25
2022-08-04T18:24:55.583Z,2.08
2022-08-04T18:27:29.702Z,1.98
2022-08-04T18:30:34.405Z,2.08
2022-08-04T18:33:24.335Z,1.58
2022-08-04T18:36:34.827Z,1.70
2022-08-04T18:38:25.962Z,1.63
2022-08-04T18:40:57.197Z,1.58
2022-08-04T18:43:40.526Z,1.70
2022-08-04T18:46:14.019Z,2.03
2022-08-04T18:48:42.273Z,1.75
2022-08-04T18:51:23.626Z,1.90
2022-08-04T18:53:58.340Z,1.60
2022-08-04T18:56:32.658Z,2.17
2022-08-04T18:59:03.114Z,2.10
2022-08-04T19:02:09.200Z,2.00
2022-08-04T19:04:33.012Z,1.80
2022-08-04T19:07:29.185Z,2.00
2022-08-04T19:09:57.322Z,2.33
2022-08-04T19:12:27.064Z,2.00
2022-08-04T19:14:57.978Z,2.38
2022-08-04T19:17:54.013Z,2.33
2022-08-04T19:20:28.576Z,1.90
2022-08-04T19:24:11.165Z,1.80
2022-08-04T19:26:02.230Z,2.00
2022-08-04T19:28:36.230Z,2.25
2022-08-04T19:31:06.434Z,2.20
2022-08-04T19:33:58.418Z,2.00
2022-08-04T19:36:28.757Z,2.20
2022-08-04T19:39:01.803Z,2.10
2022-08-04T19:42:05.603Z,1.98
2022-08-04T19:44:29.902Z,2.50
2022-08-04T19:47:00.523Z,2.42
2022-08-04T19:50:05.371Z,2.20
2022-08-04T19:52:33.208Z,2.60
2022-08-04T19:55:09.979Z,2.50
2022-08-04T19:57:46.369Z,2.83
2022-08-04T20:00:32.874Z,2.30
2022-08-04T20:03:11.339Z,2.75
2022-08-04T20:05:53.509Z,2.83
2022-08-04T20:08:23.869Z,3.05
2022-08-04T20:10:52.581Z,2.85
2022-08-04T20:13:22.987Z,3.13
2022-08-04T20:15:59.964Z,2.80
2022-08-04T20:18:35.662Z,2.88
2022-08-04T20:21:19.424Z,3.20
2022-08-04T20:23:52.461Z,2.88
2022-08-04T20:26:20.179Z,3.05
2022-08-04T20:28:52.027Z,2.90
2022-08-04T20:31:21.727Z,3.75
2022-08-04T20:33:55.090Z,3.80
2022-08-04T20:36:25.528Z,3.30
2022-08-04T20:38:54.573Z,3.58
2022-08-04T20:41:22.421Z,2.80
2022-08-04T20:43:50.717Z,2.83
2022-08-04T20:46:29.514Z,2.80
2022-08-04T20:48:59.178Z,3.00
2022-08-04T20:51:32.094Z,2.65
2022-08-04T20:54:16.885Z,3.40
2022-08-04T20:56:51.232Z,2.88
2022-08-04T20:59:25.829Z,2.38
2022-08-04T21:01:54.522Z,2.80
2022-08-04T21:04:45.319Z,2.65
2022-08-04T21:07:16.774Z,2.85
2022-08-04T21:12:37.854Z,2.70
2022-08-04T21:15:13.351Z,2.85
2022-08-04T21:17:58.042Z,3.00
2022-08-04T21:20:32.289Z,2.50
2022-08-04T21:23:01.717Z,2.97
2022-08-04T21:25:30.903Z,2.55
2022-08-04T21:28:04.011Z,2.70
2022-08-04T21:30:52.919Z,2.92
2022-08-04T21:33:50.092Z,2.70
2022-08-04T21:36:14.977Z,2.80
2022-08-04T21:38:51.599Z,2.80
2022-08-04T21:41:24.649Z,3.08
2022-08-04T21:43:54.689Z,2.92
2022-08-04T21:46:22.021Z,3.38
2022-08-04T21:48:49.544Z,3.53
2022-08-04T21:51:57.025Z,3.60
2022-08-04T21:54:07.266Z,3.33
2022-08-04T21:56:38.013Z,3.08
2022-08-04T21:59:14.288Z,3.20
2022-08-04T22:01:51.883Z,3.83
2022-08-04T22:04:20.065Z,3.60
2022-08-04T22:06:52.484Z,3.85
2022-08-04T22:09:22.041Z,3.72
2022-08-04T22:11:50.843Z,3.90
2022-08-04T22:14:28.897Z,3.53
2022-08-04T22:17:07.059Z,3.65
2022-08-04T22:19:55.722Z,4.10
2022-08-04T22:22:29.004Z,3.53
2022-08-04T22:28:01.087Z,3.97
2022-08-04T22:30:39.425Z,3.72
2022-08-04T22:33:18.532Z,3.88
2022-08-04T22:35:52.418Z,4.25
2022-08-04T22:38:31.756Z,3.97
2022-08-04T22:41:13.595Z,3.90
2022-08-04T22:43:43.595Z,4.00
2022-08-04T22:46:20.679Z,4.45
2022-08-04T22:48:52.037Z,4.35
2022-08-04T22:51:20.380Z,4.28
2022-08-04T22:53:50.580Z,4.25
2022-08-04T22:56:38.159Z,4.50
2022-08-04T22:59:10.932Z,3.92
2022-08-04T23:01:59.263Z,3.88
2022-08-04T23:04:30.539Z,4.32
2022-08-04T23:06:58.449Z,3.75
2022-08-04T23:09:49.168Z,4.30
2022-08-04T23:12:26.107Z,4.93
2022-08-04T23:15:02.055Z,4.55
2022-08-04T23:17:32.951Z,4.05
2022-08-04T23:20:23.688Z,3.80
2022-08-04T23:23:14.823Z,4.22
2022-08-04T23:26:07.500Z,4.35
2022-08-04T23:28:38.959Z,3.70
2022-08-04T23:31:07.385Z,3.90
2022-08-04T23:33:50.652Z,4.10
2022-08-04T23:36:29.833Z,3.95
2022-08-04T23:39:04.055Z,3.63
2022-08-04T23:41:51.404Z,3.40
2022-08-04T23:44:24.789Z,3.50
2022-08-04T23:47:03.827Z,3.13
2022-08-04T23:49:44.044Z,4.20
2022-08-04T23:52:28.349Z,4.45
2022-08-04T23:54:59.177Z,4.22
2022-08-04T23:57:31.613Z,3.50
