createdAt,value
2019-04-23T00:00:07.506Z,0.00
2019-04-23T00:01:14.863Z,0.00
2019-04-23T00:02:06.098Z,0.00
2019-04-23T00:03:07.770Z,0.00
2019-04-23T00:04:19.665Z,0.00
2019-04-23T00:05:11.342Z,0.00
2019-04-23T00:06:15.159Z,0.00
2019-04-23T00:07:15.741Z,0.00
2019-04-23T00:08:09.565Z,0.00
2019-04-23T00:09:12.557Z,0.00
2019-04-23T00:10:11.995Z,0.00
2019-04-23T00:11:17.464Z,0.00
2019-04-23T00:12:09.959Z,0.00
2019-04-23T00:13:05.422Z,0.00
2019-04-23T00:14:10.073Z,0.00
2019-04-23T00:15:07.503Z,0.00
2019-04-23T00:16:15.515Z,0.00
2019-04-23T00:17:04.606Z,0.00
2019-04-23T00:18:04.201Z,0.00
2019-04-23T00:19:02.538Z,0.00
2019-04-23T00:20:09.451Z,0.00
2019-04-23T00:21:11.785Z,0.00
2019-04-23T00:22:05.514Z,0.00
2019-04-23T00:23:10.947Z,0.00
2019-04-23T00:25:30.780Z,0.00
2019-04-23T00:26:16.262Z,0.00
2019-04-23T00:27:17.340Z,0.00
2019-04-23T00:30:00.843Z,0.00
2019-04-23T00:31:51.254Z,0.00
2019-04-23T00:32:08.145Z,0.00
2019-04-23T00:33:12.362Z,0.00
2019-04-23T00:34:24.712Z,0.00
2019-04-23T00:35:07.687Z,0.00
2019-04-23T00:36:19.439Z,0.00
2019-04-23T00:37:11.295Z,0.00
2019-04-23T00:38:16.532Z,0.00
2019-04-23T00:39:01.254Z,0.00
2019-04-23T00:40:03.498Z,0.00
2019-04-23T00:41:02.922Z,0.00
2019-04-23T00:42:10.444Z,0.00
2019-04-23T00:43:08.661Z,0.00
2019-04-23T00:45:03.308Z,0.00
2019-04-23T00:46:04.628Z,0.00
2019-04-23T00:47:02.496Z,0.00
2019-04-23T00:48:10.802Z,0.00
2019-04-23T00:49:15.941Z,0.00
2019-04-23T00:50:12.759Z,0.00
2019-04-23T00:50:58.509Z,0.00
2019-04-23T00:52:06.093Z,0.00
2019-04-23T00:53:05.756Z,0.00
2019-04-23T00:54:06.048Z,0.00
2019-04-23T00:55:10.975Z,0.00
2019-04-23T00:56:29.992Z,0.00
2019-04-23T00:57:13.534Z,0.00
2019-04-23T00:59:08.385Z,0.00
2019-04-23T01:00:14.140Z,0.00
2019-04-23T01:01:02.469Z,0.00
2019-04-23T01:02:01.019Z,0.00
2019-04-23T01:03:06.092Z,0.00
2019-04-23T01:04:11.817Z,0.00
2019-04-23T01:05:11.418Z,0.00
2019-04-23T01:06:06.456Z,0.00
2019-04-23T01:07:09.556Z,0.00
2019-04-23T01:08:12.904Z,0.00
2019-04-23T01:09:02.611Z,0.00
2019-04-23T01:10:10.585Z,0.00
2019-04-23T01:12:09.248Z,0.00
2019-04-23T01:13:09.257Z,0.00
2019-04-23T01:15:10.177Z,0.00
2019-04-23T01:16:05.772Z,0.00
2019-04-23T01:17:08.608Z,0.00
2019-04-23T01:18:11.000Z,0.00
2019-04-23T01:18:59.583Z,0.00
2019-04-23T01:20:04.840Z,0.00
2019-04-23T01:20:53.506Z,0.00
2019-04-23T01:21:43.534Z,0.00
2019-04-23T01:22:44.285Z,0.00
2019-04-23T01:23:51.596Z,0.00
2019-04-23T01:24:44.635Z,0.00
2019-04-23T01:25:54.243Z,0.00
2019-04-23T01:27:29.759Z,0.00
2019-04-23T01:28:12.145Z,0.00
2019-04-23T01:29:06.979Z,0.00
2019-04-23T01:30:09.941Z,0.00
2019-04-23T01:32:08.606Z,0.00
2019-04-23T01:33:16.058Z,0.00
2019-04-23T01:34:13.033Z,0.00
2019-04-23T01:35:17.235Z,0.00
2019-04-23T01:37:09.324Z,0.00
2019-04-23T01:38:04.467Z,0.00
2019-04-23T01:39:14.347Z,0.00
2019-04-23T01:40:12.156Z,0.00
2019-04-23T01:41:09.008Z,0.00
2019-04-23T01:42:12.868Z,0.00
2019-04-23T01:43:10.829Z,0.00
2019-04-23T01:44:07.042Z,0.00
2019-04-23T01:45:15.371Z,0.00
2019-04-23T01:46:09.836Z,0.00
2019-04-23T01:47:15.053Z,0.00
2019-04-23T01:48:04.694Z,0.00
2019-04-23T01:49:31.172Z,0.00
2019-04-23T01:50:17.321Z,0.00
2019-04-23T01:51:02.324Z,0.00
2019-04-23T01:52:08.286Z,0.00
2019-04-23T01:53:16.391Z,0.00
2019-04-23T01:54:09.158Z,0.00
2019-04-23T01:55:17.152Z,0.00
2019-04-23T01:56:06.143Z,0.00
2019-04-23T01:57:11.556Z,0.00
2019-04-23T01:59:16.657Z,0.00
2019-04-23T02:01:08.595Z,0.00
2019-04-23T02:02:14.081Z,0.00
2019-04-23T02:03:09.386Z,0.00
2019-04-23T02:04:22.896Z,0.00
2019-04-23T02:05:15.710Z,0.00
2019-04-23T02:06:06.691Z,0.00
2019-04-23T02:07:11.253Z,0.00
2019-04-23T02:08:08.395Z,0.00
2019-04-23T02:09:10.165Z,0.00
2019-04-23T02:10:16.801Z,0.00
2019-04-23T02:11:09.726Z,0.00
2019-04-23T02:12:11.146Z,0.00
2019-04-23T02:13:11.326Z,0.00
2019-04-23T02:14:09.493Z,0.00
2019-04-23T02:15:11.201Z,0.00
2019-04-23T02:16:25.865Z,0.00
2019-04-23T02:17:13.611Z,0.00
2019-04-23T02:18:13.415Z,0.00
2019-04-23T02:19:11.555Z,0.00
2019-04-23T02:21:06.314Z,0.00
2019-04-23T02:22:13.142Z,0.00
2019-04-23T02:24:03.702Z,0.00
2019-04-23T02:25:22.458Z,0.00
2019-04-23T02:26:09.092Z,0.00
2019-04-23T02:27:16.882Z,0.00
2019-04-23T02:28:13.878Z,0.00
2019-04-23T02:30:28.992Z,0.00
2019-04-23T02:32:09.416Z,0.00
2019-04-23T02:35:42.657Z,0.00
2019-04-23T02:36:07.372Z,0.00
2019-04-23T02:37:22.665Z,0.00
2019-04-23T02:38:27.748Z,0.00
2019-04-23T02:40:37.985Z,0.00
2019-04-23T02:44:16.695Z,0.00
2019-04-23T02:46:18.161Z,0.00
2019-04-23T02:48:19.931Z,0.00
2019-04-23T02:49:40.458Z,0.00
2019-04-23T02:50:33.267Z,0.00
2019-04-23T02:51:17.548Z,0.00
2019-04-23T02:52:18.244Z,0.00
2019-04-23T02:54:26.792Z,0.00
2019-04-23T02:55:17.273Z,0.00
2019-04-23T02:56:21.509Z,0.00
2019-04-23T02:57:29.750Z,0.00
2019-04-23T02:58:18.496Z,0.00
2019-04-23T02:59:22.959Z,0.00
2019-04-23T03:02:25.693Z,0.00
2019-04-23T03:03:19.807Z,0.00
2019-04-23T03:04:23.477Z,0.00
2019-04-23T03:05:11.668Z,0.00
2019-04-23T03:06:29.877Z,0.00
2019-04-23T03:10:18.325Z,0.00
2019-04-23T03:12:18.391Z,0.00
2019-04-23T03:15:21.842Z,0.00
2019-04-23T03:17:33.122Z,0.00
2019-04-23T03:21:26.603Z,0.00
2019-04-23T03:22:32.595Z,0.00
2019-04-23T03:23:31.999Z,0.00
2019-04-23T03:24:28.641Z,0.00
2019-04-23T03:25:16.732Z,0.00
2019-04-23T03:26:42.156Z,0.00
2019-04-23T03:27:28.804Z,0.00
2019-04-23T03:28:25.300Z,0.00
2019-04-23T03:29:26.467Z,0.00
2019-04-23T03:35:09.132Z,0.00
2019-04-23T03:37:35.604Z,0.00
2019-04-23T03:38:21.375Z,0.00
2019-04-23T03:39:05.822Z,0.00
2019-04-23T03:40:11.561Z,0.00
2019-04-23T03:41:29.970Z,0.00
2019-04-23T03:42:17.287Z,0.00
2019-04-23T03:43:25.113Z,0.00
2019-04-23T03:44:11.992Z,0.00
2019-04-23T03:45:32.451Z,0.00
2019-04-23T03:47:18.501Z,0.00
2019-04-23T03:48:17.920Z,0.00
2019-04-23T03:49:05.497Z,0.00
2019-04-23T03:50:17.133Z,0.00
2019-04-23T03:51:09.654Z,0.00
2019-04-23T03:53:14.114Z,0.00
2019-04-23T03:58:18.749Z,0.00
2019-04-23T03:59:20.455Z,0.00
2019-04-23T04:03:27.889Z,0.00
2019-04-23T04:05:15.285Z,0.00
2019-04-23T04:06:26.725Z,0.00
2019-04-23T04:07:19.986Z,0.00
2019-04-23T04:08:18.399Z,0.00
2019-04-23T04:09:28.650Z,0.00
2019-04-23T04:10:08.711Z,0.00
2019-04-23T04:12:29.361Z,0.00
2019-04-23T04:13:20.037Z,0.00
2019-04-23T04:14:25.297Z,0.00
2019-04-23T04:15:43.795Z,0.00
2019-04-23T04:17:17.779Z,0.00
2019-04-23T04:19:27.761Z,0.00
2019-04-23T04:20:20.259Z,0.00
2019-04-23T04:21:22.447Z,0.00
2019-04-23T04:22:20.701Z,0.00
2019-04-23T04:24:24.834Z,0.00
2019-04-23T04:25:14.352Z,0.00
2019-04-23T04:26:13.773Z,0.00
2019-04-23T04:30:10.676Z,0.00
2019-04-23T04:31:19.184Z,0.00
2019-04-23T04:32:33.687Z,0.00
2019-04-23T04:36:20.410Z,0.00
2019-04-23T04:38:25.702Z,0.00
2019-04-23T04:39:06.276Z,0.00
2019-04-23T04:40:23.574Z,0.00
2019-04-23T04:41:13.953Z,0.00
2019-04-23T04:42:10.410Z,5.63
2019-04-23T04:43:22.638Z,5.63
2019-04-23T04:45:20.506Z,5.63
2019-04-23T04:47:17.265Z,5.63
2019-04-23T04:48:09.360Z,5.63
2019-04-23T04:49:15.138Z,5.63
2019-04-23T04:53:22.114Z,5.63
2019-04-23T04:55:12.090Z,5.63
2019-04-23T04:56:29.208Z,5.63
2019-04-23T04:57:20.495Z,5.63
2019-04-23T04:58:13.019Z,5.63
2019-04-23T04:59:09.329Z,5.63
2019-04-23T05:00:39.887Z,5.63
2019-04-23T05:01:13.976Z,5.63
2019-04-23T05:05:38.084Z,11.25
2019-04-23T05:08:15.577Z,11.25
2019-04-23T05:09:32.650Z,11.25
2019-04-23T05:14:06.675Z,11.25
2019-04-23T05:18:19.410Z,11.25
2019-04-23T05:22:06.570Z,11.25
2019-04-23T05:23:15.776Z,11.25
2019-04-23T05:25:05.745Z,11.25
2019-04-23T05:26:13.991Z,11.25
2019-04-23T05:27:02.541Z,11.25
2019-04-23T05:28:14.557Z,16.88
2019-04-23T05:29:06.319Z,16.88
2019-04-23T05:30:09.770Z,16.88
2019-04-23T05:31:12.246Z,16.88
2019-04-23T05:32:05.792Z,16.88
2019-04-23T05:33:11.858Z,16.88
2019-04-23T05:34:20.795Z,16.88
2019-04-23T05:35:09.869Z,16.88
2019-04-23T05:37:14.773Z,16.88
2019-04-23T05:40:14.529Z,16.88
2019-04-23T05:41:09.949Z,16.88
2019-04-23T05:42:10.735Z,16.88
2019-04-23T05:47:11.504Z,22.50
2019-04-23T05:49:09.331Z,22.50
2019-04-23T05:50:14.116Z,22.50
2019-04-23T05:51:11.537Z,22.50
2019-04-23T05:53:05.648Z,22.50
2019-04-23T05:57:00.309Z,22.50
2019-04-23T05:58:08.577Z,22.50
2019-04-23T06:01:22.206Z,28.13
2019-04-23T06:02:05.181Z,28.13
2019-04-23T06:04:14.095Z,28.13
2019-04-23T06:05:08.852Z,28.13
2019-04-23T06:06:21.620Z,28.13
2019-04-23T06:07:15.105Z,28.13
2019-04-23T06:08:11.993Z,28.13
2019-04-23T06:09:09.101Z,28.13
2019-04-23T06:10:04.755Z,28.13
2019-04-23T06:11:16.974Z,28.13
2019-04-23T06:12:06.085Z,28.13
2019-04-23T06:13:09.210Z,28.13
2019-04-23T06:15:05.649Z,28.13
2019-04-23T06:16:08.421Z,28.13
2019-04-23T06:17:11.290Z,28.13
2019-04-23T06:18:09.868Z,28.13
2019-04-23T06:19:09.704Z,28.13
2019-04-23T06:23:11.244Z,28.13
2019-04-23T06:24:15.114Z,33.75
2019-04-23T06:31:06.440Z,33.75
2019-04-23T06:31:59.731Z,39.38
2019-04-23T06:33:05.792Z,39.38
2019-04-23T06:34:12.458Z,39.38
2019-04-23T06:35:15.233Z,39.38
2019-04-23T06:36:05.176Z,39.38
2019-04-23T06:37:02.170Z,39.38
2019-04-23T06:38:26.169Z,39.38
2019-04-23T06:39:04.403Z,39.38
2019-04-23T06:41:08.707Z,39.38
2019-04-23T06:42:00.367Z,45.00
2019-04-23T06:43:04.758Z,45.00
2019-04-23T06:44:17.760Z,45.00
2019-04-23T06:45:01.097Z,45.00
2019-04-23T06:46:05.431Z,45.00
2019-04-23T06:47:05.724Z,50.63
2019-04-23T06:48:13.722Z,45.00
2019-04-23T06:49:00.849Z,45.00
2019-04-23T06:49:58.158Z,50.63
2019-04-23T06:52:15.135Z,45.00
2019-04-23T06:53:00.573Z,50.63
2019-04-23T06:54:06.932Z,50.63
2019-04-23T06:56:06.736Z,45.00
2019-04-23T06:58:06.901Z,50.63
2019-04-23T06:59:06.117Z,50.63
2019-04-23T07:02:11.779Z,50.63
2019-04-23T07:03:09.429Z,33.75
2019-04-23T07:04:05.517Z,39.38
2019-04-23T07:06:19.174Z,39.38
2019-04-23T07:07:31.394Z,39.38
2019-04-23T07:08:05.881Z,39.38
2019-04-23T07:10:03.558Z,39.38
2019-04-23T07:11:11.104Z,45.00
2019-04-23T07:12:05.251Z,45.00
2019-04-23T07:13:02.843Z,45.00
2019-04-23T07:13:58.502Z,45.00
2019-04-23T07:15:13.348Z,45.00
2019-04-23T07:16:03.434Z,45.00
2019-04-23T07:17:03.752Z,45.00
2019-04-23T07:18:03.869Z,45.00
2019-04-23T07:20:01.268Z,50.63
2019-04-23T07:21:09.464Z,50.63
2019-04-23T07:23:08.345Z,50.63
2019-04-23T07:24:05.205Z,50.63
2019-04-23T07:26:08.056Z,50.63
2019-04-23T07:27:03.603Z,50.63
2019-04-23T07:28:06.877Z,50.63
2019-04-23T07:28:59.629Z,50.63
2019-04-23T07:30:10.429Z,50.63
2019-04-23T07:31:07.686Z,50.63
2019-04-23T07:32:15.183Z,50.63
2019-04-23T07:33:05.906Z,50.63
2019-04-23T07:34:10.648Z,50.63
2019-04-23T07:35:07.166Z,50.63
2019-04-23T07:36:08.522Z,50.63
2019-04-23T07:38:11.063Z,50.63
2019-04-23T07:40:19.683Z,50.63
2019-04-23T07:41:09.710Z,50.63
2019-04-23T07:42:09.291Z,50.63
2019-04-23T07:43:08.077Z,50.63
2019-04-23T07:44:13.745Z,50.63
2019-04-23T07:45:03.580Z,50.63
2019-04-23T07:46:15.361Z,50.63
2019-04-23T07:49:02.905Z,50.63
2019-04-23T07:50:15.893Z,50.63
2019-04-23T07:51:03.267Z,50.63
2019-04-23T07:52:12.977Z,50.63
2019-04-23T07:53:14.716Z,50.63
2019-04-23T07:54:25.336Z,50.63
2019-04-23T07:55:08.310Z,50.63
2019-04-23T07:57:09.245Z,50.63
2019-04-23T07:58:06.568Z,50.63
2019-04-23T07:59:07.270Z,50.63
2019-04-23T08:00:09.276Z,50.63
2019-04-23T08:02:11.701Z,56.25
2019-04-23T08:03:14.323Z,50.63
2019-04-23T08:04:01.837Z,50.63
2019-04-23T08:05:11.249Z,50.63
2019-04-23T08:06:01.075Z,50.63
2019-04-23T08:07:12.912Z,50.63
2019-04-23T08:08:01.722Z,50.63
2019-04-23T08:09:04.496Z,50.63
2019-04-23T08:10:10.699Z,50.63
2019-04-23T08:11:25.890Z,50.63
2019-04-23T08:12:19.421Z,50.63
2019-04-23T08:13:12.075Z,50.63
2019-04-23T08:14:02.069Z,50.63
2019-04-23T08:16:10.146Z,50.63
2019-04-23T08:17:02.419Z,56.25
2019-04-23T08:18:07.264Z,56.25
2019-04-23T08:18:57.402Z,56.25
2019-04-23T08:21:02.467Z,56.25
2019-04-23T08:22:12.804Z,56.25
2019-04-23T08:23:06.790Z,56.25
2019-04-23T08:24:13.431Z,56.25
2019-04-23T08:25:09.101Z,56.25
2019-04-23T08:26:12.957Z,56.25
2019-04-23T08:27:04.532Z,56.25
2019-04-23T08:28:10.293Z,56.25
2019-04-23T08:30:00.466Z,61.88
2019-04-23T08:30:59.206Z,61.88
2019-04-23T08:32:09.088Z,61.88
2019-04-23T08:33:04.611Z,61.88
2019-04-23T08:35:01.324Z,61.88
2019-04-23T08:36:04.345Z,61.88
2019-04-23T08:37:04.944Z,61.88
2019-04-23T08:39:02.171Z,61.88
2019-04-23T08:40:01.872Z,61.88
2019-04-23T08:41:13.064Z,61.88
2019-04-23T08:42:30.303Z,61.88
2019-04-23T08:43:09.385Z,61.88
2019-04-23T08:44:11.287Z,61.88
2019-04-23T08:45:10.595Z,61.88
2019-04-23T08:46:07.323Z,61.88
2019-04-23T08:47:13.281Z,61.88
2019-04-23T08:48:07.888Z,61.88
2019-04-23T08:49:05.050Z,61.88
2019-04-23T08:49:56.734Z,61.88
2019-04-23T08:51:31.566Z,61.88
2019-04-23T08:53:21.486Z,61.88
2019-04-23T08:54:02.972Z,61.88
2019-04-23T08:55:04.264Z,61.88
2019-04-23T08:56:07.625Z,61.88
2019-04-23T08:57:56.576Z,61.88
2019-04-23T09:03:06.116Z,67.50
2019-04-23T09:04:00.499Z,67.50
2019-04-23T09:06:05.591Z,67.50
2019-04-23T09:07:12.898Z,67.50
2019-04-23T09:08:11.730Z,67.50
2019-04-23T09:09:10.453Z,67.50
2019-04-23T09:10:04.760Z,67.50
2019-04-23T09:11:58.805Z,67.50
2019-04-23T09:13:31.904Z,67.50
2019-04-23T09:14:07.208Z,67.50
2019-04-23T09:15:07.847Z,67.50
2019-04-23T09:16:13.492Z,67.50
2019-04-23T09:17:07.787Z,67.50
2019-04-23T09:18:03.008Z,73.13
2019-04-23T09:19:09.794Z,73.13
2019-04-23T09:20:18.494Z,73.13
2019-04-23T09:21:03.679Z,73.13
2019-04-23T09:22:09.514Z,73.13
2019-04-23T09:22:55.479Z,73.13
2019-04-23T09:24:00.424Z,73.13
2019-04-23T09:25:06.023Z,73.13
2019-04-23T09:25:57.839Z,73.13
2019-04-23T09:27:05.712Z,73.13
2019-04-23T09:27:59.392Z,73.13
2019-04-23T09:31:09.022Z,73.13
2019-04-23T09:33:12.059Z,73.13
2019-04-23T09:35:05.940Z,73.13
2019-04-23T09:35:59.375Z,78.75
2019-04-23T09:37:08.645Z,73.13
2019-04-23T09:38:04.518Z,78.75
2019-04-23T09:39:09.503Z,78.75
2019-04-23T09:40:09.247Z,78.75
2019-04-23T09:41:18.237Z,78.75
2019-04-23T09:42:05.516Z,78.75
2019-04-23T09:43:06.885Z,78.75
2019-04-23T09:44:14.797Z,73.13
2019-04-23T09:46:11.963Z,78.75
2019-04-23T09:47:06.579Z,73.13
2019-04-23T09:48:11.722Z,78.75
2019-04-23T09:49:09.279Z,78.75
2019-04-23T09:50:04.674Z,78.75
2019-04-23T09:51:04.123Z,78.75
2019-04-23T09:52:09.591Z,78.75
2019-04-23T09:53:11.180Z,78.75
2019-04-23T09:54:08.039Z,73.13
2019-04-23T09:55:11.430Z,78.75
2019-04-23T09:56:57.086Z,78.75
2019-04-23T09:58:03.092Z,78.75
2019-04-23T09:59:10.954Z,78.75
2019-04-23T10:00:25.661Z,78.75
2019-04-23T10:01:00.417Z,78.75
2019-04-23T10:01:59.512Z,78.75
2019-04-23T10:02:53.343Z,78.75
2019-04-23T10:03:46.229Z,78.75
2019-04-23T10:04:52.999Z,78.75
2019-04-23T10:05:46.085Z,78.75
2019-04-23T10:06:38.737Z,78.75
2019-04-23T10:07:47.026Z,78.75
2019-04-23T10:08:40.514Z,78.75
2019-04-23T10:09:36.246Z,90.00
2019-04-23T10:10:36.361Z,84.38
2019-04-23T10:11:34.917Z,84.38
2019-04-23T10:12:35.744Z,90.00
2019-04-23T10:13:36.300Z,84.38
2019-04-23T10:14:34.882Z,90.00
2019-04-23T10:15:40.047Z,84.38
2019-04-23T10:16:34.892Z,90.00
2019-04-23T10:17:36.116Z,95.63
2019-04-23T10:18:42.122Z,84.38
2019-04-23T10:19:35.121Z,90.00
2019-04-23T10:20:36.219Z,84.38
2019-04-23T10:21:35.310Z,90.00
2019-04-23T10:22:37.581Z,90.00
2019-04-23T10:23:34.789Z,90.00
2019-04-23T10:24:36.987Z,90.00
2019-04-23T10:25:36.055Z,90.00
2019-04-23T10:26:34.743Z,84.38
2019-04-23T10:27:35.162Z,84.38
2019-04-23T10:28:35.927Z,90.00
2019-04-23T10:29:36.241Z,90.00
2019-04-23T10:30:34.707Z,90.00
2019-04-23T10:31:35.631Z,84.38
2019-04-23T10:32:35.868Z,90.00
2019-04-23T10:33:34.661Z,84.38
2019-04-23T10:34:46.115Z,90.00
2019-04-23T10:35:43.170Z,84.38
2019-04-23T10:36:36.634Z,84.38
2019-04-23T10:37:45.057Z,84.38
2019-04-23T10:38:36.259Z,84.38
2019-04-23T10:39:37.780Z,90.00
2019-04-23T10:40:38.741Z,84.38
2019-04-23T10:41:35.819Z,84.38
2019-04-23T10:42:39.970Z,84.38
2019-04-23T10:43:41.551Z,84.38
2019-04-23T10:44:35.460Z,90.00
2019-04-23T10:45:44.702Z,84.38
2019-04-23T10:46:58.271Z,84.38
2019-04-23T10:48:12.207Z,84.38
2019-04-23T10:49:15.555Z,84.38
2019-04-23T10:50:14.093Z,84.38
2019-04-23T10:50:55.385Z,84.38
2019-04-23T10:52:09.653Z,95.63
2019-04-23T10:53:09.765Z,90.00
2019-04-23T10:54:59.057Z,90.00
2019-04-23T10:56:00.630Z,90.00
2019-04-23T10:57:02.203Z,90.00
2019-04-23T10:58:02.542Z,90.00
2019-04-23T10:59:06.111Z,90.00
2019-04-23T10:59:53.463Z,90.00
2019-04-23T11:01:04.229Z,90.00
2019-04-23T11:02:24.099Z,90.00
2019-04-23T11:03:12.002Z,90.00
2019-04-23T11:04:32.344Z,90.00
2019-04-23T11:07:03.333Z,90.00
2019-04-23T11:08:02.225Z,90.00
2019-04-23T11:09:05.866Z,90.00
2019-04-23T11:10:21.238Z,95.63
2019-04-23T11:11:07.837Z,90.00
2019-04-23T11:12:17.611Z,90.00
2019-04-23T11:13:07.797Z,90.00
2019-04-23T11:14:04.472Z,95.63
2019-04-23T11:15:11.130Z,90.00
2019-04-23T11:17:28.380Z,95.63
2019-04-23T11:18:08.966Z,90.00
2019-04-23T11:19:06.305Z,95.63
2019-04-23T11:20:14.925Z,90.00
2019-04-23T11:21:07.125Z,90.00
2019-04-23T11:22:24.920Z,90.00
2019-04-23T11:23:17.047Z,90.00
2019-04-23T11:24:11.761Z,95.63
2019-04-23T11:25:15.909Z,95.63
2019-04-23T11:26:06.980Z,95.63
2019-04-23T11:27:09.606Z,95.63
2019-04-23T11:28:05.659Z,95.63
2019-04-23T11:29:00.388Z,95.63
2019-04-23T11:30:11.589Z,95.63
2019-04-23T11:31:03.480Z,95.63
2019-04-23T11:32:19.781Z,95.63
2019-04-23T11:33:08.976Z,95.63
2019-04-23T11:35:15.719Z,95.63
2019-04-23T11:37:07.866Z,95.63
2019-04-23T11:38:29.070Z,101.25
2019-04-23T11:38:58.511Z,95.63
2019-04-23T11:41:00.140Z,95.63
2019-04-23T11:42:05.273Z,95.63
2019-04-23T11:44:03.922Z,95.63
2019-04-23T11:45:10.229Z,95.63
2019-04-23T11:46:10.595Z,101.25
2019-04-23T11:47:04.649Z,95.63
2019-04-23T11:48:24.610Z,95.63
2019-04-23T11:50:09.586Z,95.63
2019-04-23T11:51:10.467Z,95.63
2019-04-23T11:52:07.880Z,101.25
2019-04-23T11:53:22.946Z,95.63
2019-04-23T11:54:03.409Z,95.63
2019-04-23T11:55:22.780Z,95.63
2019-04-23T11:56:02.581Z,95.63
2019-04-23T11:58:16.673Z,95.63
2019-04-23T11:59:13.367Z,95.63
2019-04-23T12:00:05.430Z,95.63
2019-04-23T12:01:11.771Z,95.63
2019-04-23T12:02:57.472Z,95.63
2019-04-23T12:04:13.983Z,95.63
2019-04-23T12:06:09.481Z,95.63
2019-04-23T12:07:11.062Z,101.25
2019-04-23T12:08:07.971Z,101.25
2019-04-23T12:09:01.331Z,95.63
2019-04-23T12:10:19.740Z,101.25
2019-04-23T12:13:02.874Z,101.25
2019-04-23T12:14:15.969Z,101.25
2019-04-23T12:16:00.544Z,101.25
2019-04-23T12:17:59.083Z,95.63
2019-04-23T12:19:28.929Z,95.63
2019-04-23T12:20:02.968Z,95.63
2019-04-23T12:21:00.445Z,90.00
2019-04-23T12:23:13.915Z,95.63
2019-04-23T12:24:17.384Z,95.63
2019-04-23T12:27:05.812Z,95.63
2019-04-23T12:28:01.431Z,95.63
2019-04-23T12:29:10.041Z,95.63
2019-04-23T12:30:03.576Z,95.63
2019-04-23T12:30:56.803Z,90.00
2019-04-23T12:32:16.126Z,90.00
2019-04-23T12:33:03.209Z,95.63
2019-04-23T12:34:07.234Z,95.63
2019-04-23T12:36:07.473Z,90.00
2019-04-23T12:37:26.967Z,90.00
2019-04-23T12:38:22.011Z,90.00
2019-04-23T12:39:08.810Z,95.63
2019-04-23T12:40:05.922Z,95.63
2019-04-23T12:41:10.153Z,95.63
2019-04-23T12:42:25.095Z,90.00
2019-04-23T12:43:02.379Z,90.00
2019-04-23T12:43:58.002Z,90.00
2019-04-23T12:45:57.146Z,90.00
2019-04-23T12:47:02.597Z,90.00
2019-04-23T12:48:09.772Z,95.63
2019-04-23T12:49:10.667Z,90.00
2019-04-23T12:50:32.400Z,90.00
2019-04-23T12:51:26.406Z,90.00
2019-04-23T12:52:04.937Z,90.00
2019-04-23T12:53:05.747Z,90.00
2019-04-23T12:53:59.547Z,90.00
2019-04-23T12:55:08.623Z,90.00
2019-04-23T12:56:05.431Z,84.38
2019-04-23T12:57:14.826Z,84.38
2019-04-23T12:58:12.962Z,84.38
2019-04-23T12:58:58.110Z,84.38
2019-04-23T13:01:05.600Z,84.38
2019-04-23T13:02:03.018Z,84.38
2019-04-23T13:02:57.201Z,84.38
2019-04-23T13:04:01.372Z,84.38
2019-04-23T13:05:05.034Z,84.38
2019-04-23T13:05:54.006Z,84.38
2019-04-23T13:07:25.801Z,84.38
2019-04-23T13:08:02.036Z,84.38
2019-04-23T13:09:01.492Z,78.75
2019-04-23T13:09:58.598Z,84.38
2019-04-23T13:10:57.290Z,84.38
2019-04-23T13:12:06.228Z,84.38
2019-04-23T13:13:11.362Z,84.38
2019-04-23T13:14:07.228Z,84.38
2019-04-23T13:15:05.689Z,84.38
2019-04-23T13:16:12.764Z,84.38
2019-04-23T13:19:06.282Z,84.38
2019-04-23T13:20:00.582Z,90.00
2019-04-23T13:21:00.984Z,84.38
2019-04-23T13:22:21.549Z,84.38
2019-04-23T13:23:13.565Z,90.00
2019-04-23T13:24:02.596Z,84.38
2019-04-23T13:25:02.341Z,90.00
2019-04-23T13:26:00.827Z,84.38
2019-04-23T13:27:01.922Z,90.00
2019-04-23T13:29:04.858Z,84.38
2019-04-23T13:31:59.187Z,90.00
2019-04-23T13:33:18.194Z,90.00
2019-04-23T13:34:00.836Z,90.00
2019-04-23T13:35:08.402Z,84.38
2019-04-23T13:37:05.219Z,90.00
2019-04-23T13:38:12.476Z,90.00
2019-04-23T13:38:54.993Z,90.00
2019-04-23T13:39:58.321Z,90.00
2019-04-23T13:42:06.239Z,90.00
2019-04-23T13:43:06.962Z,90.00
2019-04-23T13:44:15.745Z,84.38
2019-04-23T13:45:05.468Z,90.00
2019-04-23T13:46:19.800Z,84.38
2019-04-23T13:47:00.969Z,78.75
2019-04-23T13:48:10.729Z,61.88
2019-04-23T13:48:56.088Z,56.25
2019-04-23T13:50:13.094Z,56.25
2019-04-23T13:52:05.857Z,56.25
2019-04-23T13:53:29.096Z,67.50
2019-04-23T13:54:13.855Z,73.13
2019-04-23T13:56:04.003Z,78.75
2019-04-23T13:58:08.775Z,78.75
2019-04-23T13:59:07.356Z,78.75
2019-04-23T14:00:06.475Z,78.75
2019-04-23T14:01:10.859Z,78.75
2019-04-23T14:02:08.984Z,78.75
2019-04-23T14:02:57.929Z,78.75
2019-04-23T14:04:04.230Z,84.38
2019-04-23T14:05:02.098Z,73.13
2019-04-23T14:06:09.070Z,73.13
2019-04-23T14:08:03.281Z,78.75
2019-04-23T14:09:01.919Z,84.38
2019-04-23T14:10:05.065Z,84.38
2019-04-23T14:11:02.291Z,90.00
2019-04-23T14:12:04.396Z,90.00
2019-04-23T14:13:16.727Z,90.00
2019-04-23T14:15:06.415Z,90.00
2019-04-23T14:16:04.592Z,90.00
2019-04-23T14:17:08.393Z,90.00
2019-04-23T14:18:19.248Z,90.00
2019-04-23T14:20:01.051Z,90.00
2019-04-23T14:21:08.576Z,90.00
2019-04-23T14:22:09.756Z,90.00
2019-04-23T14:23:08.661Z,84.38
2019-04-23T14:24:11.891Z,84.38
2019-04-23T14:26:59.224Z,78.75
2019-04-23T14:28:13.925Z,78.75
2019-04-23T14:29:01.210Z,73.13
2019-04-23T14:30:13.414Z,73.13
2019-04-23T14:33:03.341Z,73.13
2019-04-23T14:34:15.819Z,67.50
2019-04-23T14:35:10.836Z,67.50
2019-04-23T14:36:03.304Z,67.50
2019-04-23T14:38:15.989Z,67.50
2019-04-23T14:39:06.153Z,61.88
2019-04-23T14:40:02.259Z,61.88
2019-04-23T14:41:14.986Z,61.88
2019-04-23T14:42:11.583Z,56.25
2019-04-23T14:43:18.313Z,56.25
2019-04-23T14:44:00.475Z,56.25
2019-04-23T14:45:13.472Z,56.25
2019-04-23T14:46:27.029Z,56.25
2019-04-23T14:47:13.322Z,56.25
2019-04-23T14:48:08.411Z,56.25
2019-04-23T14:49:11.296Z,61.88
2019-04-23T14:52:00.167Z,61.88
2019-04-23T14:53:12.116Z,56.25
2019-04-23T14:54:15.648Z,56.25
2019-04-23T14:56:00.506Z,67.50
2019-04-23T14:57:09.962Z,73.13
2019-04-23T14:58:10.075Z,73.13
2019-04-23T14:59:01.566Z,78.75
2019-04-23T15:00:03.397Z,73.13
2019-04-23T15:01:16.272Z,73.13
2019-04-23T15:02:05.519Z,73.13
2019-04-23T15:03:55.576Z,73.13
2019-04-23T15:05:09.675Z,73.13
2019-04-23T15:06:12.105Z,73.13
2019-04-23T15:07:58.539Z,78.75
2019-04-23T15:09:09.037Z,73.13
2019-04-23T15:11:11.618Z,67.50
2019-04-23T15:12:09.701Z,67.50
2019-04-23T15:12:59.678Z,67.50
2019-04-23T15:15:08.254Z,73.13
2019-04-23T15:16:11.395Z,73.13
2019-04-23T15:17:03.317Z,67.50
2019-04-23T15:18:09.320Z,67.50
2019-04-23T15:21:19.051Z,67.50
2019-04-23T15:25:15.356Z,67.50
2019-04-23T15:26:50.395Z,67.50
2019-04-23T15:28:41.214Z,67.50
2019-04-23T15:29:52.571Z,67.50
2019-04-23T15:31:02.762Z,61.88
2019-04-23T15:33:10.218Z,61.88
2019-04-23T15:34:11.989Z,61.88
2019-04-23T15:35:11.158Z,61.88
2019-04-23T15:36:22.675Z,61.88
2019-04-23T15:37:14.111Z,61.88
2019-04-23T15:38:18.547Z,56.25
2019-04-23T15:39:15.444Z,56.25
2019-04-23T15:40:08.156Z,56.25
2019-04-23T15:41:02.562Z,56.25
2019-04-23T15:42:09.387Z,56.25
2019-04-23T15:43:04.739Z,50.63
2019-04-23T15:44:05.825Z,50.63
2019-04-23T15:45:01.331Z,50.63
2019-04-23T15:46:06.256Z,50.63
2019-04-23T15:47:02.049Z,50.63
2019-04-23T15:48:04.723Z,50.63
2019-04-23T15:49:09.486Z,50.63
2019-04-23T15:51:04.150Z,50.63
2019-04-23T15:52:22.870Z,50.63
2019-04-23T15:53:01.501Z,45.00
2019-04-23T15:54:02.796Z,45.00
2019-04-23T15:56:11.832Z,45.00
2019-04-23T15:58:09.898Z,45.00
2019-04-23T15:59:24.298Z,45.00
2019-04-23T15:59:58.760Z,39.38
2019-04-23T16:01:11.900Z,39.38
2019-04-23T16:01:41.904Z,39.38
2019-04-23T16:02:31.266Z,33.75
2019-04-23T16:03:33.087Z,33.75
2019-04-23T16:04:31.676Z,33.75
2019-04-23T16:05:32.012Z,33.75
2019-04-23T16:06:34.533Z,33.75
2019-04-23T16:07:48.569Z,33.75
2019-04-23T16:09:04.733Z,33.75
2019-04-23T16:10:04.537Z,33.75
2019-04-23T16:11:06.912Z,33.75
2019-04-23T16:11:51.826Z,28.13
2019-04-23T16:13:07.287Z,28.13
2019-04-23T16:15:02.364Z,28.13
2019-04-23T16:16:10.612Z,28.13
2019-04-23T16:17:04.912Z,28.13
2019-04-23T16:18:09.775Z,28.13
2019-04-23T16:19:02.182Z,28.13
2019-04-23T16:20:06.112Z,28.13
2019-04-23T16:21:04.849Z,28.13
2019-04-23T16:22:16.478Z,28.13
2019-04-23T16:22:52.844Z,28.13
2019-04-23T16:23:50.812Z,22.50