createdAt,value
2023-04-18T05:01:10.904Z,25.00
2023-04-18T05:02:10.983Z,25.00
2023-04-18T05:03:11.027Z,25.00
2023-04-18T05:04:11.098Z,25.00
2023-04-18T05:05:11.012Z,25.00
2023-04-18T05:06:11.048Z,25.00
2023-04-18T05:07:11.079Z,0.00
2023-04-18T05:08:11.139Z,0.00
2023-04-18T05:09:11.145Z,0.00
2023-04-18T05:10:11.205Z,0.00
2023-04-18T05:11:11.188Z,0.00
2023-04-18T05:12:11.197Z,0.00
2023-04-18T05:13:11.208Z,0.00
2023-04-18T05:14:11.338Z,0.00
2023-04-18T05:15:11.255Z,0.00
2023-04-18T05:16:11.268Z,0.00
2023-04-18T05:17:11.215Z,0.00
2023-04-18T05:18:11.251Z,0.00
2023-04-18T05:19:11.304Z,0.00
2023-04-18T05:20:11.365Z,0.00
2023-04-18T05:21:11.324Z,0.00
2023-04-18T05:22:11.366Z,0.00
2023-04-18T05:23:11.332Z,0.00
2023-04-18T05:24:11.337Z,0.00
2023-04-18T05:25:11.354Z,0.00
2023-04-18T05:26:11.366Z,0.00
2023-04-18T05:27:11.371Z,0.00
2023-04-18T05:28:11.375Z,0.00
2023-04-18T05:29:11.377Z,0.00
2023-04-18T05:30:11.368Z,5.99
2023-04-18T05:31:11.459Z,27.27
2023-04-18T05:32:11.476Z,25.00
2023-04-18T05:33:11.480Z,30.52
2023-04-18T05:34:11.798Z,26.94
2023-04-18T05:35:11.530Z,25.41
2023-04-18T05:36:11.598Z,24.76
2023-04-18T05:37:11.557Z,25.00
2023-04-18T05:38:11.598Z,26.24
2023-04-18T05:39:11.642Z,28.92
2023-04-18T05:40:11.632Z,28.96
2023-04-18T05:41:11.768Z,25.81
2023-04-18T05:42:11.719Z,30.39
2023-04-18T05:43:11.686Z,30.08
2023-04-18T05:44:11.692Z,31.11
2023-04-18T05:45:11.719Z,31.30
2023-04-18T05:46:11.797Z,28.56
2023-04-18T05:47:11.742Z,25.61
2023-04-18T05:48:11.814Z,27.37
2023-04-18T05:49:11.825Z,27.43
2023-04-18T05:50:11.880Z,28.20
2023-04-18T05:51:11.845Z,25.73
2023-04-18T05:52:11.815Z,31.75
2023-04-18T05:53:11.852Z,28.76
2023-04-18T05:54:12.037Z,32.55
2023-04-18T05:55:12.028Z,33.80
2023-04-18T05:56:11.900Z,25.07
2023-04-18T05:57:12.794Z,31.66
2023-04-18T05:58:11.998Z,27.41
2023-04-18T05:59:12.005Z,32.33
2023-04-18T06:00:11.933Z,35.85
2023-04-18T06:01:11.993Z,44.11
2023-04-18T06:02:12.075Z,37.11
2023-04-18T06:03:12.150Z,43.57
2023-04-18T06:04:12.341Z,43.35
2023-04-18T06:05:12.342Z,39.27
2023-04-18T06:06:12.150Z,43.02
2023-04-18T06:07:12.133Z,42.43
2023-04-18T06:08:12.120Z,41.79
2023-04-18T06:09:12.176Z,42.76
2023-04-18T06:10:12.389Z,44.89
2023-04-18T06:11:12.263Z,45.44
2023-04-18T06:12:12.335Z,49.93
2023-04-18T06:13:12.409Z,45.92
2023-04-18T06:14:12.659Z,50.12
2023-04-18T06:15:12.444Z,59.01
2023-04-18T06:16:12.584Z,59.76
2023-04-18T06:17:12.620Z,57.73
2023-04-18T06:18:12.609Z,55.88
2023-04-18T06:19:12.671Z,56.33
2023-04-18T06:20:12.740Z,56.22
2023-04-18T06:21:12.810Z,56.04
2023-04-18T06:22:12.849Z,57.44
2023-04-18T06:23:12.846Z,55.28
2023-04-18T06:24:13.110Z,55.25
2023-04-18T06:25:12.948Z,57.14
2023-04-18T06:26:13.046Z,56.07
2023-04-18T06:27:24.158Z,52.94
2023-04-18T06:28:14.070Z,53.22
2023-04-18T06:29:13.056Z,53.60
2023-04-18T06:30:13.064Z,54.31
2023-04-18T06:31:13.166Z,57.43
2023-04-18T06:32:13.087Z,57.72
2023-04-18T06:33:13.060Z,61.84
2023-04-18T06:34:13.383Z,58.92
2023-04-18T06:35:13.023Z,62.92
2023-04-18T06:36:13.091Z,58.88
2023-04-18T06:37:13.115Z,56.87
2023-04-18T06:38:13.159Z,58.36
2023-04-18T06:39:13.210Z,58.57
2023-04-18T06:40:13.289Z,58.28
2023-04-18T06:41:13.357Z,59.70
2023-04-18T06:42:13.380Z,57.06
2023-04-18T06:43:13.397Z,56.52
2023-04-18T06:44:13.432Z,53.53
2023-04-18T06:45:13.526Z,56.51
2023-04-18T06:46:13.557Z,55.93
2023-04-18T06:47:13.625Z,56.53
2023-04-18T06:48:13.690Z,50.56
2023-04-18T06:49:13.693Z,53.72
2023-04-18T06:50:13.704Z,55.62
2023-04-18T06:51:15.389Z,56.93
2023-04-18T06:52:13.834Z,53.91
2023-04-18T06:53:14.026Z,52.27
2023-04-18T06:54:14.177Z,52.85
2023-04-18T06:55:13.969Z,58.25
2023-04-18T06:56:14.004Z,55.69
2023-04-18T06:57:14.036Z,59.24
2023-04-18T06:58:14.097Z,57.75
2023-04-18T06:59:14.345Z,56.01
2023-04-18T07:00:14.156Z,59.33
2023-04-18T07:01:14.233Z,56.56
2023-04-18T07:02:14.315Z,56.43
2023-04-18T07:03:14.441Z,58.58
2023-04-18T07:04:14.731Z,59.35
2023-04-18T07:05:14.337Z,58.25
2023-04-18T07:06:14.388Z,55.51
2023-04-18T07:07:14.541Z,51.84
2023-04-18T07:08:14.537Z,51.58
2023-04-18T07:09:14.646Z,56.55
2023-04-18T07:10:14.570Z,56.94
2023-04-18T07:11:14.600Z,54.54
2023-04-18T07:12:14.637Z,53.82
2023-04-18T07:13:14.719Z,49.77
2023-04-18T07:14:14.998Z,54.76
2023-04-18T07:15:14.784Z,55.48
2023-04-18T07:16:14.904Z,49.62
2023-04-18T07:17:14.888Z,48.92
2023-04-18T07:18:23.317Z,49.19
2023-04-18T07:19:15.891Z,49.45
2023-04-18T07:20:14.894Z,50.12
2023-04-18T07:21:14.867Z,45.45
2023-04-18T07:22:14.872Z,47.31
2023-04-18T07:23:14.866Z,45.64
2023-04-18T07:24:14.980Z,44.44
2023-04-18T07:25:15.025Z,44.09
2023-04-18T07:26:14.844Z,40.95
2023-04-18T07:27:14.866Z,37.31
2023-04-18T07:28:14.840Z,36.30
2023-04-18T07:29:14.795Z,43.56
2023-04-18T07:30:14.902Z,53.44
2023-04-18T07:31:14.995Z,65.37
2023-04-18T07:32:14.956Z,77.85
2023-04-18T07:33:14.955Z,86.83
2023-04-18T07:34:15.402Z,92.00
2023-04-18T07:35:15.114Z,95.93
2023-04-18T07:36:15.087Z,104.63
2023-04-18T07:37:15.268Z,107.28
2023-04-18T07:38:15.291Z,108.52
2023-04-18T07:39:15.256Z,114.32
2023-04-18T07:40:15.316Z,119.69
2023-04-18T07:41:15.536Z,125.20
2023-04-18T07:42:15.392Z,132.23
2023-04-18T07:43:15.429Z,132.48
2023-04-18T07:44:15.602Z,143.62
2023-04-18T07:45:15.513Z,142.22
2023-04-18T07:46:15.706Z,142.48
2023-04-18T07:47:15.636Z,158.24
2023-04-18T07:48:15.701Z,157.48
2023-04-18T07:49:15.931Z,174.68
2023-04-18T07:50:15.827Z,178.92
2023-04-18T07:51:15.989Z,173.14
2023-04-18T07:52:15.836Z,168.33
2023-04-18T07:53:15.880Z,163.18
2023-04-18T07:54:15.969Z,165.94
2023-04-18T07:55:15.966Z,165.57
2023-04-18T07:56:16.023Z,160.34
2023-04-18T07:57:16.185Z,154.08
2023-04-18T07:58:16.080Z,157.22
2023-04-18T07:59:16.439Z,161.01
2023-04-18T08:00:16.125Z,160.07
2023-04-18T08:01:16.154Z,160.50
2023-04-18T08:02:16.252Z,157.18
2023-04-18T08:03:16.493Z,157.47
2023-04-18T08:04:16.397Z,160.03
2023-04-18T08:05:16.446Z,158.96
2023-04-18T08:06:16.347Z,156.40
2023-04-18T08:07:16.387Z,158.55
2023-04-18T08:08:16.465Z,157.34
2023-04-18T08:09:16.600Z,153.30
2023-04-18T08:10:16.433Z,149.36
2023-04-18T08:11:16.513Z,152.56
2023-04-18T08:12:16.571Z,151.72
2023-04-18T08:13:16.552Z,147.22
2023-04-18T08:14:16.665Z,147.23
2023-04-18T08:15:16.617Z,147.29
2023-04-18T08:16:17.658Z,149.65
2023-04-18T08:17:16.710Z,143.83
2023-04-18T08:18:16.743Z,137.70
2023-04-18T08:19:16.764Z,137.33
2023-04-18T08:20:16.817Z,135.69
2023-04-18T08:21:16.855Z,137.20
2023-04-18T08:22:16.888Z,132.71
2023-04-18T08:23:16.937Z,138.41
2023-04-18T08:24:16.956Z,133.60
2023-04-18T08:25:16.996Z,129.97
2023-04-18T08:26:17.313Z,127.22
2023-04-18T08:27:17.046Z,127.09
2023-04-18T08:28:17.218Z,122.48
2023-04-18T08:29:17.258Z,124.61
2023-04-18T08:30:17.154Z,130.19
2023-04-18T08:31:17.317Z,129.77
2023-04-18T08:32:17.293Z,124.07
2023-04-18T08:33:17.265Z,127.29
2023-04-18T08:34:17.313Z,133.77
2023-04-18T08:35:17.317Z,135.66
2023-04-18T08:36:17.375Z,136.71
2023-04-18T08:37:17.380Z,143.91
2023-04-18T08:38:17.447Z,149.19
2023-04-18T08:39:17.425Z,151.52
2023-04-18T08:40:27.235Z,151.86
2023-04-18T08:41:17.526Z,152.56
2023-04-18T08:42:17.437Z,153.61
2023-04-18T08:43:17.454Z,155.54
2023-04-18T08:44:18.465Z,160.91
2023-04-18T08:45:18.617Z,167.45
2023-04-18T08:46:17.490Z,170.10
2023-04-18T08:47:17.363Z,171.91
2023-04-18T08:48:17.393Z,175.89
2023-04-18T08:49:17.547Z,180.28
2023-04-18T08:50:17.445Z,179.28
2023-04-18T08:51:17.363Z,183.59
2023-04-18T08:52:17.366Z,187.47
2023-04-18T08:53:17.335Z,187.27
2023-04-18T08:54:17.375Z,192.36
2023-04-18T08:55:17.315Z,193.06
2023-04-18T08:56:17.336Z,195.84
2023-04-18T08:57:17.945Z,157.38
2023-04-18T08:58:17.349Z,96.33
2023-04-18T08:59:17.290Z,59.12
2023-04-18T09:00:17.311Z,32.74
2023-04-18T09:01:17.593Z,24.88
2023-04-18T09:02:17.377Z,28.46
2023-04-18T09:03:17.493Z,42.64
2023-04-18T09:04:17.317Z,29.82
2023-04-18T09:05:17.387Z,25.45
2023-04-18T09:06:17.341Z,30.68
2023-04-18T09:07:17.362Z,37.69
2023-04-18T09:08:17.393Z,55.92
2023-04-18T09:09:17.476Z,48.95
2023-04-18T09:10:17.453Z,36.31
2023-04-18T09:11:17.476Z,31.74
2023-04-18T09:12:17.498Z,43.17
2023-04-18T09:13:17.536Z,63.32
2023-04-18T09:14:17.582Z,83.93
2023-04-18T09:15:17.598Z,102.79
2023-04-18T09:16:17.753Z,110.44
2023-04-18T09:17:17.963Z,110.23
2023-04-18T09:18:17.783Z,110.10
2023-04-18T09:19:18.071Z,116.69
2023-04-18T09:20:17.867Z,124.24
2023-04-18T09:21:17.903Z,127.83
2023-04-18T09:22:17.929Z,128.78
2023-04-18T09:23:18.013Z,131.81
2023-04-18T09:24:17.982Z,132.12
2023-04-18T09:25:18.029Z,135.77
2023-04-18T09:26:18.118Z,141.41
2023-04-18T09:27:18.134Z,144.99
2023-04-18T09:28:18.136Z,144.57
2023-04-18T09:29:18.124Z,145.07
2023-04-18T09:30:18.185Z,150.04
2023-04-18T09:31:18.266Z,146.93
2023-04-18T09:32:18.236Z,146.20
2023-04-18T09:33:18.231Z,159.28
2023-04-18T09:34:18.261Z,171.86
2023-04-18T09:35:18.305Z,197.78
2023-04-18T09:36:18.294Z,219.61
2023-04-18T09:37:18.292Z,274.21
2023-04-18T09:38:18.332Z,268.42
2023-04-18T09:39:18.372Z,250.48
2023-04-18T09:40:18.433Z,260.67
2023-04-18T09:41:21.212Z,251.63
2023-04-18T09:42:18.386Z,250.00
2023-04-18T09:43:18.447Z,252.04
2023-04-18T09:44:18.695Z,253.54
2023-04-18T09:45:18.358Z,257.45
2023-04-18T09:46:18.468Z,273.47
2023-04-18T09:47:18.408Z,286.95
2023-04-18T09:48:18.354Z,310.14
2023-04-18T09:49:18.681Z,317.81
2023-04-18T09:50:18.377Z,306.06
2023-04-18T09:51:18.346Z,265.49
2023-04-18T09:52:18.363Z,248.58
2023-04-18T09:53:20.144Z,250.29
2023-04-18T09:54:18.424Z,246.58
2023-04-18T09:55:18.414Z,246.54
2023-04-18T09:56:18.433Z,240.41
2023-04-18T09:57:18.458Z,249.80
2023-04-18T09:58:18.439Z,239.16
2023-04-18T09:59:20.953Z,235.53
2023-04-18T10:00:18.490Z,232.39
2023-04-18T10:01:18.475Z,219.85
2023-04-18T10:02:18.488Z,218.79
2023-04-18T10:03:18.612Z,213.19
2023-04-18T10:04:18.484Z,210.69
2023-04-18T10:05:20.980Z,211.04
2023-04-18T10:06:18.451Z,211.33
2023-04-18T10:07:18.440Z,211.36
2023-04-18T10:08:18.438Z,210.53
2023-04-18T10:09:18.376Z,194.29
2023-04-18T10:10:18.383Z,197.63
2023-04-18T10:11:19.313Z,197.94
2023-04-18T10:12:18.438Z,185.11
2023-04-18T10:13:18.364Z,178.71
2023-04-18T10:14:18.482Z,175.28
2023-04-18T10:15:18.364Z,166.91
2023-04-18T10:16:18.400Z,165.91
2023-04-18T10:17:18.313Z,171.12
2023-04-18T10:18:18.384Z,174.26
2023-04-18T10:19:18.298Z,171.66
2023-04-18T10:20:18.312Z,115.81
2023-04-18T10:21:18.328Z,115.05
2023-04-18T10:22:18.301Z,96.54
2023-04-18T10:23:18.273Z,85.84
2023-04-18T10:24:18.306Z,74.39
2023-04-18T10:25:18.312Z,78.62
2023-04-18T10:26:18.340Z,60.34
2023-04-18T10:27:18.264Z,45.02
2023-04-18T10:28:18.266Z,39.60
2023-04-18T10:29:18.267Z,44.80
2023-04-18T10:30:18.240Z,38.17
2023-04-18T10:31:18.315Z,39.60
2023-04-18T10:32:18.304Z,43.02
2023-04-18T10:33:27.932Z,35.46
2023-04-18T10:34:19.660Z,35.47
2023-04-18T10:35:18.331Z,13.58
2023-04-18T10:36:18.351Z,17.40
2023-04-18T10:37:18.321Z,20.11
2023-04-18T10:38:18.345Z,19.67
2023-04-18T10:39:18.306Z,26.22
2023-04-18T10:40:18.337Z,21.80
2023-04-18T10:41:18.308Z,25.00
2023-04-18T10:42:18.354Z,29.35
2023-04-18T10:43:18.594Z,30.47
2023-04-18T10:44:18.556Z,25.45
2023-04-18T10:45:18.518Z,25.90
2023-04-18T10:46:30.893Z,24.93
2023-04-18T10:47:19.616Z,25.16
2023-04-18T10:48:18.593Z,25.10
2023-04-18T10:49:18.523Z,23.50
2023-04-18T10:50:18.513Z,26.35
2023-04-18T10:51:18.535Z,27.94
2023-04-18T10:52:18.508Z,30.17
2023-04-18T10:53:18.553Z,50.51
2023-04-18T10:54:18.473Z,44.69
2023-04-18T10:55:18.576Z,50.63
2023-04-18T10:56:18.558Z,63.79
2023-04-18T10:57:18.567Z,67.71
2023-04-18T10:58:18.666Z,75.16
2023-04-18T10:59:18.652Z,80.34
2023-04-18T11:00:18.754Z,82.21
2023-04-18T11:01:18.756Z,81.93
2023-04-18T11:02:18.866Z,83.00
2023-04-18T11:03:19.021Z,81.59
2023-04-18T11:04:19.337Z,79.93
2023-04-18T11:05:18.933Z,84.19
2023-04-18T11:06:18.963Z,83.84
2023-04-18T11:07:18.961Z,78.07
2023-04-18T11:08:19.232Z,81.82
2023-04-18T11:09:19.072Z,84.21
2023-04-18T11:10:19.070Z,85.75
2023-04-18T11:11:19.113Z,89.47
2023-04-18T11:12:19.142Z,90.53
2023-04-18T11:13:19.200Z,80.46
2023-04-18T11:14:19.229Z,75.53
2023-04-18T11:15:19.250Z,78.05
2023-04-18T11:16:19.362Z,82.13
2023-04-18T11:17:19.304Z,83.02
2023-04-18T11:18:19.348Z,84.45
2023-04-18T11:19:19.431Z,85.13
2023-04-18T11:20:19.585Z,89.51
2023-04-18T11:21:19.558Z,94.70
2023-04-18T11:22:19.568Z,101.63
2023-04-18T11:23:19.622Z,100.93
2023-04-18T11:24:19.669Z,98.26
2023-04-18T11:25:19.726Z,105.53
2023-04-18T11:26:19.752Z,106.86
2023-04-18T11:27:19.812Z,115.62
2023-04-18T11:28:19.860Z,117.11
2023-04-18T11:29:19.882Z,123.35
2023-04-18T11:30:19.974Z,126.04
2023-04-18T11:31:20.237Z,117.41
2023-04-18T11:32:20.074Z,116.85
2023-04-18T11:33:20.106Z,102.61
2023-04-18T11:34:20.149Z,108.67
2023-04-18T11:35:20.231Z,105.23
2023-04-18T11:36:20.935Z,115.41
2023-04-18T11:37:20.276Z,114.21
2023-04-18T11:38:22.257Z,110.73
2023-04-18T11:39:20.315Z,113.36
2023-04-18T11:40:20.376Z,112.17
2023-04-18T11:41:21.016Z,105.18
2023-04-18T11:42:20.319Z,102.17
2023-04-18T11:43:20.272Z,103.21
2023-04-18T11:44:20.347Z,111.05
2023-04-18T11:45:20.341Z,102.44
2023-04-18T11:46:20.390Z,105.44
2023-04-18T11:47:20.304Z,97.89
2023-04-18T11:48:20.306Z,104.92
2023-04-18T11:49:20.282Z,106.08
2023-04-18T11:50:20.253Z,105.91
2023-04-18T11:51:20.279Z,100.57
2023-04-18T11:52:20.239Z,105.14
2023-04-18T11:53:20.232Z,105.21
2023-04-18T11:54:20.241Z,109.44
2023-04-18T11:55:20.225Z,103.27
2023-04-18T11:56:20.213Z,99.07
2023-04-18T11:57:20.274Z,106.36
2023-04-18T11:58:20.198Z,110.75
2023-04-18T11:59:20.185Z,99.80
2023-04-18T12:00:20.173Z,95.19
2023-04-18T12:01:20.170Z,106.37
2023-04-18T12:02:20.426Z,105.50
2023-04-18T12:03:20.494Z,97.78
2023-04-18T12:04:20.720Z,96.45
2023-04-18T12:05:20.405Z,98.62
2023-04-18T12:06:20.280Z,91.69
2023-04-18T12:07:20.162Z,110.78
2023-04-18T12:08:20.241Z,95.98
2023-04-18T12:09:20.144Z,82.34
2023-04-18T12:10:20.120Z,86.04
2023-04-18T12:11:20.167Z,90.08
2023-04-18T12:12:20.231Z,87.00
2023-04-18T12:13:20.418Z,85.68
2023-04-18T12:14:20.343Z,78.10
2023-04-18T12:15:20.411Z,69.46
2023-04-18T12:16:20.474Z,69.49
2023-04-18T12:17:20.530Z,78.34
2023-04-18T12:18:20.591Z,72.54
2023-04-18T12:19:20.642Z,70.30
2023-04-18T12:20:20.667Z,60.41
2023-04-18T12:21:20.682Z,65.44
2023-04-18T12:22:20.746Z,71.54
2023-04-18T12:23:20.752Z,57.56
2023-04-18T12:24:21.309Z,75.89
2023-04-18T12:25:20.787Z,63.64
2023-04-18T12:26:20.828Z,55.17
2023-04-18T12:27:20.858Z,68.70
2023-04-18T12:28:20.919Z,52.64
2023-04-18T12:29:21.056Z,51.46
2023-04-18T12:30:20.958Z,42.68
2023-04-18T12:31:20.972Z,54.82
2023-04-18T12:32:21.001Z,32.56
2023-04-18T12:33:21.002Z,47.83
2023-04-18T12:34:21.020Z,52.22
2023-04-18T12:35:21.099Z,54.58
2023-04-18T12:36:21.053Z,50.17
2023-04-18T12:37:21.054Z,63.47
2023-04-18T12:38:21.040Z,35.20
2023-04-18T12:39:21.066Z,47.97
2023-04-18T12:40:21.060Z,44.93
2023-04-18T12:41:21.099Z,47.30
2023-04-18T12:42:21.087Z,35.19
2023-04-18T12:43:21.142Z,43.17
2023-04-18T12:44:21.102Z,58.59
2023-04-18T12:45:21.169Z,33.91
2023-04-18T12:46:21.176Z,36.33
2023-04-18T12:47:21.113Z,28.77
2023-04-18T12:48:21.179Z,35.55
2023-04-18T12:49:21.161Z,46.99
2023-04-18T12:50:21.223Z,36.33
2023-04-18T12:51:21.230Z,38.45
2023-04-18T12:52:21.241Z,33.32
2023-04-18T12:53:21.239Z,38.08
2023-04-18T12:54:21.280Z,37.41
2023-04-18T12:55:21.269Z,43.33
2023-04-18T12:56:21.308Z,36.96
2023-04-18T12:57:21.284Z,46.77
2023-04-18T12:58:21.306Z,30.36
2023-04-18T12:59:21.343Z,34.85
2023-04-18T13:00:21.364Z,33.46
2023-04-18T13:01:21.445Z,31.65
2023-04-18T13:02:21.445Z,26.85
2023-04-18T13:03:21.491Z,30.32
2023-04-18T13:04:21.628Z,34.92
2023-04-18T13:05:21.507Z,29.18
2023-04-18T13:06:21.482Z,42.99
2023-04-18T13:07:21.506Z,39.07
2023-04-18T13:08:21.567Z,33.08
2023-04-18T13:09:21.545Z,34.26
2023-04-18T13:10:21.510Z,25.38
2023-04-18T13:11:21.496Z,35.07
2023-04-18T13:12:21.550Z,32.24
2023-04-18T13:13:21.550Z,25.00
2023-04-18T13:14:21.629Z,28.32
2023-04-18T13:15:21.592Z,22.69
2023-04-18T13:16:21.635Z,25.47
2023-04-18T13:17:21.688Z,31.78
2023-04-18T13:18:21.643Z,25.98
2023-04-18T13:19:21.648Z,50.47
2023-04-18T13:20:21.705Z,41.17
2023-04-18T13:21:21.649Z,41.43
2023-04-18T13:22:21.710Z,32.14
2023-04-18T13:23:21.719Z,39.31
2023-04-18T13:24:21.684Z,38.92
2023-04-18T13:25:21.741Z,39.18
2023-04-18T13:26:21.674Z,25.00
2023-04-18T13:27:21.706Z,33.46
2023-04-18T13:28:21.741Z,31.09
2023-04-18T13:29:21.749Z,24.80
2023-04-18T13:30:21.733Z,35.39
2023-04-18T13:31:21.795Z,43.18
2023-04-18T13:32:21.770Z,27.73
2023-04-18T13:33:21.822Z,41.69
2023-04-18T13:34:21.785Z,50.38
2023-04-18T13:35:21.813Z,52.39
2023-04-18T13:36:21.814Z,56.14
2023-04-18T13:37:21.858Z,46.17
2023-04-18T13:38:21.865Z,55.57
2023-04-18T13:39:21.908Z,63.04
2023-04-18T13:40:21.953Z,59.99
2023-04-18T13:41:22.066Z,62.02
2023-04-18T13:42:22.038Z,60.94
2023-04-18T13:43:22.093Z,58.17
2023-04-18T13:44:22.155Z,62.45
2023-04-18T13:45:22.215Z,58.59
2023-04-18T13:46:22.329Z,68.67
2023-04-18T13:47:22.322Z,75.27
2023-04-18T13:48:22.327Z,74.38
2023-04-18T13:49:22.412Z,66.49
2023-04-18T13:50:22.449Z,70.32
2023-04-18T13:51:22.506Z,70.08
2023-04-18T13:52:22.527Z,64.91
2023-04-18T13:53:22.583Z,57.05
2023-04-18T13:54:22.670Z,54.71
2023-04-18T13:55:22.660Z,63.60
2023-04-18T13:56:22.706Z,67.34
2023-04-18T13:57:22.747Z,80.08
2023-04-18T13:58:22.862Z,75.24
2023-04-18T13:59:22.896Z,91.75
2023-04-18T14:00:22.887Z,93.11
2023-04-18T14:01:22.992Z,91.13
2023-04-18T14:02:23.152Z,94.27
2023-04-18T14:03:23.126Z,90.61
2023-04-18T14:04:23.542Z,103.24
2023-04-18T14:05:23.127Z,111.70
2023-04-18T14:06:23.121Z,100.00
2023-04-18T14:07:23.091Z,106.03
2023-04-18T14:08:23.133Z,115.86
2023-04-18T14:09:23.201Z,117.56
2023-04-18T14:10:23.167Z,122.10
2023-04-18T14:11:23.238Z,119.56
2023-04-18T14:12:23.338Z,121.71
2023-04-18T14:13:23.310Z,125.13
2023-04-18T14:14:23.335Z,125.65
2023-04-18T14:15:23.320Z,127.00
2023-04-18T14:16:23.702Z,129.27
2023-04-18T14:17:23.469Z,128.28
2023-04-18T14:18:23.363Z,130.19
2023-04-18T14:19:23.406Z,131.04
2023-04-18T14:20:23.412Z,131.89
2023-04-18T14:21:24.068Z,132.43
2023-04-18T14:22:23.429Z,135.40
2023-04-18T14:23:23.460Z,134.45
2023-04-18T14:24:23.446Z,135.06
2023-04-18T14:25:23.478Z,136.55
2023-04-18T14:26:23.471Z,136.37
2023-04-18T14:27:23.506Z,137.23
2023-04-18T14:28:23.492Z,137.13
2023-04-18T14:29:23.519Z,137.40
2023-04-18T14:30:23.522Z,138.80
2023-04-18T14:31:23.556Z,138.46
2023-04-18T14:32:23.644Z,138.83
2023-04-18T14:33:23.518Z,139.33
2023-04-18T14:34:23.604Z,138.98
2023-04-18T14:35:23.551Z,139.62
2023-04-18T14:36:23.581Z,139.43
2023-04-18T14:37:23.709Z,140.01
2023-04-18T14:38:23.557Z,140.10
2023-04-18T14:39:23.588Z,141.20
2023-04-18T14:40:23.626Z,139.84
2023-04-18T14:41:23.642Z,140.65
2023-04-18T14:42:23.684Z,140.08
2023-04-18T14:43:23.645Z,140.00
2023-04-18T14:44:23.621Z,139.94
2023-04-18T14:45:23.674Z,139.90
2023-04-18T14:46:23.659Z,140.18
2023-04-18T14:47:24.471Z,140.32
2023-04-18T14:48:23.875Z,139.45
2023-04-18T14:49:23.665Z,139.44
2023-04-18T14:50:23.714Z,139.72
2023-04-18T14:51:23.740Z,140.75
2023-04-18T14:52:23.680Z,138.90
2023-04-18T14:53:23.723Z,139.84
2023-04-18T14:54:23.686Z,140.28
2023-04-18T14:55:23.717Z,139.43
2023-04-18T14:56:23.747Z,139.97
2023-04-18T14:57:23.748Z,139.58
2023-04-18T14:58:23.708Z,139.87
2023-04-18T14:59:23.739Z,139.62
2023-04-18T15:00:23.776Z,139.50
2023-04-18T15:01:23.774Z,140.60
2023-04-18T15:02:23.863Z,139.22
2023-04-18T15:03:23.890Z,140.14
2023-04-18T15:04:23.924Z,140.38
2023-04-18T15:05:23.833Z,139.28
2023-04-18T15:06:23.781Z,139.81
2023-04-18T15:07:23.766Z,139.36
2023-04-18T15:08:23.777Z,139.59
2023-04-18T15:09:23.833Z,140.16
2023-04-18T15:10:23.784Z,140.17
2023-04-18T15:11:23.845Z,139.82
2023-04-18T15:12:23.873Z,140.68
2023-04-18T15:13:23.828Z,140.87
2023-04-18T15:14:23.873Z,140.53
2023-04-18T15:15:23.871Z,141.06
2023-04-18T15:16:23.864Z,140.09
2023-04-18T15:17:23.829Z,140.07
2023-04-18T15:18:23.860Z,140.93
2023-04-18T15:19:23.938Z,140.24
2023-04-18T15:20:24.054Z,140.45
2023-04-18T15:21:23.861Z,140.73
2023-04-18T15:22:23.868Z,140.15
2023-04-18T15:23:23.879Z,140.49
2023-04-18T15:24:23.926Z,139.85
2023-04-18T15:25:23.902Z,139.99
2023-04-18T15:26:23.983Z,140.43
2023-04-18T15:27:23.944Z,140.11
2023-04-18T15:28:23.949Z,140.06
2023-04-18T15:29:23.969Z,139.86
2023-04-18T15:30:24.004Z,140.15
2023-04-18T15:31:23.971Z,139.15
2023-04-18T15:32:24.034Z,140.21
2023-04-18T15:33:24.620Z,140.92
2023-04-18T15:34:23.964Z,139.98
2023-04-18T15:35:23.968Z,140.29
2023-04-18T15:36:23.967Z,141.34
2023-04-18T15:37:24.013Z,141.02
2023-04-18T15:38:23.978Z,140.30
2023-04-18T15:39:25.727Z,139.95
2023-04-18T15:40:24.047Z,139.28
2023-04-18T15:41:24.081Z,138.68
2023-04-18T15:42:24.062Z,139.84
2023-04-18T15:43:24.027Z,139.22
2023-04-18T15:44:24.024Z,140.45
2023-04-18T15:45:24.067Z,140.13
2023-04-18T15:46:24.090Z,140.69
2023-04-18T15:47:24.136Z,140.09
2023-04-18T15:48:24.065Z,138.99
2023-04-18T15:49:24.057Z,139.34
2023-04-18T15:50:24.071Z,138.95
2023-04-18T15:51:24.044Z,139.23
2023-04-18T15:52:24.089Z,139.90
2023-04-18T15:53:24.083Z,139.99
2023-04-18T15:54:24.072Z,139.11
2023-04-18T15:55:24.102Z,139.73
2023-04-18T15:56:24.108Z,140.08
2023-04-18T15:57:24.116Z,139.32
2023-04-18T15:58:24.098Z,139.56
2023-04-18T15:59:24.108Z,139.37
2023-04-18T16:00:24.107Z,137.67
2023-04-18T16:01:24.178Z,138.56
2023-04-18T16:02:24.233Z,138.01
2023-04-18T16:03:24.343Z,138.96
2023-04-18T16:04:24.181Z,137.51
2023-04-18T16:05:24.118Z,137.95
2023-04-18T16:06:24.137Z,138.36
2023-04-18T16:07:24.161Z,137.97
2023-04-18T16:08:24.124Z,137.33
2023-04-18T16:09:24.135Z,138.30
2023-04-18T16:10:24.178Z,137.79
2023-04-18T16:11:24.130Z,138.35
2023-04-18T16:12:24.154Z,137.41
2023-04-18T16:13:24.138Z,138.76
2023-04-18T16:14:24.178Z,138.82
2023-04-18T16:15:24.193Z,136.66
2023-04-18T16:16:24.272Z,137.25
2023-04-18T16:17:24.251Z,136.65
2023-04-18T16:18:24.203Z,137.41
2023-04-18T16:19:24.175Z,135.82
2023-04-18T16:20:24.207Z,136.00
2023-04-18T16:21:24.208Z,136.81
2023-04-18T16:22:24.292Z,137.25
2023-04-18T16:23:24.243Z,136.61
2023-04-18T16:24:24.253Z,136.90
2023-04-18T16:25:24.286Z,137.57
2023-04-18T16:26:24.254Z,137.33
2023-04-18T16:27:24.254Z,136.68
2023-04-18T16:28:24.263Z,137.14
2023-04-18T16:29:24.325Z,136.76
2023-04-18T16:30:24.293Z,136.99
2023-04-18T16:31:24.346Z,136.81
2023-04-18T16:32:24.367Z,136.81
2023-04-18T16:33:24.413Z,137.05
2023-04-18T16:34:24.301Z,136.57
2023-04-18T16:35:24.360Z,136.92
2023-04-18T16:36:24.426Z,137.48
2023-04-18T16:37:24.413Z,136.59
2023-04-18T16:38:24.399Z,135.77
2023-04-18T16:39:24.406Z,135.22
2023-04-18T16:40:24.423Z,136.39
2023-04-18T16:41:24.390Z,134.96
2023-04-18T16:42:24.437Z,136.43
2023-04-18T16:43:24.421Z,135.84
2023-04-18T16:44:24.432Z,136.13
2023-04-18T16:45:24.540Z,135.52
2023-04-18T16:46:24.550Z,136.78
2023-04-18T16:47:24.560Z,137.02
2023-04-18T16:48:24.494Z,137.00
2023-04-18T16:49:24.490Z,134.46
2023-04-18T16:50:24.498Z,135.41
2023-04-18T16:51:24.530Z,135.22
2023-04-18T16:52:24.575Z,135.24
2023-04-18T16:53:24.595Z,135.29
2023-04-18T16:54:24.545Z,135.21
2023-04-18T16:55:24.587Z,135.72
2023-04-18T16:56:24.612Z,136.16
2023-04-18T16:57:24.612Z,134.95
2023-04-18T16:58:24.602Z,136.97
2023-04-18T16:59:24.647Z,137.35
2023-04-18T17:00:24.624Z,135.86
