createdAt,value
2019-04-29T00:00:41.534Z,1.20
2019-04-29T00:03:08.568Z,1.17
2019-04-29T00:05:35.240Z,1.63
2019-04-29T00:08:02.043Z,1.07
2019-04-29T00:10:29.292Z,1.37
2019-04-29T00:12:56.384Z,1.00
2019-04-29T00:15:43.271Z,1.13
2019-04-29T00:18:16.727Z,0.93
2019-04-29T00:20:46.283Z,1.07
2019-04-29T00:23:13.416Z,1.40
2019-04-29T00:25:40.795Z,1.00
2019-04-29T00:28:07.710Z,0.80
2019-04-29T00:30:35.102Z,1.20
2019-04-29T00:33:02.032Z,1.10
2019-04-29T00:35:28.716Z,0.90
2019-04-29T00:38:13.781Z,0.70
2019-04-29T00:41:09.144Z,0.80
2019-04-29T00:43:41.083Z,0.83
2019-04-29T00:46:08.395Z,1.10
2019-04-29T00:48:35.339Z,0.80
2019-04-29T00:51:02.388Z,0.87
2019-04-29T00:53:29.592Z,1.10
2019-04-29T00:55:56.367Z,1.20
2019-04-29T00:58:23.052Z,1.20
2019-04-29T01:00:50.373Z,1.17
2019-04-29T01:03:17.072Z,1.20
2019-04-29T01:05:43.855Z,1.10
2019-04-29T01:08:10.762Z,1.20
2019-04-29T01:10:37.490Z,0.80
2019-04-29T01:13:04.478Z,1.10
2019-04-29T01:15:31.795Z,1.40
2019-04-29T01:17:58.587Z,1.27
2019-04-29T01:20:25.534Z,1.27
2019-04-29T01:22:52.319Z,1.20
2019-04-29T01:25:19.129Z,0.80
2019-04-29T01:27:55.537Z,1.20
2019-04-29T01:31:14.451Z,1.40
2019-04-29T01:33:41.403Z,1.30
2019-04-29T01:36:40.135Z,1.43
2019-04-29T01:39:09.392Z,1.30
2019-04-29T01:41:43.169Z,1.43
2019-04-29T01:44:10.200Z,1.10
2019-04-29T01:46:37.286Z,0.90
2019-04-29T01:49:04.120Z,1.00
2019-04-29T01:51:30.921Z,1.07
2019-04-29T01:53:57.719Z,1.00
2019-04-29T01:56:24.521Z,1.10
2019-04-29T01:58:51.600Z,0.90
2019-04-29T02:01:18.370Z,0.97
2019-04-29T02:03:45.403Z,0.87
2019-04-29T02:06:12.346Z,1.00
2019-04-29T02:08:39.244Z,1.37
2019-04-29T02:11:06.035Z,0.90
2019-04-29T02:13:32.698Z,0.90
2019-04-29T02:15:59.516Z,0.87
2019-04-29T02:18:26.241Z,0.90
2019-04-29T02:20:52.944Z,1.00
2019-04-29T02:23:26.255Z,1.07
2019-04-29T02:25:53.366Z,1.10
2019-04-29T02:28:20.138Z,1.30
2019-04-29T02:30:48.794Z,1.30
2019-04-29T02:33:15.707Z,1.13
2019-04-29T02:35:42.928Z,1.40
2019-04-29T02:38:15.339Z,1.13
2019-04-29T02:40:52.705Z,1.23
2019-04-29T02:43:23.329Z,1.20
2019-04-29T02:45:50.010Z,1.20
2019-04-29T02:48:17.060Z,1.10
2019-04-29T02:50:44.129Z,1.20
2019-04-29T02:53:11.351Z,1.00
2019-04-29T02:55:43.094Z,1.30
2019-04-29T02:58:18.722Z,1.00
2019-04-29T03:01:05.199Z,1.03
2019-04-29T03:03:48.399Z,1.10
2019-04-29T03:06:15.851Z,1.20
2019-04-29T03:08:42.924Z,1.27
2019-04-29T03:11:09.719Z,1.27
2019-04-29T03:13:36.864Z,1.30
2019-04-29T03:16:03.791Z,1.27
2019-04-29T03:18:32.746Z,1.50
2019-04-29T03:21:12.993Z,1.40
2019-04-29T03:23:40.001Z,1.40
2019-04-29T03:26:07.061Z,1.40
2019-04-29T03:28:34.042Z,1.90
2019-04-29T03:31:01.087Z,2.47
2019-04-29T03:33:28.641Z,1.13
2019-04-29T03:35:55.519Z,1.50
2019-04-29T03:38:22.737Z,1.00
2019-04-29T03:40:49.538Z,1.10
2019-04-29T03:43:16.456Z,1.30
2019-04-29T03:45:43.375Z,1.30
2019-04-29T03:48:10.332Z,1.20
2019-04-29T03:50:37.780Z,1.40
2019-04-29T03:53:04.475Z,1.30
2019-04-29T03:55:40.074Z,1.23
2019-04-29T03:58:00.406Z,1.13
2019-04-29T04:00:27.397Z,1.10
2019-04-29T04:03:10.540Z,1.27
2019-04-29T04:06:06.187Z,1.20
2019-04-29T04:08:35.563Z,1.37
2019-04-29T04:11:02.649Z,1.07
2019-04-29T04:13:29.407Z,1.40
2019-04-29T04:15:56.188Z,1.30
2019-04-29T04:18:25.677Z,1.57
2019-04-29T04:20:52.635Z,1.40
2019-04-29T04:23:19.301Z,1.50
2019-04-29T04:25:46.452Z,1.43
2019-04-29T04:28:13.306Z,1.40
2019-04-29T04:30:40.106Z,1.70
2019-04-29T04:33:06.800Z,1.80
2019-04-29T04:35:34.107Z,1.33
2019-04-29T04:38:00.905Z,1.50
2019-04-29T04:40:32.678Z,1.97
2019-04-29T04:42:59.804Z,1.93
2019-04-29T04:45:26.535Z,1.37
2019-04-29T04:47:53.546Z,1.70
2019-04-29T04:50:20.320Z,1.60
2019-04-29T04:52:47.124Z,1.40
2019-04-29T04:55:14.115Z,1.63
2019-04-29T04:57:40.796Z,1.47
2019-04-29T05:00:12.524Z,1.50
2019-04-29T05:02:39.537Z,1.70
2019-04-29T05:05:06.223Z,1.40
2019-04-29T05:07:32.925Z,1.83
2019-04-29T05:09:59.846Z,2.17
2019-04-29T05:12:26.766Z,1.83
2019-04-29T05:14:53.451Z,2.07
2019-04-29T05:17:20.651Z,2.40
2019-04-29T05:19:47.360Z,1.83
2019-04-29T05:22:14.064Z,2.03
2019-04-29T05:24:40.850Z,1.53
2019-04-29T05:27:08.006Z,1.53
2019-04-29T05:29:34.703Z,1.87
2019-04-29T05:32:01.411Z,1.60
2019-04-29T05:34:29.974Z,1.40
2019-04-29T05:37:14.100Z,1.80
2019-04-29T05:39:41.228Z,1.50
2019-04-29T05:42:15.821Z,1.50
2019-04-29T05:44:42.748Z,1.53
2019-04-29T05:47:17.978Z,1.70
2019-04-29T05:50:06.610Z,1.47
2019-04-29T05:52:49.870Z,1.60
2019-04-29T05:55:16.668Z,2.10
2019-04-29T05:57:43.916Z,2.33
2019-04-29T06:00:11.099Z,1.70
2019-04-29T06:02:38.839Z,2.20
2019-04-29T06:05:06.822Z,2.50
2019-04-29T06:07:34.052Z,2.70
2019-04-29T06:10:01.081Z,2.60
2019-04-29T06:12:28.007Z,2.45
2019-04-29T06:14:55.026Z,2.90
2019-04-29T06:17:22.343Z,2.77
2019-04-29T06:19:49.668Z,3.15
2019-04-29T06:22:16.348Z,2.75
2019-04-29T06:24:43.063Z,3.37
2019-04-29T06:27:10.215Z,2.67
2019-04-29T06:29:36.953Z,3.00
2019-04-29T06:32:03.747Z,2.67
2019-04-29T06:34:30.602Z,3.12
2019-04-29T06:36:57.302Z,3.08
2019-04-29T06:39:24.282Z,3.17
2019-04-29T06:41:51.228Z,3.25
2019-04-29T06:44:17.943Z,3.22
2019-04-29T06:46:44.675Z,3.65
2019-04-29T06:49:11.779Z,2.72
2019-04-29T06:51:38.571Z,3.40
2019-04-29T06:54:05.396Z,3.25
2019-04-29T06:56:32.081Z,3.27
2019-04-29T06:58:59.004Z,6.17
2019-04-29T07:01:25.914Z,3.77
2019-04-29T07:03:55.777Z,3.60
2019-04-29T07:06:21.942Z,3.70
2019-04-29T07:08:48.682Z,3.55
2019-04-29T07:11:15.557Z,3.67
2019-04-29T07:13:42.357Z,3.40
2019-04-29T07:16:09.426Z,2.92
2019-04-29T07:18:40.370Z,3.65
2019-04-29T07:21:07.555Z,3.45
2019-04-29T07:23:33.952Z,3.67
2019-04-29T07:26:01.002Z,3.85
2019-04-29T07:28:27.832Z,3.62
2019-04-29T07:31:03.126Z,3.60
2019-04-29T07:33:24.518Z,3.50
2019-04-29T07:35:51.758Z,3.85
2019-04-29T07:38:18.799Z,3.70
2019-04-29T07:40:45.751Z,3.98
2019-04-29T07:43:12.648Z,3.10
2019-04-29T07:45:49.958Z,3.52
2019-04-29T07:48:16.671Z,3.45
2019-04-29T07:50:43.613Z,3.80
2019-04-29T07:53:10.721Z,4.10
2019-04-29T07:55:37.747Z,3.52
2019-04-29T07:58:05.028Z,3.98
2019-04-29T08:00:33.399Z,3.58
2019-04-29T08:03:01.640Z,3.83
2019-04-29T08:05:28.858Z,3.65
2019-04-29T08:07:56.228Z,3.62
2019-04-29T08:10:24.058Z,4.17
2019-04-29T08:12:52.518Z,2.77
2019-04-29T08:15:19.412Z,3.12
2019-04-29T08:17:46.472Z,2.17
2019-04-29T08:20:15.670Z,2.47
2019-04-29T08:22:42.767Z,1.80
2019-04-29T08:25:09.690Z,1.90
2019-04-29T08:27:39.967Z,1.77
2019-04-29T08:30:06.746Z,1.60
2019-04-29T08:32:36.291Z,1.60
2019-04-29T08:35:03.449Z,1.45
2019-04-29T08:37:30.207Z,1.90
2019-04-29T08:40:14.852Z,1.52
2019-04-29T08:42:29.866Z,1.57
2019-04-29T08:45:07.777Z,1.55
2019-04-29T08:47:36.942Z,1.30
2019-04-29T08:50:04.428Z,1.72
2019-04-29T08:52:31.724Z,1.47
2019-04-29T08:54:58.428Z,1.50
2019-04-29T08:57:25.095Z,1.55
2019-04-29T08:59:52.043Z,1.30
2019-04-29T09:02:33.228Z,1.20
2019-04-29T09:04:53.623Z,1.30
2019-04-29T09:07:17.541Z,1.70
2019-04-29T09:09:48.353Z,1.20
2019-04-29T09:12:13.730Z,1.50
2019-04-29T09:14:40.498Z,1.37
2019-04-29T09:17:19.820Z,1.20
2019-04-29T09:19:39.164Z,1.70
2019-04-29T09:22:07.054Z,1.23
2019-04-29T09:24:34.549Z,1.40
2019-04-29T09:27:14.507Z,1.27
2019-04-29T09:29:41.520Z,1.53
2019-04-29T09:32:08.298Z,2.13
2019-04-29T09:34:35.060Z,1.40
2019-04-29T09:37:02.169Z,1.90
2019-04-29T09:39:42.048Z,1.33
2019-04-29T09:42:20.050Z,1.60
2019-04-29T09:45:19.532Z,1.40
2019-04-29T09:47:47.297Z,1.50
2019-04-29T09:50:14.344Z,1.77
2019-04-29T09:52:41.474Z,1.70
2019-04-29T09:55:08.844Z,1.67
2019-04-29T09:57:35.627Z,1.20
2019-04-29T10:00:09.434Z,1.40
2019-04-29T10:02:56.493Z,1.90
2019-04-29T10:05:41.402Z,1.17
2019-04-29T10:08:08.722Z,1.10
2019-04-29T10:10:37.397Z,1.40
2019-04-29T10:13:04.671Z,1.17
2019-04-29T10:15:56.015Z,1.33
2019-04-29T10:18:29.922Z,1.33
2019-04-29T10:20:59.190Z,1.87
2019-04-29T10:23:26.239Z,1.83
2019-04-29T10:25:53.117Z,1.03
2019-04-29T10:28:20.138Z,1.30
2019-04-29T10:30:47.177Z,1.70
2019-04-29T10:33:17.550Z,1.70
2019-04-29T10:35:45.116Z,1.50
2019-04-29T10:38:12.208Z,1.33
2019-04-29T10:41:00.622Z,1.67
2019-04-29T10:43:44.769Z,1.70
2019-04-29T10:46:31.748Z,1.23
2019-04-29T10:49:07.276Z,1.60
2019-04-29T10:51:34.479Z,1.60
2019-04-29T10:54:01.528Z,1.20
2019-04-29T10:56:28.718Z,2.00
2019-04-29T10:58:55.663Z,1.70
2019-04-29T11:02:18.010Z,1.60
2019-04-29T11:04:46.475Z,1.93
2019-04-29T11:07:27.679Z,1.50
2019-04-29T11:10:00.354Z,1.50
2019-04-29T11:12:27.264Z,1.40
2019-04-29T11:14:54.196Z,1.40
2019-04-29T11:17:23.195Z,1.27
2019-04-29T11:19:50.138Z,1.53
2019-04-29T11:22:19.593Z,1.37
2019-04-29T11:25:03.943Z,1.50
2019-04-29T11:27:36.367Z,1.57
2019-04-29T11:30:05.600Z,1.90
2019-04-29T11:32:41.380Z,1.17
2019-04-29T11:35:28.500Z,1.80
2019-04-29T11:37:55.402Z,1.67
2019-04-29T11:40:26.033Z,1.73
2019-04-29T11:42:51.968Z,1.63
2019-04-29T11:45:19.594Z,1.73
2019-04-29T11:47:46.400Z,1.90
2019-04-29T11:50:36.177Z,1.23
2019-04-29T11:53:04.468Z,1.67
2019-04-29T11:55:31.746Z,1.40
2019-04-29T11:58:04.679Z,1.87
2019-04-29T12:00:57.661Z,1.30
2019-04-29T12:03:28.572Z,1.23
2019-04-29T12:05:58.826Z,1.30
2019-04-29T12:08:26.070Z,1.70
2019-04-29T12:11:06.200Z,1.30
2019-04-29T12:13:29.566Z,1.30
2019-04-29T12:16:13.218Z,1.63
2019-04-29T12:18:46.535Z,1.67
2019-04-29T12:21:20.663Z,1.33
2019-04-29T12:23:47.741Z,1.60
2019-04-29T12:26:18.014Z,1.70
2019-04-29T12:28:44.779Z,1.70
2019-04-29T12:31:21.278Z,1.67
2019-04-29T12:33:56.697Z,1.63
2019-04-29T12:36:23.464Z,1.63
2019-04-29T12:39:10.030Z,1.90
2019-04-29T12:42:00.638Z,1.90
2019-04-29T12:44:57.209Z,1.70
2019-04-29T12:47:29.216Z,1.87
2019-04-29T12:49:55.912Z,1.70
2019-04-29T12:52:23.577Z,1.73
2019-04-29T12:54:50.371Z,1.87
2019-04-29T12:57:18.765Z,1.90
2019-04-29T12:59:46.311Z,2.03
2019-04-29T13:02:24.531Z,1.77
2019-04-29T13:05:04.083Z,2.17
2019-04-29T13:08:05.957Z,1.83
2019-04-29T13:10:52.731Z,1.97
2019-04-29T13:13:20.404Z,1.40
2019-04-29T13:16:03.504Z,2.20
2019-04-29T13:18:53.287Z,1.73
2019-04-29T13:21:17.275Z,1.90
2019-04-29T13:23:55.615Z,1.73
2019-04-29T13:26:27.010Z,1.90
2019-04-29T13:28:59.056Z,1.87
2019-04-29T13:31:10.750Z,2.37
2019-04-29T13:33:37.761Z,2.13
2019-04-29T13:36:04.938Z,2.00
2019-04-29T13:38:32.143Z,2.50
2019-04-29T13:41:13.044Z,2.17
2019-04-29T13:43:27.896Z,2.10
2019-04-29T13:46:14.508Z,1.90
2019-04-29T13:49:12.265Z,1.80
2019-04-29T13:51:36.705Z,2.50
2019-04-29T13:54:06.436Z,2.17
2019-04-29T13:56:39.135Z,2.30
2019-04-29T13:59:05.529Z,2.40
2019-04-29T14:01:58.395Z,2.20
2019-04-29T14:04:38.278Z,2.00
2019-04-29T14:07:05.399Z,2.23
2019-04-29T14:09:34.960Z,2.47
2019-04-29T14:12:05.837Z,2.30
2019-04-29T14:14:29.382Z,2.03
2019-04-29T14:17:17.102Z,2.30
2019-04-29T14:19:40.298Z,2.47
2019-04-29T14:21:54.269Z,2.30
2019-04-29T14:24:21.115Z,2.40
2019-04-29T14:26:48.208Z,2.00
2019-04-29T14:29:14.928Z,1.60
2019-04-29T14:31:41.607Z,1.90
2019-04-29T14:34:19.856Z,2.47
2019-04-29T14:36:43.815Z,2.30
2019-04-29T14:39:13.046Z,2.83
2019-04-29T14:41:42.527Z,2.83
2019-04-29T14:44:40.786Z,3.30
2019-04-29T14:47:20.618Z,2.50
2019-04-29T14:49:54.737Z,2.40
2019-04-29T14:52:20.320Z,2.17
2019-04-29T14:54:47.047Z,2.67
2019-04-29T14:57:14.087Z,2.30
2019-04-29T14:59:41.358Z,2.13
2019-04-29T15:02:17.043Z,2.87
2019-04-29T15:04:44.599Z,2.20
2019-04-29T15:07:11.343Z,2.90
2019-04-29T15:09:55.838Z,2.93
2019-04-29T15:13:20.292Z,2.70
2019-04-29T15:15:48.448Z,2.80
2019-04-29T15:18:38.710Z,3.60
2019-04-29T15:20:57.704Z,3.57
2019-04-29T15:23:28.744Z,3.40
2019-04-29T15:25:54.944Z,4.13
2019-04-29T15:28:21.639Z,4.27
2019-04-29T15:30:48.388Z,4.33
2019-04-29T15:33:15.073Z,4.60
2019-04-29T15:35:41.754Z,4.43
2019-04-29T15:38:08.554Z,3.93
2019-04-29T15:40:42.812Z,4.23
2019-04-29T15:43:04.468Z,4.10
2019-04-29T15:45:32.484Z,3.73
2019-04-29T15:47:59.965Z,4.10
2019-04-29T15:50:26.968Z,4.10
2019-04-29T15:52:54.003Z,3.73
2019-04-29T15:55:20.691Z,4.60
2019-04-29T15:57:50.379Z,4.80
2019-04-29T16:02:45.478Z,4.20
2019-04-29T16:05:34.291Z,4.20
2019-04-29T16:08:18.195Z,4.03
2019-04-29T16:11:08.601Z,4.10
2019-04-29T16:13:35.339Z,3.83
2019-04-29T16:16:02.440Z,3.63
2019-04-29T16:18:29.177Z,3.97
2019-04-29T16:20:56.766Z,3.23
2019-04-29T16:23:23.455Z,3.10
2019-04-29T16:25:52.217Z,3.17
2019-04-29T16:28:24.283Z,3.50
2019-04-29T16:30:47.607Z,3.90
2019-04-29T16:33:15.680Z,4.53
2019-04-29T16:35:42.722Z,5.00
2019-04-29T16:38:11.318Z,4.37
2019-04-29T16:40:42.071Z,4.50
2019-04-29T16:43:15.899Z,4.93
2019-04-29T16:45:54.364Z,4.33
2019-04-29T16:48:21.486Z,4.43
2019-04-29T16:50:48.495Z,4.53
2019-04-29T16:53:15.302Z,4.53
2019-04-29T16:55:43.408Z,4.43
2019-04-29T16:58:17.707Z,4.53
2019-04-29T17:00:40.694Z,4.00
2019-04-29T17:03:07.408Z,4.77
2019-04-29T17:05:34.332Z,4.60
2019-04-29T17:08:01.610Z,4.40
2019-04-29T17:10:41.523Z,3.57
2019-04-29T17:13:09.095Z,3.40
2019-04-29T17:15:37.460Z,3.90
2019-04-29T17:18:05.278Z,4.17
2019-04-29T17:20:31.979Z,3.50
2019-04-29T17:22:58.713Z,3.77
2019-04-29T17:25:25.723Z,3.80
2019-04-29T17:27:59.279Z,3.97
2019-04-29T17:30:45.886Z,4.03
2019-04-29T17:33:26.324Z,4.80
2019-04-29T17:35:18.895Z,3.57
2019-04-29T17:35:47.617Z,3.73
2019-04-29T17:38:12.074Z,3.80
2019-04-29T17:40:50.502Z,3.83
2019-04-29T17:43:17.879Z,3.47
2019-04-29T17:46:02.221Z,4.20
2019-04-29T17:48:39.438Z,3.97
2019-04-29T17:51:07.107Z,4.03
2019-04-29T17:53:38.160Z,4.70
2019-04-29T17:56:12.047Z,4.80
2019-04-29T17:58:51.282Z,4.23
2019-04-29T18:01:42.652Z,4.50
2019-04-29T18:04:20.154Z,4.23
2019-04-29T18:06:50.276Z,4.23
2019-04-29T18:09:38.927Z,4.00
2019-04-29T18:12:14.827Z,4.50
2019-04-29T18:14:41.971Z,4.50
2019-04-29T18:17:10.638Z,4.77
2019-04-29T18:19:47.293Z,5.27
2019-04-29T18:22:34.926Z,4.57
2019-04-29T18:25:15.693Z,4.73
2019-04-29T18:27:42.973Z,4.97
2019-04-29T18:30:12.198Z,4.70
2019-04-29T18:32:42.009Z,4.97
2019-04-29T18:35:08.794Z,5.17
2019-04-29T18:37:38.466Z,4.67
2019-04-29T18:40:05.724Z,4.70
2019-04-29T18:42:32.890Z,4.83
2019-04-29T18:45:00.581Z,4.67
2019-04-29T18:47:34.878Z,4.30
2019-04-29T18:49:56.593Z,4.30
2019-04-29T18:52:26.500Z,4.37
2019-04-29T18:54:52.473Z,4.60
2019-04-29T18:57:27.732Z,4.30
2019-04-29T18:59:47.867Z,4.30
2019-04-29T19:02:14.887Z,4.30
2019-04-29T19:05:07.991Z,4.37
2019-04-29T19:07:37.247Z,4.40
2019-04-29T19:10:07.532Z,4.50
2019-04-29T19:12:36.438Z,5.03
2019-04-29T19:15:05.100Z,4.37
2019-04-29T19:17:30.786Z,4.03
2019-04-29T19:19:58.907Z,4.70
2019-04-29T19:22:25.942Z,4.60
2019-04-29T19:24:52.646Z,3.90
2019-04-29T19:27:19.363Z,4.33
2019-04-29T19:29:46.180Z,4.83
2019-04-29T19:32:13.058Z,4.20
2019-04-29T19:34:43.303Z,4.20
2019-04-29T19:37:08.593Z,4.53
2019-04-29T19:39:35.568Z,4.27
2019-04-29T19:42:02.491Z,4.20
2019-04-29T19:44:33.323Z,4.10
2019-04-29T19:46:59.150Z,4.63
2019-04-29T19:49:26.565Z,5.10
2019-04-29T19:51:55.540Z,4.20
2019-04-29T19:54:24.617Z,4.93
2019-04-29T19:56:55.632Z,4.13
2019-04-29T19:59:20.817Z,4.87
2019-04-29T20:01:51.004Z,4.90
2019-04-29T20:04:29.938Z,5.85
2019-04-29T20:07:03.609Z,5.07
2019-04-29T20:09:28.506Z,5.50
2019-04-29T20:11:55.836Z,5.60
2019-04-29T20:14:27.395Z,5.10
2019-04-29T20:17:12.940Z,4.63
2019-04-29T20:19:50.755Z,5.70
2019-04-29T20:22:16.067Z,5.60
2019-04-29T20:24:49.681Z,5.83
2019-04-29T20:27:12.078Z,6.13
2019-04-29T20:29:39.200Z,5.80
2019-04-29T20:32:07.950Z,6.40
2019-04-29T20:34:36.171Z,6.40
2019-04-29T20:37:05.692Z,7.03
2019-04-29T20:39:32.562Z,7.17
2019-04-29T20:42:01.117Z,6.70
2019-04-29T20:44:28.535Z,7.87
2019-04-29T20:47:14.085Z,7.03
2019-04-29T20:49:26.060Z,7.67
2019-04-29T20:51:58.069Z,7.50
2019-04-29T20:54:26.642Z,6.63
2019-04-29T20:57:03.014Z,7.70
2019-04-29T20:59:22.894Z,7.57
2019-04-29T21:02:04.955Z,8.63
2019-04-29T21:04:32.009Z,8.10
2019-04-29T21:07:01.839Z,8.93
2019-04-29T21:09:22.157Z,8.10
2019-04-29T21:12:20.235Z,9.20
2019-04-29T21:14:48.479Z,9.10
2019-04-29T21:17:27.975Z,9.77
2019-04-29T21:19:44.083Z,9.87
2019-04-29T21:22:12.910Z,8.93
2019-04-29T21:24:40.075Z,8.87
2019-04-29T21:27:06.777Z,10.67
2019-04-29T21:29:33.454Z,10.03
2019-04-29T21:32:01.794Z,9.87
2019-04-29T21:34:38.571Z,9.93
2019-04-29T21:37:20.050Z,10.97
2019-04-29T21:39:56.425Z,10.77
2019-04-29T21:42:48.773Z,11.33
2019-04-29T21:45:17.485Z,11.27
2019-04-29T21:47:47.810Z,11.13
2019-04-29T21:50:15.201Z,10.50
2019-04-29T21:52:42.247Z,11.07
2019-04-29T21:55:09.263Z,10.67
2019-04-29T21:57:36.239Z,11.50
2019-04-29T22:00:05.695Z,10.33
2019-04-29T22:02:32.528Z,11.20
2019-04-29T22:04:59.487Z,11.03
2019-04-29T22:07:26.301Z,11.30
2019-04-29T22:09:53.092Z,10.90
2019-04-29T22:12:21.399Z,11.97
2019-04-29T22:14:52.486Z,11.73
2019-04-29T22:17:17.684Z,12.00
2019-04-29T22:19:45.107Z,11.20
2019-04-29T22:22:12.096Z,13.00
2019-04-29T22:24:39.131Z,12.77
2019-04-29T22:27:08.208Z,12.50
2019-04-29T22:29:37.464Z,12.43
2019-04-29T22:32:07.851Z,12.87
2019-04-29T22:34:32.856Z,13.43
2019-04-29T22:37:01.099Z,13.47
2019-04-29T22:39:30.211Z,13.47
2019-04-29T22:42:06.530Z,14.37
2019-04-29T22:44:33.434Z,14.03
2019-04-29T22:47:00.230Z,14.30
2019-04-29T22:49:29.128Z,14.33
2019-04-29T22:51:57.089Z,14.80
2019-04-29T22:54:24.332Z,14.40
2019-04-29T22:56:53.705Z,14.57
2019-04-29T22:59:20.244Z,15.07
2019-04-29T23:01:50.481Z,15.63
2019-04-29T23:04:17.876Z,15.63
2019-04-29T23:06:47.912Z,14.73
2019-04-29T23:09:13.237Z,14.20
2019-04-29T23:11:41.001Z,14.90
2019-04-29T23:14:10.069Z,15.90
2019-04-29T23:16:37.061Z,16.40
2019-04-29T23:19:05.140Z,14.90
2019-04-29T23:21:59.114Z,15.57
2019-04-29T23:24:38.534Z,16.27
2019-04-29T23:27:06.219Z,15.90
2019-04-29T23:29:37.149Z,16.30
2019-04-29T23:32:04.786Z,15.20
2019-04-29T23:34:30.498Z,15.70
2019-04-29T23:36:57.179Z,15.70
2019-04-29T23:39:24.893Z,15.77
2019-04-29T23:41:52.071Z,15.70
2019-04-29T23:44:18.740Z,16.00
2019-04-29T23:46:47.439Z,15.77
2019-04-29T23:49:15.409Z,14.97
2019-04-29T23:51:42.444Z,15.53
2019-04-29T23:54:09.617Z,14.53
2019-04-29T23:56:49.604Z,15.37
2019-04-29T23:59:25.042Z,14.83
