createdAt,value
2017-09-18T00:01:05.199Z,99.90
2017-09-18T00:03:31.501Z,99.90
2017-09-18T00:05:57.794Z,99.90
2017-09-18T00:08:24.089Z,99.90
2017-09-18T00:10:50.368Z,99.90
2017-09-18T00:13:17.415Z,99.90
2017-09-18T00:15:43.709Z,99.90
2017-09-18T00:18:10.002Z,99.90
2017-09-18T00:20:37.031Z,99.90
2017-09-18T00:23:04.106Z,99.90
2017-09-18T00:25:30.405Z,99.90
2017-09-18T00:27:56.716Z,99.90
2017-09-18T00:30:23.028Z,99.90
2017-09-18T00:32:49.348Z,99.90
2017-09-18T00:35:15.654Z,99.90
2017-09-18T00:37:41.963Z,99.90
2017-09-18T00:40:09.033Z,99.90
2017-09-18T00:42:35.339Z,99.90
2017-09-18T00:45:01.674Z,99.90
2017-09-18T00:47:27.990Z,99.90
2017-09-18T00:49:54.322Z,99.90
2017-09-18T00:52:20.647Z,99.90
2017-09-18T00:54:47.737Z,99.90
2017-09-18T00:57:14.058Z,99.90
2017-09-18T00:59:40.411Z,99.90
2017-09-18T01:02:06.703Z,99.90
2017-09-18T01:04:33.781Z,99.90
2017-09-18T01:07:00.109Z,99.90
2017-09-18T01:09:26.428Z,99.90
2017-09-18T01:11:53.116Z,99.90
2017-09-18T01:14:19.485Z,99.90
2017-09-18T01:16:45.796Z,99.90
2017-09-18T01:19:12.130Z,99.90
2017-09-18T01:21:39.197Z,99.90
2017-09-18T01:24:05.493Z,99.90
2017-09-18T01:26:32.767Z,99.90
2017-09-18T01:28:59.790Z,99.90
2017-09-18T01:31:26.113Z,99.90
2017-09-18T01:33:53.867Z,99.90
2017-09-18T01:36:20.175Z,99.90
2017-09-18T01:38:46.453Z,99.90
2017-09-18T01:41:12.742Z,99.90
2017-09-18T01:43:39.020Z,99.90
2017-09-18T01:46:05.319Z,99.90
2017-09-18T01:48:33.107Z,99.90
2017-09-18T01:50:59.410Z,99.90
2017-09-18T01:53:25.681Z,99.90
2017-09-18T01:55:52.713Z,99.90
2017-09-18T01:58:19.075Z,99.90
2017-09-18T02:00:45.363Z,99.90
2017-09-18T02:03:11.698Z,99.90
2017-09-18T02:05:38.775Z,99.90
2017-09-18T02:08:05.095Z,99.90
2017-09-18T02:10:31.406Z,99.90
2017-09-18T02:12:57.704Z,99.90
2017-09-18T02:15:23.993Z,99.90
2017-09-18T02:17:51.015Z,99.90
2017-09-18T02:20:20.826Z,99.90
2017-09-18T02:22:47.130Z,99.90
2017-09-18T02:25:13.448Z,99.90
2017-09-18T02:27:39.733Z,99.90
2017-09-18T02:30:06.753Z,99.90
2017-09-18T02:32:33.816Z,99.90
2017-09-18T02:35:00.086Z,99.90
2017-09-18T02:37:26.379Z,99.90
2017-09-18T02:39:52.675Z,99.90
2017-09-18T02:42:18.977Z,99.90
2017-09-18T02:44:45.333Z,99.90
2017-09-18T02:47:11.618Z,99.90
2017-09-18T02:49:37.908Z,99.90
2017-09-18T02:52:04.956Z,99.90
2017-09-18T02:54:31.262Z,99.90
2017-09-18T02:56:58.394Z,99.90
2017-09-18T02:59:24.687Z,99.90
2017-09-18T03:01:51.735Z,99.90
2017-09-18T03:04:18.780Z,99.90
2017-09-18T03:06:45.115Z,99.90
2017-09-18T03:09:12.169Z,99.90
2017-09-18T03:11:39.207Z,99.90
2017-09-18T03:14:06.263Z,99.90
2017-09-18T03:16:32.561Z,99.90
2017-09-18T03:19:00.320Z,99.90
2017-09-18T03:21:26.629Z,99.90
2017-09-18T03:23:52.914Z,99.90
2017-09-18T03:26:19.953Z,99.90
2017-09-18T03:28:46.976Z,99.90
2017-09-18T03:31:13.266Z,99.90
2017-09-18T03:33:39.555Z,99.90
2017-09-18T03:36:06.605Z,99.90
2017-09-18T03:38:33.651Z,99.90
2017-09-18T03:40:59.946Z,99.90
2017-09-18T03:43:26.261Z,99.90
2017-09-18T03:45:52.558Z,99.90
2017-09-18T03:48:19.813Z,99.90
2017-09-18T03:50:46.149Z,99.90
2017-09-18T03:53:12.426Z,99.90
2017-09-18T03:55:38.731Z,99.90
2017-09-18T03:58:05.023Z,99.90
2017-09-18T04:00:31.335Z,99.90
2017-09-18T04:02:58.391Z,99.90
2017-09-18T04:05:25.641Z,99.90
2017-09-18T04:07:52.661Z,99.90
2017-09-18T04:10:19.183Z,99.90
2017-09-18T04:12:45.479Z,99.90
2017-09-18T04:15:11.779Z,99.90
2017-09-18T04:17:38.823Z,99.90
2017-09-18T04:20:05.847Z,99.90
2017-09-18T04:22:32.141Z,99.90
2017-09-18T04:24:58.434Z,99.90
2017-09-18T04:27:24.722Z,99.90
2017-09-18T04:29:50.978Z,99.90
2017-09-18T04:32:17.287Z,99.90
2017-09-18T04:34:43.568Z,99.90
2017-09-18T04:37:09.855Z,99.90
2017-09-18T04:39:36.151Z,99.90
2017-09-18T04:42:02.451Z,99.90
2017-09-18T04:44:28.829Z,99.90
2017-09-18T04:46:55.101Z,99.90
2017-09-18T04:49:22.138Z,99.90
2017-09-18T04:51:49.156Z,99.90
2017-09-18T04:54:15.478Z,99.90
2017-09-18T04:56:41.765Z,99.90
2017-09-18T04:59:08.842Z,99.90
2017-09-18T05:01:35.189Z,99.90
2017-09-18T05:04:01.509Z,99.90
2017-09-18T05:06:27.793Z,99.90
2017-09-18T05:08:54.827Z,99.90
2017-09-18T05:11:21.132Z,99.90
2017-09-18T05:13:47.434Z,99.90
2017-09-18T05:16:13.770Z,99.90
2017-09-18T05:18:40.046Z,99.90
2017-09-18T05:21:07.106Z,99.90
2017-09-18T05:23:34.180Z,99.90
2017-09-18T05:26:00.479Z,99.90
2017-09-18T05:28:26.795Z,99.90
2017-09-18T05:30:53.095Z,99.90
2017-09-18T05:33:19.409Z,99.90
2017-09-18T05:35:45.744Z,99.90
2017-09-18T05:38:12.086Z,99.90
2017-09-18T05:40:38.385Z,99.90
2017-09-18T05:43:04.707Z,99.90
2017-09-18T05:45:31.021Z,99.90
2017-09-18T05:47:58.075Z,99.90
2017-09-18T05:50:25.110Z,99.90
2017-09-18T05:52:53.003Z,99.90
2017-09-18T05:55:19.346Z,99.90
2017-09-18T05:57:45.691Z,99.90
2017-09-18T06:00:12.027Z,99.90
2017-09-18T06:02:38.375Z,99.90
2017-09-18T06:05:04.685Z,99.90
2017-09-18T06:07:31.015Z,99.90
2017-09-18T06:09:57.332Z,99.90
2017-09-18T06:12:23.646Z,99.90
2017-09-18T06:14:49.961Z,99.90
2017-09-18T06:17:17.000Z,99.90
2017-09-18T06:19:44.053Z,99.90
2017-09-18T06:22:10.354Z,99.90
2017-09-18T06:24:36.667Z,99.90
2017-09-18T06:27:02.950Z,99.90
2017-09-18T06:29:29.413Z,99.90
2017-09-18T06:31:55.733Z,99.90
2017-09-18T06:34:22.189Z,99.90
2017-09-18T06:36:48.543Z,99.90
2017-09-18T06:39:14.855Z,99.90
2017-09-18T06:41:41.466Z,99.90
2017-09-18T06:44:08.706Z,99.90
2017-09-18T06:46:35.024Z,99.90
2017-09-18T06:49:01.376Z,99.90
2017-09-18T06:51:27.681Z,99.90
2017-09-18T06:53:53.986Z,99.90
2017-09-18T06:56:21.052Z,99.90
2017-09-18T06:58:47.375Z,99.90
2017-09-18T07:01:14.439Z,99.90
2017-09-18T07:03:40.756Z,99.90
2017-09-18T07:06:07.806Z,99.90
2017-09-18T07:08:34.845Z,99.90
2017-09-18T07:11:01.916Z,99.90
2017-09-18T07:13:28.231Z,99.90
2017-09-18T07:15:55.331Z,99.90
2017-09-18T07:18:21.629Z,99.90
2017-09-18T07:20:47.947Z,99.90
2017-09-18T07:23:14.276Z,99.90
2017-09-18T07:25:40.620Z,99.90
2017-09-18T07:28:06.948Z,99.90
2017-09-18T07:30:33.279Z,99.90
2017-09-18T07:32:59.608Z,99.90
2017-09-18T07:35:25.900Z,99.90
2017-09-18T07:37:52.195Z,99.90
2017-09-18T07:40:18.489Z,99.90
2017-09-18T07:42:45.530Z,99.90
2017-09-18T07:45:12.581Z,99.90
2017-09-18T07:47:39.599Z,99.90
2017-09-18T07:50:06.662Z,99.90
2017-09-18T07:52:34.501Z,99.90
2017-09-18T07:55:00.797Z,99.90
2017-09-18T07:57:27.100Z,99.90
2017-09-18T07:59:54.155Z,99.90
2017-09-18T08:02:20.498Z,99.90
2017-09-18T08:04:46.849Z,99.90
2017-09-18T08:07:13.152Z,99.90
2017-09-18T08:09:39.446Z,99.90
2017-09-18T08:12:05.721Z,99.90
2017-09-18T08:14:32.062Z,99.90
2017-09-18T08:16:58.346Z,99.90
2017-09-18T08:19:25.395Z,99.90
2017-09-18T08:21:52.462Z,99.90
2017-09-18T08:24:18.770Z,99.90
2017-09-18T08:26:45.847Z,99.90
2017-09-18T08:29:12.190Z,99.90
2017-09-18T08:31:38.519Z,99.90
2017-09-18T08:34:04.821Z,99.90
2017-09-18T08:36:31.168Z,99.90
2017-09-18T08:38:57.465Z,99.90
2017-09-18T08:41:25.549Z,99.90
2017-09-18T08:43:52.582Z,99.90
2017-09-18T08:46:19.626Z,99.90
2017-09-18T08:48:46.666Z,99.90
2017-09-18T08:51:13.011Z,99.90
2017-09-18T08:53:40.067Z,99.90
2017-09-18T08:56:07.163Z,99.90
2017-09-18T08:58:33.492Z,99.90
2017-09-18T09:00:59.793Z,99.90
2017-09-18T09:03:26.126Z,99.90
2017-09-18T09:05:52.443Z,99.90
2017-09-18T09:08:18.810Z,99.90
2017-09-18T09:10:45.160Z,99.90
2017-09-18T09:13:11.510Z,99.90
2017-09-18T09:15:38.553Z,99.90
2017-09-18T09:18:05.624Z,99.90
2017-09-18T09:20:32.644Z,99.90
2017-09-18T09:22:58.946Z,99.90
2017-09-18T09:25:25.247Z,99.90
2017-09-18T09:27:51.551Z,99.90
2017-09-18T09:30:18.627Z,99.90
2017-09-18T09:32:44.957Z,99.90
2017-09-18T09:35:11.258Z,99.90
2017-09-18T09:37:39.196Z,99.90
2017-09-18T09:40:05.534Z,99.90
2017-09-18T09:42:32.604Z,99.90
2017-09-18T09:44:59.664Z,99.90
2017-09-18T09:47:25.997Z,99.90
2017-09-18T09:49:52.404Z,99.90
2017-09-18T09:52:18.771Z,99.90
2017-09-18T09:54:45.107Z,99.90
2017-09-18T09:57:11.453Z,99.90
2017-09-18T09:59:37.774Z,99.90
2017-09-18T10:02:04.093Z,99.90
2017-09-18T10:04:30.417Z,99.90
2017-09-18T10:06:56.770Z,99.90
2017-09-18T10:09:23.139Z,99.90
2017-09-18T10:11:50.804Z,99.90
2017-09-18T10:14:25.690Z,99.90
2017-09-18T10:16:52.015Z,99.90
2017-09-18T10:19:18.314Z,99.90
2017-09-18T10:21:45.391Z,99.90
2017-09-18T10:24:11.712Z,99.90
2017-09-18T10:26:38.034Z,99.90
2017-09-18T10:29:04.338Z,99.90
2017-09-18T10:31:31.453Z,99.90
2017-09-18T10:33:57.762Z,99.90
2017-09-18T10:36:24.108Z,99.90
2017-09-18T10:38:50.439Z,99.90
2017-09-18T10:41:16.749Z,99.90
2017-09-18T10:43:43.078Z,99.90
2017-09-18T10:46:09.361Z,99.90
2017-09-18T10:48:36.435Z,99.90
2017-09-18T10:51:02.778Z,99.90
2017-09-18T10:53:29.092Z,99.90
2017-09-18T10:55:56.151Z,99.90
2017-09-18T10:58:22.445Z,99.90
2017-09-18T11:00:49.489Z,99.90
2017-09-18T11:03:15.819Z,99.90
2017-09-18T11:05:42.906Z,99.90
2017-09-18T11:08:09.224Z,99.90
2017-09-18T11:10:36.282Z,99.90
2017-09-18T11:13:02.606Z,99.90
2017-09-18T11:15:28.940Z,99.90
2017-09-18T11:17:55.265Z,99.90
2017-09-18T11:20:21.571Z,99.90
2017-09-18T11:22:48.625Z,99.90
2017-09-18T11:25:14.958Z,99.90
2017-09-18T11:27:41.347Z,99.90
2017-09-18T11:30:09.146Z,99.90
2017-09-18T11:32:35.455Z,99.90
2017-09-18T11:35:01.753Z,99.90
2017-09-18T11:37:28.089Z,99.90
2017-09-18T11:39:54.393Z,99.90
2017-09-18T11:42:20.707Z,99.90
2017-09-18T11:44:47.006Z,99.90
2017-09-18T11:47:14.098Z,99.90
2017-09-18T11:49:40.403Z,99.90
2017-09-18T11:52:07.433Z,99.90
2017-09-18T11:54:33.738Z,99.90
2017-09-18T11:57:00.058Z,99.90
2017-09-18T11:59:26.390Z,99.90
2017-09-18T12:01:52.676Z,99.90
2017-09-18T12:04:19.748Z,99.90
2017-09-18T12:06:46.038Z,99.90
2017-09-18T12:09:12.351Z,99.90
2017-09-18T12:11:38.671Z,99.90
2017-09-18T12:14:04.985Z,99.90
2017-09-18T12:16:31.293Z,99.90
2017-09-18T12:18:57.608Z,99.90
2017-09-18T12:21:24.672Z,99.90
2017-09-18T12:23:50.969Z,99.90
2017-09-18T12:26:18.533Z,99.90
2017-09-18T12:28:45.703Z,99.90
2017-09-18T12:31:12.763Z,99.90
2017-09-18T12:33:39.081Z,99.90
2017-09-18T12:36:05.429Z,99.90
2017-09-18T12:38:31.859Z,99.90
2017-09-18T12:40:58.174Z,99.90
2017-09-18T12:43:24.507Z,99.90
2017-09-18T12:45:50.850Z,99.90
2017-09-18T12:48:17.172Z,99.90
2017-09-18T12:50:43.677Z,99.90
2017-09-18T12:53:10.137Z,99.90
2017-09-18T12:55:36.445Z,99.90
2017-09-18T12:58:03.886Z,99.90
2017-09-18T13:00:30.285Z,99.90
2017-09-18T13:02:56.628Z,99.90
2017-09-18T13:05:22.954Z,99.90
2017-09-18T13:07:49.608Z,99.90
2017-09-18T13:10:15.921Z,99.90
2017-09-18T13:12:42.234Z,99.90
2017-09-18T13:15:08.549Z,99.90
2017-09-18T13:17:34.918Z,99.90
2017-09-18T13:20:02.731Z,99.90
2017-09-18T13:22:29.043Z,99.90
2017-09-18T13:24:56.870Z,99.90
2017-09-18T13:27:23.959Z,99.90
2017-09-18T13:29:51.067Z,99.90
2017-09-18T13:32:17.398Z,99.90
2017-09-18T13:34:43.764Z,99.90
2017-09-18T13:37:10.925Z,99.90
2017-09-18T13:39:37.986Z,99.60
2017-09-18T13:42:04.310Z,99.50
2017-09-18T13:44:30.630Z,99.00
2017-09-18T13:46:57.677Z,97.10
2017-09-18T13:49:24.758Z,99.30
2017-09-18T13:51:51.042Z,99.20
2017-09-18T13:54:18.840Z,99.90
2017-09-18T13:56:45.155Z,99.90
2017-09-18T13:59:11.451Z,99.90
2017-09-18T14:01:37.772Z,99.90
2017-09-18T14:04:04.117Z,99.90
2017-09-18T14:06:31.198Z,99.90
2017-09-18T14:08:58.254Z,99.90
2017-09-18T14:11:25.275Z,99.90
2017-09-18T14:13:52.334Z,99.90
2017-09-18T14:16:18.677Z,99.90
2017-09-18T14:18:45.717Z,97.90
2017-09-18T14:21:12.038Z,97.90
2017-09-18T14:23:38.393Z,96.10
2017-09-18T14:26:04.715Z,94.60
2017-09-18T14:28:31.029Z,93.30
2017-09-18T14:30:58.077Z,92.30
2017-09-18T14:33:25.150Z,90.80
2017-09-18T14:35:51.487Z,90.40
2017-09-18T14:38:17.844Z,86.60
2017-09-18T14:40:44.173Z,81.90
2017-09-18T14:43:10.527Z,80.00
2017-09-18T14:45:36.874Z,77.70
2017-09-18T14:48:03.233Z,77.70
2017-09-18T14:50:29.588Z,73.90
2017-09-18T14:52:55.918Z,73.10
2017-09-18T14:55:22.252Z,71.40
2017-09-18T14:57:48.597Z,68.80
2017-09-18T15:00:14.939Z,68.00
2017-09-18T15:02:41.242Z,71.70
2017-09-18T15:05:07.516Z,74.00
2017-09-18T15:07:34.626Z,79.00
2017-09-18T15:10:00.950Z,78.90
2017-09-18T15:12:27.248Z,79.70
2017-09-18T15:14:53.557Z,86.30
2017-09-18T15:17:20.605Z,81.10
2017-09-18T15:19:47.657Z,78.60
2017-09-18T15:22:13.954Z,78.50
2017-09-18T15:24:40.260Z,74.80
2017-09-18T15:27:06.535Z,75.60
2017-09-18T15:29:33.595Z,72.40
2017-09-18T15:32:00.626Z,72.90
2017-09-18T15:34:27.696Z,74.00
2017-09-18T15:36:54.010Z,74.00
2017-09-18T15:39:21.058Z,77.40
2017-09-18T15:41:48.103Z,77.80
2017-09-18T15:44:15.154Z,82.20
2017-09-18T15:46:42.211Z,82.40
2017-09-18T15:49:08.522Z,82.40
2017-09-18T15:51:34.845Z,82.20
2017-09-18T15:54:01.912Z,79.40
2017-09-18T15:56:28.252Z,78.70
2017-09-18T15:58:54.607Z,77.50
2017-09-18T16:01:20.952Z,79.00
2017-09-18T16:03:47.243Z,80.10
2017-09-18T16:06:14.022Z,78.30
2017-09-18T16:08:40.319Z,81.30
2017-09-18T16:11:06.642Z,84.50
2017-09-18T16:13:32.943Z,85.20
2017-09-18T16:15:59.225Z,82.70
2017-09-18T16:18:25.559Z,82.10
2017-09-18T16:20:51.886Z,82.00
2017-09-18T16:23:18.237Z,84.40
2017-09-18T16:25:44.620Z,83.70
2017-09-18T16:28:12.262Z,86.00
2017-09-18T16:30:39.334Z,86.60
2017-09-18T16:33:06.622Z,85.80
2017-09-18T16:35:32.992Z,86.20
2017-09-18T16:37:59.811Z,85.90
2017-09-18T16:40:26.903Z,88.50
2017-09-18T16:42:53.301Z,88.50
2017-09-18T16:45:19.877Z,90.00
2017-09-18T16:47:46.433Z,90.80
2017-09-18T16:50:12.770Z,89.00
2017-09-18T16:52:39.146Z,91.70
2017-09-18T16:55:06.194Z,91.80
2017-09-18T16:57:32.509Z,91.80
2017-09-18T16:59:58.827Z,90.00
2017-09-18T17:02:25.229Z,90.80
2017-09-18T17:04:51.605Z,92.30
2017-09-18T17:07:18.677Z,95.90
2017-09-18T17:09:45.903Z,96.20
2017-09-18T17:12:12.322Z,96.20
2017-09-18T17:14:41.313Z,97.90
2017-09-18T17:17:07.665Z,97.90
2017-09-18T17:19:34.818Z,99.90
2017-09-18T17:22:01.181Z,99.90
2017-09-18T17:24:27.582Z,99.90
2017-09-18T17:26:54.772Z,99.90
2017-09-18T17:29:21.071Z,99.90
2017-09-18T17:31:47.411Z,99.90
2017-09-18T17:34:14.444Z,99.90
2017-09-18T17:36:41.483Z,99.90
2017-09-18T17:39:07.771Z,99.90
2017-09-18T17:41:34.067Z,99.90
2017-09-18T17:44:01.087Z,99.90
2017-09-18T17:46:27.442Z,99.90
2017-09-18T17:48:54.474Z,99.90
2017-09-18T17:51:20.776Z,99.90
2017-09-18T17:53:47.106Z,99.90
2017-09-18T17:56:13.412Z,99.90
2017-09-18T17:58:39.698Z,99.90
2017-09-18T18:01:06.732Z,99.90
2017-09-18T18:03:33.789Z,99.90
2017-09-18T18:06:00.832Z,99.90
2017-09-18T18:08:27.100Z,99.90
2017-09-18T18:10:53.392Z,99.90
2017-09-18T18:13:20.422Z,99.90
2017-09-18T18:15:46.712Z,99.90
2017-09-18T18:18:13.009Z,99.90
2017-09-18T18:20:39.286Z,99.90
2017-09-18T18:23:05.562Z,99.90
2017-09-18T18:25:32.595Z,99.90
2017-09-18T18:27:58.881Z,99.90
2017-09-18T18:30:25.900Z,99.90
2017-09-18T18:32:52.929Z,99.90
2017-09-18T18:35:19.205Z,99.90
2017-09-18T18:37:45.510Z,99.90
2017-09-18T18:40:12.538Z,99.90
2017-09-18T18:42:39.580Z,99.90
2017-09-18T18:45:05.864Z,99.90
2017-09-18T18:47:32.162Z,99.90
2017-09-18T18:49:58.453Z,99.90
2017-09-18T18:52:26.232Z,99.90
2017-09-18T18:54:53.270Z,99.90
2017-09-18T18:57:19.639Z,99.90
2017-09-18T18:59:52.831Z,99.90
2017-09-18T19:02:19.194Z,99.90
2017-09-18T19:04:45.507Z,99.90
2017-09-18T19:07:11.803Z,99.90
2017-09-18T19:09:38.162Z,99.90
2017-09-18T19:12:04.519Z,99.90
2017-09-18T19:14:30.953Z,99.90
2017-09-18T19:16:57.335Z,99.90
2017-09-18T19:19:23.681Z,99.90
2017-09-18T19:21:50.103Z,99.90
2017-09-18T19:24:17.181Z,99.90
2017-09-18T19:26:43.491Z,99.90
2017-09-18T19:29:10.730Z,99.90
2017-09-18T19:31:37.930Z,99.90
2017-09-18T19:34:04.407Z,99.90
2017-09-18T19:36:31.966Z,99.90
2017-09-18T19:38:58.465Z,99.90
2017-09-18T19:41:24.773Z,99.90
2017-09-18T19:43:51.116Z,99.90
2017-09-18T19:46:17.477Z,99.90
2017-09-18T19:48:44.595Z,99.90
2017-09-18T19:51:11.339Z,99.90
2017-09-18T19:53:37.610Z,99.90
2017-09-18T19:56:04.758Z,99.90
2017-09-18T19:58:31.816Z,99.90
2017-09-18T20:00:58.188Z,99.90
2017-09-18T20:03:24.563Z,99.90
2017-09-18T20:05:51.731Z,99.90
2017-09-18T20:08:18.063Z,99.90
2017-09-18T20:10:44.386Z,99.90
2017-09-18T20:13:10.757Z,99.90
2017-09-18T20:15:37.066Z,99.90
2017-09-18T20:18:03.409Z,99.90
2017-09-18T20:20:29.733Z,99.90
2017-09-18T20:22:56.964Z,99.90
2017-09-18T20:25:23.993Z,99.90
2017-09-18T20:27:51.058Z,99.90
2017-09-18T20:30:17.333Z,99.90
2017-09-18T20:32:43.640Z,99.90
2017-09-18T20:35:09.968Z,99.90
2017-09-18T20:37:36.265Z,99.90
2017-09-18T20:40:02.599Z,99.90
2017-09-18T20:42:28.917Z,99.90
2017-09-18T20:44:55.956Z,99.90
2017-09-18T20:47:22.245Z,99.90
2017-09-18T20:49:48.562Z,99.90
2017-09-18T20:52:14.852Z,99.90
2017-09-18T20:54:41.907Z,99.90
2017-09-18T20:57:08.945Z,99.90
2017-09-18T20:59:35.979Z,99.90
2017-09-18T21:02:03.752Z,99.90
2017-09-18T21:04:31.536Z,99.90
2017-09-18T21:06:58.579Z,99.90
2017-09-18T21:09:25.638Z,99.90
2017-09-18T21:11:51.933Z,99.90
2017-09-18T21:14:18.998Z,99.90
2017-09-18T21:16:46.022Z,99.90
2017-09-18T21:19:12.324Z,99.90
2017-09-18T21:21:38.621Z,99.90
2017-09-18T21:24:04.921Z,99.90
2017-09-18T21:26:31.972Z,99.90
2017-09-18T21:28:59.018Z,99.90
2017-09-18T21:31:26.061Z,99.90
2017-09-18T21:33:53.085Z,99.90
2017-09-18T21:36:19.453Z,99.90
2017-09-18T21:38:45.871Z,99.90
2017-09-18T21:41:12.965Z,99.90
2017-09-18T21:43:40.079Z,99.90
2017-09-18T21:46:07.129Z,99.90
2017-09-18T21:48:33.479Z,99.90
2017-09-18T21:51:00.512Z,99.90
2017-09-18T21:53:27.528Z,99.90
2017-09-18T21:55:53.839Z,99.90
2017-09-18T21:58:20.118Z,99.90
2017-09-18T22:00:47.167Z,99.90
2017-09-18T22:03:13.457Z,99.90
2017-09-18T22:05:39.731Z,99.90
2017-09-18T22:08:06.781Z,99.90
2017-09-18T22:10:33.809Z,99.90
2017-09-18T22:13:00.863Z,99.90
2017-09-18T22:15:27.896Z,99.90
2017-09-18T22:17:54.946Z,99.90
2017-09-18T22:20:21.957Z,99.90
2017-09-18T22:22:48.259Z,99.90
2017-09-18T22:25:14.529Z,99.90
2017-09-18T22:27:40.868Z,99.90
2017-09-18T22:30:07.171Z,99.90
2017-09-18T22:32:33.482Z,99.90
2017-09-18T22:34:59.752Z,99.90
2017-09-18T22:37:26.090Z,99.90
2017-09-18T22:39:52.374Z,99.90
2017-09-18T22:42:18.670Z,99.90
2017-09-18T22:44:44.985Z,99.90
2017-09-18T22:47:11.268Z,99.90
2017-09-18T22:49:37.558Z,99.90
2017-09-18T22:52:04.584Z,99.90
2017-09-18T22:54:31.227Z,99.90
2017-09-18T22:56:58.983Z,99.90
2017-09-18T22:59:26.031Z,99.90
2017-09-18T23:01:52.504Z,99.90
2017-09-18T23:04:18.930Z,99.90
2017-09-18T23:06:45.238Z,99.90
2017-09-18T23:09:13.116Z,99.90
2017-09-18T23:11:40.185Z,99.90
2017-09-18T23:14:06.466Z,99.90
2017-09-18T23:16:32.832Z,99.90
2017-09-18T23:18:59.238Z,99.90
2017-09-18T23:21:25.560Z,99.90
2017-09-18T23:23:52.000Z,99.90
2017-09-18T23:26:18.435Z,99.90
2017-09-18T23:28:44.785Z,99.90
2017-09-18T23:31:11.818Z,99.90
2017-09-18T23:33:38.870Z,99.90
2017-09-18T23:36:05.183Z,99.90
2017-09-18T23:38:31.498Z,99.90
2017-09-18T23:40:57.792Z,99.90
2017-09-18T23:43:24.096Z,99.90
2017-09-18T23:45:51.150Z,99.90
2017-09-18T23:48:17.451Z,99.90
2017-09-18T23:50:43.734Z,99.90
2017-09-18T23:53:10.061Z,99.90
2017-09-18T23:55:36.341Z,99.90
2017-09-18T23:58:02.656Z,99.90
