createdAt,value
2023-01-05T00:00:51.467Z,7.00
2023-01-05T00:03:22.909Z,7.00
2023-01-05T00:05:54.437Z,7.00
2023-01-05T00:08:26.038Z,7.00
2023-01-05T00:11:16.402Z,7.00
2023-01-05T00:14:05.512Z,6.90
2023-01-05T00:16:54.772Z,6.90
2023-01-05T00:19:43.861Z,6.90
2023-01-05T00:22:34.764Z,6.90
2023-01-05T00:25:12.099Z,6.90
2023-01-05T00:27:42.677Z,6.90
2023-01-05T00:30:16.582Z,6.90
2023-01-05T00:32:48.584Z,6.90
2023-01-05T00:35:20.666Z,6.90
2023-01-05T00:37:52.407Z,6.90
2023-01-05T00:40:24.177Z,6.90
2023-01-05T00:42:55.747Z,6.90
2023-01-05T00:45:27.456Z,6.90
2023-01-05T00:47:59.047Z,6.80
2023-01-05T00:50:30.387Z,6.90
2023-01-05T00:53:01.805Z,6.90
2023-01-05T00:55:33.137Z,6.90
2023-01-05T00:58:04.538Z,6.90
2023-01-05T01:00:35.895Z,6.90
2023-01-05T01:03:09.209Z,6.90
2023-01-05T01:05:41.076Z,7.00
2023-01-05T01:08:12.480Z,6.90
2023-01-05T01:10:43.934Z,6.90
2023-01-05T01:13:15.575Z,6.90
2023-01-05T01:15:46.938Z,6.90
2023-01-05T01:18:18.469Z,6.90
2023-01-05T01:20:50.156Z,7.00
2023-01-05T01:23:21.545Z,7.00
2023-01-05T01:25:52.877Z,7.00
2023-01-05T01:28:24.301Z,7.10
2023-01-05T01:30:55.688Z,7.10
2023-01-05T01:33:27.401Z,7.10
2023-01-05T01:35:59.854Z,7.10
2023-01-05T01:38:31.449Z,7.10
2023-01-05T01:41:03.115Z,7.10
2023-01-05T01:43:47.251Z,7.10
2023-01-05T01:46:21.249Z,7.20
2023-01-05T01:48:55.482Z,7.10
2023-01-05T01:51:30.358Z,7.20
2023-01-05T01:54:05.010Z,7.20
2023-01-05T01:56:39.729Z,7.20
2023-01-05T01:59:12.002Z,7.30
2023-01-05T02:01:43.653Z,7.20
2023-01-05T02:04:15.158Z,7.30
2023-01-05T02:06:46.754Z,7.20
2023-01-05T02:09:18.278Z,7.20
2023-01-05T02:11:52.950Z,7.20
2023-01-05T02:14:29.492Z,7.10
2023-01-05T02:17:08.298Z,7.00
2023-01-05T02:20:20.929Z,7.00
2023-01-05T02:23:33.774Z,7.00
2023-01-05T02:26:16.976Z,7.00
2023-01-05T02:29:03.257Z,7.00
2023-01-05T02:31:37.658Z,7.00
2023-01-05T02:34:15.340Z,7.10
2023-01-05T02:36:50.288Z,7.10
2023-01-05T02:39:24.906Z,7.10
2023-01-05T02:41:59.648Z,7.10
2023-01-05T02:44:32.943Z,7.00
2023-01-05T02:47:06.804Z,7.00
2023-01-05T02:49:41.321Z,7.00
2023-01-05T02:52:14.852Z,7.00
2023-01-05T02:54:49.564Z,6.90
2023-01-05T02:57:26.108Z,7.00
2023-01-05T02:59:58.133Z,6.90
2023-01-05T03:02:32.485Z,6.90
2023-01-05T03:05:07.265Z,6.90
2023-01-05T03:07:41.685Z,6.90
2023-01-05T03:10:33.515Z,6.90
2023-01-05T03:13:24.811Z,6.90
2023-01-05T03:16:00.034Z,6.90
2023-01-05T03:18:35.997Z,6.90
2023-01-05T03:21:08.267Z,6.90
2023-01-05T03:23:57.264Z,6.90
2023-01-05T03:26:46.400Z,6.90
2023-01-05T03:29:35.482Z,6.90
2023-01-05T03:32:34.807Z,6.80
2023-01-05T03:35:21.773Z,6.80
2023-01-05T03:37:55.498Z,6.80
2023-01-05T03:40:31.081Z,6.80
2023-01-05T03:43:04.567Z,6.80
2023-01-05T03:45:40.109Z,6.80
2023-01-05T03:48:11.937Z,6.80
2023-01-05T03:50:43.288Z,6.70
2023-01-05T03:53:14.673Z,6.70
2023-01-05T03:55:47.059Z,6.70
2023-01-05T03:58:18.526Z,6.70
2023-01-05T04:00:50.001Z,6.70
2023-01-05T04:03:25.061Z,6.60
2023-01-05T04:05:54.681Z,6.70
2023-01-05T04:08:26.016Z,6.70
2023-01-05T04:10:57.503Z,6.70
2023-01-05T04:13:28.825Z,6.70
2023-01-05T04:16:00.388Z,6.70
2023-01-05T04:18:32.097Z,6.70
2023-01-05T04:21:06.459Z,6.60
2023-01-05T04:23:37.928Z,6.60
2023-01-05T04:26:09.967Z,6.60
2023-01-05T04:28:41.466Z,6.60
2023-01-05T04:31:12.997Z,6.60
2023-01-05T04:33:46.664Z,6.60
2023-01-05T04:36:18.347Z,6.60
2023-01-05T04:38:50.773Z,6.60
2023-01-05T04:41:22.174Z,6.60
2023-01-05T04:43:53.787Z,6.60
2023-01-05T04:46:28.448Z,6.60
2023-01-05T04:48:59.963Z,6.60
2023-01-05T04:51:31.385Z,6.60
2023-01-05T04:54:02.778Z,6.60
2023-01-05T04:56:34.309Z,6.60
2023-01-05T04:59:05.984Z,6.60
2023-01-05T05:01:37.728Z,6.60
2023-01-05T05:04:09.221Z,6.60
2023-01-05T05:06:40.908Z,6.60
2023-01-05T05:09:12.306Z,6.60
2023-01-05T05:11:43.799Z,6.60
2023-01-05T05:14:15.210Z,6.60
2023-01-05T05:16:46.808Z,6.70
2023-01-05T05:19:18.244Z,6.60
2023-01-05T05:21:50.493Z,6.60
2023-01-05T05:24:21.906Z,6.60
2023-01-05T05:26:53.322Z,6.60
2023-01-05T05:29:25.081Z,6.50
2023-01-05T05:31:56.560Z,6.50
2023-01-05T05:34:28.144Z,6.50
2023-01-05T05:36:59.552Z,6.50
2023-01-05T05:39:30.894Z,6.50
2023-01-05T05:42:02.425Z,6.50
2023-01-05T05:44:33.765Z,6.60
2023-01-05T05:47:05.409Z,6.60
2023-01-05T05:49:37.008Z,6.60
2023-01-05T05:52:08.492Z,6.60
2023-01-05T05:54:40.005Z,6.60
2023-01-05T05:57:11.513Z,6.60
2023-01-05T05:59:42.982Z,6.60
2023-01-05T06:02:14.547Z,6.60
2023-01-05T06:04:46.092Z,6.60
2023-01-05T06:07:17.470Z,6.60
2023-01-05T06:09:47.315Z,6.60
2023-01-05T06:12:18.794Z,6.60
2023-01-05T06:14:50.815Z,6.60
2023-01-05T06:17:22.405Z,6.60
2023-01-05T06:19:54.036Z,6.60
2023-01-05T06:22:25.609Z,6.60
2023-01-05T06:24:56.921Z,6.60
2023-01-05T06:27:28.517Z,6.60
2023-01-05T06:30:00.016Z,6.60
2023-01-05T06:32:31.505Z,6.60
2023-01-05T06:35:02.866Z,6.60
2023-01-05T06:37:40.565Z,6.60
2023-01-05T06:40:13.573Z,6.60
2023-01-05T06:42:45.218Z,6.70
2023-01-05T06:45:17.533Z,6.70
2023-01-05T06:47:48.932Z,6.70
2023-01-05T06:50:20.400Z,6.70
2023-01-05T06:52:51.842Z,6.70
2023-01-05T06:55:23.766Z,6.70
2023-01-05T06:58:00.687Z,6.70
2023-01-05T07:00:29.723Z,6.70
2023-01-05T07:03:01.376Z,6.70
2023-01-05T07:05:33.634Z,6.70
2023-01-05T07:08:06.565Z,6.70
2023-01-05T07:10:37.914Z,6.70
2023-01-05T07:13:07.637Z,6.70
2023-01-05T07:15:38.982Z,6.70
2023-01-05T07:18:11.612Z,6.70
2023-01-05T07:20:43.031Z,6.80
2023-01-05T07:23:14.360Z,6.80
2023-01-05T07:25:45.814Z,6.80
2023-01-05T07:28:17.126Z,6.90
2023-01-05T07:30:53.859Z,6.90
2023-01-05T07:33:25.463Z,6.90
2023-01-05T07:35:56.889Z,6.90
2023-01-05T07:38:28.360Z,6.90
2023-01-05T07:41:01.102Z,6.90
2023-01-05T07:43:32.694Z,7.00
2023-01-05T07:46:05.501Z,7.00
2023-01-05T07:48:37.064Z,6.90
2023-01-05T07:51:09.027Z,7.00
2023-01-05T07:53:44.434Z,7.00
2023-01-05T07:56:14.366Z,7.00
2023-01-05T07:58:45.718Z,6.90
2023-01-05T08:01:18.484Z,6.90
2023-01-05T08:03:50.393Z,7.00
2023-01-05T08:06:23.368Z,7.00
2023-01-05T08:08:54.704Z,7.00
2023-01-05T08:11:26.259Z,6.90
2023-01-05T08:14:02.935Z,7.00
2023-01-05T08:16:36.056Z,6.90
2023-01-05T08:19:11.105Z,7.00
2023-01-05T08:21:40.654Z,7.10
2023-01-05T08:24:12.259Z,7.20
2023-01-05T08:26:44.812Z,7.30
2023-01-05T08:29:16.210Z,7.30
2023-01-05T08:31:47.576Z,7.40
2023-01-05T08:34:18.967Z,7.40
2023-01-05T08:36:50.409Z,7.50
2023-01-05T08:39:21.810Z,7.60
2023-01-05T08:41:57.391Z,7.70
2023-01-05T08:44:26.453Z,7.70
2023-01-05T08:46:57.878Z,7.90
2023-01-05T08:49:29.342Z,8.00
2023-01-05T08:52:00.809Z,8.10
2023-01-05T08:54:32.221Z,8.20
2023-01-05T08:57:03.557Z,8.10
2023-01-05T08:59:35.259Z,8.20
2023-01-05T09:02:07.192Z,8.10
2023-01-05T09:04:38.980Z,8.20
2023-01-05T09:07:10.337Z,8.20
2023-01-05T09:09:41.755Z,8.30
2023-01-05T09:12:13.124Z,8.50
2023-01-05T09:14:44.721Z,8.70
2023-01-05T09:17:16.243Z,8.80
2023-01-05T09:19:47.769Z,8.70
2023-01-05T09:22:19.373Z,8.80
2023-01-05T09:24:50.963Z,8.70
2023-01-05T09:27:22.433Z,8.70
2023-01-05T09:29:53.957Z,8.90
2023-01-05T09:32:25.372Z,9.00
2023-01-05T09:34:56.866Z,8.90
2023-01-05T09:37:28.407Z,8.90
2023-01-05T09:39:59.879Z,9.10
2023-01-05T09:42:33.504Z,9.00
2023-01-05T09:45:08.103Z,9.00
2023-01-05T09:47:42.273Z,9.00
2023-01-05T09:50:20.378Z,9.10
2023-01-05T09:52:54.158Z,9.10
2023-01-05T09:55:28.543Z,9.30
2023-01-05T09:58:03.278Z,9.50
2023-01-05T10:00:37.028Z,9.70
2023-01-05T10:03:23.234Z,9.70
2023-01-05T10:05:46.383Z,9.80
2023-01-05T10:08:21.670Z,9.80
2023-01-05T10:11:14.568Z,9.80
2023-01-05T10:13:48.951Z,9.70
2023-01-05T10:16:24.645Z,9.70
2023-01-05T10:18:54.587Z,9.60
2023-01-05T10:21:30.745Z,9.50
2023-01-05T10:24:16.283Z,9.30
2023-01-05T10:27:23.749Z,9.10
2023-01-05T10:29:27.512Z,9.00
2023-01-05T10:32:02.445Z,8.90
2023-01-05T10:34:41.701Z,8.90
2023-01-05T10:37:26.819Z,9.00
2023-01-05T10:40:06.113Z,8.90
2023-01-05T10:42:47.101Z,9.00
2023-01-05T10:45:20.394Z,9.10
2023-01-05T10:47:52.080Z,9.20
2023-01-05T10:50:32.184Z,9.30
2023-01-05T10:53:08.288Z,9.30
2023-01-05T10:55:48.061Z,9.50
2023-01-05T10:58:27.980Z,9.60
2023-01-05T11:01:02.446Z,9.70
2023-01-05T11:04:23.828Z,9.70
2023-01-05T11:06:21.397Z,9.80
2023-01-05T11:08:53.757Z,9.90
2023-01-05T11:11:27.057Z,9.90
2023-01-05T11:13:59.601Z,9.90
2023-01-05T11:16:33.936Z,9.90
2023-01-05T11:19:08.327Z,10.00
2023-01-05T11:21:45.526Z,10.00
2023-01-05T11:27:27.581Z,10.10
2023-01-05T11:30:24.111Z,10.10
2023-01-05T11:32:55.501Z,10.10
2023-01-05T11:35:31.474Z,10.20
2023-01-05T11:38:02.928Z,10.20
2023-01-05T11:40:36.733Z,10.20
2023-01-05T11:43:14.941Z,10.30
2023-01-05T11:45:52.057Z,10.40
2023-01-05T11:48:26.426Z,10.40
2023-01-05T11:50:59.301Z,10.40
2023-01-05T11:53:41.215Z,10.50
2023-01-05T11:56:21.300Z,10.50
2023-01-05T11:58:55.129Z,10.60
2023-01-05T12:01:51.915Z,10.60
2023-01-05T12:05:02.381Z,10.70
2023-01-05T12:07:36.710Z,10.70
2023-01-05T12:10:24.795Z,10.70
2023-01-05T12:13:01.448Z,10.70
2023-01-05T12:15:44.732Z,10.80
2023-01-05T12:18:23.804Z,10.80
2023-01-05T12:21:03.302Z,10.80
2023-01-05T12:24:02.056Z,10.80
2023-01-05T12:26:36.548Z,10.90
2023-01-05T12:31:02.846Z,11.10
2023-01-05T12:35:19.777Z,11.20
2023-01-05T12:37:56.875Z,11.20
2023-01-05T12:40:47.425Z,11.20
2023-01-05T12:43:21.989Z,11.20
2023-01-05T12:46:20.948Z,11.10
2023-01-05T12:48:56.411Z,11.20
2023-01-05T12:51:32.623Z,11.20
2023-01-05T12:54:07.373Z,11.30
2023-01-05T12:56:41.922Z,11.40
2023-01-05T12:59:17.789Z,11.40
2023-01-05T13:01:52.863Z,11.40
2023-01-05T13:04:38.844Z,11.40
2023-01-05T13:07:09.939Z,11.40
2023-01-05T13:09:43.354Z,11.50
2023-01-05T13:12:16.292Z,11.50
2023-01-05T13:14:52.351Z,11.50
2023-01-05T13:17:28.506Z,11.60
2023-01-05T13:20:03.977Z,11.70
2023-01-05T13:22:38.636Z,11.80
2023-01-05T13:25:17.196Z,11.70
2023-01-05T13:27:48.748Z,11.70
2023-01-05T13:30:24.518Z,11.80
2023-01-05T13:33:08.290Z,11.80
2023-01-05T13:35:53.643Z,11.70
2023-01-05T13:39:06.906Z,11.70
2023-01-05T13:41:48.058Z,11.60
2023-01-05T13:44:46.348Z,11.60
2023-01-05T13:47:45.886Z,11.60
2023-01-05T13:50:41.435Z,11.60
2023-01-05T13:53:16.688Z,11.60
2023-01-05T13:55:52.559Z,11.50
2023-01-05T14:01:12.169Z,11.40
2023-01-05T14:06:24.506Z,11.40
2023-01-05T14:08:59.861Z,11.40
2023-01-05T14:11:32.173Z,11.30
2023-01-05T14:14:06.980Z,11.40
2023-01-05T14:19:53.114Z,11.40
2023-01-05T14:22:28.872Z,11.40
2023-01-05T14:25:00.437Z,11.40
2023-01-05T14:27:31.857Z,11.30
2023-01-05T14:30:04.161Z,11.30
2023-01-05T14:32:38.170Z,11.30
2023-01-05T14:35:22.956Z,11.20
2023-01-05T14:37:59.901Z,11.30
2023-01-05T14:40:38.428Z,11.20
2023-01-05T14:43:22.791Z,11.20
2023-01-05T14:46:07.073Z,11.10
2023-01-05T14:48:41.674Z,11.10
2023-01-05T14:51:24.561Z,11.10
2023-01-05T14:53:57.942Z,11.10
2023-01-05T14:56:31.698Z,11.10
2023-01-05T14:59:19.714Z,11.00
2023-01-05T15:01:54.184Z,11.00
2023-01-05T15:04:28.988Z,11.00
2023-01-05T15:07:09.578Z,10.90
2023-01-05T15:09:58.946Z,10.90
2023-01-05T15:15:49.410Z,10.80
2023-01-05T15:18:51.770Z,10.80
2023-01-05T15:37:05.739Z,10.60
2023-01-05T15:39:47.026Z,10.60
2023-01-05T15:42:22.183Z,10.50
2023-01-05T15:44:55.648Z,10.40
2023-01-05T15:47:29.538Z,10.40
2023-01-05T15:50:02.499Z,10.30
2023-01-05T15:52:36.810Z,10.30
2023-01-05T15:55:16.637Z,10.20
2023-01-05T15:57:54.786Z,10.20
2023-01-05T16:00:29.695Z,10.20
2023-01-05T16:03:01.550Z,10.10
2023-01-05T16:05:35.869Z,10.10
2023-01-05T16:08:10.735Z,10.10
2023-01-05T16:10:45.419Z,10.10
2023-01-05T16:13:18.996Z,10.10
2023-01-05T16:15:53.393Z,10.00
2023-01-05T16:18:28.604Z,10.00
2023-01-05T16:21:04.174Z,9.90
2023-01-05T16:23:38.448Z,9.90
2023-01-05T16:26:16.224Z,9.90
2023-01-05T16:28:47.976Z,9.90
2023-01-05T16:31:28.849Z,9.80
2023-01-05T16:34:13.765Z,9.80
2023-01-05T16:37:02.652Z,9.80
2023-01-05T16:39:40.884Z,9.80
2023-01-05T16:42:37.775Z,9.70
2023-01-05T16:45:15.553Z,9.70
2023-01-05T16:47:47.258Z,9.70
2023-01-05T16:53:36.427Z,9.70
2023-01-05T16:56:19.966Z,9.70
2023-01-05T16:58:52.170Z,9.60
2023-01-05T17:01:30.190Z,9.60
2023-01-05T17:04:03.239Z,9.60
2023-01-05T17:06:34.808Z,9.50
2023-01-05T17:09:10.208Z,9.50
2023-01-05T17:11:43.304Z,9.50
2023-01-05T17:14:16.264Z,9.50
2023-01-05T17:16:48.700Z,9.40
2023-01-05T17:19:22.489Z,9.40
2023-01-05T17:21:57.034Z,9.40
2023-01-05T17:24:29.890Z,9.30
2023-01-05T17:27:01.633Z,9.30
2023-01-05T17:29:36.127Z,9.30
2023-01-05T17:32:07.776Z,9.20
2023-01-05T17:34:41.182Z,9.20
2023-01-05T17:37:16.167Z,9.10
2023-01-05T17:39:48.704Z,9.10
2023-01-05T17:42:37.985Z,9.10
2023-01-05T17:45:13.311Z,9.10
2023-01-05T17:47:45.148Z,9.00
2023-01-05T17:50:18.686Z,9.00
2023-01-05T17:52:50.034Z,9.00
2023-01-05T17:55:22.021Z,9.00
2023-01-05T17:57:54.245Z,8.90
2023-01-05T18:00:28.096Z,8.90
2023-01-05T18:02:59.624Z,9.00
2023-01-05T18:05:31.860Z,9.00
2023-01-05T18:08:03.197Z,9.00
2023-01-05T18:10:36.080Z,9.10
2023-01-05T18:13:08.536Z,9.00
2023-01-05T18:15:44.451Z,9.00
2023-01-05T18:18:16.157Z,9.00
2023-01-05T18:20:49.382Z,8.90
2023-01-05T18:23:21.344Z,8.90
2023-01-05T18:25:52.730Z,8.90
2023-01-05T18:28:24.321Z,8.80
2023-01-05T18:30:56.432Z,8.90
2023-01-05T18:33:28.162Z,8.90
2023-01-05T18:35:59.520Z,8.90
2023-01-05T18:38:30.935Z,8.80
2023-01-05T18:41:02.784Z,8.80
2023-01-05T18:43:34.795Z,8.70
2023-01-05T18:46:06.628Z,8.70
2023-01-05T18:48:38.119Z,8.70
2023-01-05T18:51:10.294Z,8.70
2023-01-05T18:53:41.713Z,8.70
2023-01-05T18:56:15.222Z,8.70
2023-01-05T18:58:46.548Z,8.80
2023-01-05T19:01:20.041Z,8.70
2023-01-05T19:03:53.500Z,8.70
2023-01-05T19:06:26.742Z,8.70
2023-01-05T19:08:58.458Z,8.60
2023-01-05T19:11:30.078Z,8.60
2023-01-05T19:14:03.722Z,8.50
2023-01-05T19:16:37.501Z,8.40
2023-01-05T19:19:13.651Z,8.30
2023-01-05T19:21:45.966Z,8.20
2023-01-05T19:24:20.409Z,8.10
2023-01-05T19:26:54.852Z,8.10
2023-01-05T19:29:27.508Z,8.10
2023-01-05T19:32:03.648Z,8.10
2023-01-05T19:34:35.409Z,8.10
2023-01-05T19:37:07.955Z,8.00
2023-01-05T19:39:41.217Z,7.90
2023-01-05T19:42:14.596Z,7.80
2023-01-05T19:44:46.703Z,7.80
2023-01-05T19:47:20.869Z,7.80
2023-01-05T19:49:54.381Z,7.70
2023-01-05T19:52:27.962Z,7.60
2023-01-05T19:54:59.683Z,7.60
2023-01-05T19:57:31.235Z,7.60
2023-01-05T20:00:08.220Z,7.60
2023-01-05T20:02:42.070Z,7.60
2023-01-05T20:05:15.064Z,7.50
2023-01-05T20:07:48.512Z,7.40
2023-01-05T20:10:24.984Z,7.30
2023-01-05T20:12:56.825Z,7.20
2023-01-05T20:15:29.237Z,7.10
2023-01-05T20:18:07.662Z,7.10
2023-01-05T20:20:43.659Z,7.10
2023-01-05T20:23:16.547Z,7.10
2023-01-05T20:25:50.050Z,7.10
2023-01-05T20:28:22.730Z,7.10
2023-01-05T20:30:57.319Z,7.10
2023-01-05T20:33:31.435Z,7.00
2023-01-05T20:36:05.149Z,7.00
2023-01-05T20:38:39.765Z,7.00
2023-01-05T20:41:19.447Z,6.90
2023-01-05T20:43:52.210Z,6.90
2023-01-05T20:46:26.035Z,6.90
2023-01-05T20:48:57.951Z,6.90
2023-01-05T20:51:31.005Z,7.00
2023-01-05T20:54:06.090Z,7.00
2023-01-05T20:56:43.686Z,6.90
2023-01-05T20:59:17.096Z,6.80
2023-01-05T21:01:49.154Z,6.80
2023-01-05T21:04:21.374Z,6.70
2023-01-05T21:06:54.826Z,6.60
2023-01-05T21:09:28.886Z,6.60
2023-01-05T21:12:00.846Z,6.60
2023-01-05T21:14:32.346Z,6.60
2023-01-05T21:17:04.216Z,6.50
2023-01-05T21:19:35.737Z,6.40
2023-01-05T21:22:07.941Z,6.40
2023-01-05T21:24:39.511Z,6.40
2023-01-05T21:27:10.996Z,6.30
2023-01-05T21:29:42.453Z,6.40
2023-01-05T21:32:13.836Z,6.40
2023-01-05T21:34:46.654Z,6.40
2023-01-05T21:37:19.269Z,6.50
2023-01-05T21:39:50.832Z,6.50
2023-01-05T21:42:40.456Z,6.40
2023-01-05T21:45:13.744Z,6.40
2023-01-05T21:47:46.081Z,6.30
2023-01-05T21:50:36.597Z,6.30
2023-01-05T21:53:26.045Z,6.30
2023-01-05T21:56:15.487Z,6.20
2023-01-05T21:58:48.842Z,6.20
2023-01-05T22:01:20.600Z,6.10
2023-01-05T22:03:52.501Z,6.10
2023-01-05T22:06:23.866Z,6.10
2023-01-05T22:08:55.280Z,6.10
2023-01-05T22:11:27.164Z,6.00
2023-01-05T22:13:58.519Z,6.00
2023-01-05T22:16:30.012Z,6.10
2023-01-05T22:19:01.368Z,6.10
2023-01-05T22:21:32.778Z,6.20
2023-01-05T22:24:05.376Z,6.30
2023-01-05T22:26:36.784Z,6.40
2023-01-05T22:29:08.264Z,6.50
2023-01-05T22:31:39.826Z,6.40
2023-01-05T22:34:11.286Z,6.40
2023-01-05T22:36:42.973Z,6.40
2023-01-05T22:39:14.832Z,6.30
2023-01-05T22:41:46.356Z,6.20
2023-01-05T22:44:18.440Z,6.00
2023-01-05T22:46:49.948Z,6.00
2023-01-05T22:49:21.290Z,6.00
2023-01-05T22:51:52.708Z,6.00
2023-01-05T22:54:24.226Z,6.00
2023-01-05T22:56:55.666Z,6.10
2023-01-05T22:59:28.550Z,6.20
2023-01-05T23:02:02.838Z,6.20
2023-01-05T23:04:34.612Z,6.10
2023-01-05T23:07:06.119Z,6.10
2023-01-05T23:09:37.842Z,6.10
2023-01-05T23:12:11.860Z,6.10
2023-01-05T23:14:42.592Z,6.20
2023-01-05T23:17:14.244Z,6.20
2023-01-05T23:19:45.778Z,6.30
2023-01-05T23:22:17.221Z,6.30
2023-01-05T23:24:48.928Z,6.40
2023-01-05T23:27:20.525Z,6.40
2023-01-05T23:29:52.174Z,6.30
2023-01-05T23:32:23.559Z,6.30
2023-01-05T23:34:55.030Z,6.30
2023-01-05T23:37:27.791Z,6.30
2023-01-05T23:39:59.315Z,6.40
2023-01-05T23:42:46.843Z,6.50
2023-01-05T23:45:18.520Z,6.50
2023-01-05T23:47:49.862Z,6.50
2023-01-05T23:50:21.482Z,6.60
2023-01-05T23:52:52.933Z,6.60
2023-01-05T23:55:24.374Z,6.60
2023-01-05T23:57:54.407Z,6.60
