createdAt,value
2018-12-30T00:03:07.293Z,9.00
2018-12-30T00:08:11.238Z,8.90
2018-12-30T00:13:14.814Z,8.90
2018-12-30T00:18:18.378Z,8.90
2018-12-30T00:23:22.034Z,8.80
2018-12-30T00:28:25.596Z,8.60
2018-12-30T00:33:29.245Z,8.50
2018-12-30T00:38:32.821Z,8.30
2018-12-30T00:43:36.614Z,8.20
2018-12-30T00:48:40.383Z,8.00
2018-12-30T00:53:44.042Z,8.00
2018-12-30T00:58:47.602Z,7.90
2018-12-30T01:03:51.243Z,7.90
2018-12-30T01:08:54.798Z,7.80
2018-12-30T01:13:58.346Z,7.70
2018-12-30T01:19:01.907Z,7.60
2018-12-30T01:24:05.458Z,7.60
2018-12-30T01:29:09.025Z,7.50
2018-12-30T01:34:12.774Z,7.40
2018-12-30T01:39:16.358Z,7.30
2018-12-30T01:44:20.283Z,7.30
2018-12-30T01:49:23.866Z,7.30
2018-12-30T01:54:27.448Z,7.30
2018-12-30T01:59:31.106Z,7.30
2018-12-30T02:04:34.758Z,7.30
2018-12-30T02:09:38.330Z,7.30
2018-12-30T02:14:42.126Z,7.30
2018-12-30T02:19:45.682Z,7.20
2018-12-30T02:24:49.250Z,7.20
2018-12-30T02:29:52.823Z,7.10
2018-12-30T02:34:56.439Z,7.10
2018-12-30T02:40:00.002Z,7.10
2018-12-30T02:45:03.575Z,7.00
2018-12-30T02:50:07.158Z,7.00
2018-12-30T02:55:10.789Z,6.90
2018-12-30T03:00:14.429Z,6.80
2018-12-30T03:05:18.010Z,6.80
2018-12-30T03:10:21.579Z,6.80
2018-12-30T03:15:25.316Z,6.80
2018-12-30T03:20:28.866Z,6.70
2018-12-30T03:25:32.443Z,6.70
2018-12-30T03:30:36.013Z,6.70
2018-12-30T03:35:39.628Z,6.70
2018-12-30T03:40:43.200Z,6.80
2018-12-30T03:45:47.029Z,6.80
2018-12-30T03:50:50.599Z,6.80
2018-12-30T03:55:54.150Z,6.90
2018-12-30T04:00:57.731Z,6.90
2018-12-30T04:06:01.332Z,7.00
2018-12-30T04:11:04.901Z,7.10
2018-12-30T04:16:08.483Z,7.20
2018-12-30T04:21:12.377Z,7.30
2018-12-30T04:26:15.955Z,7.30
2018-12-30T04:31:19.535Z,7.40
2018-12-30T04:36:23.111Z,7.40
2018-12-30T04:41:26.723Z,7.50
2018-12-30T04:46:30.306Z,7.40
2018-12-30T04:51:33.891Z,7.40
2018-12-30T04:56:37.466Z,7.40
2018-12-30T05:01:41.017Z,7.40
2018-12-30T05:06:44.577Z,7.50
2018-12-30T05:11:48.138Z,7.50
2018-12-30T05:16:51.698Z,7.50
2018-12-30T05:21:55.260Z,7.50
2018-12-30T05:26:58.819Z,7.50
2018-12-30T05:32:02.397Z,7.50
2018-12-30T05:37:05.991Z,7.60
2018-12-30T05:42:09.563Z,7.60
2018-12-30T05:47:14.197Z,7.70
2018-12-30T05:52:17.792Z,7.70
2018-12-30T05:57:21.361Z,7.80
2018-12-30T06:02:24.922Z,7.80
2018-12-30T06:07:28.485Z,7.90
2018-12-30T06:12:32.048Z,7.90
2018-12-30T06:17:35.651Z,7.90
2018-12-30T06:22:39.228Z,8.00
2018-12-30T06:27:42.766Z,8.00
2018-12-30T06:32:46.342Z,8.00
2018-12-30T06:37:49.909Z,8.00
2018-12-30T06:42:53.514Z,8.00
2018-12-30T06:47:57.110Z,8.10
2018-12-30T06:53:00.702Z,8.10
2018-12-30T06:58:04.302Z,8.10
2018-12-30T07:03:07.887Z,8.10
2018-12-30T07:08:11.455Z,8.10
2018-12-30T07:13:15.030Z,8.10
2018-12-30T07:18:18.578Z,8.00
2018-12-30T07:23:22.162Z,8.00
2018-12-30T07:28:25.698Z,7.90
2018-12-30T07:33:29.236Z,8.00
2018-12-30T07:38:32.785Z,8.00
2018-12-30T07:43:36.366Z,8.00
2018-12-30T07:48:39.935Z,8.00
2018-12-30T07:53:43.478Z,8.00
2018-12-30T07:58:47.067Z,8.10
2018-12-30T08:03:50.642Z,8.10
2018-12-30T08:08:54.647Z,8.20
2018-12-30T08:13:58.198Z,8.20
2018-12-30T08:19:01.754Z,8.20
2018-12-30T08:24:05.354Z,8.20
2018-12-30T08:29:08.931Z,8.20
2018-12-30T08:34:12.506Z,8.30
2018-12-30T08:39:16.094Z,8.30
2018-12-30T08:44:19.654Z,8.20
2018-12-30T08:49:23.220Z,8.30
2018-12-30T08:54:26.784Z,8.30
2018-12-30T08:59:30.462Z,8.40
2018-12-30T09:04:34.011Z,8.40
2018-12-30T09:09:37.702Z,8.40
2018-12-30T09:14:41.259Z,8.40
2018-12-30T09:19:44.911Z,8.40
2018-12-30T09:24:48.468Z,8.30
2018-12-30T09:29:52.009Z,8.20
2018-12-30T09:34:55.930Z,8.20
2018-12-30T09:39:59.533Z,8.20
2018-12-30T09:45:03.084Z,8.20
2018-12-30T09:50:06.978Z,8.30
2018-12-30T09:55:10.546Z,8.30
2018-12-30T10:00:14.110Z,8.50
2018-12-30T10:05:17.674Z,8.60
2018-12-30T10:10:21.667Z,8.80
2018-12-30T10:15:25.570Z,9.00
2018-12-30T10:20:29.133Z,9.10
2018-12-30T10:25:32.714Z,9.10
2018-12-30T10:30:36.295Z,9.20
2018-12-30T10:35:39.866Z,9.10
2018-12-30T10:40:43.427Z,9.00
2018-12-30T10:45:46.986Z,9.10
2018-12-30T10:50:50.731Z,9.20
2018-12-30T10:55:54.424Z,9.30
2018-12-30T11:00:58.027Z,9.30
2018-12-30T11:06:01.750Z,9.40
2018-12-30T11:11:05.354Z,9.50
2018-12-30T11:16:08.951Z,9.50
2018-12-30T11:21:12.502Z,9.60
2018-12-30T11:26:16.054Z,9.50
2018-12-30T11:31:19.605Z,9.50
2018-12-30T11:36:23.167Z,9.40
2018-12-30T11:41:26.725Z,9.50
2018-12-30T11:46:30.346Z,9.60
2018-12-30T11:51:34.149Z,9.80
2018-12-30T11:56:37.723Z,9.90
2018-12-30T12:01:41.294Z,10.00
2018-12-30T12:06:45.168Z,10.00
2018-12-30T12:11:48.725Z,10.00
2018-12-30T12:16:52.307Z,9.90
2018-12-30T12:21:55.945Z,9.80
2018-12-30T12:26:59.563Z,9.80
2018-12-30T12:32:03.150Z,9.80
2018-12-30T12:37:06.729Z,9.80
2018-12-30T12:42:10.270Z,9.70
2018-12-30T12:47:13.862Z,9.70
2018-12-30T12:52:17.412Z,9.60
2018-12-30T12:57:20.966Z,9.50
2018-12-30T13:02:24.531Z,9.50
2018-12-30T13:07:28.170Z,9.50
2018-12-30T13:12:31.742Z,9.50
2018-12-30T13:17:35.298Z,9.40
2018-12-30T13:22:38.919Z,9.40
2018-12-30T13:27:42.514Z,9.40
2018-12-30T13:32:46.062Z,9.50
2018-12-30T13:37:49.610Z,9.40
2018-12-30T13:42:53.190Z,9.40
2018-12-30T13:47:56.826Z,9.40
2018-12-30T13:53:00.422Z,9.40
2018-12-30T13:58:04.020Z,9.50
2018-12-30T14:03:07.567Z,9.50
2018-12-30T14:08:11.112Z,9.40
2018-12-30T14:13:14.741Z,9.40
2018-12-30T14:18:18.321Z,9.30
2018-12-30T14:23:21.878Z,9.30
2018-12-30T14:36:39.583Z,9.30
2018-12-30T14:46:43.665Z,9.20
2018-12-30T14:56:47.313Z,9.20
2018-12-30T15:06:50.874Z,9.10
2018-12-30T15:16:54.462Z,9.00
2018-12-30T15:26:58.022Z,8.90
2018-12-30T15:37:01.802Z,8.70
2018-12-30T15:47:05.382Z,8.50
2018-12-30T15:57:08.978Z,8.40
2018-12-30T16:07:12.526Z,8.20
2018-12-30T16:17:16.138Z,8.10
2018-12-30T16:27:19.818Z,8.00
2018-12-30T16:37:26.613Z,7.90
2018-12-30T16:47:30.179Z,7.80
2018-12-30T16:57:34.977Z,7.70
2018-12-30T17:07:38.823Z,7.60
2018-12-30T17:17:42.369Z,7.70
2018-12-30T17:27:47.974Z,7.60
2018-12-30T17:37:52.158Z,7.50
2018-12-30T17:47:55.746Z,7.50
2018-12-30T17:57:59.298Z,7.60
2018-12-30T18:08:02.853Z,8.00
2018-12-30T18:18:06.463Z,8.00
2018-12-30T18:28:10.019Z,8.10
2018-12-30T18:38:13.584Z,8.10
2018-12-30T18:48:17.186Z,8.20
2018-12-30T18:58:20.782Z,8.30
2018-12-30T19:08:24.341Z,8.40
2018-12-30T19:18:27.898Z,8.50
2018-12-30T19:28:31.488Z,8.50
2018-12-30T19:38:35.049Z,8.60
2018-12-30T19:48:38.634Z,8.60
2018-12-30T19:58:42.286Z,8.60
2018-12-30T20:08:45.838Z,8.60
2018-12-30T20:18:49.766Z,8.40
2018-12-30T20:28:53.986Z,8.30
2018-12-30T20:38:58.530Z,8.50
2018-12-30T20:49:02.187Z,8.50
2018-12-30T20:59:05.779Z,8.50
2018-12-30T21:09:09.442Z,8.50
2018-12-30T21:19:13.269Z,8.30
2018-12-30T21:29:16.882Z,8.20
2018-12-30T21:39:20.691Z,8.10
2018-12-30T21:49:24.346Z,8.00
2018-12-30T21:59:28.135Z,8.00
2018-12-30T22:09:31.717Z,8.00
2018-12-30T22:19:35.733Z,8.00
2018-12-30T22:29:55.578Z,8.00
2018-12-30T22:39:59.172Z,7.90
2018-12-30T22:50:02.873Z,8.00
2018-12-30T23:00:11.679Z,7.90
2018-12-30T23:10:15.255Z,8.00
2018-12-30T23:20:18.832Z,8.00
2018-12-30T23:30:22.378Z,7.90
2018-12-30T23:40:25.960Z,7.80
2018-12-30T23:50:29.529Z,7.80
