createdAt,value
2023-05-02T00:00:36.749Z,1007.91
2023-05-02T00:01:36.816Z,1007.89
2023-05-02T00:02:36.792Z,1007.90
2023-05-02T00:03:36.769Z,1007.90
2023-05-02T00:04:36.786Z,1007.90
2023-05-02T00:05:36.728Z,1007.92
2023-05-02T00:06:36.771Z,1007.90
2023-05-02T00:07:36.691Z,1007.91
2023-05-02T00:08:36.677Z,1007.87
2023-05-02T00:09:36.660Z,1007.87
2023-05-02T00:10:36.653Z,1007.89
2023-05-02T00:11:36.644Z,1007.93
2023-05-02T00:12:36.664Z,1007.92
2023-05-02T00:13:36.607Z,1007.90
2023-05-02T00:14:36.608Z,1007.92
2023-05-02T00:15:36.613Z,1007.94
2023-05-02T00:16:36.619Z,1007.96
2023-05-02T00:17:36.619Z,1007.92
2023-05-02T00:18:36.542Z,1007.91
2023-05-02T00:19:36.583Z,1007.93
2023-05-02T00:20:36.534Z,1007.92
2023-05-02T00:21:36.507Z,1007.90
2023-05-02T00:22:36.592Z,1007.85
2023-05-02T00:23:36.513Z,1007.89
2023-05-02T00:24:36.469Z,1007.89
2023-05-02T00:25:36.485Z,1007.89
2023-05-02T00:26:36.452Z,1007.85
2023-05-02T00:27:36.466Z,1007.86
2023-05-02T00:28:36.433Z,1007.91
2023-05-02T00:29:36.451Z,1007.89
2023-05-02T00:30:36.436Z,1007.91
2023-05-02T00:31:36.482Z,1007.86
2023-05-02T00:32:36.455Z,1007.86
2023-05-02T00:33:36.415Z,1007.85
2023-05-02T00:34:36.372Z,1007.86
2023-05-02T00:35:36.358Z,1007.87
2023-05-02T00:36:36.387Z,1007.81
2023-05-02T00:37:36.334Z,1007.83
2023-05-02T00:38:36.387Z,1007.84
2023-05-02T00:39:36.420Z,1007.85
2023-05-02T00:40:36.293Z,1007.82
2023-05-02T00:41:36.302Z,1007.81
2023-05-02T00:42:36.560Z,1007.82
2023-05-02T00:43:36.287Z,1007.81
2023-05-02T00:44:36.268Z,1007.84
2023-05-02T00:45:36.234Z,1007.83
2023-05-02T00:46:36.265Z,1007.81
2023-05-02T00:47:36.257Z,1007.81
2023-05-02T00:48:36.236Z,1007.80
2023-05-02T00:49:36.194Z,1007.80
2023-05-02T00:50:36.198Z,1007.79
2023-05-02T00:51:36.195Z,1007.79
2023-05-02T00:52:36.166Z,1007.84
2023-05-02T00:53:36.150Z,1007.85
2023-05-02T00:54:36.133Z,1007.83
2023-05-02T00:55:36.401Z,1007.85
2023-05-02T00:56:36.120Z,1007.85
2023-05-02T00:57:36.096Z,1007.88
2023-05-02T00:58:36.091Z,1007.86
2023-05-02T00:59:36.092Z,1007.89
2023-05-02T01:00:36.071Z,1007.83
2023-05-02T01:01:36.085Z,1007.84
2023-05-02T01:02:36.077Z,1007.84
2023-05-02T01:03:36.088Z,1007.86
2023-05-02T01:04:36.015Z,1007.81
2023-05-02T01:05:36.020Z,1007.84
2023-05-02T01:06:36.067Z,1007.78
2023-05-02T01:07:35.984Z,1007.82
2023-05-02T01:08:35.980Z,1007.81
2023-05-02T01:09:35.990Z,1007.80
2023-05-02T01:10:35.955Z,1007.83
2023-05-02T01:11:36.143Z,1007.85
2023-05-02T01:12:35.928Z,1007.85
2023-05-02T01:13:35.939Z,1007.85
2023-05-02T01:14:35.919Z,1007.85
2023-05-02T01:15:35.898Z,1007.87
2023-05-02T01:16:36.029Z,1007.85
2023-05-02T01:17:35.942Z,1007.95
2023-05-02T01:18:35.954Z,1007.92
2023-05-02T01:19:35.839Z,1007.90
2023-05-02T01:20:35.839Z,1007.90
2023-05-02T01:21:35.820Z,1007.96
2023-05-02T01:22:35.819Z,1007.94
2023-05-02T01:23:35.811Z,1007.91
2023-05-02T01:24:35.790Z,1007.89
2023-05-02T01:25:35.766Z,1007.87
2023-05-02T01:26:35.775Z,1007.91
2023-05-02T01:27:35.782Z,1007.97
2023-05-02T01:28:35.731Z,1007.93
2023-05-02T01:29:35.726Z,1007.94
2023-05-02T01:30:35.763Z,1007.93
2023-05-02T01:31:35.772Z,1007.95
2023-05-02T01:32:35.692Z,1007.97
2023-05-02T01:33:35.676Z,1008.01
2023-05-02T01:34:35.682Z,1008.02
2023-05-02T01:35:35.673Z,1008.06
2023-05-02T01:36:35.779Z,1007.99
2023-05-02T01:37:35.637Z,1007.99
2023-05-02T01:38:35.960Z,1008.03
2023-05-02T01:39:35.632Z,1008.03
2023-05-02T01:40:35.616Z,1008.05
2023-05-02T01:41:35.717Z,1008.04
2023-05-02T01:42:35.586Z,1008.07
2023-05-02T01:43:35.587Z,1008.03
2023-05-02T01:44:35.600Z,1008.06
2023-05-02T01:45:35.544Z,1008.08
2023-05-02T01:46:35.610Z,1008.06
2023-05-02T01:47:35.567Z,1008.12
2023-05-02T01:48:35.571Z,1008.09
2023-05-02T01:49:35.493Z,1008.14
2023-05-02T01:50:35.532Z,1008.19
2023-05-02T01:51:35.479Z,1008.19
2023-05-02T01:52:35.486Z,1008.18
2023-05-02T01:53:35.452Z,1008.13
2023-05-02T01:54:35.448Z,1008.15
2023-05-02T01:55:35.428Z,1008.18
2023-05-02T01:56:35.428Z,1008.14
2023-05-02T01:57:35.433Z,1008.17
2023-05-02T01:58:35.419Z,1008.20
2023-05-02T01:59:35.401Z,1008.19
2023-05-02T02:00:35.474Z,1008.20
2023-05-02T02:01:35.552Z,1008.14
2023-05-02T02:02:35.419Z,1008.13
2023-05-02T02:03:35.369Z,1008.18
2023-05-02T02:04:35.347Z,1008.17
2023-05-02T02:05:35.367Z,1008.15
2023-05-02T02:06:35.422Z,1008.16
2023-05-02T02:07:35.366Z,1008.15
2023-05-02T02:08:35.301Z,1008.18
2023-05-02T02:09:35.288Z,1008.16
2023-05-02T02:10:35.298Z,1008.17
2023-05-02T02:11:35.255Z,1008.18
2023-05-02T02:12:35.243Z,1008.17
2023-05-02T02:13:35.236Z,1008.21
2023-05-02T02:14:35.269Z,1008.16
2023-05-02T02:15:35.233Z,1008.22
2023-05-02T02:16:35.242Z,1008.22
2023-05-02T02:17:35.215Z,1008.21
2023-05-02T02:18:35.193Z,1008.20
2023-05-02T02:19:35.165Z,1008.19
2023-05-02T02:20:35.168Z,1008.24
2023-05-02T02:21:35.172Z,1008.27
2023-05-02T02:22:35.126Z,1008.25
2023-05-02T02:23:35.146Z,1008.28
2023-05-02T02:24:35.157Z,1008.30
2023-05-02T02:25:35.119Z,1008.29
2023-05-02T02:26:35.102Z,1008.28
2023-05-02T02:27:35.099Z,1008.35
2023-05-02T02:28:35.183Z,1008.34
2023-05-02T02:29:35.083Z,1008.33
2023-05-02T02:30:35.104Z,1008.40
2023-05-02T02:31:35.140Z,1008.42
2023-05-02T02:32:35.065Z,1008.46
2023-05-02T02:33:35.024Z,1008.47
2023-05-02T02:34:35.091Z,1008.52
2023-05-02T02:35:35.010Z,1008.47
2023-05-02T02:36:34.977Z,1008.54
2023-05-02T02:37:34.968Z,1008.50
2023-05-02T02:38:34.968Z,1008.52
2023-05-02T02:39:34.961Z,1008.53
2023-05-02T02:40:34.931Z,1008.58
2023-05-02T02:41:34.941Z,1008.59
2023-05-02T02:42:34.914Z,1008.58
2023-05-02T02:43:34.914Z,1008.58
2023-05-02T02:44:34.969Z,1008.67
2023-05-02T02:45:43.443Z,1008.64
2023-05-02T02:46:34.963Z,1008.64
2023-05-02T02:47:35.507Z,1008.65
2023-05-02T02:48:34.890Z,1008.68
2023-05-02T02:49:34.829Z,1008.76
2023-05-02T02:50:34.809Z,1008.71
2023-05-02T02:51:34.799Z,1008.73
2023-05-02T02:52:35.078Z,1008.79
2023-05-02T02:53:34.808Z,1008.77
2023-05-02T02:54:34.822Z,1008.74
2023-05-02T02:55:34.756Z,1008.76
2023-05-02T02:56:34.745Z,1008.80
2023-05-02T02:57:34.737Z,1008.84
2023-05-02T02:58:34.794Z,1008.77
2023-05-02T02:59:34.728Z,1008.82
2023-05-02T03:00:34.705Z,1008.81
2023-05-02T03:01:34.755Z,1008.80
2023-05-02T03:02:34.730Z,1008.80
2023-05-02T03:03:34.741Z,1008.87
2023-05-02T03:04:34.660Z,1008.86
2023-05-02T03:05:34.643Z,1008.92
2023-05-02T03:06:34.743Z,1008.95
2023-05-02T03:07:34.626Z,1008.97
2023-05-02T03:08:34.641Z,1009.03
2023-05-02T03:09:34.619Z,1009.03
2023-05-02T03:10:34.599Z,1009.03
2023-05-02T03:11:34.586Z,1009.06
2023-05-02T03:12:34.573Z,1009.07
2023-05-02T03:13:34.571Z,1009.10
2023-05-02T03:14:34.548Z,1009.12
2023-05-02T03:15:34.549Z,1009.12
2023-05-02T03:16:34.584Z,1009.12
2023-05-02T03:17:34.571Z,1009.17
2023-05-02T03:18:34.507Z,1009.18
2023-05-02T03:19:34.522Z,1009.17
2023-05-02T03:20:35.602Z,1009.20
2023-05-02T03:21:34.483Z,1009.22
2023-05-02T03:22:34.477Z,1009.22
2023-05-02T03:23:34.457Z,1009.25
2023-05-02T03:24:34.468Z,1009.27
2023-05-02T03:25:34.450Z,1009.33
2023-05-02T03:26:34.431Z,1009.36
2023-05-02T03:27:34.524Z,1009.37
2023-05-02T03:28:34.414Z,1009.41
2023-05-02T03:29:34.406Z,1009.39
2023-05-02T03:30:34.389Z,1009.39
2023-05-02T03:31:34.385Z,1009.40
2023-05-02T03:32:34.414Z,1009.39
2023-05-02T03:33:34.373Z,1009.39
2023-05-02T03:34:34.581Z,1009.41
2023-05-02T03:35:34.331Z,1009.45
2023-05-02T03:36:34.307Z,1009.45
2023-05-02T03:37:34.313Z,1009.46
2023-05-02T03:38:34.306Z,1009.50
2023-05-02T03:39:34.285Z,1009.49
2023-05-02T03:40:34.267Z,1009.59
2023-05-02T03:41:34.289Z,1009.55
2023-05-02T03:42:34.234Z,1009.59
2023-05-02T03:43:34.239Z,1009.60
2023-05-02T03:44:34.232Z,1009.57
2023-05-02T03:45:34.227Z,1009.56
2023-05-02T03:46:34.220Z,1009.53
2023-05-02T03:47:34.220Z,1009.55
2023-05-02T03:48:34.182Z,1009.56
2023-05-02T03:49:34.163Z,1009.62
2023-05-02T03:50:34.172Z,1009.60
2023-05-02T03:51:34.196Z,1009.65
2023-05-02T03:52:34.136Z,1009.62
2023-05-02T03:53:34.122Z,1009.64
2023-05-02T03:54:34.120Z,1009.67
2023-05-02T03:55:34.097Z,1009.68
2023-05-02T03:56:34.096Z,1009.72
2023-05-02T03:57:34.076Z,1009.69
2023-05-02T03:58:34.970Z,1009.72
2023-05-02T03:59:34.073Z,1009.77
2023-05-02T04:00:34.087Z,1009.73
2023-05-02T04:01:34.107Z,1009.76
2023-05-02T04:02:34.124Z,1009.78
2023-05-02T04:03:34.129Z,1009.72
2023-05-02T04:04:34.066Z,1009.81
2023-05-02T04:05:34.194Z,1009.81
2023-05-02T04:06:33.999Z,1009.85
2023-05-02T04:07:34.183Z,1009.88
2023-05-02T04:08:33.979Z,1009.85
2023-05-02T04:09:33.971Z,1009.89
2023-05-02T04:10:33.993Z,1009.93
2023-05-02T04:11:33.945Z,1009.91
2023-05-02T04:12:33.917Z,1009.95
2023-05-02T04:13:33.900Z,1009.95
2023-05-02T04:14:33.984Z,1010.00
2023-05-02T04:15:33.911Z,1009.97
2023-05-02T04:16:33.929Z,1009.93
2023-05-02T04:17:33.897Z,1009.97
2023-05-02T04:18:33.854Z,1010.01
2023-05-02T04:19:33.871Z,1010.05
2023-05-02T04:20:33.832Z,1010.06
2023-05-02T04:21:33.840Z,1010.05
2023-05-02T04:22:33.802Z,1010.11
2023-05-02T04:23:33.803Z,1010.13
2023-05-02T04:24:33.773Z,1010.07
2023-05-02T04:25:33.776Z,1010.13
2023-05-02T04:26:33.766Z,1010.17
2023-05-02T04:27:33.739Z,1010.14
2023-05-02T04:28:33.740Z,1010.15
2023-05-02T04:29:33.739Z,1010.19
2023-05-02T04:30:33.736Z,1010.18
2023-05-02T04:31:33.791Z,1010.22
2023-05-02T04:32:33.732Z,1010.23
2023-05-02T04:33:33.688Z,1010.28
2023-05-02T04:34:33.661Z,1010.22
2023-05-02T04:35:33.679Z,1010.28
2023-05-02T04:36:33.641Z,1010.30
2023-05-02T04:37:33.658Z,1010.33
2023-05-02T04:38:34.011Z,1010.26
2023-05-02T04:39:33.640Z,1010.30
2023-05-02T04:40:33.782Z,1010.31
2023-05-02T04:41:33.605Z,1010.31
2023-05-02T04:42:33.685Z,1010.36
2023-05-02T04:43:33.583Z,1010.36
2023-05-02T04:44:33.569Z,1010.36
2023-05-02T04:45:33.722Z,1010.35
2023-05-02T04:46:33.623Z,1010.35
2023-05-02T04:47:33.568Z,1010.36
2023-05-02T04:48:33.541Z,1010.30
2023-05-02T04:49:33.520Z,1010.31
2023-05-02T04:50:33.496Z,1010.27
2023-05-02T04:51:33.477Z,1010.30
2023-05-02T04:52:33.729Z,1010.31
2023-05-02T04:53:33.487Z,1010.38
2023-05-02T04:54:33.517Z,1010.37
2023-05-02T04:55:33.447Z,1010.45
2023-05-02T04:56:33.434Z,1010.42
2023-05-02T04:57:33.431Z,1010.46
2023-05-02T04:58:33.418Z,1010.47
2023-05-02T04:59:33.420Z,1010.49
2023-05-02T05:00:33.379Z,1010.48
2023-05-02T05:01:33.434Z,1010.56
2023-05-02T05:02:33.411Z,1010.54
2023-05-02T05:03:33.567Z,1010.55
2023-05-02T05:04:33.338Z,1010.63
2023-05-02T05:05:33.359Z,1010.59
2023-05-02T05:06:33.351Z,1010.62
2023-05-02T05:07:33.303Z,1010.60
2023-05-02T05:08:33.304Z,1010.58
2023-05-02T05:09:33.269Z,1010.62
2023-05-02T05:10:33.264Z,1010.65
2023-05-02T05:11:33.352Z,1010.70
2023-05-02T05:12:33.242Z,1010.72
2023-05-02T05:13:33.249Z,1010.73
2023-05-02T05:14:33.226Z,1010.74
2023-05-02T05:15:33.225Z,1010.76
2023-05-02T05:16:33.249Z,1010.84
2023-05-02T05:17:33.250Z,1010.82
2023-05-02T05:18:33.228Z,1010.83
2023-05-02T05:19:33.180Z,1010.83
2023-05-02T05:20:33.140Z,1010.82
2023-05-02T05:21:33.150Z,1010.85
2023-05-02T05:22:33.130Z,1010.86
2023-05-02T05:23:33.212Z,1010.94
2023-05-02T05:24:33.111Z,1010.94
2023-05-02T05:25:33.102Z,1010.91
2023-05-02T05:26:33.091Z,1010.93
2023-05-02T05:27:33.080Z,1010.93
2023-05-02T05:28:33.085Z,1010.99
2023-05-02T05:29:33.049Z,1010.94
2023-05-02T05:30:33.037Z,1010.99
2023-05-02T05:31:33.053Z,1011.02
2023-05-02T05:32:33.039Z,1011.01
2023-05-02T05:33:33.053Z,1010.99
2023-05-02T05:34:33.013Z,1011.05
2023-05-02T05:35:32.995Z,1011.06
2023-05-02T05:36:32.962Z,1011.06
2023-05-02T05:37:33.005Z,1011.09
2023-05-02T05:38:32.962Z,1011.15
2023-05-02T05:39:33.046Z,1011.17
2023-05-02T05:40:32.927Z,1011.16
2023-05-02T05:41:32.926Z,1011.22
2023-05-02T05:42:32.904Z,1011.22
2023-05-02T05:43:32.924Z,1011.25
2023-05-02T05:44:32.867Z,1011.26
2023-05-02T05:45:32.884Z,1011.30
2023-05-02T05:46:32.933Z,1011.27
2023-05-02T05:47:33.065Z,1011.37
2023-05-02T05:48:32.856Z,1011.32
2023-05-02T05:49:32.817Z,1011.30
2023-05-02T05:50:32.817Z,1011.27
2023-05-02T05:51:32.798Z,1011.30
2023-05-02T05:52:32.798Z,1011.35
2023-05-02T05:53:32.768Z,1011.32
2023-05-02T05:54:32.770Z,1011.33
2023-05-02T05:55:32.774Z,1011.42
2023-05-02T05:56:32.761Z,1011.38
2023-05-02T05:57:32.738Z,1011.44
2023-05-02T05:58:32.807Z,1011.45
2023-05-02T05:59:32.713Z,1011.49
2023-05-02T06:00:32.692Z,1011.51
2023-05-02T06:01:32.687Z,1011.50
2023-05-02T06:02:32.719Z,1011.45
2023-05-02T06:03:33.055Z,1011.45
2023-05-02T06:04:32.681Z,1011.44
2023-05-02T06:05:32.653Z,1011.48
2023-05-02T06:06:32.743Z,1011.53
2023-05-02T06:07:32.645Z,1011.57
2023-05-02T06:08:32.621Z,1011.61
2023-05-02T06:09:32.592Z,1011.64
2023-05-02T06:10:32.617Z,1011.61
2023-05-02T06:11:32.575Z,1011.67
2023-05-02T06:12:32.589Z,1011.67
2023-05-02T06:13:32.549Z,1011.72
2023-05-02T06:14:32.556Z,1011.73
2023-05-02T06:15:32.719Z,1011.67
2023-05-02T06:16:32.533Z,1011.75
2023-05-02T06:17:32.579Z,1011.75
2023-05-02T06:18:32.492Z,1011.83
2023-05-02T06:19:32.484Z,1011.85
2023-05-02T06:20:32.479Z,1011.85
2023-05-02T06:21:32.496Z,1011.83
2023-05-02T06:22:32.456Z,1011.85
2023-05-02T06:23:32.448Z,1011.87
2023-05-02T06:24:32.436Z,1011.91
2023-05-02T06:25:32.410Z,1011.90
2023-05-02T06:26:32.407Z,1012.00
2023-05-02T06:27:33.692Z,1011.95
2023-05-02T06:28:32.447Z,1011.95
2023-05-02T06:29:33.020Z,1012.01
2023-05-02T06:30:32.360Z,1012.04
2023-05-02T06:31:32.722Z,1012.02
2023-05-02T06:32:32.427Z,1011.99
2023-05-02T06:33:32.345Z,1012.04
2023-05-02T06:34:32.308Z,1012.05
2023-05-02T06:35:32.317Z,1012.06
2023-05-02T06:36:32.332Z,1012.02
2023-05-02T06:37:32.276Z,1012.08
2023-05-02T06:38:32.538Z,1012.13
2023-05-02T06:39:32.269Z,1012.16
2023-05-02T06:40:32.244Z,1012.16
2023-05-02T06:41:32.253Z,1012.20
2023-05-02T06:42:32.232Z,1012.19
2023-05-02T06:43:32.221Z,1012.14
2023-05-02T06:44:32.210Z,1012.20
2023-05-02T06:45:32.203Z,1012.20
2023-05-02T06:46:32.257Z,1012.28
2023-05-02T06:47:32.395Z,1012.29
2023-05-02T06:48:32.180Z,1012.21
2023-05-02T06:49:32.147Z,1012.27
2023-05-02T06:50:32.168Z,1012.32
2023-05-02T06:51:32.119Z,1012.35
2023-05-02T06:52:32.129Z,1012.39
2023-05-02T06:53:33.065Z,1012.41
2023-05-02T06:54:32.095Z,1012.41
2023-05-02T06:55:32.085Z,1012.49
2023-05-02T06:56:32.058Z,1012.48
2023-05-02T06:57:32.052Z,1012.61
2023-05-02T06:58:32.056Z,1012.56
2023-05-02T06:59:32.047Z,1012.54
2023-05-02T07:00:32.094Z,1012.62
2023-05-02T07:01:32.045Z,1012.61
2023-05-02T07:02:32.044Z,1012.67
2023-05-02T07:03:32.024Z,1012.43
2023-05-02T07:04:32.006Z,1012.44
2023-05-02T07:05:31.974Z,1012.44
2023-05-02T07:06:31.993Z,1012.48
2023-05-02T07:07:31.954Z,1012.41
2023-05-02T07:08:31.953Z,1012.50
2023-05-02T07:09:31.943Z,1012.54
2023-05-02T07:10:31.923Z,1012.66
2023-05-02T07:11:31.899Z,1012.73
2023-05-02T07:12:31.903Z,1012.69
2023-05-02T07:13:31.892Z,1012.72
2023-05-02T07:14:31.881Z,1012.71
2023-05-02T07:15:31.857Z,1012.80
2023-05-02T07:16:31.884Z,1012.83
2023-05-02T07:17:31.893Z,1012.93
2023-05-02T07:18:31.873Z,1012.83
2023-05-02T07:19:31.813Z,1012.87
2023-05-02T07:20:31.905Z,1013.06
2023-05-02T07:21:31.864Z,1012.99
2023-05-02T07:22:31.775Z,1012.91
2023-05-02T07:23:31.991Z,1012.87
2023-05-02T07:24:31.751Z,1012.94
2023-05-02T07:25:31.771Z,1012.91
2023-05-02T07:26:31.733Z,1012.86
2023-05-02T07:27:31.720Z,1012.83
2023-05-02T07:28:31.718Z,1012.91
2023-05-02T07:29:31.699Z,1012.93
2023-05-02T07:30:31.713Z,1012.94
2023-05-02T07:31:31.702Z,1013.24
2023-05-02T07:32:31.921Z,1013.08
2023-05-02T07:33:31.669Z,1013.15
2023-05-02T07:34:31.668Z,1012.90
2023-05-02T07:35:31.708Z,1012.78
2023-05-02T07:36:31.614Z,1012.87
2023-05-02T07:37:34.090Z,1013.13
2023-05-02T07:38:31.633Z,1012.85
2023-05-02T07:39:31.591Z,1012.88
2023-05-02T07:40:31.581Z,1012.89
2023-05-02T07:41:31.571Z,1012.95
2023-05-02T07:42:31.768Z,1012.92
2023-05-02T07:43:31.564Z,1012.93
2023-05-02T07:44:31.530Z,1012.94
2023-05-02T07:45:31.522Z,1012.93
2023-05-02T07:46:31.527Z,1013.03
2023-05-02T07:47:31.569Z,1013.01
2023-05-02T07:48:31.490Z,1012.98
2023-05-02T07:49:31.493Z,1013.03
2023-05-02T07:50:31.471Z,1013.08
2023-05-02T07:51:31.514Z,1013.12
2023-05-02T07:52:31.458Z,1013.08
2023-05-02T07:53:31.433Z,1013.11
2023-05-02T07:54:31.426Z,1013.08
2023-05-02T07:55:31.427Z,1013.12
2023-05-02T07:56:31.413Z,1013.08
2023-05-02T07:57:31.389Z,1013.13
2023-05-02T07:58:31.377Z,1013.15
2023-05-02T07:59:31.638Z,1013.17
2023-05-02T08:00:31.360Z,1013.19
2023-05-02T08:01:31.446Z,1013.23
2023-05-02T08:02:31.529Z,1013.26
2023-05-02T08:03:31.669Z,1013.25
2023-05-02T08:04:31.695Z,1013.22
2023-05-02T08:05:31.325Z,1013.20
2023-05-02T08:06:31.316Z,1013.23
2023-05-02T08:07:31.287Z,1013.27
2023-05-02T08:08:31.272Z,1013.28
2023-05-02T08:09:31.277Z,1013.36
2023-05-02T08:10:31.333Z,1013.35
2023-05-02T08:11:31.396Z,1013.36
2023-05-02T08:12:31.230Z,1013.36
2023-05-02T08:13:31.571Z,1013.36
2023-05-02T08:14:31.211Z,1013.39
2023-05-02T08:15:31.200Z,1013.37
2023-05-02T08:16:31.216Z,1013.33
2023-05-02T08:17:31.179Z,1013.39
2023-05-02T08:18:31.171Z,1013.43
2023-05-02T08:19:31.147Z,1013.38
2023-05-02T08:20:31.157Z,1013.36
2023-05-02T08:21:31.131Z,1013.44
2023-05-02T08:22:31.115Z,1013.44
2023-05-02T08:23:31.147Z,1013.50
2023-05-02T08:24:31.102Z,1013.51
2023-05-02T08:25:31.079Z,1013.53
2023-05-02T08:26:31.072Z,1013.50
2023-05-02T08:27:31.067Z,1013.56
2023-05-02T08:28:31.055Z,1013.53
2023-05-02T08:29:31.048Z,1013.58
2023-05-02T08:30:31.035Z,1013.58
2023-05-02T08:31:31.085Z,1013.59
2023-05-02T08:32:31.010Z,1013.55
2023-05-02T08:33:31.009Z,1013.57
2023-05-02T08:34:30.990Z,1013.64
2023-05-02T08:35:30.968Z,1013.66
2023-05-02T08:36:30.956Z,1013.59
2023-05-02T08:37:30.954Z,1013.67
2023-05-02T08:38:30.937Z,1013.63
2023-05-02T08:39:30.949Z,1013.66
2023-05-02T08:40:40.963Z,1013.66
2023-05-02T08:41:31.914Z,1013.66
2023-05-02T08:42:30.893Z,1013.67
2023-05-02T08:43:30.880Z,1013.70
2023-05-02T08:44:31.135Z,1013.69
2023-05-02T08:45:38.607Z,1013.67
2023-05-02T08:46:30.843Z,1013.67
2023-05-02T08:47:30.859Z,1013.73
2023-05-02T08:48:30.824Z,1013.79
2023-05-02T08:49:30.849Z,1013.80
2023-05-02T08:50:30.787Z,1013.83
2023-05-02T08:51:30.779Z,1013.81
2023-05-02T08:52:30.762Z,1013.82
2023-05-02T08:53:30.750Z,1013.86
2023-05-02T08:54:30.769Z,1013.83
2023-05-02T08:55:30.750Z,1013.89
2023-05-02T08:56:30.726Z,1013.89
2023-05-02T08:57:30.723Z,1013.88
2023-05-02T08:58:30.711Z,1013.92
2023-05-02T08:59:30.689Z,1013.94
2023-05-02T09:00:30.709Z,1013.95
2023-05-02T09:01:30.678Z,1013.94
2023-05-02T09:02:30.739Z,1013.99
2023-05-02T09:03:30.661Z,1014.00
2023-05-02T09:04:30.678Z,1014.01
2023-05-02T09:05:30.659Z,1014.04
2023-05-02T09:06:30.832Z,1014.01
2023-05-02T09:07:30.603Z,1014.08
2023-05-02T09:08:30.681Z,1014.06
2023-05-02T09:09:30.575Z,1014.10
2023-05-02T09:10:30.611Z,1014.15
2023-05-02T09:11:30.575Z,1014.14
2023-05-02T09:12:30.538Z,1014.17
2023-05-02T09:13:31.974Z,1014.19
2023-05-02T09:14:30.539Z,1014.21
2023-05-02T09:15:30.510Z,1014.25
2023-05-02T09:16:30.553Z,1014.23
2023-05-02T09:17:30.513Z,1014.21
2023-05-02T09:18:30.468Z,1014.23
2023-05-02T09:19:30.479Z,1014.24
2023-05-02T09:20:30.456Z,1014.30
2023-05-02T09:21:30.437Z,1014.29
2023-05-02T09:22:30.428Z,1014.29
2023-05-02T09:23:30.447Z,1014.31
2023-05-02T09:24:30.446Z,1014.33
2023-05-02T09:25:30.456Z,1014.38
2023-05-02T09:26:31.754Z,1014.40
2023-05-02T09:27:30.454Z,1014.42
2023-05-02T09:28:30.372Z,1014.45
2023-05-02T09:29:30.348Z,1014.47
2023-05-02T09:30:30.340Z,1014.45
2023-05-02T09:31:49.862Z,1014.46
2023-05-02T09:32:31.340Z,1014.52
2023-05-02T09:33:30.327Z,1014.50
2023-05-02T09:34:30.300Z,1014.45
2023-05-02T09:35:30.287Z,1014.40
2023-05-02T09:36:30.275Z,1014.41
2023-05-02T09:37:30.549Z,1014.45
2023-05-02T09:38:30.634Z,1014.40
2023-05-02T09:39:30.249Z,1014.40
2023-05-02T09:40:30.231Z,1014.38
2023-05-02T09:41:30.211Z,1014.45
2023-05-02T09:42:31.105Z,1014.45
2023-05-02T09:43:31.193Z,1014.45
2023-05-02T09:44:32.826Z,1014.51
2023-05-02T09:45:30.167Z,1014.46
2023-05-02T09:46:30.226Z,1014.48
2023-05-02T09:47:30.201Z,1014.51
2023-05-02T09:48:30.136Z,1014.47
2023-05-02T09:49:30.302Z,1014.60
2023-05-02T09:50:30.114Z,1014.52
2023-05-02T09:51:30.139Z,1014.55
2023-05-02T09:52:30.092Z,1014.55
2023-05-02T09:53:30.089Z,1014.54
2023-05-02T09:54:30.065Z,1014.50
2023-05-02T09:55:30.070Z,1014.62
2023-05-02T09:56:30.044Z,1014.60
2023-05-02T09:57:30.035Z,1014.61
2023-05-02T09:58:30.046Z,1014.68
2023-05-02T09:59:30.052Z,1014.68
2023-05-02T10:00:30.008Z,1014.71
2023-05-02T10:01:30.035Z,1014.69
2023-05-02T10:02:30.707Z,1014.73
2023-05-02T10:03:30.031Z,1014.74
2023-05-02T10:04:29.988Z,1014.63
2023-05-02T10:05:30.068Z,1014.67
2023-05-02T10:06:29.980Z,1014.70
2023-05-02T10:07:29.919Z,1014.73
2023-05-02T10:08:29.950Z,1014.72
2023-05-02T10:09:29.923Z,1014.75
2023-05-02T10:10:29.885Z,1014.77
2023-05-02T10:11:29.877Z,1014.77
2023-05-02T10:12:30.097Z,1014.76
2023-05-02T10:13:29.857Z,1014.79
2023-05-02T10:14:29.866Z,1014.78
2023-05-02T10:15:29.927Z,1014.83
2023-05-02T10:16:29.899Z,1014.85
2023-05-02T10:17:30.167Z,1014.87
2023-05-02T10:18:29.798Z,1014.99
2023-05-02T10:19:29.783Z,1014.82
2023-05-02T10:20:29.779Z,1014.88
2023-05-02T10:21:29.785Z,1014.86
2023-05-02T10:22:29.778Z,1014.88
2023-05-02T10:23:29.757Z,1014.91
2023-05-02T10:24:29.733Z,1014.84
2023-05-02T10:25:29.732Z,1014.87
2023-05-02T10:26:29.710Z,1014.87
2023-05-02T10:27:29.767Z,1014.90
2023-05-02T10:28:29.704Z,1014.87
2023-05-02T10:29:29.678Z,1014.91
2023-05-02T10:30:29.667Z,1014.86
2023-05-02T10:31:29.754Z,1014.92
2023-05-02T10:32:29.966Z,1014.99
2023-05-02T10:33:29.631Z,1014.97
2023-05-02T10:34:29.635Z,1015.04
2023-05-02T10:35:29.618Z,1015.07
2023-05-02T10:36:29.611Z,1015.05
2023-05-02T10:37:29.587Z,1015.06
2023-05-02T10:38:29.589Z,1015.09
2023-05-02T10:39:29.601Z,1015.10
2023-05-02T10:40:29.563Z,1015.15
2023-05-02T10:41:29.543Z,1015.21
2023-05-02T10:42:29.533Z,1015.17
2023-05-02T10:43:29.514Z,1015.24
2023-05-02T10:44:29.524Z,1015.25
2023-05-02T10:45:29.527Z,1015.31
2023-05-02T10:46:29.521Z,1015.31
2023-05-02T10:47:29.493Z,1015.31
2023-05-02T10:48:29.478Z,1015.24
2023-05-02T10:49:29.476Z,1015.29
2023-05-02T10:50:32.216Z,1015.34
2023-05-02T10:51:29.429Z,1015.41
2023-05-02T10:52:29.444Z,1015.39
2023-05-02T10:53:29.430Z,1015.44
2023-05-02T10:54:29.398Z,1015.44
2023-05-02T10:55:29.422Z,1015.45
2023-05-02T10:56:29.438Z,1015.45
2023-05-02T10:57:29.389Z,1015.50
2023-05-02T10:58:29.373Z,1015.48
2023-05-02T10:59:29.366Z,1015.48
2023-05-02T11:00:29.446Z,1015.54
2023-05-02T11:01:29.453Z,1015.60
2023-05-02T11:02:29.406Z,1015.56
2023-05-02T11:03:29.334Z,1015.62
2023-05-02T11:04:30.587Z,1015.59
2023-05-02T11:05:29.294Z,1015.63
2023-05-02T11:06:29.311Z,1015.63
2023-05-02T11:07:29.279Z,1015.66
2023-05-02T11:08:29.282Z,1015.74
2023-05-02T11:09:29.261Z,1015.68
2023-05-02T11:10:29.239Z,1015.76
2023-05-02T11:11:29.228Z,1015.74
2023-05-02T11:12:29.195Z,1015.73
2023-05-02T11:13:29.188Z,1015.77
2023-05-02T11:14:29.233Z,1015.83
2023-05-02T11:15:29.204Z,1015.81
2023-05-02T11:16:29.239Z,1015.82
2023-05-02T11:17:29.178Z,1015.92
2023-05-02T11:18:29.125Z,1015.92
2023-05-02T11:19:31.236Z,1015.91
2023-05-02T11:20:29.144Z,1015.94
2023-05-02T11:21:29.170Z,1015.94
2023-05-02T11:22:29.084Z,1015.91
2023-05-02T11:23:29.602Z,1015.95
2023-05-02T11:24:29.079Z,1015.96
2023-05-02T11:26:29.040Z,1016.05
2023-05-02T11:27:29.178Z,1016.11
2023-05-02T11:28:29.030Z,1016.12
2023-05-02T11:29:29.010Z,1016.17
2023-05-02T11:30:29.004Z,1016.13
2023-05-02T11:31:29.060Z,1016.17
2023-05-02T11:32:29.080Z,1016.19
2023-05-02T11:33:28.974Z,1016.28
2023-05-02T11:34:28.972Z,1016.26
2023-05-02T11:35:28.954Z,1016.27
2023-05-02T11:36:28.930Z,1016.25
2023-05-02T11:37:29.864Z,1016.23
2023-05-02T11:38:29.033Z,1016.22
2023-05-02T11:39:28.893Z,1016.26
2023-05-02T11:40:28.885Z,1016.28
2023-05-02T11:41:28.887Z,1016.26
2023-05-02T11:42:28.896Z,1016.27
2023-05-02T11:43:31.585Z,1016.37
2023-05-02T11:44:28.915Z,1016.24
2023-05-02T11:45:28.824Z,1016.29
2023-05-02T11:46:28.855Z,1016.28
2023-05-02T11:47:28.839Z,1016.26
2023-05-02T11:48:28.821Z,1016.24
2023-05-02T11:49:28.819Z,1016.22
2023-05-02T11:50:28.778Z,1016.30
2023-05-02T11:51:28.875Z,1016.22
2023-05-02T11:52:28.773Z,1016.30
2023-05-02T11:53:28.738Z,1016.30
2023-05-02T11:54:28.732Z,1016.30
2023-05-02T11:55:28.720Z,1016.33
2023-05-02T11:56:28.719Z,1016.39
2023-05-02T11:57:28.734Z,1016.40
2023-05-02T11:58:28.686Z,1016.34
2023-05-02T11:59:28.669Z,1016.38
2023-05-02T12:00:28.670Z,1016.33
2023-05-02T12:01:28.664Z,1016.37
2023-05-02T12:02:28.732Z,1016.36
2023-05-02T12:03:28.886Z,1016.41
2023-05-02T12:04:28.617Z,1016.41
2023-05-02T12:05:28.643Z,1016.39
2023-05-02T12:06:28.650Z,1016.43