createdAt,value
2017-09-23T00:01:05.907Z,1003.78
2017-09-23T00:02:16.254Z,1003.79
2017-09-23T00:03:25.984Z,1003.8
2017-09-23T00:04:36.314Z,1003.84
2017-09-23T00:05:46.660Z,1003.89
2017-09-23T00:06:56.689Z,1003.92
2017-09-23T00:08:07.028Z,1003.88
2017-09-23T00:09:17.431Z,1003.9
2017-09-23T00:10:27.768Z,1003.91
2017-09-23T00:11:38.092Z,1003.86
2017-09-23T00:12:48.415Z,1003.88
2017-09-23T00:13:58.462Z,1003.8
2017-09-23T00:15:08.801Z,1003.79
2017-09-23T00:16:19.180Z,1003.85
2017-09-23T00:17:29.217Z,1003.82
2017-09-23T00:18:39.557Z,1003.86
2017-09-23T00:19:49.595Z,1003.85
2017-09-23T00:20:59.923Z,1003.83
2017-09-23T00:22:10.274Z,1003.81
2017-09-23T00:23:20.607Z,1003.82
2017-09-23T00:24:30.956Z,1003.78
2017-09-23T00:25:41.292Z,1003.83
2017-09-23T00:26:51.388Z,1003.8
2017-09-23T00:28:01.420Z,1003.76
2017-09-23T00:29:11.769Z,1003.78
2017-09-23T00:30:22.116Z,1003.73
2017-09-23T00:31:32.470Z,1003.74
2017-09-23T00:32:42.850Z,1003.69
2017-09-23T00:33:52.876Z,1003.74
2017-09-23T00:35:02.900Z,1003.74
2017-09-23T00:36:13.247Z,1003.71
2017-09-23T00:37:23.298Z,1003.68
2017-09-23T00:38:33.685Z,1003.69
2017-09-23T00:39:44.015Z,1003.66
2017-09-23T00:40:54.027Z,1003.64
2017-09-23T00:42:04.367Z,1003.64
2017-09-23T00:43:14.706Z,1003.67
2017-09-23T00:44:24.768Z,1003.62
2017-09-23T00:45:34.804Z,1003.6
2017-09-23T00:46:45.142Z,1003.61
2017-09-23T00:47:55.170Z,1003.6
2017-09-23T00:49:05.527Z,1003.61
2017-09-23T00:50:15.551Z,1003.61
2017-09-23T00:51:25.880Z,1003.59
2017-09-23T00:52:37.272Z,1003.58
2017-09-23T00:53:47.641Z,1003.59
2017-09-23T00:54:57.660Z,1003.59
2017-09-23T00:56:07.697Z,1003.56
2017-09-23T00:57:18.025Z,1003.54
2017-09-23T00:58:28.038Z,1003.51
2017-09-23T00:59:38.408Z,1003.49
2017-09-23T01:00:48.760Z,1003.51
2017-09-23T01:01:59.147Z,1003.48
2017-09-23T01:03:08.851Z,1003.47
2017-09-23T01:04:18.876Z,1003.47
2017-09-23T01:05:29.210Z,1003.45
2017-09-23T01:06:39.547Z,1003.46
2017-09-23T01:07:49.629Z,1003.44
2017-09-23T01:08:59.973Z,1003.42
2017-09-23T01:10:10.318Z,1003.42
2017-09-23T01:11:20.016Z,1003.4
2017-09-23T01:12:30.357Z,1003.45
2017-09-23T01:13:40.379Z,1003.41
2017-09-23T01:14:50.718Z,1003.46
2017-09-23T01:16:01.065Z,1003.42
2017-09-23T01:17:11.398Z,1003.41
2017-09-23T01:18:21.417Z,1003.42
2017-09-23T01:19:31.452Z,1003.39
2017-09-23T01:20:41.789Z,1003.34
2017-09-23T01:21:51.804Z,1003.36
2017-09-23T01:23:02.368Z,1003.34
2017-09-23T01:24:12.061Z,1003.33
2017-09-23T01:25:22.451Z,1003.29
2017-09-23T01:26:32.473Z,1003.26
2017-09-23T01:27:42.494Z,1003.26
2017-09-23T01:28:52.766Z,1003.27
2017-09-23T01:30:03.114Z,1003.24
2017-09-23T01:31:13.469Z,1003.24
2017-09-23T01:32:23.803Z,1003.24
2017-09-23T01:33:34.137Z,1003.28
2017-09-23T01:34:44.474Z,1003.27
2017-09-23T01:35:54.816Z,1003.29
2017-09-23T01:37:04.837Z,1003.24
2017-09-23T01:38:15.186Z,1003.28
2017-09-23T01:39:25.550Z,1003.22
2017-09-23T01:40:35.893Z,1003.24
2017-09-23T01:41:46.254Z,1003.24
2017-09-23T01:42:56.341Z,1003.27
2017-09-23T01:44:06.702Z,1003.28
2017-09-23T01:45:17.044Z,1003.29
2017-09-23T01:46:27.081Z,1003.29
2017-09-23T01:47:37.419Z,1003.3
2017-09-23T01:48:47.501Z,1003.27
2017-09-23T01:49:57.195Z,1003.28
2017-09-23T01:51:07.557Z,1003.31
2017-09-23T01:52:17.892Z,1003.29
2017-09-23T01:53:27.908Z,1003.25
2017-09-23T01:54:37.930Z,1003.3
2017-09-23T01:55:47.644Z,1003.28
2017-09-23T01:56:57.987Z,1003.25
2017-09-23T01:58:08.330Z,1003.28
2017-09-23T01:59:18.356Z,1003.28
2017-09-23T02:00:28.433Z,1003.28
2017-09-23T02:01:38.455Z,1003.26
2017-09-23T02:02:48.802Z,1003.28
2017-09-23T02:03:59.148Z,1003.28
2017-09-23T02:05:09.495Z,1003.3
2017-09-23T02:06:19.506Z,1003.29
2017-09-23T02:07:29.240Z,1003.28
2017-09-23T02:08:39.596Z,1003.29
2017-09-23T02:09:49.923Z,1003.26
2017-09-23T02:11:00.253Z,1003.32
2017-09-23T02:12:11.788Z,1003.29
2017-09-23T02:13:21.808Z,1003.29
2017-09-23T02:14:32.133Z,1003.32
2017-09-23T02:15:42.485Z,1003.34
2017-09-23T02:16:52.829Z,1003.31
2017-09-23T02:18:03.170Z,1003.35
2017-09-23T02:19:13.534Z,1003.34
2017-09-23T02:20:23.568Z,1003.32
2017-09-23T02:21:33.601Z,1003.38
2017-09-23T02:22:43.933Z,1003.35
2017-09-23T02:23:54.274Z,1003.32
2017-09-23T02:25:04.301Z,1003.35
2017-09-23T02:26:14.656Z,1003.37
2017-09-23T02:27:24.999Z,1003.35
2017-09-23T02:28:35.340Z,1003.31
2017-09-23T02:29:45.745Z,1003.33
2017-09-23T02:30:56.078Z,1003.35
2017-09-23T02:32:06.426Z,1003.31
2017-09-23T02:33:16.779Z,1003.3
2017-09-23T02:34:27.115Z,1003.32
2017-09-23T02:35:37.461Z,1003.34
2017-09-23T02:36:47.484Z,1003.35
2017-09-23T02:37:57.830Z,1003.33
2017-09-23T02:39:07.889Z,1003.29
2017-09-23T02:40:18.225Z,1003.28
2017-09-23T02:41:28.565Z,1003.31
2017-09-23T02:42:38.639Z,1003.33
2017-09-23T02:43:48.959Z,1003.3
2017-09-23T02:44:59.016Z,1003.26
2017-09-23T02:46:09.035Z,1003.31
2017-09-23T02:47:19.378Z,1003.36
2017-09-23T02:48:29.397Z,1003.35
2017-09-23T02:49:39.743Z,1003.34
2017-09-23T02:50:50.101Z,1003.36
2017-09-23T02:52:00.122Z,1003.33
2017-09-23T02:53:10.522Z,1003.34
2017-09-23T02:54:20.857Z,1003.34
2017-09-23T02:55:31.193Z,1003.25
2017-09-23T02:56:41.527Z,1003.31
2017-09-23T02:57:51.536Z,1003.26
2017-09-23T02:59:01.883Z,1003.24
2017-09-23T03:00:12.232Z,1003.22
2017-09-23T03:01:22.250Z,1003.19
2017-09-23T03:02:32.575Z,1003.15
2017-09-23T03:33:44.968Z,1002.94
2017-09-23T03:34:54.990Z,1002.96
2017-09-23T03:36:05.563Z,1002.92
2017-09-23T03:37:15.905Z,1002.93
2017-09-23T03:38:25.921Z,1002.95
2017-09-23T03:39:36.292Z,1002.95
2017-09-23T03:40:46.640Z,1002.97
2017-09-23T03:41:56.968Z,1002.95
2017-09-23T03:43:07.309Z,1002.94
2017-09-23T03:44:17.669Z,1002.94
2017-09-23T03:45:28.061Z,1002.94
2017-09-23T03:46:38.398Z,1002.95
2017-09-23T03:47:48.735Z,1002.98
2017-09-23T03:48:58.781Z,1002.96
2017-09-23T03:50:08.499Z,1002.96
2017-09-23T03:51:18.844Z,1003
2017-09-23T03:52:29.212Z,1003.01
2017-09-23T03:53:39.233Z,1003.03
2017-09-23T03:54:49.260Z,1003.02
2017-09-23T03:55:59.292Z,1003.02
2017-09-23T03:57:09.357Z,1003.06
2017-09-23T03:58:19.710Z,1003.03
2017-09-23T03:59:30.046Z,1003.06
2017-09-23T04:00:40.401Z,1003.06
2017-09-23T04:01:50.730Z,1003.06
2017-09-23T04:03:01.067Z,1003.08
2017-09-23T04:04:11.406Z,1003.07
2017-09-23T04:05:21.749Z,1003.04
2017-09-23T04:06:32.083Z,1003.06
2017-09-23T04:07:41.795Z,1003.1
2017-09-23T04:08:52.170Z,1003.07
2017-09-23T04:10:02.509Z,1003.1
2017-09-23T04:11:12.839Z,1003.12
2017-09-23T04:12:22.872Z,1003.09
2017-09-23T04:13:33.210Z,1003.06
2017-09-23T04:14:43.221Z,1003.09
2017-09-23T04:15:53.538Z,1003.08
2017-09-23T04:17:03.878Z,1003.09
2017-09-23T04:18:14.217Z,1003.11
2017-09-23T04:19:24.563Z,1003.11
2017-09-23T04:20:34.913Z,1003.03
2017-09-23T04:21:45.248Z,1003.04
2017-09-23T04:22:55.579Z,1003.02
2017-09-23T04:24:05.923Z,1003.05
2017-09-23T04:25:16.224Z,1003.05
2017-09-23T04:26:26.581Z,1003.06
2017-09-23T04:27:36.918Z,1003.02
2017-09-23T04:28:47.252Z,1003.06
2017-09-23T04:29:57.288Z,1003.04
2017-09-23T04:31:07.616Z,1003.05
2017-09-23T04:32:17.638Z,1003.03
2017-09-23T04:33:27.663Z,1003.03
2017-09-23T04:34:37.690Z,1003.01
2017-09-23T04:35:48.024Z,1003.03
2017-09-23T04:36:58.360Z,1003
2017-09-23T04:38:08.692Z,1003
2017-09-23T04:39:19.028Z,1003.02
2017-09-23T04:40:29.045Z,1003.03
2017-09-23T04:41:39.075Z,1003.05
2017-09-23T04:42:49.425Z,1003.01
2017-09-23T04:43:59.480Z,1003.08
2017-09-23T04:45:09.816Z,1003.06
2017-09-23T04:46:19.849Z,1003.12
2017-09-23T04:47:30.214Z,1003.12
2017-09-23T04:48:40.567Z,1003.1
2017-09-23T04:49:50.954Z,1003.08
2017-09-23T04:51:01.302Z,1003.07
2017-09-23T04:52:11.327Z,1003.1
2017-09-23T04:53:21.333Z,1003.11
2017-09-23T04:54:31.355Z,1003.1
2017-09-23T04:55:41.744Z,1003.12
2017-09-23T04:56:52.084Z,1003.14
2017-09-23T04:58:02.423Z,1003.12
2017-09-23T04:59:12.458Z,1003.11
2017-09-23T05:00:22.784Z,1003.08
2017-09-23T05:01:32.847Z,1003.05
2017-09-23T05:02:43.187Z,1003.07
2017-09-23T05:03:53.229Z,1003.1
2017-09-23T05:05:03.557Z,1003.11
2017-09-23T05:06:13.601Z,1003.09
2017-09-23T05:07:23.943Z,1003.09
2017-09-23T05:08:33.962Z,1003.16
2017-09-23T05:09:44.312Z,1003.16
2017-09-23T05:10:54.335Z,1003.2
2017-09-23T05:12:04.681Z,1003.22
2017-09-23T05:13:15.034Z,1003.27
2017-09-23T05:14:25.066Z,1003.27
2017-09-23T05:15:35.392Z,1003.26
2017-09-23T05:16:45.410Z,1003.3
2017-09-23T05:17:55.738Z,1003.29
2017-09-23T05:19:05.757Z,1003.26
2017-09-23T05:20:16.085Z,1003.3
2017-09-23T05:21:26.442Z,1003.26
2017-09-23T05:22:36.798Z,1003.31
2017-09-23T05:23:47.142Z,1003.29
2017-09-23T05:24:57.185Z,1003.32
2017-09-23T05:26:07.236Z,1003.28
2017-09-23T05:27:17.266Z,1003.29
2017-09-23T05:28:27.276Z,1003.29
2017-09-23T05:29:37.303Z,1003.31
2017-09-23T05:30:47.649Z,1003.34
2017-09-23T05:31:57.972Z,1003.29
2017-09-23T05:33:07.979Z,1003.34
2017-09-23T05:34:18.001Z,1003.33
2017-09-23T05:35:28.388Z,1003.3
2017-09-23T05:36:38.738Z,1003.33
2017-09-23T05:37:48.764Z,1003.3
2017-09-23T05:38:59.128Z,1003.23
2017-09-23T05:40:09.481Z,1003.27
2017-09-23T05:41:19.891Z,1003.23
2017-09-23T05:42:29.905Z,1003.29
2017-09-23T05:43:40.260Z,1003.28
2017-09-23T05:44:50.588Z,1003.27
2017-09-23T05:46:00.623Z,1003.23
2017-09-23T05:47:10.955Z,1003.28
2017-09-23T05:48:20.981Z,1003.3
2017-09-23T05:49:31.333Z,1003.32
2017-09-23T05:50:41.682Z,1003.36
2017-09-23T05:51:51.727Z,1003.34
2017-09-23T05:53:01.755Z,1003.36
2017-09-23T05:54:13.841Z,1003.38
2017-09-23T05:55:24.195Z,1003.37
2017-09-23T05:56:34.534Z,1003.37
2017-09-23T05:57:44.875Z,1003.35
2017-09-23T05:58:55.227Z,1003.37
2017-09-23T06:00:05.264Z,1003.34
2017-09-23T06:01:15.313Z,1003.37
2017-09-23T06:02:25.683Z,1003.38
2017-09-23T06:03:35.710Z,1003.4
2017-09-23T06:04:46.057Z,1003.35
2017-09-23T06:05:55.770Z,1003.38
2017-09-23T06:07:06.112Z,1003.37
2017-09-23T06:08:16.445Z,1003.36
2017-09-23T06:09:26.777Z,1003.35
2017-09-23T06:10:37.116Z,1003.36
2017-09-23T06:11:47.458Z,1003.34
2017-09-23T06:12:57.807Z,1003.34
2017-09-23T06:14:08.230Z,1003.34
2017-09-23T06:15:18.262Z,1003.34
2017-09-23T06:16:28.594Z,1003.33
2017-09-23T06:17:38.991Z,1003.31
2017-09-23T06:18:49.331Z,1003.29
2017-09-23T06:19:59.669Z,1003.32
2017-09-23T06:21:10.010Z,1003.28
2017-09-23T06:22:20.360Z,1003.29
2017-09-23T06:23:30.689Z,1003.31
2017-09-23T06:24:41.036Z,1003.31
2017-09-23T06:25:51.385Z,1003.28
2017-09-23T06:27:03.462Z,1003.28
2017-09-23T06:28:13.817Z,1003.26
2017-09-23T06:29:24.156Z,1003.26
2017-09-23T06:30:34.516Z,1003.22
2017-09-23T06:31:44.854Z,1003.24
2017-09-23T06:32:55.193Z,1003.21
2017-09-23T06:34:05.218Z,1003.19
2017-09-23T06:35:15.622Z,1003.24
2017-09-23T06:36:25.333Z,1003.25
2017-09-23T06:37:35.668Z,1003.27
2017-09-23T06:38:46.022Z,1003.23
2017-09-23T06:39:56.349Z,1003.22
2017-09-23T06:41:06.758Z,1003.22
2017-09-23T06:42:17.103Z,1003.27
2017-09-23T06:43:27.140Z,1003.21
2017-09-23T06:44:37.497Z,1003.23
2017-09-23T06:45:47.869Z,1003.27
2017-09-23T06:46:58.212Z,1003.25
2017-09-23T06:48:08.592Z,1003.24
2017-09-23T06:49:18.933Z,1003.2
2017-09-23T06:50:28.965Z,1003.21
2017-09-23T06:51:39.302Z,1003.22
2017-09-23T06:52:49.929Z,1003.22
2017-09-23T06:53:59.965Z,1003.24
2017-09-23T06:55:10.002Z,1003.23
2017-09-23T06:56:20.340Z,1003.22
2017-09-23T06:57:30.412Z,1003.27
2017-09-23T06:58:41.367Z,1003.26
2017-09-23T06:59:51.393Z,1003.21
2017-09-23T07:01:01.747Z,1003.21
2017-09-23T07:02:11.788Z,1003.18
2017-09-23T07:03:22.127Z,1003.16
2017-09-23T07:04:32.166Z,1003.21
2017-09-23T07:05:42.528Z,1003.27
2017-09-23T07:06:52.545Z,1003.18
2017-09-23T07:08:02.568Z,1003.25
2017-09-23T07:09:12.909Z,1003.28
2017-09-23T07:10:23.320Z,1003.24
2017-09-23T07:11:33.347Z,1003.26
2017-09-23T07:12:43.704Z,1003.24
2017-09-23T07:13:54.052Z,1003.2
2017-09-23T07:15:04.087Z,1003.18
2017-09-23T07:16:14.444Z,1003.15
2017-09-23T07:17:24.471Z,1003.13
2017-09-23T07:18:34.826Z,1003.14
2017-09-23T07:19:47.470Z,1003.09
2017-09-23T07:20:57.831Z,1003.13
2017-09-23T07:22:07.883Z,1003.11
2017-09-23T07:23:17.931Z,1003.21
2017-09-23T07:24:27.971Z,1003.18
2017-09-23T07:25:38.017Z,1003.19
2017-09-23T07:26:48.366Z,1003.16
2017-09-23T07:27:58.082Z,1003.18
2017-09-23T07:29:08.105Z,1003.19
2017-09-23T07:30:18.135Z,1003.21
2017-09-23T07:31:28.497Z,1003.19
2017-09-23T07:32:38.844Z,1003.25
2017-09-23T07:33:48.880Z,1003.2
2017-09-23T07:34:59.217Z,1003.22
2017-09-23T07:36:09.269Z,1003.26
2017-09-23T07:37:19.637Z,1003.22
2017-09-23T07:38:29.983Z,1003.27
2017-09-23T07:39:40.336Z,1003.28
2017-09-23T07:40:51.029Z,1003.19
2017-09-23T07:42:00.744Z,1003.3
2017-09-23T07:43:11.097Z,1003.29
2017-09-23T07:44:21.189Z,1003.31
2017-09-23T07:45:31.548Z,1003.32
2017-09-23T07:46:41.590Z,1003.32
2017-09-23T07:47:51.949Z,1003.28
2017-09-23T07:49:02.306Z,1003.31
2017-09-23T07:50:12.660Z,1003.28
2017-09-23T07:51:23.011Z,1003.29
2017-09-23T07:52:33.368Z,1003.31
2017-09-23T07:53:43.712Z,1003.34
2017-09-23T07:54:54.057Z,1003.33
2017-09-23T07:56:04.465Z,1003.31
2017-09-23T07:57:14.798Z,1003.23
2017-09-23T07:58:24.825Z,1003.26
2017-09-23T07:59:34.865Z,1003.28
2017-09-23T08:00:44.890Z,1003.27
2017-09-23T08:01:55.242Z,1003.26
2017-09-23T08:03:05.286Z,1003.25
2017-09-23T08:04:15.643Z,1003.24
2017-09-23T08:05:25.678Z,1003.25
2017-09-23T08:06:35.710Z,1003.19
2017-09-23T08:07:46.067Z,1003.16
2017-09-23T08:08:56.099Z,1003.18
2017-09-23T08:10:12.717Z,1003.11
2017-09-23T08:11:22.947Z,1003.06
2017-09-23T08:12:33.292Z,1003.15
2017-09-23T08:13:43.342Z,1003.11
2017-09-23T08:14:53.688Z,1003.11
2017-09-23T08:16:04.046Z,1003.15
2017-09-23T08:17:14.405Z,1003.19
2017-09-23T08:18:24.749Z,1003.11
2017-09-23T08:19:34.794Z,1003.17
2017-09-23T08:20:45.153Z,1003.14
2017-09-23T08:21:54.551Z,1003.18
2017-09-23T08:23:04.895Z,1003.17
2017-09-23T08:24:15.246Z,1003.15
2017-09-23T08:25:25.339Z,1003.18
2017-09-23T08:26:35.681Z,1003.17
2017-09-23T08:27:46.032Z,1003.22
2017-09-23T08:28:56.083Z,1003.15
2017-09-23T08:30:06.130Z,1003.19
2017-09-23T08:31:16.483Z,1003.23
2017-09-23T08:32:26.520Z,1003.23
2017-09-23T08:33:36.876Z,1003.19
2017-09-23T08:34:47.226Z,1003.13
2017-09-23T08:35:57.569Z,1003.1
2017-09-23T08:37:07.967Z,1003.1
2017-09-23T08:38:18.016Z,1003.05
2017-09-23T08:39:28.059Z,1003.12
2017-09-23T08:40:38.414Z,1003.1
2017-09-23T08:41:48.759Z,1003.09
2017-09-23T08:42:58.786Z,1003.04
2017-09-23T08:44:09.168Z,1003.07
2017-09-23T08:45:19.537Z,1003.06
2017-09-23T08:46:29.886Z,1003.04
2017-09-23T08:47:40.232Z,1003.04
2017-09-23T08:48:50.583Z,1003.02
2017-09-23T08:50:02.576Z,1003.04
2017-09-23T08:51:12.663Z,1003.05
2017-09-23T08:52:22.703Z,1003.02
2017-09-23T08:53:33.085Z,1003.01
2017-09-23T08:54:43.445Z,1002.99
2017-09-23T08:55:53.808Z,1003.01
2017-09-23T08:57:05.977Z,1003.03
2017-09-23T08:58:16.344Z,1003.05
2017-09-23T08:59:26.700Z,1002.99
2017-09-23T09:00:36.413Z,1002.97
2017-09-23T09:01:46.459Z,1003.05
2017-09-23T09:02:56.518Z,1003.07
2017-09-23T09:04:06.560Z,1003.14
2017-09-23T09:05:16.901Z,1003.04
2017-09-23T09:06:26.598Z,1003.06
2017-09-23T09:07:36.958Z,1003.09
2017-09-23T09:08:46.993Z,1003.11
2017-09-23T09:09:57.020Z,1003.03
2017-09-23T09:11:07.039Z,1003.04
2017-09-23T09:12:17.075Z,1003
2017-09-23T09:13:27.417Z,1003.02
2017-09-23T09:14:37.463Z,1002.98
2017-09-23T09:15:47.817Z,1003.01
2017-09-23T09:16:58.148Z,1002.97
2017-09-23T09:18:08.504Z,1002.99
2017-09-23T09:19:18.251Z,1002.99
2017-09-23T09:20:28.637Z,1003
2017-09-23T09:21:41.113Z,1003.03
2017-09-23T09:22:51.465Z,1003
2017-09-23T09:24:01.813Z,1003.02
2017-09-23T09:25:11.544Z,1003.01
2017-09-23T09:26:21.955Z,1003.01
2017-09-23T09:27:32.312Z,1002.97
2017-09-23T09:28:42.659Z,1003
2017-09-23T09:29:53.005Z,1003
2017-09-23T09:31:03.351Z,1003.08
2017-09-23T09:32:13.761Z,1003
2017-09-23T09:33:24.112Z,1003
2017-09-23T09:34:34.484Z,1003.02
2017-09-23T09:35:46.879Z,1003.01
2017-09-23T09:36:57.227Z,1003.01
2017-09-23T09:38:06.685Z,1002.98
2017-09-23T09:39:16.712Z,1003.02
2017-09-23T09:40:27.071Z,1003.01
2017-09-23T09:41:37.116Z,1003.03
2017-09-23T09:42:47.515Z,1003.03
2017-09-23T09:43:57.602Z,1003.01
2017-09-23T09:45:07.635Z,1003.06
2017-09-23T09:46:17.344Z,1003.05
2017-09-23T09:47:27.706Z,1003.03
2017-09-23T09:48:38.054Z,1003.04
2017-09-23T09:49:48.456Z,1003.04
2017-09-23T09:50:58.817Z,1003.05
2017-09-23T09:52:08.843Z,1003.05
2017-09-23T09:53:19.186Z,1003.04
2017-09-23T09:54:29.218Z,1003.03
2017-09-23T09:55:39.570Z,1003.04
2017-09-23T09:56:49.290Z,1003.03
2017-09-23T09:58:00.493Z,1003.03
2017-09-23T09:59:10.527Z,1003.02
2017-09-23T10:00:25.077Z,1003.03
2017-09-23T10:01:35.486Z,1002.97
2017-09-23T10:02:45.846Z,1002.96
2017-09-23T10:03:55.881Z,1002.97
2017-09-23T10:05:06.238Z,1002.99
2017-09-23T10:06:16.583Z,1002.95
2017-09-23T10:07:26.990Z,1002.88
2017-09-23T10:08:37.028Z,1002.91
2017-09-23T10:09:47.371Z,1002.91
2017-09-23T10:10:58.677Z,1002.91
2017-09-23T10:12:19.673Z,1002.93
2017-09-23T10:13:30.079Z,1002.84
2017-09-23T10:14:39.827Z,1002.92
2017-09-23T10:15:49.871Z,1002.88
2017-09-23T10:16:59.587Z,1002.88
2017-09-23T10:18:09.324Z,1002.89
2017-09-23T10:19:19.679Z,1002.88
2017-09-23T10:20:30.059Z,1002.88
2017-09-23T10:21:40.234Z,1002.83
2017-09-23T10:22:51.025Z,1002.88
2017-09-23T10:24:06.442Z,1002.87
2017-09-23T10:25:17.379Z,1002.86
2017-09-23T10:26:27.753Z,1002.91
2017-09-23T10:27:37.783Z,1002.87
2017-09-23T10:28:48.162Z,1002.83
2017-09-23T10:29:58.548Z,1002.85
2017-09-23T10:31:08.603Z,1002.81
2017-09-23T10:32:18.943Z,1002.84
2017-09-23T10:33:29.303Z,1002.84
2017-09-23T10:34:39.327Z,1002.78
2017-09-23T10:35:49.691Z,1002.81
2017-09-23T10:36:59.979Z,1002.76
2017-09-23T10:38:10.676Z,1002.8
2017-09-23T10:39:21.054Z,1002.73
2017-09-23T10:40:31.191Z,1002.74
2017-09-23T10:41:41.564Z,1002.72
2017-09-23T10:42:51.949Z,1002.72
2017-09-23T10:44:02.497Z,1002.72
2017-09-23T10:45:12.891Z,1002.7
2017-09-23T10:46:22.952Z,1002.67
2017-09-23T10:47:33.372Z,1002.64
2017-09-23T10:48:43.947Z,1002.67
2017-09-23T10:49:54.305Z,1002.69
2017-09-23T10:51:04.377Z,1002.66
2017-09-23T10:52:14.742Z,1002.69
2017-09-23T10:53:25.111Z,1002.67
2017-09-23T10:54:35.476Z,1002.69
2017-09-23T10:55:45.848Z,1002.69
2017-09-23T10:56:56.423Z,1002.67
2017-09-23T10:58:07.192Z,1002.65
2017-09-23T10:59:17.605Z,1002.66
2017-09-23T11:00:27.989Z,1002.59
2017-09-23T11:01:38.360Z,1002.6
2017-09-23T11:02:48.728Z,1002.57
2017-09-23T11:03:59.083Z,1002.63
2017-09-23T11:05:09.127Z,1002.59
2017-09-23T11:06:19.495Z,1002.58
2017-09-23T11:07:29.677Z,1002.6
2017-09-23T11:08:39.754Z,1002.59
2017-09-23T11:09:50.121Z,1002.58
2017-09-23T11:11:00.487Z,1002.54
2017-09-23T11:12:10.846Z,1002.5
2017-09-23T11:13:21.220Z,1002.51
2017-09-23T11:14:31.625Z,1002.48
2017-09-23T11:15:41.677Z,1002.48
2017-09-23T11:16:52.090Z,1002.45
2017-09-23T11:18:02.130Z,1002.43
2017-09-23T11:19:12.187Z,1002.41
2017-09-23T11:20:22.223Z,1002.38
2017-09-23T11:21:32.601Z,1002.4
2017-09-23T11:22:43.029Z,1002.38
2017-09-23T11:23:53.401Z,1002.37
2017-09-23T11:25:03.740Z,1002.35
2017-09-23T11:26:13.769Z,1002.34
2017-09-23T11:27:24.125Z,1002.36
2017-09-23T11:28:34.477Z,1002.3
2017-09-23T11:29:48.860Z,1002.38
2017-09-23T11:30:58.942Z,1002.32
2017-09-23T11:32:09.300Z,1002.26
2017-09-23T11:33:19.675Z,1002.3
2017-09-23T11:34:30.099Z,1002.33
2017-09-23T11:35:40.157Z,1002.32
2017-09-23T11:36:50.519Z,1002.28
2017-09-23T11:38:00.570Z,1002.26
2017-09-23T11:39:10.628Z,1002.24
2017-09-23T11:40:21.012Z,1002.28
2017-09-23T11:41:31.364Z,1002.25
2017-09-23T11:42:41.091Z,1002.23
2017-09-23T11:43:53.962Z,1002.27
2017-09-23T11:45:04.321Z,1002.27
2017-09-23T11:46:14.681Z,1002.19
2017-09-23T11:47:25.058Z,1002.22
2017-09-23T11:48:35.102Z,1002.23
2017-09-23T11:49:45.464Z,1002.21
2017-09-23T11:50:55.516Z,1002.18
2017-09-23T11:52:05.943Z,1002.23
2017-09-23T11:53:15.974Z,1002.22
2017-09-23T11:54:26.324Z,1002.2
2017-09-23T11:55:36.678Z,1002.24
2017-09-23T11:56:46.726Z,1002.25
2017-09-23T11:57:56.815Z,1002.24
2017-09-23T11:59:06.855Z,1002.22
2017-09-23T12:00:16.897Z,1002.23
2017-09-23T12:01:27.272Z,1002.25
2017-09-23T12:02:37.791Z,1002.2
2017-09-23T12:03:48.992Z,1002.22
2017-09-23T12:04:59.019Z,1002.23
2017-09-23T12:06:09.059Z,1002.24
2017-09-23T12:07:19.430Z,1002.23
2017-09-23T12:08:29.711Z,1002.21
2017-09-23T12:09:39.806Z,1002.28
2017-09-23T12:10:50.167Z,1002.3
2017-09-23T12:12:00.529Z,1002.25
2017-09-23T12:13:10.886Z,1002.24
2017-09-23T12:14:20.935Z,1002.27
2017-09-23T12:15:31.024Z,1002.22
2017-09-23T12:16:41.382Z,1002.23
2017-09-23T12:17:51.722Z,1002.25
2017-09-23T12:19:02.104Z,1002.26
2017-09-23T12:20:12.143Z,1002.2
2017-09-23T12:21:22.549Z,1002.24
2017-09-23T12:22:32.900Z,1002.21
2017-09-23T12:23:43.244Z,1002.23
2017-09-23T12:24:52.947Z,1002.24
2017-09-23T12:26:02.676Z,1002.22
2017-09-23T12:27:13.087Z,1002.17
2017-09-23T12:28:23.139Z,1002.18
2017-09-23T12:29:33.175Z,1002.16
2017-09-23T12:30:43.213Z,1002.19
2017-09-23T12:31:53.581Z,1002.15
2017-09-23T12:33:03.661Z,1002.17
2017-09-23T12:34:13.713Z,1002.12
2017-09-23T12:35:24.082Z,1002.17
2017-09-23T12:36:33.787Z,1002.14
2017-09-23T12:37:43.515Z,1002.12
2017-09-23T12:38:53.923Z,1002.16
2017-09-23T12:40:04.298Z,1002.2
2017-09-23T12:41:14.350Z,1002.13
2017-09-23T12:42:24.696Z,1002.17
2017-09-23T12:43:35.060Z,1002.11
2017-09-23T12:44:45.519Z,1002.12
2017-09-23T12:45:55.852Z,1002.06
2017-09-23T12:47:05.898Z,1002.16
2017-09-23T12:48:16.270Z,1002.1
2017-09-23T12:49:26.304Z,1002.13
2017-09-23T12:50:36.694Z,1002.08
2017-09-23T12:51:47.055Z,1002.1
2017-09-23T12:52:57.681Z,1002.06
2017-09-23T12:54:08.047Z,1002.05
2017-09-23T12:55:20.217Z,1002.05
2017-09-23T12:56:29.695Z,1002.06
2017-09-23T12:57:40.068Z,1002.04
2017-09-23T12:58:52.948Z,1002.05
2017-09-23T13:00:03.023Z,1002.04
2017-09-23T13:01:13.064Z,1002.07
2017-09-23T13:02:23.094Z,1002.05
2017-09-23T13:03:35.304Z,1002.04
2017-09-23T13:04:46.569Z,1002.04
2017-09-23T13:05:56.292Z,1002.08
2017-09-23T13:07:06.636Z,1002
2017-09-23T13:08:16.677Z,1002
2017-09-23T13:09:27.076Z,1002
2017-09-23T13:10:37.121Z,1001.99
2017-09-23T13:11:47.186Z,1001.97
2017-09-23T13:12:57.556Z,1001.98
2017-09-23T13:14:07.980Z,1002.01
2017-09-23T13:15:19.778Z,1001.99
2017-09-23T13:16:30.146Z,1002.02
2017-09-23T13:17:40.491Z,1002.03
2017-09-23T13:18:50.865Z,1001.96
2017-09-23T13:20:01.219Z,1002.03
2017-09-23T13:21:11.620Z,1002.05
2017-09-23T13:22:21.982Z,1001.99
2017-09-23T13:23:32.037Z,1002.04
2017-09-23T13:24:42.417Z,1001.96
2017-09-23T13:25:52.829Z,1001.97
2017-09-23T13:27:02.873Z,1001.96
2017-09-23T13:28:12.917Z,1001.99
2017-09-23T13:29:25.252Z,1001.93
2017-09-23T13:30:35.287Z,1001.92
2017-09-23T13:31:45.378Z,1001.88
2017-09-23T13:32:55.733Z,1001.91
2017-09-23T13:34:07.991Z,1001.97
2017-09-23T13:35:18.348Z,1001.93
2017-09-23T13:36:28.729Z,1001.94
2017-09-23T13:37:38.818Z,1001.96
2017-09-23T13:38:49.204Z,1001.92
2017-09-23T13:39:59.241Z,1001.86
2017-09-23T13:41:09.597Z,1001.88
2017-09-23T13:42:19.952Z,1001.86
2017-09-23T13:43:30.315Z,1001.86
2017-09-23T13:44:40.696Z,1001.87
2017-09-23T13:45:51.039Z,1001.85
2017-09-23T13:47:01.141Z,1001.87
2017-09-23T13:48:11.516Z,1001.82
2017-09-23T13:49:21.924Z,1001.82
2017-09-23T13:50:31.980Z,1001.79
2017-09-23T13:51:42.345Z,1001.81
2017-09-23T13:52:52.701Z,1001.79
2017-09-23T13:54:03.061Z,1001.78
2017-09-23T13:55:13.417Z,1001.78
2017-09-23T13:56:23.771Z,1001.79
2017-09-23T13:57:34.149Z,1001.84
2017-09-23T13:58:44.533Z,1001.79
2017-09-23T13:59:54.597Z,1001.78
2017-09-23T14:01:04.981Z,1001.76
2017-09-23T14:02:15.338Z,1001.78
2017-09-23T14:03:25.674Z,1001.78
2017-09-23T14:04:36.033Z,1001.79
2017-09-23T14:05:46.079Z,1001.81
2017-09-23T14:06:56.457Z,1001.79
2017-09-23T14:08:06.817Z,1001.8
2017-09-23T14:09:16.877Z,1001.78
2017-09-23T14:10:27.244Z,1001.8
2017-09-23T14:11:37.611Z,1001.81
2017-09-23T14:12:47.383Z,1001.8
2017-09-23T14:13:57.407Z,1001.77
2017-09-23T14:15:07.786Z,1001.77
2017-09-23T14:16:18.168Z,1001.74
2017-09-23T14:17:28.532Z,1001.78
2017-09-23T14:18:42.582Z,1001.75
2017-09-23T14:19:59.244Z,1001.78
2017-09-23T14:21:38.893Z,1001.74
2017-09-23T14:22:49.266Z,1001.74
2017-09-23T14:23:59.307Z,1001.75
2017-09-23T14:25:10.577Z,1001.72
2017-09-23T14:26:20.998Z,1001.7
2017-09-23T14:27:31.372Z,1001.73
2017-09-23T14:28:41.419Z,1001.69
2017-09-23T14:29:51.780Z,1001.7
2017-09-23T14:31:02.260Z,1001.67
2017-09-23T14:32:12.366Z,1001.7
2017-09-23T14:33:22.401Z,1001.7
2017-09-23T14:34:32.429Z,1001.69
2017-09-23T14:35:42.787Z,1001.7
2017-09-23T14:36:53.132Z,1001.72
2017-09-23T14:38:03.998Z,1001.71
2017-09-23T14:39:14.371Z,1001.67
2017-09-23T14:40:24.746Z,1001.71
2017-09-23T14:41:34.470Z,1001.71
2017-09-23T14:45:16.161Z,1001.67
2017-09-23T14:46:26.557Z,1001.71
2017-09-23T14:47:36.928Z,1001.74