createdAt,value
2019-03-26T00:00:56.083Z,985.64
2019-03-26T00:01:55.995Z,985.70
2019-03-26T00:02:56.870Z,985.71
2019-03-26T00:04:05.106Z,985.73
2019-03-26T00:04:55.739Z,985.76
2019-03-26T00:05:55.651Z,985.72
2019-03-26T00:06:55.564Z,985.75
2019-03-26T00:07:55.479Z,985.74
2019-03-26T00:08:55.395Z,985.78
2019-03-26T00:09:55.309Z,985.82
2019-03-26T00:10:55.217Z,985.80
2019-03-26T00:11:55.134Z,985.83
2019-03-26T00:12:55.049Z,985.81
2019-03-26T00:13:57.561Z,985.84
2019-03-26T00:14:54.875Z,985.84
2019-03-26T00:15:54.790Z,985.83
2019-03-26T00:16:54.702Z,985.86
2019-03-26T00:17:54.614Z,985.85
2019-03-26T00:18:54.528Z,985.89
2019-03-26T00:19:54.442Z,985.91
2019-03-26T00:20:54.358Z,985.88
2019-03-26T00:21:54.271Z,985.88
2019-03-26T00:22:54.182Z,985.83
2019-03-26T00:23:54.098Z,985.85
2019-03-26T00:24:54.013Z,985.87
2019-03-26T00:25:53.925Z,985.90
2019-03-26T00:26:53.838Z,985.90
2019-03-26T00:27:53.750Z,985.89
2019-03-26T00:28:53.666Z,985.93
2019-03-26T00:29:53.585Z,985.96
2019-03-26T00:30:53.489Z,985.96
2019-03-26T00:31:53.407Z,986.00
2019-03-26T00:32:53.320Z,986.00
2019-03-26T00:33:53.234Z,985.99
2019-03-26T00:34:53.150Z,986.02
2019-03-26T00:35:53.062Z,986.01
2019-03-26T00:36:52.977Z,986.01
2019-03-26T00:37:52.890Z,986.09
2019-03-26T00:38:52.805Z,986.05
2019-03-26T00:39:52.716Z,986.07
2019-03-26T00:40:52.629Z,986.08
2019-03-26T00:41:52.548Z,986.14
2019-03-26T00:42:52.458Z,986.16
2019-03-26T00:43:52.374Z,986.19
2019-03-26T00:44:52.288Z,986.20
2019-03-26T00:45:52.203Z,986.21
2019-03-26T00:46:52.115Z,986.22
2019-03-26T00:47:52.029Z,986.21
2019-03-26T00:48:52.010Z,986.18
2019-03-26T00:49:51.857Z,986.19
2019-03-26T00:50:51.789Z,986.23
2019-03-26T00:51:51.683Z,986.28
2019-03-26T00:52:51.591Z,986.24
2019-03-26T00:53:51.512Z,986.24
2019-03-26T00:54:51.426Z,986.27
2019-03-26T00:55:51.355Z,986.26
2019-03-26T00:56:51.253Z,986.25
2019-03-26T00:57:51.184Z,986.26
2019-03-26T00:58:51.081Z,986.31
2019-03-26T00:59:51.000Z,986.30
2019-03-26T01:00:50.910Z,986.31
2019-03-26T01:01:50.819Z,986.33
2019-03-26T01:02:50.737Z,986.35
2019-03-26T01:03:50.649Z,986.35
2019-03-26T01:04:50.562Z,986.40
2019-03-26T01:05:50.481Z,986.45
2019-03-26T01:06:50.390Z,986.44
2019-03-26T01:07:50.352Z,986.48
2019-03-26T01:08:50.220Z,986.54
2019-03-26T01:09:50.133Z,986.55
2019-03-26T01:10:50.046Z,986.57
2019-03-26T01:11:49.961Z,986.56
2019-03-26T01:12:49.872Z,986.58
2019-03-26T01:13:49.788Z,986.60
2019-03-26T01:14:49.699Z,986.59
2019-03-26T01:15:49.612Z,986.63
2019-03-26T01:16:49.531Z,986.63
2019-03-26T01:17:49.444Z,986.60
2019-03-26T01:18:49.355Z,986.63
2019-03-26T01:19:49.270Z,986.61
2019-03-26T01:20:49.183Z,986.59
2019-03-26T01:21:49.095Z,986.64
2019-03-26T01:22:49.011Z,986.70
2019-03-26T01:23:48.935Z,986.66
2019-03-26T01:24:48.831Z,986.69
2019-03-26T01:25:48.748Z,986.71
2019-03-26T01:26:48.662Z,986.69
2019-03-26T01:27:48.577Z,986.71
2019-03-26T01:28:48.489Z,986.75
2019-03-26T01:29:48.400Z,986.75
2019-03-26T01:30:48.314Z,986.74
2019-03-26T01:31:48.229Z,986.76
2019-03-26T01:32:48.143Z,986.76
2019-03-26T01:33:48.060Z,986.74
2019-03-26T01:34:47.966Z,986.74
2019-03-26T01:35:47.888Z,986.74
2019-03-26T01:36:47.799Z,986.70
2019-03-26T01:37:47.708Z,986.71
2019-03-26T01:38:47.619Z,986.73
2019-03-26T01:39:47.537Z,986.71
2019-03-26T01:40:47.455Z,986.70
2019-03-26T01:41:47.362Z,986.68
2019-03-26T01:42:47.277Z,986.66
2019-03-26T01:43:47.194Z,986.61
2019-03-26T01:44:47.106Z,986.67
2019-03-26T01:45:47.016Z,986.71
2019-03-26T01:46:46.934Z,986.70
2019-03-26T01:47:46.875Z,986.73
2019-03-26T01:48:46.757Z,986.75
2019-03-26T01:49:46.670Z,986.71
2019-03-26T01:50:46.583Z,986.72
2019-03-26T01:51:46.498Z,986.75
2019-03-26T01:52:46.410Z,986.72
2019-03-26T01:53:46.323Z,986.71
2019-03-26T01:54:46.239Z,986.71
2019-03-26T01:55:46.150Z,986.69
2019-03-26T01:56:46.063Z,986.70
2019-03-26T01:57:45.978Z,986.67
2019-03-26T01:58:45.890Z,986.74
2019-03-26T01:59:45.805Z,986.76
2019-03-26T02:00:45.716Z,986.69
2019-03-26T02:01:45.630Z,986.73
2019-03-26T02:02:45.543Z,986.75
2019-03-26T02:03:45.459Z,986.79
2019-03-26T02:04:58.902Z,986.78
2019-03-26T02:05:45.284Z,986.82
2019-03-26T02:06:45.196Z,986.83
2019-03-26T02:07:45.109Z,986.89
2019-03-26T02:08:45.023Z,986.87
2019-03-26T02:09:44.936Z,986.92
2019-03-26T02:10:44.852Z,986.87
2019-03-26T02:11:44.762Z,986.90
2019-03-26T02:12:44.677Z,986.90
2019-03-26T02:13:44.588Z,986.92
2019-03-26T02:14:44.501Z,986.87
2019-03-26T02:15:44.414Z,986.87
2019-03-26T02:16:44.329Z,986.93
2019-03-26T02:17:44.240Z,986.93
2019-03-26T02:18:44.154Z,986.96
2019-03-26T02:19:44.073Z,986.97
2019-03-26T02:20:43.979Z,987.01
2019-03-26T02:21:43.896Z,987.00
2019-03-26T02:22:43.806Z,987.05
2019-03-26T02:23:43.796Z,987.02
2019-03-26T02:24:43.629Z,987.04
2019-03-26T02:25:43.550Z,987.02
2019-03-26T02:26:43.455Z,987.04
2019-03-26T02:27:43.372Z,987.02
2019-03-26T02:28:43.285Z,986.99
2019-03-26T02:29:43.199Z,987.01
2019-03-26T02:30:43.117Z,987.02
2019-03-26T02:31:43.023Z,987.00
2019-03-26T02:32:42.938Z,987.02
2019-03-26T02:33:42.851Z,986.98
2019-03-26T02:34:42.764Z,986.99
2019-03-26T02:35:42.677Z,986.98
2019-03-26T02:36:42.592Z,986.98
2019-03-26T02:37:42.508Z,986.99
2019-03-26T02:38:42.415Z,987.01
2019-03-26T02:39:42.327Z,987.06
2019-03-26T02:40:42.247Z,987.03
2019-03-26T02:41:42.155Z,987.07
2019-03-26T02:42:42.064Z,987.10
2019-03-26T02:43:41.979Z,987.12
2019-03-26T02:44:41.894Z,987.13
2019-03-26T02:45:41.807Z,987.16
2019-03-26T02:46:41.716Z,987.17
2019-03-26T02:47:41.633Z,987.16
2019-03-26T02:48:41.548Z,987.17
2019-03-26T02:49:41.457Z,987.17
2019-03-26T02:50:41.369Z,987.17
2019-03-26T02:51:41.286Z,987.20
2019-03-26T02:52:41.195Z,987.22
2019-03-26T02:53:41.112Z,987.23
2019-03-26T02:54:41.028Z,987.24
2019-03-26T02:55:40.934Z,987.27
2019-03-26T02:56:40.849Z,987.25
2019-03-26T02:57:40.760Z,987.25
2019-03-26T02:58:40.673Z,987.26
2019-03-26T02:59:40.588Z,987.26
2019-03-26T03:00:40.499Z,987.27
2019-03-26T03:01:40.413Z,987.29
2019-03-26T03:02:40.325Z,987.28
2019-03-26T03:03:40.236Z,987.23
2019-03-26T03:04:40.151Z,987.29
2019-03-26T03:05:40.066Z,987.32
2019-03-26T03:06:39.976Z,987.30
2019-03-26T03:07:39.891Z,987.28
2019-03-26T03:08:39.959Z,987.30
2019-03-26T03:09:39.717Z,987.29
2019-03-26T03:10:39.629Z,987.31
2019-03-26T03:11:39.543Z,987.29
2019-03-26T03:12:39.464Z,987.27
2019-03-26T03:13:39.370Z,987.21
2019-03-26T03:14:39.289Z,987.19
2019-03-26T03:15:39.194Z,987.13
2019-03-26T03:16:39.108Z,987.15
2019-03-26T03:17:39.019Z,987.16
2019-03-26T03:18:38.931Z,987.17
2019-03-26T03:19:38.844Z,987.16
2019-03-26T03:20:38.759Z,987.12
2019-03-26T03:21:38.675Z,987.11
2019-03-26T03:22:38.584Z,987.07
2019-03-26T03:23:38.500Z,987.08
2019-03-26T03:24:38.417Z,987.08
2019-03-26T03:25:38.323Z,987.08
2019-03-26T03:26:38.237Z,987.08
2019-03-26T03:27:38.146Z,987.02
2019-03-26T03:28:38.059Z,987.06
2019-03-26T03:29:38.073Z,987.05
2019-03-26T03:30:37.889Z,987.07
2019-03-26T03:31:37.808Z,987.08
2019-03-26T03:32:37.712Z,987.07
2019-03-26T03:33:37.625Z,987.13
2019-03-26T03:34:37.536Z,987.16
2019-03-26T03:35:51.477Z,987.19
2019-03-26T03:36:37.362Z,987.25
2019-03-26T03:37:37.287Z,987.27
2019-03-26T03:38:41.074Z,987.24
2019-03-26T03:39:37.098Z,987.24
2019-03-26T03:40:37.012Z,987.30
2019-03-26T03:41:36.926Z,987.37
2019-03-26T03:42:36.836Z,987.41
2019-03-26T03:43:36.750Z,987.53
2019-03-26T03:44:36.677Z,987.50
2019-03-26T03:45:36.577Z,987.53
2019-03-26T03:46:36.486Z,987.49
2019-03-26T03:47:36.403Z,987.55
2019-03-26T03:48:36.318Z,987.56
2019-03-26T03:49:36.228Z,987.54
2019-03-26T03:50:36.187Z,987.59
2019-03-26T03:51:36.060Z,987.60
2019-03-26T03:52:35.966Z,987.65
2019-03-26T03:53:35.876Z,987.63
2019-03-26T03:54:35.789Z,987.61
2019-03-26T03:55:35.699Z,987.64
2019-03-26T03:56:35.609Z,987.67
2019-03-26T03:57:35.535Z,987.67
2019-03-26T03:58:35.437Z,987.63
2019-03-26T03:59:35.351Z,987.71
2019-03-26T04:00:35.274Z,987.71
2019-03-26T04:01:35.176Z,987.69
2019-03-26T04:02:35.089Z,987.69
2019-03-26T04:03:35.001Z,987.71
2019-03-26T04:04:34.921Z,987.72
2019-03-26T04:05:34.829Z,987.77
2019-03-26T04:06:34.741Z,987.77
2019-03-26T04:07:34.651Z,987.82
2019-03-26T04:08:34.570Z,987.82
2019-03-26T04:09:34.479Z,987.85
2019-03-26T04:10:34.390Z,987.85
2019-03-26T04:11:34.307Z,987.83
2019-03-26T04:12:34.218Z,987.81
2019-03-26T04:13:34.131Z,987.85
2019-03-26T04:14:34.047Z,987.82
2019-03-26T04:15:35.110Z,987.81
2019-03-26T04:16:33.870Z,987.85
2019-03-26T04:17:33.781Z,987.84
2019-03-26T04:18:33.693Z,987.86
2019-03-26T04:19:33.603Z,987.90
2019-03-26T04:20:33.519Z,987.89
2019-03-26T04:21:33.429Z,987.90
2019-03-26T04:22:33.345Z,987.95
2019-03-26T04:23:33.255Z,987.94
2019-03-26T04:24:33.170Z,987.97
2019-03-26T04:25:33.078Z,987.96
2019-03-26T04:26:32.992Z,987.94
2019-03-26T04:27:32.902Z,987.98
2019-03-26T04:28:32.819Z,988.01
2019-03-26T04:29:32.728Z,988.04
2019-03-26T04:30:32.640Z,988.05
2019-03-26T04:31:32.555Z,988.07
2019-03-26T04:32:32.487Z,988.06
2019-03-26T04:33:32.377Z,988.10
2019-03-26T04:34:32.372Z,988.08
2019-03-26T04:35:32.203Z,988.08
2019-03-26T04:36:32.116Z,988.06
2019-03-26T04:37:32.024Z,988.04
2019-03-26T04:38:31.944Z,988.06
2019-03-26T04:39:31.853Z,988.07
2019-03-26T04:40:31.764Z,988.07
2019-03-26T04:41:31.676Z,988.08
2019-03-26T04:42:31.591Z,988.09
2019-03-26T04:43:31.502Z,988.10
2019-03-26T04:44:31.413Z,988.09
2019-03-26T04:45:31.326Z,988.08
2019-03-26T04:46:31.237Z,988.03
2019-03-26T04:47:31.152Z,988.06
2019-03-26T04:48:31.062Z,988.08
2019-03-26T04:49:30.974Z,988.11
2019-03-26T04:50:30.889Z,988.09
2019-03-26T04:51:30.800Z,988.13
2019-03-26T04:52:30.712Z,988.10
2019-03-26T04:53:30.630Z,988.10
2019-03-26T04:54:30.537Z,988.08
2019-03-26T04:55:30.448Z,988.10
2019-03-26T04:56:30.362Z,988.12
2019-03-26T04:57:30.274Z,988.08
2019-03-26T04:58:30.187Z,988.08
2019-03-26T04:59:30.095Z,988.05
2019-03-26T05:00:30.011Z,988.10
2019-03-26T05:01:29.921Z,988.08
2019-03-26T05:02:29.837Z,988.09
2019-03-26T05:03:29.758Z,988.13
2019-03-26T05:04:29.660Z,988.14
2019-03-26T05:05:29.575Z,988.12
2019-03-26T05:06:38.010Z,988.08
2019-03-26T05:07:29.396Z,988.05
2019-03-26T05:08:29.313Z,988.04
2019-03-26T05:09:29.226Z,988.03
2019-03-26T05:10:29.134Z,988.02
2019-03-26T05:11:29.045Z,988.04
2019-03-26T05:12:28.958Z,988.08
2019-03-26T05:13:28.868Z,988.08
2019-03-26T05:14:28.789Z,988.09
2019-03-26T05:15:28.695Z,988.11
2019-03-26T05:16:28.608Z,988.12
2019-03-26T05:17:28.521Z,988.16
2019-03-26T05:18:28.471Z,988.16
2019-03-26T05:19:28.351Z,988.16
2019-03-26T05:20:28.257Z,988.18
2019-03-26T05:21:28.173Z,988.17
2019-03-26T05:22:28.081Z,988.21
2019-03-26T05:23:27.993Z,988.18
2019-03-26T05:24:27.907Z,988.18
2019-03-26T05:25:27.821Z,988.23
2019-03-26T05:26:27.732Z,988.21
2019-03-26T05:27:27.645Z,988.23
2019-03-26T05:28:27.557Z,988.22
2019-03-26T05:29:27.470Z,988.26
2019-03-26T05:30:27.381Z,988.25
2019-03-26T05:31:27.296Z,988.24
2019-03-26T05:32:27.211Z,988.28
2019-03-26T05:33:27.117Z,988.25
2019-03-26T05:34:27.037Z,988.30
2019-03-26T05:35:26.947Z,988.29
2019-03-26T05:36:26.858Z,988.27
2019-03-26T05:37:26.772Z,988.28
2019-03-26T05:38:26.689Z,988.34
2019-03-26T05:39:26.599Z,988.29
2019-03-26T05:40:26.512Z,988.28
2019-03-26T05:41:26.424Z,988.28
2019-03-26T05:42:26.335Z,988.30
2019-03-26T05:43:26.252Z,988.31
2019-03-26T05:44:26.161Z,988.37
2019-03-26T05:45:26.075Z,988.38
2019-03-26T05:46:25.987Z,988.44
2019-03-26T05:47:25.901Z,988.41
2019-03-26T05:48:25.811Z,988.44
2019-03-26T05:49:25.724Z,988.39
2019-03-26T05:50:25.638Z,988.43
2019-03-26T05:51:25.548Z,988.45
2019-03-26T05:52:25.469Z,988.49
2019-03-26T05:53:25.374Z,988.47
2019-03-26T05:54:25.287Z,988.50
2019-03-26T05:55:25.199Z,988.50
2019-03-26T05:56:25.112Z,988.54
2019-03-26T05:57:25.025Z,988.54
2019-03-26T05:58:24.939Z,988.57
2019-03-26T05:59:24.855Z,988.56
2019-03-26T06:00:24.766Z,988.55
2019-03-26T06:01:24.672Z,988.53
2019-03-26T06:02:24.587Z,988.59
2019-03-26T06:03:32.157Z,988.57
2019-03-26T06:05:28.790Z,988.60
2019-03-26T06:06:28.688Z,988.59
2019-03-26T06:07:31.156Z,988.63
2019-03-26T06:08:28.544Z,988.61
2019-03-26T06:09:28.424Z,988.66
2019-03-26T06:10:28.346Z,988.64
2019-03-26T06:11:28.251Z,988.65
2019-03-26T06:12:28.162Z,988.67
2019-03-26T06:13:28.074Z,988.63
2019-03-26T06:14:27.991Z,988.61
2019-03-26T06:15:27.905Z,988.64
2019-03-26T06:16:37.848Z,988.66
2019-03-26T06:17:27.731Z,988.68
2019-03-26T06:18:27.640Z,988.65
2019-03-26T06:19:27.553Z,988.66
2019-03-26T06:20:27.467Z,988.66
2019-03-26T06:21:27.378Z,988.68
2019-03-26T06:22:27.308Z,988.71
2019-03-26T06:23:27.206Z,988.76
2019-03-26T06:24:27.115Z,988.77
2019-03-26T06:25:27.030Z,988.80
2019-03-26T06:26:26.939Z,988.78
2019-03-26T06:27:26.855Z,988.83
2019-03-26T06:28:26.771Z,988.81
2019-03-26T06:29:26.675Z,988.80
2019-03-26T06:30:26.595Z,988.83
2019-03-26T06:31:26.504Z,988.81
2019-03-26T06:32:26.419Z,988.82
2019-03-26T06:33:26.332Z,988.81
2019-03-26T06:34:26.258Z,988.84
2019-03-26T06:35:26.155Z,988.84
2019-03-26T06:36:26.070Z,988.88
2019-03-26T06:37:25.982Z,988.87
2019-03-26T06:38:25.891Z,988.88
2019-03-26T06:39:25.807Z,988.90
2019-03-26T06:40:25.722Z,988.87
2019-03-26T06:41:25.634Z,988.87
2019-03-26T06:42:25.550Z,988.87
2019-03-26T06:43:25.454Z,988.88
2019-03-26T06:44:25.367Z,988.91
2019-03-26T06:45:25.284Z,988.91
2019-03-26T06:46:25.202Z,988.90
2019-03-26T06:47:25.111Z,988.92
2019-03-26T06:48:25.025Z,988.97
2019-03-26T06:49:24.939Z,988.92
2019-03-26T06:50:24.849Z,988.94
2019-03-26T06:51:24.765Z,988.96
2019-03-26T06:52:24.672Z,988.96
2019-03-26T06:53:24.594Z,989.04
2019-03-26T06:54:24.504Z,989.02
2019-03-26T06:55:24.409Z,989.00
2019-03-26T06:56:24.331Z,988.96
2019-03-26T06:57:34.985Z,988.96
2019-03-26T06:58:24.153Z,988.97
2019-03-26T06:59:24.067Z,988.98
2019-03-26T07:00:23.980Z,988.97
2019-03-26T07:01:23.968Z,988.98
2019-03-26T07:02:23.831Z,989.01
2019-03-26T07:03:23.717Z,989.00
2019-03-26T07:04:23.630Z,989.04
2019-03-26T07:05:23.546Z,989.04
2019-03-26T07:06:23.458Z,989.04
2019-03-26T07:07:31.359Z,989.06
2019-03-26T07:08:23.289Z,989.09
2019-03-26T07:09:23.198Z,989.13
2019-03-26T07:10:23.117Z,989.12
2019-03-26T07:11:23.026Z,989.14
2019-03-26T07:12:22.941Z,989.16
2019-03-26T07:13:22.852Z,989.13
2019-03-26T07:14:22.764Z,989.15
2019-03-26T07:15:22.675Z,989.15
2019-03-26T07:16:22.586Z,989.11
2019-03-26T07:17:22.505Z,989.11
2019-03-26T07:18:22.430Z,989.10
2019-03-26T07:19:22.331Z,989.07
2019-03-26T07:20:22.246Z,989.11
2019-03-26T07:21:22.156Z,989.13
2019-03-26T07:22:22.072Z,989.10
2019-03-26T07:23:21.985Z,989.10
2019-03-26T07:24:21.896Z,989.16
2019-03-26T07:25:21.807Z,989.19
2019-03-26T07:26:21.723Z,989.20
2019-03-26T07:27:21.639Z,989.20
2019-03-26T07:28:21.551Z,989.16
2019-03-26T07:29:21.465Z,989.15
2019-03-26T07:30:21.378Z,989.12
2019-03-26T07:31:21.291Z,989.15
2019-03-26T07:32:21.203Z,989.15
2019-03-26T07:33:21.122Z,989.11
2019-03-26T07:34:21.035Z,989.16
2019-03-26T07:35:20.948Z,989.19
2019-03-26T07:36:20.863Z,989.15
2019-03-26T07:37:20.774Z,989.16
2019-03-26T07:38:20.689Z,989.17
2019-03-26T07:39:20.601Z,989.18
2019-03-26T07:40:20.515Z,989.13
2019-03-26T07:41:20.426Z,989.12
2019-03-26T07:42:20.343Z,989.13
2019-03-26T07:43:20.254Z,989.14
2019-03-26T07:44:20.172Z,989.18
2019-03-26T07:45:20.089Z,989.14
2019-03-26T07:46:20.001Z,989.20
2019-03-26T07:47:19.911Z,989.16
2019-03-26T07:48:19.822Z,989.17
2019-03-26T07:49:19.738Z,989.21
2019-03-26T07:50:19.652Z,989.20
2019-03-26T07:51:19.570Z,989.20
2019-03-26T07:52:19.483Z,989.21
2019-03-26T07:53:19.397Z,989.22
2019-03-26T07:54:19.310Z,989.20
2019-03-26T07:55:19.222Z,989.24
2019-03-26T07:56:19.135Z,989.21
2019-03-26T07:57:19.052Z,989.19
2019-03-26T07:58:18.964Z,989.22
2019-03-26T07:59:18.877Z,989.25
2019-03-26T08:00:18.797Z,989.28
2019-03-26T08:01:18.726Z,989.27
2019-03-26T08:02:18.621Z,989.29
2019-03-26T08:03:21.102Z,989.26
2019-03-26T08:04:18.450Z,989.28
2019-03-26T08:05:29.359Z,989.25
2019-03-26T08:06:18.273Z,989.27
2019-03-26T08:07:18.193Z,989.27
2019-03-26T08:08:18.098Z,989.29
2019-03-26T08:09:18.042Z,989.30
2019-03-26T08:10:17.938Z,989.31
2019-03-26T08:11:17.846Z,989.34
2019-03-26T08:12:17.758Z,989.33
2019-03-26T08:13:17.703Z,989.31
2019-03-26T08:14:17.600Z,989.40
2019-03-26T08:15:20.155Z,989.37
2019-03-26T08:16:17.418Z,989.38
2019-03-26T08:17:17.335Z,989.37
2019-03-26T08:18:17.250Z,989.37
2019-03-26T08:19:17.163Z,989.39
2019-03-26T08:20:17.078Z,989.39
2019-03-26T08:21:16.999Z,989.40
2019-03-26T08:22:16.906Z,989.42
2019-03-26T08:23:16.818Z,989.43
2019-03-26T08:24:16.736Z,989.45
2019-03-26T08:25:16.647Z,989.46
2019-03-26T08:26:16.562Z,989.48
2019-03-26T08:27:16.475Z,989.46
2019-03-26T08:28:16.390Z,989.48
2019-03-26T08:29:16.305Z,989.52
2019-03-26T08:30:16.220Z,989.52
2019-03-26T08:31:16.134Z,989.51
2019-03-26T08:32:16.045Z,989.53
2019-03-26T08:33:15.961Z,989.57
2019-03-26T08:34:15.875Z,989.55
2019-03-26T08:35:15.787Z,989.58
2019-03-26T08:36:15.705Z,989.59
2019-03-26T08:37:15.622Z,989.58
2019-03-26T08:38:15.535Z,989.58
2019-03-26T08:39:15.444Z,989.57
2019-03-26T08:40:15.361Z,989.56
2019-03-26T08:41:15.276Z,989.52
2019-03-26T08:42:15.189Z,989.55
2019-03-26T08:43:15.107Z,989.56
2019-03-26T08:44:15.019Z,989.56
2019-03-26T08:45:14.934Z,989.58
2019-03-26T08:46:14.849Z,989.52
2019-03-26T08:47:14.761Z,989.55
2019-03-26T08:48:14.678Z,989.59
2019-03-26T08:49:14.589Z,989.57
2019-03-26T08:50:14.507Z,989.55
2019-03-26T08:51:14.419Z,989.61
2019-03-26T08:52:14.336Z,989.59
2019-03-26T08:53:14.250Z,989.58
2019-03-26T08:54:14.163Z,989.62
2019-03-26T08:55:14.079Z,989.59
2019-03-26T08:56:13.994Z,989.60
2019-03-26T08:57:13.912Z,989.64
2019-03-26T08:58:13.827Z,989.68
2019-03-26T08:59:13.740Z,989.70
2019-03-26T09:00:13.661Z,989.74
2019-03-26T09:01:13.575Z,989.74
2019-03-26T09:02:13.489Z,989.76
2019-03-26T09:03:13.403Z,989.75
2019-03-26T09:04:13.310Z,989.77
2019-03-26T09:05:13.231Z,989.75
2019-03-26T09:06:13.152Z,989.75
2019-03-26T09:07:13.064Z,989.73
2019-03-26T09:08:24.908Z,989.76
2019-03-26T09:09:12.894Z,989.73
2019-03-26T09:10:12.802Z,989.81
2019-03-26T09:11:12.723Z,989.76
2019-03-26T09:12:12.646Z,989.75
2019-03-26T09:13:12.554Z,989.74
2019-03-26T09:14:12.465Z,989.72
2019-03-26T09:15:14.355Z,989.73
2019-03-26T09:16:12.299Z,989.71
2019-03-26T09:17:12.218Z,989.72
2019-03-26T09:18:12.125Z,989.73
2019-03-26T09:19:12.048Z,989.81
2019-03-26T09:20:11.962Z,989.75
2019-03-26T09:21:11.873Z,989.80
2019-03-26T09:22:11.790Z,989.76
2019-03-26T09:23:12.507Z,989.77
2019-03-26T09:24:11.624Z,989.77
2019-03-26T09:25:11.539Z,989.74
2019-03-26T09:26:11.456Z,989.75
2019-03-26T09:27:11.367Z,989.77
2019-03-26T09:28:11.285Z,989.76
2019-03-26T09:29:11.200Z,989.70
2019-03-26T09:30:11.119Z,989.71
2019-03-26T09:31:11.032Z,989.64
2019-03-26T09:32:10.951Z,989.63
2019-03-26T09:33:10.860Z,989.61
2019-03-26T09:34:10.778Z,989.64
2019-03-26T09:35:10.694Z,989.66
2019-03-26T09:36:10.610Z,989.66
2019-03-26T09:37:10.530Z,989.66
2019-03-26T09:38:10.442Z,989.63
2019-03-26T09:39:10.358Z,989.67
2019-03-26T09:40:10.277Z,989.64
2019-03-26T09:41:10.201Z,989.59
2019-03-26T09:42:10.109Z,989.59
2019-03-26T09:43:10.027Z,989.59
2019-03-26T09:44:09.942Z,989.63
2019-03-26T09:45:09.859Z,989.60
2019-03-26T09:46:09.777Z,989.61
2019-03-26T09:47:16.068Z,989.60
2019-03-26T09:48:09.608Z,989.61
2019-03-26T09:49:09.530Z,989.56
2019-03-26T09:50:09.441Z,989.61
2019-03-26T09:51:10.783Z,989.52
2019-03-26T09:52:09.274Z,989.53
2019-03-26T09:53:09.197Z,989.57
2019-03-26T09:54:09.104Z,989.56
2019-03-26T09:55:09.022Z,989.62
2019-03-26T09:56:08.942Z,989.57
2019-03-26T09:57:08.859Z,989.62
2019-03-26T09:58:08.778Z,989.61
2019-03-26T09:59:08.698Z,989.58
2019-03-26T10:00:08.613Z,989.63
2019-03-26T10:01:08.526Z,989.61
2019-03-26T10:02:08.444Z,989.61
2019-03-26T10:03:08.360Z,989.58
2019-03-26T10:04:08.279Z,989.63
2019-03-26T10:05:08.283Z,989.63
2019-03-26T10:06:08.109Z,989.60
2019-03-26T10:07:20.505Z,989.59
2019-03-26T10:08:07.946Z,989.56
2019-03-26T10:09:07.867Z,989.58
2019-03-26T10:10:07.780Z,989.54
2019-03-26T10:11:07.709Z,989.56
2019-03-26T10:12:07.615Z,989.55
2019-03-26T10:13:07.531Z,989.52
2019-03-26T10:14:07.455Z,989.56
2019-03-26T10:15:07.368Z,989.52
2019-03-26T10:16:07.285Z,989.52
2019-03-26T10:17:07.206Z,989.53
2019-03-26T10:18:07.118Z,989.60
2019-03-26T10:19:07.039Z,989.61
2019-03-26T10:20:06.957Z,989.60
2019-03-26T10:21:06.869Z,989.55
2019-03-26T10:22:06.787Z,989.62
2019-03-26T10:23:06.702Z,989.56
2019-03-26T10:24:06.616Z,989.57
2019-03-26T10:25:06.534Z,989.55
2019-03-26T10:26:06.457Z,989.58
2019-03-26T10:27:06.369Z,989.55
2019-03-26T10:28:06.288Z,989.56
2019-03-26T10:29:23.910Z,989.59
2019-03-26T10:30:06.122Z,989.56
2019-03-26T10:31:06.043Z,989.54
2019-03-26T10:32:05.970Z,989.54
2019-03-26T10:33:05.874Z,989.58
2019-03-26T10:34:05.793Z,989.57
2019-03-26T10:35:05.710Z,989.56
2019-03-26T10:36:05.625Z,989.57
2019-03-26T10:37:05.542Z,989.54
2019-03-26T10:38:05.463Z,989.52
2019-03-26T10:39:06.014Z,989.49
2019-03-26T10:40:05.289Z,989.51
2019-03-26T10:41:05.208Z,989.57
2019-03-26T10:42:07.015Z,989.47
2019-03-26T10:43:05.039Z,989.54
2019-03-26T10:44:04.963Z,989.55
2019-03-26T10:45:04.879Z,989.55
2019-03-26T10:46:04.797Z,989.53
2019-03-26T10:47:04.712Z,989.59
2019-03-26T10:48:04.627Z,989.56
2019-03-26T10:49:04.547Z,989.64
2019-03-26T10:50:04.464Z,989.63
2019-03-26T10:51:04.377Z,989.60
2019-03-26T10:52:04.296Z,989.60
2019-03-26T10:53:04.232Z,989.62
2019-03-26T10:54:04.130Z,989.63
2019-03-26T10:55:04.049Z,989.68
2019-03-26T10:56:03.959Z,989.65
2019-03-26T10:57:03.879Z,989.60
2019-03-26T10:58:03.805Z,989.63
2019-03-26T10:59:04.296Z,989.62
2019-03-26T11:00:03.628Z,989.60
2019-03-26T11:01:03.540Z,989.63
2019-03-26T11:02:03.464Z,989.56
2019-03-26T11:03:03.381Z,989.57
2019-03-26T11:04:03.292Z,989.55
2019-03-26T11:05:03.213Z,989.58
2019-03-26T11:06:03.124Z,989.52
2019-03-26T11:07:03.041Z,989.42
2019-03-26T11:08:02.959Z,989.45
2019-03-26T11:09:02.879Z,989.50
2019-03-26T11:10:02.792Z,989.45
2019-03-26T11:11:02.710Z,989.50
2019-03-26T11:12:02.623Z,989.50
2019-03-26T11:13:02.543Z,989.43
2019-03-26T11:14:02.469Z,989.45
2019-03-26T11:15:02.373Z,989.43
2019-03-26T11:16:02.297Z,989.46
2019-03-26T11:17:02.219Z,989.48
2019-03-26T11:18:02.143Z,989.50
2019-03-26T11:19:02.055Z,989.44
2019-03-26T11:20:01.973Z,989.44
2019-03-26T11:21:03.212Z,989.49
2019-03-26T11:22:01.817Z,989.51
2019-03-26T11:23:01.733Z,989.47
2019-03-26T11:24:01.647Z,989.38
2019-03-26T11:25:01.570Z,989.42
2019-03-26T11:26:01.494Z,989.50
2019-03-26T11:27:01.405Z,989.41
2019-03-26T11:28:01.422Z,989.48
2019-03-26T11:29:01.241Z,989.44
2019-03-26T11:30:01.164Z,989.47
2019-03-26T11:31:01.079Z,989.48
2019-03-26T11:32:00.997Z,989.45
2019-03-26T11:33:00.925Z,989.47
2019-03-26T11:34:00.836Z,989.45
2019-03-26T11:35:00.753Z,989.42
2019-03-26T11:36:00.674Z,989.52
2019-03-26T11:37:00.588Z,989.42
2019-03-26T11:38:00.512Z,989.43
2019-03-26T11:39:00.424Z,989.40
2019-03-26T11:40:00.414Z,989.43
2019-03-26T11:41:00.258Z,989.46
2019-03-26T11:42:00.177Z,989.41
2019-03-26T11:43:00.109Z,989.47
2019-03-26T11:44:00.016Z,989.57
2019-03-26T11:44:59.946Z,989.44
2019-03-26T11:45:59.847Z,989.45
2019-03-26T11:46:59.773Z,989.51
2019-03-26T11:47:59.691Z,989.35
2019-03-26T11:48:59.610Z,989.26
2019-03-26T11:49:59.531Z,989.24
2019-03-26T11:50:59.458Z,989.26
2019-03-26T11:51:59.375Z,989.22
2019-03-26T11:52:59.297Z,989.22
2019-03-26T11:53:59.222Z,989.24
2019-03-26T11:54:59.141Z,989.36
2019-03-26T11:55:59.065Z,989.33
2019-03-26T11:56:58.985Z,989.26
2019-03-26T11:57:58.905Z,989.32
2019-03-26T11:58:58.854Z,989.25
2019-03-26T11:59:58.753Z,989.18
2019-03-26T12:00:58.671Z,989.16
2019-03-26T12:01:58.590Z,989.13
2019-03-26T12:02:58.512Z,989.18
2019-03-26T12:03:58.431Z,989.19
2019-03-26T12:04:58.354Z,989.20
2019-03-26T12:05:58.274Z,989.21
2019-03-26T12:06:58.192Z,989.22
2019-03-26T12:07:58.111Z,989.17
2019-03-26T12:08:58.032Z,989.18
2019-03-26T12:09:57.951Z,989.15
2019-03-26T12:10:57.869Z,989.13
2019-03-26T12:11:57.790Z,989.21
2019-03-26T12:12:57.709Z,989.16
2019-03-26T12:13:57.623Z,989.21
2019-03-26T12:14:57.544Z,989.12
2019-03-26T12:15:57.465Z,989.12
2019-03-26T12:16:57.383Z,989.04
2019-03-26T12:17:57.306Z,989.00
2019-03-26T12:18:57.223Z,989.01
2019-03-26T12:20:04.315Z,989.06
2019-03-26T12:22:00.970Z,989.07
2019-03-26T12:23:00.875Z,989.09
2019-03-26T12:24:00.790Z,989.13
2019-03-26T12:25:00.709Z,989.10
2019-03-26T12:26:00.631Z,989.12
2019-03-26T12:27:00.545Z,989.13
2019-03-26T12:28:00.476Z,989.18
2019-03-26T12:29:00.382Z,989.12
2019-03-26T12:30:00.386Z,989.07