createdAt,value
2019-05-15T00:02:12.294Z,8.72
2019-05-15T00:04:42.374Z,8.55
2019-05-15T00:07:11.420Z,8.64
2019-05-15T00:09:41.864Z,8.64
2019-05-15T00:12:11.224Z,8.58
2019-05-15T00:14:40.280Z,8.05
2019-05-15T00:17:09.335Z,8.05
2019-05-15T00:19:38.909Z,8.41
2019-05-15T00:22:08.647Z,8.37
2019-05-15T00:24:38.223Z,8.39
2019-05-15T00:27:08.157Z,8.39
2019-05-15T00:29:38.370Z,8.26
2019-05-15T00:32:09.146Z,8.27
2019-05-15T00:34:39.981Z,8.13
2019-05-15T00:37:09.392Z,8.13
2019-05-15T00:39:39.097Z,8.00
2019-05-15T00:42:08.423Z,7.95
2019-05-15T00:44:38.693Z,7.85
2019-05-15T00:47:10.413Z,7.89
2019-05-15T00:49:38.684Z,7.89
2019-05-15T00:52:12.235Z,7.58
2019-05-15T00:54:40.064Z,7.72
2019-05-15T00:57:09.067Z,7.75
2019-05-15T00:59:38.963Z,7.70
2019-05-15T01:02:08.770Z,7.72
2019-05-15T01:04:38.880Z,7.40
2019-05-15T01:07:08.489Z,7.40
2019-05-15T01:09:38.449Z,7.48
2019-05-15T01:12:09.052Z,7.48
2019-05-15T01:14:39.277Z,7.47
2019-05-15T01:17:09.070Z,7.43
2019-05-15T01:19:38.439Z,7.39
2019-05-15T01:22:08.729Z,7.36
2019-05-15T01:24:38.911Z,7.36
2019-05-15T01:27:09.103Z,7.29
2019-05-15T01:29:44.433Z,7.29
2019-05-15T01:32:09.117Z,7.12
2019-05-15T01:34:38.478Z,7.06
2019-05-15T01:37:08.551Z,7.06
2019-05-15T01:39:38.463Z,7.00
2019-05-15T01:42:08.332Z,6.98
2019-05-15T01:44:38.969Z,6.75
2019-05-15T01:47:08.532Z,6.83
2019-05-15T01:49:38.397Z,6.83
2019-05-15T01:52:08.017Z,6.80
2019-05-15T01:54:38.343Z,6.80
2019-05-15T01:57:09.297Z,6.86
2019-05-15T01:59:40.180Z,6.76
2019-05-15T02:02:09.663Z,6.74
2019-05-15T02:04:39.348Z,6.66
2019-05-15T02:07:08.513Z,6.67
2019-05-15T02:09:38.597Z,6.34
2019-05-15T02:12:08.685Z,6.34
2019-05-15T02:14:39.236Z,6.39
2019-05-15T02:17:08.617Z,6.38
2019-05-15T02:19:39.196Z,6.11
2019-05-15T02:22:08.465Z,6.13
2019-05-15T02:24:39.062Z,6.15
2019-05-15T02:27:08.995Z,6.17
2019-05-15T02:29:38.219Z,6.17
2019-05-15T02:32:10.186Z,5.96
2019-05-15T02:34:39.473Z,5.96
2019-05-15T02:37:10.497Z,6.09
2019-05-15T02:39:39.523Z,6.06
2019-05-15T02:42:09.827Z,6.06
2019-05-15T02:44:40.214Z,5.82
2019-05-15T02:47:09.572Z,5.92
2019-05-15T02:49:39.682Z,5.92
2019-05-15T02:52:09.933Z,5.99
2019-05-15T02:54:39.980Z,5.90
2019-05-15T02:57:09.901Z,5.79
2019-05-15T02:59:39.743Z,5.63
2019-05-15T03:02:10.155Z,5.67
2019-05-15T03:04:40.185Z,5.41
2019-05-15T03:07:09.850Z,5.36
2019-05-15T03:09:40.189Z,5.36
2019-05-15T03:12:09.272Z,5.29
2019-05-15T03:14:39.967Z,5.43
2019-05-15T03:17:09.892Z,5.29
2019-05-15T03:19:39.488Z,5.29
2019-05-15T03:22:09.803Z,5.29
2019-05-15T03:24:39.824Z,5.13
2019-05-15T03:27:09.215Z,5.13
2019-05-15T03:29:40.298Z,5.26
2019-05-15T03:32:25.006Z,5.38
2019-05-15T03:34:46.972Z,5.36
2019-05-15T03:37:12.624Z,5.46
2019-05-15T03:39:46.091Z,5.34
2019-05-15T03:42:12.688Z,5.34
2019-05-15T03:44:41.786Z,5.26
2019-05-15T03:47:10.878Z,5.26
2019-05-15T03:49:40.042Z,5.24
2019-05-15T03:52:10.020Z,5.32
2019-05-15T03:54:39.624Z,5.32
2019-05-15T03:57:09.844Z,5.17
2019-05-15T03:59:39.888Z,5.34
2019-05-15T04:02:09.813Z,5.08
2019-05-15T04:04:39.224Z,5.31
2019-05-15T04:07:09.430Z,5.22
2019-05-15T04:09:38.883Z,5.29
2019-05-15T04:12:09.454Z,5.23
2019-05-15T04:14:39.480Z,5.23
2019-05-15T04:17:09.200Z,4.95
2019-05-15T04:19:39.219Z,5.30
2019-05-15T04:22:09.360Z,5.31
2019-05-15T04:24:39.665Z,5.31
2019-05-15T04:27:10.500Z,5.20
2019-05-15T04:29:39.992Z,5.20
2019-05-15T04:32:10.577Z,5.17
2019-05-15T04:34:40.087Z,4.43
2019-05-15T04:37:09.487Z,4.43
2019-05-15T04:39:40.056Z,5.20
2019-05-15T04:42:09.264Z,5.25
2019-05-15T04:44:39.461Z,5.33
2019-05-15T04:47:09.902Z,5.33
2019-05-15T04:49:41.220Z,5.47
2019-05-15T04:52:10.680Z,5.40
2019-05-15T04:54:40.429Z,5.82
2019-05-15T04:57:09.640Z,5.88
2019-05-15T04:59:40.075Z,6.05
2019-05-15T05:02:16.848Z,6.05
2019-05-15T05:04:40.291Z,6.05
2019-05-15T05:07:09.671Z,6.14
2019-05-15T05:09:39.087Z,6.23
2019-05-15T05:12:08.632Z,6.21
2019-05-15T05:14:39.117Z,6.33
2019-05-15T05:17:09.330Z,6.33
2019-05-15T05:19:40.120Z,6.41
2019-05-15T05:22:09.635Z,6.70
2019-05-15T05:24:38.699Z,6.70
2019-05-15T05:27:08.742Z,6.86
2019-05-15T05:29:38.634Z,6.86
2019-05-15T05:32:09.175Z,6.78
2019-05-15T05:34:39.206Z,6.99
2019-05-15T05:37:08.537Z,7.04
2019-05-15T05:39:39.498Z,7.04
2019-05-15T05:42:08.427Z,7.31
2019-05-15T05:44:38.666Z,7.31
2019-05-15T05:47:09.291Z,7.40
2019-05-15T05:49:39.651Z,7.70
2019-05-15T05:52:08.860Z,7.70
2019-05-15T05:54:38.348Z,7.84
2019-05-15T05:57:09.068Z,8.17
2019-05-15T05:59:38.675Z,8.25
2019-05-15T06:02:08.292Z,8.29
2019-05-15T06:04:38.463Z,8.36
2019-05-15T06:07:13.266Z,8.76
2019-05-15T06:09:38.397Z,8.99
2019-05-15T06:12:07.876Z,9.16
2019-05-15T06:14:38.050Z,9.36
2019-05-15T06:17:08.400Z,9.37
2019-05-15T06:19:38.655Z,9.54
2019-05-15T06:22:08.766Z,9.67
2019-05-15T06:24:38.070Z,9.82
2019-05-15T06:27:08.206Z,10.40
2019-05-15T06:29:37.805Z,10.40
2019-05-15T06:32:08.013Z,10.87
2019-05-15T06:34:37.970Z,10.87
2019-05-15T06:37:08.312Z,11.23
2019-05-15T06:39:39.050Z,11.39
2019-05-15T06:42:08.782Z,11.47
2019-05-15T06:44:38.801Z,11.86
2019-05-15T06:47:08.259Z,11.69
2019-05-15T06:49:37.809Z,11.72
2019-05-15T06:52:08.870Z,11.70
2019-05-15T06:54:37.927Z,11.75
2019-05-15T06:57:09.100Z,11.75
2019-05-15T06:59:38.896Z,11.81
2019-05-15T07:02:08.185Z,12.19
2019-05-15T07:04:38.359Z,12.19
2019-05-15T07:07:10.664Z,12.42
2019-05-15T07:09:38.422Z,12.41
2019-05-15T07:12:08.026Z,12.72
2019-05-15T07:14:37.979Z,12.70
2019-05-15T07:17:09.275Z,12.82
2019-05-15T07:19:39.479Z,13.09
2019-05-15T07:22:09.359Z,13.19
2019-05-15T07:24:38.749Z,13.27
2019-05-15T07:27:08.058Z,12.96
2019-05-15T07:29:38.594Z,13.13
2019-05-15T07:32:08.129Z,13.13
2019-05-15T07:34:37.977Z,13.79
2019-05-15T07:37:09.745Z,13.78
2019-05-15T07:39:39.152Z,13.61
2019-05-15T07:42:08.676Z,13.93
2019-05-15T07:44:38.894Z,14.05
2019-05-15T07:47:08.897Z,13.91
2019-05-15T07:49:38.840Z,13.81
2019-05-15T07:52:08.662Z,14.35
2019-05-15T07:54:38.414Z,13.88
2019-05-15T07:57:08.921Z,14.58
2019-05-15T07:59:38.690Z,14.71
2019-05-15T08:02:08.475Z,15.21
2019-05-15T08:04:38.069Z,15.04
2019-05-15T08:07:09.182Z,15.20
2019-05-15T08:09:39.132Z,14.66
2019-05-15T08:12:08.433Z,14.60
2019-05-15T08:14:38.825Z,14.76
2019-05-15T08:17:08.675Z,14.28
2019-05-15T08:19:38.446Z,15.14
2019-05-15T08:22:08.929Z,14.68
2019-05-15T08:24:39.146Z,14.68
2019-05-15T08:27:08.812Z,15.87
2019-05-15T08:29:38.293Z,15.87
2019-05-15T08:32:08.438Z,15.72
2019-05-15T08:34:38.675Z,15.93
2019-05-15T08:37:08.046Z,15.60
2019-05-15T08:39:38.197Z,15.92
2019-05-15T08:42:07.988Z,15.92
2019-05-15T08:44:38.632Z,15.79
2019-05-15T08:47:08.236Z,15.31
2019-05-15T08:49:40.933Z,15.71
2019-05-15T08:52:10.365Z,15.87
2019-05-15T08:54:39.485Z,15.86
2019-05-15T08:57:08.669Z,15.95
2019-05-15T08:59:38.211Z,16.34
2019-05-15T09:02:07.871Z,16.08
2019-05-15T09:04:38.664Z,15.48
2019-05-15T09:07:09.258Z,15.48
2019-05-15T09:09:38.500Z,16.51
2019-05-15T09:12:08.310Z,16.14
2019-05-15T09:14:38.064Z,16.75
2019-05-15T09:17:08.686Z,16.19
2019-05-15T09:19:38.813Z,16.35
2019-05-15T09:22:09.182Z,16.47
2019-05-15T09:24:38.287Z,16.73
2019-05-15T09:27:09.847Z,16.85
2019-05-15T09:29:38.211Z,16.96
2019-05-15T09:32:08.634Z,18.03
2019-05-15T09:34:50.722Z,17.64
2019-05-15T09:37:08.935Z,17.59
2019-05-15T09:39:38.171Z,16.86
2019-05-15T09:42:08.455Z,16.86
2019-05-15T09:44:39.122Z,17.26
2019-05-15T09:47:09.149Z,17.56
2019-05-15T09:49:39.139Z,17.17
2019-05-15T09:52:09.003Z,18.05
2019-05-15T09:54:38.836Z,17.81
2019-05-15T09:57:10.610Z,17.81
2019-05-15T09:59:39.121Z,18.11
2019-05-15T10:02:09.205Z,17.75
2019-05-15T10:04:39.005Z,17.48
2019-05-15T10:07:08.361Z,17.13
2019-05-15T10:09:38.906Z,18.72
2019-05-15T10:12:09.098Z,18.51
2019-05-15T10:14:38.668Z,19.42
2019-05-15T10:17:09.143Z,18.65
2019-05-15T10:19:38.352Z,18.65
2019-05-15T10:22:09.777Z,19.43
2019-05-15T10:24:38.323Z,19.59
2019-05-15T10:27:08.808Z,19.41
2019-05-15T10:29:38.803Z,19.02
2019-05-15T10:32:08.726Z,19.37
2019-05-15T10:34:38.448Z,19.25
2019-05-15T10:37:08.402Z,19.25
2019-05-15T10:39:38.463Z,19.96
2019-05-15T10:42:08.306Z,19.29
2019-05-15T10:44:39.230Z,19.32
2019-05-15T10:47:08.922Z,18.72
2019-05-15T10:49:38.965Z,18.72
2019-05-15T10:52:08.735Z,19.30
2019-05-15T10:54:40.436Z,19.43
2019-05-15T10:57:09.466Z,19.74
2019-05-15T10:59:38.446Z,19.34
2019-05-15T11:02:08.595Z,18.71
2019-05-15T11:04:39.255Z,18.49
2019-05-15T11:07:09.821Z,17.69
2019-05-15T11:09:40.550Z,18.84
2019-05-15T11:12:10.013Z,19.96
2019-05-15T11:14:40.456Z,20.45
2019-05-15T11:17:09.476Z,20.45
2019-05-15T11:19:40.671Z,19.75
2019-05-15T11:22:09.312Z,20.81
2019-05-15T11:24:38.741Z,20.19
2019-05-15T11:27:09.988Z,20.05
2019-05-15T11:29:38.596Z,20.85
2019-05-15T11:32:08.882Z,20.63
2019-05-15T11:34:38.367Z,20.46
2019-05-15T11:37:07.709Z,20.77
2019-05-15T11:39:44.626Z,20.35
2019-05-15T11:42:08.937Z,20.87
2019-05-15T11:44:38.817Z,20.72
2019-05-15T11:47:08.156Z,19.38
2019-05-15T11:49:38.374Z,20.07
2019-05-15T11:52:08.726Z,21.66
2019-05-15T11:54:38.563Z,21.39
2019-05-15T11:57:08.616Z,22.18
2019-05-15T11:59:45.113Z,20.62
2019-05-15T12:02:08.667Z,21.40
2019-05-15T12:04:38.385Z,21.26
2019-05-15T12:07:08.712Z,21.26
2019-05-15T12:09:38.811Z,20.51
2019-05-15T12:12:10.595Z,21.63
2019-05-15T12:14:39.747Z,21.57
2019-05-15T12:17:14.971Z,20.98
2019-05-15T12:19:41.003Z,21.05
2019-05-15T12:22:12.199Z,21.91
2019-05-15T12:24:41.407Z,22.27
2019-05-15T12:29:42.314Z,21.61
2019-05-15T12:32:26.288Z,21.57
2019-05-15T12:34:42.286Z,21.57
2019-05-15T12:37:12.449Z,21.49
2019-05-15T12:39:23.654Z,22.27
2019-05-15T12:39:41.483Z,21.18
2019-05-15T12:59:46.105Z,20.90
2019-05-15T13:02:15.115Z,20.72
2019-05-15T13:04:44.143Z,21.61
2019-05-15T13:07:16.752Z,21.10
2019-05-15T13:09:44.018Z,19.87
2019-05-15T13:12:18.297Z,21.60
2019-05-15T13:14:48.535Z,21.22
2019-05-15T13:17:18.326Z,21.71
2019-05-15T13:19:48.279Z,22.22
2019-05-15T13:22:24.364Z,21.39
2019-05-15T13:24:48.448Z,21.32
2019-05-15T13:27:18.389Z,21.72
2019-05-15T13:29:48.609Z,20.82
2019-05-15T13:32:17.973Z,21.48
2019-05-15T13:34:48.717Z,21.81
2019-05-15T13:37:26.656Z,21.90
2019-05-15T13:39:49.853Z,21.63
2019-05-15T13:42:19.056Z,22.44
2019-05-15T13:44:48.184Z,21.88
2019-05-15T13:47:17.793Z,21.53
2019-05-15T13:49:48.053Z,22.07
2019-05-15T13:52:18.728Z,21.58
2019-05-15T13:54:48.340Z,21.12
2019-05-15T13:57:18.116Z,21.09
2019-05-15T13:59:48.540Z,22.83
2019-05-15T14:02:18.697Z,22.17
2019-05-15T14:04:49.177Z,22.17
2019-05-15T14:07:19.285Z,22.45
2019-05-15T14:09:48.676Z,21.58
2019-05-15T14:12:18.330Z,21.47
2019-05-15T14:14:49.019Z,21.27
2019-05-15T14:17:18.280Z,21.97
2019-05-15T14:19:48.597Z,21.65
2019-05-15T14:22:17.955Z,22.71
2019-05-15T14:24:48.936Z,21.34
2019-05-15T14:27:19.551Z,23.31
2019-05-15T14:29:48.996Z,22.66
2019-05-15T14:32:34.005Z,22.86
2019-05-15T14:34:51.167Z,22.06
2019-05-15T14:37:20.369Z,21.79
2019-05-15T14:39:52.331Z,22.28
2019-05-15T14:42:21.415Z,22.44
2019-05-15T14:44:50.922Z,22.44
2019-05-15T14:47:19.951Z,21.95
2019-05-15T14:49:49.612Z,22.12
2019-05-15T14:52:18.936Z,21.38
2019-05-15T14:54:49.012Z,22.46
2019-05-15T14:57:18.385Z,21.90
2019-05-15T14:59:48.798Z,22.62
2019-05-15T15:02:18.939Z,20.63
2019-05-15T15:04:48.694Z,21.64
2019-05-15T15:07:18.892Z,21.01
2019-05-15T15:09:48.108Z,21.55
2019-05-15T15:12:18.895Z,20.72
2019-05-15T15:14:49.334Z,20.72
2019-05-15T15:17:19.558Z,20.77
2019-05-15T15:19:52.200Z,21.21
2019-05-15T15:22:21.047Z,20.80
2019-05-15T15:24:50.061Z,20.73
2019-05-15T15:27:19.421Z,20.91
2019-05-15T15:29:48.562Z,20.50
2019-05-15T15:32:17.648Z,20.50
2019-05-15T15:34:47.942Z,20.77
2019-05-15T15:37:17.247Z,20.70
2019-05-15T15:39:48.160Z,20.43
2019-05-15T15:42:17.192Z,21.09
2019-05-15T15:44:48.661Z,20.55
2019-05-15T15:47:16.988Z,20.30
2019-05-15T15:49:47.961Z,19.99
2019-05-15T15:52:18.040Z,20.19
2019-05-15T15:54:47.379Z,20.70
2019-05-15T15:57:19.028Z,20.39
2019-05-15T15:59:50.570Z,20.39
2019-05-15T16:02:19.626Z,20.33
2019-05-15T16:04:48.735Z,20.39
2019-05-15T16:07:17.920Z,20.68
2019-05-15T16:09:48.287Z,20.38
2019-05-15T16:12:18.611Z,20.38
2019-05-15T16:14:48.837Z,19.15
2019-05-15T16:17:18.209Z,18.72
2019-05-15T16:19:49.213Z,18.72
2019-05-15T16:22:19.040Z,19.45
2019-05-15T16:24:49.183Z,20.06
2019-05-15T16:27:18.388Z,19.95
2019-05-15T16:29:47.459Z,19.95
2019-05-15T16:32:19.316Z,19.69
2019-05-15T16:34:47.910Z,19.80
2019-05-15T16:37:18.767Z,19.80
2019-05-15T16:39:48.950Z,19.34
2019-05-15T16:42:18.248Z,19.34
2019-05-15T16:44:49.020Z,19.29
2019-05-15T16:47:18.653Z,19.62
2019-05-15T16:49:48.510Z,19.29
2019-05-15T16:52:18.148Z,18.48
2019-05-15T16:54:49.005Z,19.43
2019-05-15T16:57:18.541Z,19.00
2019-05-15T16:59:48.154Z,19.26
2019-05-15T17:02:18.840Z,19.26
2019-05-15T17:04:48.871Z,18.79
2019-05-15T17:07:18.329Z,18.59
2019-05-15T17:09:48.066Z,18.17
2019-05-15T17:12:17.250Z,18.54
2019-05-15T17:14:48.667Z,18.53
2019-05-15T17:17:18.348Z,17.96
2019-05-15T17:19:48.497Z,17.96
2019-05-15T17:22:18.545Z,18.03
2019-05-15T17:24:49.276Z,18.16
2019-05-15T17:27:18.681Z,18.20
2019-05-15T17:29:48.992Z,18.23
2019-05-15T17:32:18.594Z,18.34
2019-05-15T17:34:48.806Z,18.34
2019-05-15T17:37:18.306Z,18.46
2019-05-15T17:39:48.535Z,17.94
2019-05-15T17:42:18.313Z,18.43
2019-05-15T17:44:48.788Z,18.20
2019-05-15T17:47:18.022Z,17.74
2019-05-15T17:49:48.157Z,18.03
2019-05-15T17:52:18.390Z,18.03
2019-05-15T17:54:49.101Z,18.04
2019-05-15T17:57:19.463Z,18.04
2019-05-15T17:59:48.744Z,17.87
2019-05-15T18:02:20.883Z,17.87
2019-05-15T18:04:49.896Z,17.84
2019-05-15T18:07:19.060Z,17.57
2019-05-15T18:09:54.061Z,17.57
2019-05-15T18:12:20.810Z,17.33
2019-05-15T18:14:49.825Z,17.27
2019-05-15T18:17:19.352Z,17.31
2019-05-15T18:19:48.763Z,17.30
2019-05-15T18:22:18.138Z,17.30
2019-05-15T18:24:48.551Z,17.15
2019-05-15T18:27:18.583Z,17.15
2019-05-15T18:29:48.344Z,16.54
2019-05-15T18:32:18.914Z,16.55
2019-05-15T18:34:48.835Z,16.54
2019-05-15T18:37:20.293Z,16.59
2019-05-15T18:40:01.168Z,16.48
2019-05-15T18:42:20.487Z,16.48
2019-05-15T18:44:49.650Z,16.38
2019-05-15T18:47:19.958Z,16.28
2019-05-15T18:50:04.245Z,16.57
2019-05-15T18:52:19.945Z,16.15
2019-05-15T18:54:49.374Z,16.33
2019-05-15T18:57:19.662Z,16.33
2019-05-15T18:59:49.091Z,16.03
2019-05-15T19:02:19.184Z,15.60
2019-05-15T19:04:49.069Z,15.70
2019-05-15T19:07:18.361Z,15.59
2019-05-15T19:09:48.026Z,15.27
2019-05-15T19:12:17.959Z,15.18
2019-05-15T19:14:49.401Z,15.03
2019-05-15T19:17:18.763Z,15.03
2019-05-15T19:19:48.257Z,14.68
2019-05-15T19:22:19.248Z,14.88
2019-05-15T19:24:48.469Z,14.69
2019-05-15T19:27:18.711Z,14.59
2019-05-15T19:29:48.366Z,14.23
2019-05-15T19:32:17.818Z,14.38
2019-05-15T19:34:48.373Z,14.24
2019-05-15T19:37:18.376Z,14.16
2019-05-15T19:39:48.006Z,14.18
2019-05-15T19:42:18.146Z,13.95
2019-05-15T19:44:48.459Z,14.16
2019-05-15T19:47:18.525Z,13.93
2019-05-15T19:49:48.397Z,13.93
2019-05-15T19:52:17.947Z,13.51
2019-05-15T19:54:48.499Z,13.47
2019-05-15T19:57:18.615Z,13.53
2019-05-15T19:59:48.811Z,13.26
2019-05-15T20:02:18.115Z,13.36
2019-05-15T20:04:49.255Z,13.26
2019-05-15T20:07:18.718Z,13.26
2019-05-15T20:09:47.900Z,13.41
2019-05-15T20:12:18.592Z,13.38
2019-05-15T20:14:49.265Z,13.46
2019-05-15T20:17:18.440Z,13.22
2019-05-15T20:19:48.844Z,13.23
2019-05-15T20:22:18.830Z,13.29
2019-05-15T20:24:49.973Z,13.41
2019-05-15T20:27:19.050Z,13.34
2019-05-15T20:29:48.628Z,13.34
2019-05-15T20:32:18.481Z,13.35
2019-05-15T20:34:48.333Z,13.25
2019-05-15T20:37:18.231Z,13.26
2019-05-15T20:39:49.279Z,13.24
2019-05-15T20:42:18.209Z,13.10
2019-05-15T20:44:49.857Z,13.08
2019-05-15T20:47:18.952Z,12.87
2019-05-15T20:49:48.539Z,13.01
2019-05-15T20:52:21.369Z,13.02
2019-05-15T20:54:49.621Z,12.97
2019-05-15T20:57:18.622Z,12.97
2019-05-15T20:59:48.094Z,12.62
2019-05-15T21:02:18.754Z,12.78
2019-05-15T21:04:47.933Z,12.75
2019-05-15T21:07:23.358Z,12.61
2019-05-15T21:09:48.362Z,12.61
2019-05-15T21:12:17.942Z,12.45
2019-05-15T21:14:48.398Z,12.26
2019-05-15T21:17:19.900Z,12.27
2019-05-15T21:19:49.033Z,12.19
2019-05-15T21:22:18.190Z,12.19
2019-05-15T21:24:48.379Z,12.29
2019-05-15T21:27:18.793Z,12.16
2019-05-15T21:29:49.023Z,12.00
2019-05-15T21:32:19.566Z,12.06
2019-05-15T21:34:50.369Z,12.13
2019-05-15T21:37:19.452Z,12.13
2019-05-15T21:39:48.677Z,12.01
2019-05-15T21:42:18.391Z,11.80
2019-05-15T21:44:49.017Z,12.04
2019-05-15T21:47:18.838Z,11.99
2019-05-15T21:49:48.328Z,11.90
2019-05-15T21:52:18.532Z,11.89
2019-05-15T21:54:50.495Z,11.85
2019-05-15T21:57:31.811Z,11.91
2019-05-15T21:59:50.821Z,12.02
2019-05-15T22:02:20.634Z,11.86
2019-05-15T22:04:55.619Z,11.91
2019-05-15T22:07:20.956Z,11.97
2019-05-15T22:09:50.197Z,11.99
2019-05-15T22:12:19.353Z,11.93
2019-05-15T22:14:49.161Z,11.83
2019-05-15T22:17:18.994Z,11.79
2019-05-15T22:19:49.111Z,11.79
2019-05-15T22:22:18.438Z,11.58
2019-05-15T22:24:48.324Z,11.54
2019-05-15T22:27:18.065Z,11.42
2019-05-15T22:29:48.389Z,11.49
2019-05-15T22:32:18.613Z,11.49
2019-05-15T22:34:48.123Z,11.46
2019-05-15T22:37:19.769Z,11.40
2019-05-15T22:39:48.774Z,11.38
2019-05-15T22:42:18.306Z,11.33
2019-05-15T22:44:47.806Z,11.35
2019-05-15T22:47:19.611Z,11.18
2019-05-15T22:49:48.529Z,11.24
2019-05-15T22:52:18.412Z,11.11
2019-05-15T22:54:47.934Z,10.96
2019-05-15T22:57:17.162Z,11.05
2019-05-15T22:59:46.182Z,10.88
2019-05-15T23:02:15.328Z,10.84
2019-05-15T23:04:44.409Z,10.84
2019-05-15T23:07:13.484Z,10.91
2019-05-15T23:09:42.766Z,10.60
2019-05-15T23:12:12.113Z,10.60
2019-05-15T23:14:41.226Z,10.67
2019-05-15T23:17:10.328Z,10.50
2019-05-15T23:19:39.316Z,10.50
2019-05-15T23:22:08.561Z,10.56
2019-05-15T23:24:38.695Z,10.54
2019-05-15T23:27:08.899Z,10.36
2019-05-15T23:29:38.617Z,10.55
2019-05-15T23:32:08.008Z,10.27
2019-05-15T23:34:38.663Z,10.27
2019-05-15T23:37:08.321Z,10.28
2019-05-15T23:39:38.088Z,10.36
2019-05-15T23:42:08.875Z,10.25
2019-05-15T23:44:38.243Z,10.25
2019-05-15T23:47:07.508Z,10.14
2019-05-15T23:49:38.243Z,10.20
2019-05-15T23:52:08.913Z,10.15
2019-05-15T23:54:38.597Z,10.07
2019-05-15T23:57:08.911Z,9.96
2019-05-15T23:59:38.486Z,9.92
