createdAt,value
2018-09-24T00:01:34.175Z,101118.59
2018-09-24T00:04:01.144Z,101129.36
2018-09-24T00:06:28.295Z,101130.29
2018-09-24T00:08:55.476Z,101129.17
2018-09-24T00:11:22.478Z,101134.80
2018-09-24T00:13:49.434Z,101141.83
2018-09-24T00:16:17.293Z,101142.36
2018-09-24T00:18:44.729Z,101146.11
2018-09-24T00:21:11.712Z,101145.34
2018-09-24T00:23:38.814Z,101153.71
2018-09-24T00:26:05.971Z,101150.69
2018-09-24T00:28:33.304Z,101159.45
2018-09-24T00:31:00.391Z,101155.06
2018-09-24T00:33:27.368Z,101149.81
2018-09-24T00:35:54.363Z,101155.55
2018-09-24T00:38:21.339Z,101152.46
2018-09-24T00:40:48.896Z,101157.95
2018-09-24T00:43:15.945Z,101175.36
2018-09-24T00:45:42.888Z,101179.64
2018-09-24T00:48:10.194Z,101178.91
2018-09-24T00:50:37.244Z,101179.05
2018-09-24T00:53:04.240Z,101181.52
2018-09-24T00:55:31.875Z,101183.91
2018-09-24T00:57:58.928Z,101190.33
2018-09-24T01:00:25.996Z,101188.70
2018-09-24T01:02:53.012Z,101193.67
2018-09-24T01:05:19.993Z,101203.95
2018-09-24T01:07:46.967Z,101208.56
2018-09-24T01:10:14.136Z,101212.44
2018-09-24T01:12:41.385Z,101223.22
2018-09-24T01:15:09.083Z,101223.08
2018-09-24T01:17:36.140Z,101220.58
2018-09-24T01:20:03.293Z,101225.70
2018-09-24T01:22:30.279Z,101220.22
2018-09-24T01:24:57.421Z,101225.45
2018-09-24T01:27:24.411Z,101225.59
2018-09-24T01:29:51.386Z,101232.23
2018-09-24T01:32:19.394Z,101232.23
2018-09-24T01:34:47.393Z,101231.22
2018-09-24T01:37:14.461Z,101240.47
2018-09-24T01:39:41.447Z,101251.05
2018-09-24T01:42:08.442Z,101253.46
2018-09-24T01:44:35.491Z,101259.58
2018-09-24T01:47:02.555Z,101266.94
2018-09-24T01:49:29.896Z,101268.70
2018-09-24T01:51:56.995Z,101272.73
2018-09-24T01:54:28.795Z,101278.32
2018-09-24T01:56:55.807Z,101271.84
2018-09-24T01:59:22.928Z,101277.22
2018-09-24T02:01:49.951Z,101283.47
2018-09-24T02:04:16.947Z,101285.97
2018-09-24T02:06:44.091Z,101276.83
2018-09-24T02:09:11.162Z,101289.58
2018-09-24T02:11:38.336Z,101288.09
2018-09-24T02:14:06.423Z,101294.71
2018-09-24T02:16:33.481Z,101294.45
2018-09-24T02:19:00.659Z,101300.96
2018-09-24T02:21:27.863Z,101307.56
2018-09-24T02:23:59.556Z,101305.67
2018-09-24T02:26:26.583Z,101305.67
2018-09-24T02:28:54.008Z,101317.30
2018-09-24T02:31:20.985Z,101321.42
2018-09-24T02:33:47.960Z,101335.39
2018-09-24T02:36:14.947Z,101335.77
2018-09-24T02:38:41.903Z,101334.64
2018-09-24T02:41:09.054Z,101341.84
2018-09-24T02:43:36.361Z,101352.70
2018-09-24T02:46:03.531Z,101351.07
2018-09-24T02:48:30.495Z,101354.70
2018-09-24T02:50:57.712Z,101359.81
2018-09-24T02:53:24.700Z,101359.44
2018-09-24T02:55:51.691Z,101367.83
2018-09-24T02:58:20.199Z,101379.96
2018-09-24T03:00:47.279Z,101379.37
2018-09-24T03:03:14.269Z,101392.81
2018-09-24T03:05:41.832Z,101387.97
2018-09-24T03:08:10.413Z,101396.44
2018-09-24T03:10:39.825Z,101394.50
2018-09-24T03:13:06.848Z,101395.26
2018-09-24T03:15:37.601Z,101391.14
2018-09-24T03:18:05.048Z,101384.25
2018-09-24T03:20:35.019Z,101393.11
2018-09-24T03:23:02.403Z,101396.57
2018-09-24T03:25:29.383Z,101401.30
2018-09-24T03:27:58.177Z,101403.41
2018-09-24T03:30:30.332Z,101403.63
2018-09-24T03:32:57.883Z,101411.12
2018-09-24T03:35:24.859Z,101408.83
2018-09-24T03:37:52.483Z,101408.34
2018-09-24T03:40:19.493Z,101407.84
2018-09-24T03:42:46.477Z,101407.58
2018-09-24T03:45:13.461Z,101415.50
2018-09-24T03:47:40.459Z,101415.23
2018-09-24T03:50:07.453Z,101426.84
2018-09-24T03:52:34.419Z,101427.50
2018-09-24T03:55:01.493Z,101435.38
2018-09-24T03:57:28.569Z,101435.16
2018-09-24T03:59:55.717Z,101442.98
2018-09-24T04:02:24.326Z,101452.15
2018-09-24T04:04:58.433Z,101454.37
2018-09-24T04:07:31.209Z,101444.93
2018-09-24T04:10:07.528Z,101440.98
2018-09-24T04:12:41.664Z,101439.78
2018-09-24T04:15:14.328Z,101446.95
2018-09-24T04:17:47.076Z,101451.52
2018-09-24T04:20:19.740Z,101453.63
2018-09-24T04:22:52.400Z,101449.33
2018-09-24T04:25:25.028Z,101466.06
2018-09-24T04:27:57.759Z,101465.31
2018-09-24T04:30:30.376Z,101464.10
2018-09-24T04:33:03.304Z,101464.06
2018-09-24T04:35:36.212Z,101470.91
2018-09-24T04:38:08.903Z,101477.52
2018-09-24T04:40:41.823Z,101485.11
2018-09-24T04:43:14.842Z,101485.45
2018-09-24T04:45:47.748Z,101493.48
2018-09-24T04:48:20.455Z,101498.20
2018-09-24T04:50:53.178Z,101512.45
2018-09-24T04:53:25.877Z,101520.85
2018-09-24T04:55:58.635Z,101523.94
2018-09-24T04:58:31.254Z,101528.95
2018-09-24T05:01:04.039Z,101531.50
2018-09-24T05:03:36.735Z,101533.45
2018-09-24T05:06:09.488Z,101531.28
2018-09-24T05:08:42.419Z,101531.39
2018-09-24T05:11:15.435Z,101539.31
2018-09-24T05:13:48.302Z,101552.45
2018-09-24T05:16:21.574Z,101548.25
2018-09-24T05:18:54.185Z,101554.06
2018-09-24T05:21:27.702Z,101548.37
2018-09-24T05:24:00.361Z,101538.80
2018-09-24T05:26:33.405Z,101544.55
2018-09-24T05:29:06.174Z,101548.56
2018-09-24T05:31:38.916Z,101552.77
2018-09-24T05:34:11.634Z,101558.09
2018-09-24T05:36:44.252Z,101567.86
2018-09-24T05:39:16.865Z,101572.31
2018-09-24T05:41:49.627Z,101576.84
2018-09-24T05:44:22.619Z,101596.33
2018-09-24T05:46:55.348Z,101623.17
2018-09-24T05:49:28.624Z,101628.82
2018-09-24T05:52:01.700Z,101639.59
2018-09-24T05:54:34.388Z,101644.97
2018-09-24T05:57:07.857Z,101662.95
2018-09-24T05:59:40.790Z,101635.30
2018-09-24T06:02:13.956Z,101650.56
2018-09-24T06:04:46.748Z,101640.44
2018-09-24T06:07:19.708Z,101628.55
2018-09-24T06:09:52.401Z,101618.27
2018-09-24T06:12:25.362Z,101607.28
2018-09-24T06:14:58.111Z,101615.77
2018-09-24T06:17:30.857Z,101619.78
2018-09-24T06:20:03.546Z,101624.52
2018-09-24T06:22:36.496Z,101635.55
2018-09-24T06:25:09.251Z,101633.23
2018-09-24T06:27:42.159Z,101637.59
2018-09-24T06:30:15.115Z,101643.13
2018-09-24T06:32:47.804Z,101639.66
2018-09-24T06:35:20.432Z,101641.16
2018-09-24T06:37:53.355Z,101663.52
2018-09-24T06:40:26.499Z,101674.73
2018-09-24T06:42:59.184Z,101675.27
2018-09-24T06:45:32.507Z,101708.61
2018-09-24T06:48:05.424Z,101724.42
2018-09-24T06:50:38.137Z,101707.67
2018-09-24T06:53:10.773Z,101675.22
2018-09-24T06:55:43.613Z,101693.06
2018-09-24T06:58:16.466Z,101693.95
2018-09-24T07:00:49.548Z,101700.05
2018-09-24T07:03:22.519Z,101706.09
2018-09-24T07:05:55.623Z,101711.42
2018-09-24T07:08:28.582Z,101711.28
2018-09-24T07:11:01.312Z,101714.36
2018-09-24T07:13:33.929Z,101729.29
2018-09-24T07:16:07.373Z,101725.16
2018-09-24T07:18:46.885Z,101714.27
2018-09-24T07:21:19.662Z,101732.77
2018-09-24T07:23:52.272Z,101743.44
2018-09-24T07:26:25.116Z,101747.61
2018-09-24T07:28:57.827Z,101753.00
2018-09-24T07:31:30.519Z,101754.95
2018-09-24T07:34:03.996Z,101758.09
2018-09-24T07:36:36.896Z,101763.25
2018-09-24T07:39:14.739Z,101760.91
2018-09-24T07:41:49.231Z,101771.97
2018-09-24T07:44:21.999Z,101775.00
2018-09-24T07:46:54.947Z,101783.54
2018-09-24T07:49:27.859Z,101788.45
2018-09-24T07:52:01.055Z,101789.34
2018-09-24T07:54:34.011Z,101794.38
2018-09-24T07:57:06.808Z,101796.63
2018-09-24T07:59:39.425Z,101812.32
2018-09-24T08:02:12.493Z,101816.72
2018-09-24T08:04:45.131Z,101819.98
2018-09-24T08:07:17.982Z,101825.48
2018-09-24T08:09:50.612Z,101822.72
2018-09-24T08:12:24.535Z,101830.59
2018-09-24T08:14:57.313Z,101827.92
2018-09-24T08:17:30.191Z,101842.12
2018-09-24T08:20:02.903Z,101848.44
2018-09-24T08:22:35.575Z,101869.03
2018-09-24T08:25:08.251Z,101889.20
2018-09-24T08:27:41.083Z,101877.22
2018-09-24T08:30:13.688Z,101886.17
2018-09-24T08:32:46.680Z,101881.78
2018-09-24T08:35:19.370Z,101891.44
2018-09-24T08:37:52.574Z,101897.94
2018-09-24T08:40:25.504Z,101885.95
2018-09-24T08:42:58.445Z,101905.56
2018-09-24T08:45:31.431Z,101910.36
2018-09-24T08:48:04.504Z,101922.28
2018-09-24T08:50:37.367Z,101925.05
2018-09-24T08:53:11.055Z,101930.56
2018-09-24T08:55:43.748Z,101933.43
2018-09-24T08:58:16.502Z,101911.09
2018-09-24T09:00:49.848Z,101928.79
2018-09-24T09:03:22.855Z,101926.28
2018-09-24T09:05:55.652Z,101930.92
2018-09-24T09:08:28.462Z,101937.43
2018-09-24T09:11:01.687Z,101924.44
2018-09-24T09:13:34.544Z,101946.72
2018-09-24T09:16:07.553Z,101938.79
2018-09-24T09:18:40.439Z,101936.88
2018-09-24T09:21:13.535Z,101948.61
2018-09-24T09:23:46.380Z,101946.83
2018-09-24T09:26:19.160Z,101950.08
2018-09-24T09:28:51.787Z,101956.22
2018-09-24T09:31:24.440Z,101963.41
2018-09-24T09:33:57.440Z,101970.09
2018-09-24T09:36:31.047Z,101973.86
2018-09-24T09:39:03.956Z,101968.30
2018-09-24T09:41:36.807Z,101962.51
2018-09-24T09:44:09.507Z,101970.68
2018-09-24T09:46:42.538Z,101969.22
2018-09-24T09:49:15.159Z,101962.71
2018-09-24T09:51:47.860Z,101969.13
2018-09-24T09:54:20.796Z,101982.85
2018-09-24T09:56:53.755Z,101977.93
2018-09-24T09:59:26.473Z,101985.72
2018-09-24T10:01:59.567Z,101995.94
2018-09-24T10:04:32.211Z,101988.86
2018-09-24T10:07:05.339Z,102004.23
2018-09-24T10:09:39.012Z,102002.00
2018-09-24T10:12:11.760Z,102011.05
2018-09-24T10:14:44.679Z,102019.34
2018-09-24T10:17:17.338Z,102016.30
2018-09-24T10:19:50.202Z,102023.68
2018-09-24T10:22:22.867Z,102003.98
2018-09-24T10:24:55.542Z,102011.02
2018-09-24T10:27:28.194Z,102005.25
2018-09-24T10:30:00.844Z,101999.98
2018-09-24T10:32:33.795Z,102009.77
2018-09-24T10:35:06.436Z,102012.28
2018-09-24T10:37:40.308Z,102012.23
2018-09-24T10:40:13.431Z,102018.07
2018-09-24T10:42:46.126Z,102007.28
2018-09-24T10:45:18.996Z,102011.30
2018-09-24T10:47:51.707Z,102012.27
2018-09-24T10:50:24.551Z,102001.88
2018-09-24T10:52:57.274Z,102021.33
2018-09-24T10:55:30.075Z,102014.44
2018-09-24T10:58:02.995Z,102018.84
2018-09-24T11:00:35.819Z,102027.10
2018-09-24T11:03:08.401Z,102022.08
2018-09-24T11:05:41.069Z,102017.15
2018-09-24T11:08:13.780Z,102035.23
2018-09-24T11:10:46.538Z,102029.84
2018-09-24T11:13:19.587Z,102032.08
2018-09-24T11:15:52.468Z,102041.73
2018-09-24T11:18:25.261Z,102032.80
2018-09-24T11:20:58.083Z,102026.75
2018-09-24T11:23:30.676Z,102031.78
2018-09-24T11:26:03.347Z,102036.88
2018-09-24T11:28:36.003Z,102034.38
2018-09-24T11:31:08.680Z,102029.14
2018-09-24T11:33:41.448Z,102042.06
2018-09-24T11:36:14.288Z,102046.38
2018-09-24T11:38:47.048Z,102050.06
2018-09-24T11:41:19.715Z,102044.55
2018-09-24T11:43:52.673Z,102053.67
2018-09-24T11:46:25.332Z,102055.95
2018-09-24T11:48:58.383Z,102059.89
2018-09-24T11:51:31.084Z,102056.06
2018-09-24T11:54:03.999Z,102062.36
2018-09-24T11:56:36.767Z,102064.31
2018-09-24T11:59:09.408Z,102054.10
2018-09-24T12:01:42.220Z,102061.17
2018-09-24T12:04:15.120Z,102068.80
2018-09-24T12:06:47.836Z,102076.22
2018-09-24T12:09:20.509Z,102080.08
2018-09-24T12:11:53.368Z,102082.89
2018-09-24T12:14:26.088Z,102076.39
2018-09-24T12:16:58.699Z,102077.03
2018-09-24T12:19:31.621Z,102074.06
2018-09-24T12:22:04.207Z,102074.48
2018-09-24T12:24:36.876Z,102085.57
2018-09-24T12:27:09.639Z,102088.64
2018-09-24T12:29:42.463Z,102085.57
2018-09-24T12:32:15.291Z,102091.98
2018-09-24T12:34:48.308Z,102101.00
2018-09-24T12:37:20.999Z,102099.02
2018-09-24T12:39:53.681Z,102118.31
2018-09-24T12:42:26.334Z,102101.09
2018-09-24T12:44:59.051Z,102106.27
2018-09-24T12:47:31.987Z,102132.30
2018-09-24T12:50:07.655Z,102124.87
2018-09-24T12:52:40.397Z,102127.12
2018-09-24T12:55:13.172Z,102129.41
2018-09-24T12:57:45.883Z,102130.52
2018-09-24T13:00:18.862Z,102124.55
2018-09-24T13:02:51.480Z,102123.33
2018-09-24T13:05:24.324Z,102125.55
2018-09-24T13:07:57.239Z,102118.33
2018-09-24T13:10:29.826Z,102130.00
2018-09-24T13:13:02.752Z,102133.48
2018-09-24T13:15:35.571Z,102120.16
2018-09-24T13:18:08.503Z,102125.49
2018-09-24T13:20:41.446Z,102114.11
2018-09-24T13:23:14.143Z,102118.25
2018-09-24T13:25:47.327Z,102117.80
2018-09-24T13:28:19.947Z,102113.11
2018-09-24T13:30:52.991Z,102115.27
2018-09-24T13:33:25.568Z,102110.44
2018-09-24T13:35:58.355Z,102119.48
2018-09-24T13:38:31.011Z,102131.65
2018-09-24T13:41:03.847Z,102125.84
2018-09-24T13:43:36.496Z,102128.98
2018-09-24T13:46:09.367Z,102126.23
2018-09-24T13:48:41.980Z,102135.19
2018-09-24T13:51:14.573Z,102135.67
2018-09-24T13:53:47.233Z,102137.39
2018-09-24T13:56:20.089Z,102136.52
2018-09-24T13:58:52.666Z,102136.61
2018-09-24T14:01:25.295Z,102142.75
2018-09-24T14:03:58.136Z,102145.66
2018-09-24T14:06:30.831Z,102134.81
2018-09-24T14:09:03.499Z,102127.57
2018-09-24T14:11:36.456Z,102143.01
2018-09-24T14:14:09.108Z,102142.00
2018-09-24T14:16:42.141Z,102119.38
2018-09-24T14:19:15.068Z,102137.19
2018-09-24T14:21:50.108Z,102142.02
2018-09-24T14:24:25.200Z,102143.12
2018-09-24T14:27:01.513Z,102115.13
2018-09-24T14:29:34.403Z,102136.55
2018-09-24T14:32:07.307Z,102152.14
2018-09-24T14:34:40.196Z,102150.97
2018-09-24T14:37:12.900Z,102158.32
2018-09-24T14:39:46.846Z,102161.45
2018-09-24T14:42:20.148Z,102157.06
2018-09-24T14:44:54.175Z,102167.52
2018-09-24T14:47:28.893Z,102177.46
2018-09-24T14:50:05.709Z,102182.22
2018-09-24T14:52:39.827Z,102182.33
2018-09-24T14:55:14.883Z,102175.67
2018-09-24T14:57:50.101Z,102200.39
2018-09-24T15:00:23.559Z,102232.70
2018-09-24T15:02:56.768Z,102228.72
2018-09-24T15:05:29.420Z,102198.28
2018-09-24T15:08:02.033Z,102198.04
2018-09-24T15:10:36.020Z,102184.62
2018-09-24T15:13:09.733Z,102188.77
2018-09-24T15:15:42.723Z,102193.45
2018-09-24T15:18:15.441Z,102183.27
2018-09-24T15:20:48.550Z,102201.38
2018-09-24T15:23:21.395Z,102190.83
2018-09-24T15:25:54.600Z,102197.67
2018-09-24T15:28:27.280Z,102196.14
2018-09-24T15:30:59.959Z,102195.77
2018-09-24T15:33:32.603Z,102202.84
2018-09-24T15:36:05.487Z,102196.52
2018-09-24T15:38:38.091Z,102202.05
2018-09-24T15:41:10.816Z,102207.75
2018-09-24T15:43:43.723Z,102212.24
2018-09-24T15:46:17.162Z,102217.09
2018-09-24T15:48:49.856Z,102216.77
2018-09-24T15:51:22.627Z,102204.11
2018-09-24T15:53:55.986Z,102210.31
2018-09-24T15:56:28.962Z,102213.32
2018-09-24T15:59:01.670Z,102210.03
2018-09-24T16:01:34.741Z,102216.03
2018-09-24T16:04:07.435Z,102219.02
2018-09-24T16:06:40.855Z,102224.23
2018-09-24T16:09:14.037Z,102228.50
2018-09-24T16:11:47.111Z,102235.66
2018-09-24T16:14:25.272Z,102230.52
2018-09-24T16:16:58.511Z,102231.10
2018-09-24T16:19:31.209Z,102236.31
2018-09-24T16:22:04.063Z,102235.84
2018-09-24T16:24:41.133Z,102234.56
2018-09-24T16:27:19.816Z,102239.61
2018-09-24T16:29:54.496Z,102242.90
2018-09-24T16:32:29.973Z,102228.91
2018-09-24T16:35:06.047Z,102236.60
2018-09-24T16:37:39.344Z,102246.03
2018-09-24T16:40:12.875Z,102244.69
2018-09-24T16:42:47.918Z,102246.94
2018-09-24T16:45:20.858Z,102243.86
2018-09-24T16:47:53.731Z,102243.61
2018-09-24T16:50:27.257Z,102248.72
2018-09-24T16:53:00.385Z,102256.95
2018-09-24T16:55:33.142Z,102255.19
2018-09-24T16:58:06.069Z,102263.55
2018-09-24T17:00:38.929Z,102268.40
2018-09-24T17:03:11.832Z,102277.05
2018-09-24T17:05:44.440Z,102284.39
2018-09-24T17:08:17.588Z,102283.39
2018-09-24T17:10:50.461Z,102286.20
2018-09-24T17:13:23.634Z,102291.78
2018-09-24T17:15:56.508Z,102291.00
2018-09-24T17:18:29.397Z,102287.95
2018-09-24T17:21:02.627Z,102277.05
2018-09-24T17:23:35.575Z,102286.07
2018-09-24T17:26:08.383Z,102292.67
2018-09-24T17:28:41.340Z,102284.90
2018-09-24T17:31:14.288Z,102288.53
2018-09-24T17:33:46.996Z,102297.59
2018-09-24T17:36:19.948Z,102300.35
2018-09-24T17:38:52.873Z,102305.48
2018-09-24T17:41:25.751Z,102322.63
2018-09-24T17:43:59.278Z,102313.95
2018-09-24T17:46:32.185Z,102318.91
2018-09-24T17:49:05.124Z,102329.50
2018-09-24T17:51:38.720Z,102333.32
2018-09-24T17:54:13.378Z,102327.91
2018-09-24T17:56:46.165Z,102330.95
2018-09-24T17:59:19.255Z,102336.48
2018-09-24T18:01:52.047Z,102338.42
2018-09-24T18:04:25.032Z,102343.88
2018-09-24T18:06:57.835Z,102345.48
2018-09-24T18:09:31.005Z,102350.77
2018-09-24T18:12:03.823Z,102352.47
2018-09-24T18:14:36.503Z,102348.66
2018-09-24T18:17:09.530Z,102356.22
2018-09-24T18:19:42.374Z,102358.19
2018-09-24T18:22:15.009Z,102367.86
2018-09-24T18:24:47.901Z,102371.51
2018-09-24T18:27:20.685Z,102368.00
2018-09-24T18:29:53.517Z,102377.49
2018-09-24T18:32:26.748Z,102373.50
2018-09-24T18:34:59.429Z,102376.64
2018-09-24T18:37:32.809Z,102379.89
2018-09-24T18:40:05.535Z,102383.84
2018-09-24T18:42:38.247Z,102382.45
2018-09-24T18:45:11.131Z,102394.16
2018-09-24T18:47:44.036Z,102399.09
2018-09-24T18:50:16.825Z,102391.47
2018-09-24T18:52:49.720Z,102397.40
2018-09-24T18:55:22.432Z,102401.20
2018-09-24T18:57:55.068Z,102393.90
2018-09-24T19:00:27.769Z,102399.70
2018-09-24T19:03:00.411Z,102409.45
2018-09-24T19:05:33.024Z,102411.33
2018-09-24T19:08:05.880Z,102414.91
2018-09-24T19:10:38.579Z,102415.59
2018-09-24T19:13:11.564Z,102421.53
2018-09-24T19:15:44.270Z,102424.38
2018-09-24T19:18:17.446Z,102426.19
2018-09-24T19:20:50.225Z,102428.48
2018-09-24T19:23:23.507Z,102433.94
2018-09-24T19:25:56.279Z,102440.41
2018-09-24T19:28:30.554Z,102434.78
2018-09-24T19:31:03.239Z,102442.33
2018-09-24T19:33:37.307Z,102444.88
2018-09-24T19:36:10.063Z,102454.23
2018-09-24T19:38:43.065Z,102452.98
2018-09-24T19:41:15.748Z,102461.36
2018-09-24T19:43:48.455Z,102460.91
2018-09-24T19:46:21.113Z,102469.59
2018-09-24T19:48:54.261Z,102476.67
2018-09-24T19:51:27.695Z,102474.73
2018-09-24T19:54:00.974Z,102475.95
2018-09-24T19:56:34.694Z,102473.81
2018-09-24T19:59:07.875Z,102479.41
2018-09-24T20:01:41.086Z,102483.47
2018-09-24T20:04:13.862Z,102485.31
2018-09-24T20:06:47.137Z,102486.97
2018-09-24T20:09:20.543Z,102486.60
2018-09-24T20:11:54.033Z,102495.16
2018-09-24T20:14:27.015Z,102492.52
2018-09-24T20:17:00.194Z,102495.42
2018-09-24T20:19:32.796Z,102512.67
2018-09-24T20:22:06.382Z,102511.42
2018-09-24T20:24:39.172Z,102512.93
2018-09-24T20:27:11.960Z,102511.68
2018-09-24T20:29:44.832Z,102508.19
2018-09-24T20:32:17.687Z,102517.73
2018-09-24T20:34:50.669Z,102517.41
2018-09-24T20:37:24.189Z,102525.13
2018-09-24T20:39:57.144Z,102525.14
2018-09-24T20:42:29.817Z,102525.22
2018-09-24T20:45:02.643Z,102526.55
2018-09-24T20:47:35.597Z,102525.00
2018-09-24T20:50:08.205Z,102536.27
2018-09-24T20:52:41.183Z,102540.50
2018-09-24T20:55:13.808Z,102546.31
2018-09-24T20:57:46.812Z,102548.87
2018-09-24T21:00:19.944Z,102553.34
2018-09-24T21:02:52.644Z,102554.77
2018-09-24T21:05:25.849Z,102557.11
2018-09-24T21:07:58.719Z,102556.47
2018-09-24T21:10:31.919Z,102561.82
2018-09-24T21:13:05.203Z,102562.58
2018-09-24T21:15:38.176Z,102560.12
2018-09-24T21:18:10.887Z,102564.34
2018-09-24T21:20:44.097Z,102563.54
2018-09-24T21:23:17.105Z,102572.39
2018-09-24T21:25:50.292Z,102570.27
2018-09-24T21:28:23.195Z,102566.19
2018-09-24T21:30:55.892Z,102572.36
2018-09-24T21:33:28.583Z,102572.71
2018-09-24T21:36:01.579Z,102581.28
2018-09-24T21:38:34.678Z,102588.76
2018-09-24T21:41:07.516Z,102585.77
2018-09-24T21:43:40.712Z,102590.55
2018-09-24T21:46:14.096Z,102592.14
2018-09-24T21:48:46.907Z,102595.38
2018-09-24T21:51:19.822Z,102599.25
2018-09-24T21:53:52.653Z,102601.03
2018-09-24T21:56:25.407Z,102595.31
2018-09-24T21:58:58.176Z,102601.70
2018-09-24T22:01:30.957Z,102606.36
2018-09-24T22:04:03.787Z,102611.73
2018-09-24T22:06:36.536Z,102615.80
2018-09-24T22:09:12.253Z,102610.88
2018-09-24T22:11:45.004Z,102618.50
2018-09-24T22:14:18.007Z,102619.38
2018-09-24T22:16:50.804Z,102627.83
2018-09-24T22:19:23.396Z,102624.25
2018-09-24T22:21:56.045Z,102626.73
2018-09-24T22:24:28.755Z,102631.33
2018-09-24T22:27:01.552Z,102631.36
2018-09-24T22:29:34.296Z,102637.44
2018-09-24T22:32:07.075Z,102643.81
2018-09-24T22:34:39.745Z,102645.62
2018-09-24T22:37:12.655Z,102648.64
2018-09-24T22:39:45.696Z,102654.28
2018-09-24T22:42:18.559Z,102653.39
2018-09-24T22:44:51.569Z,102661.91
2018-09-24T22:47:24.297Z,102654.25
2018-09-24T22:49:57.445Z,102656.53
2018-09-24T22:52:30.159Z,102662.62
2018-09-24T22:55:03.203Z,102652.45
2018-09-24T22:57:35.789Z,102659.62
2018-09-24T23:00:08.875Z,102668.86
2018-09-24T23:02:48.331Z,102663.58
2018-09-24T23:05:21.071Z,102663.08
2018-09-24T23:07:53.703Z,102668.94
2018-09-24T23:10:26.916Z,102672.66
2018-09-24T23:12:59.647Z,102675.13
2018-09-24T23:15:32.591Z,102674.78
2018-09-24T23:18:05.244Z,102675.65
2018-09-24T23:20:38.184Z,102674.78
2018-09-24T23:23:11.152Z,102679.27
2018-09-24T23:25:44.027Z,102672.67
2018-09-24T23:28:16.631Z,102671.59
2018-09-24T23:30:49.326Z,102673.56
2018-09-24T23:33:22.607Z,102652.76
2018-09-24T23:35:55.353Z,102671.56
2018-09-24T23:38:28.584Z,102673.37
2018-09-24T23:41:01.390Z,102676.47
2018-09-24T23:43:34.348Z,102678.92
2018-09-24T23:46:07.116Z,102681.93
2018-09-24T23:48:39.860Z,102691.89
2018-09-24T23:51:12.602Z,102684.56
2018-09-24T23:53:45.575Z,102688.89
2018-09-24T23:56:18.433Z,102690.28
2018-09-24T23:58:51.460Z,102687.80
