createdAt,value
2018-09-09T00:00:59.401Z,15.00
2018-09-09T00:03:34.771Z,18.05
2018-09-09T00:06:10.481Z,28.17
2018-09-09T00:08:45.833Z,21.57
2018-09-09T00:11:21.378Z,11.55
2018-09-09T00:13:56.714Z,16.75
2018-09-09T00:16:32.201Z,19.00
2018-09-09T00:19:07.713Z,22.90
2018-09-09T00:21:43.276Z,23.85
2018-09-09T00:24:18.498Z,11.78
2018-09-09T00:26:53.797Z,34.08
2018-09-09T00:29:29.325Z,23.35
2018-09-09T00:32:04.917Z,22.07
2018-09-09T00:34:40.405Z,17.10
2018-09-09T00:37:15.883Z,20.52
2018-09-09T00:39:51.369Z,23.40
2018-09-09T00:42:26.728Z,19.23
2018-09-09T00:45:02.200Z,15.40
2018-09-09T00:47:37.760Z,16.50
2018-09-09T00:50:18.418Z,33.20
2018-09-09T00:52:59.166Z,36.28
2018-09-09T00:55:34.511Z,23.10
2018-09-09T00:58:10.482Z,13.90
2018-09-09T01:00:51.360Z,18.45
2018-09-09T01:03:26.946Z,18.30
2018-09-09T01:06:02.449Z,25.27
2018-09-09T01:08:37.837Z,11.43
2018-09-09T01:11:13.129Z,24.15
2018-09-09T01:13:48.525Z,26.42
2018-09-09T01:16:23.830Z,33.23
2018-09-09T01:18:59.236Z,27.52
2018-09-09T01:21:34.484Z,31.07
2018-09-09T01:24:09.905Z,24.35
2018-09-09T01:26:45.392Z,36.15
2018-09-09T01:29:20.925Z,23.50
2018-09-09T01:31:56.344Z,30.85
2018-09-09T01:34:32.015Z,17.60
2018-09-09T01:37:07.510Z,12.25
2018-09-09T01:39:43.100Z,30.45
2018-09-09T01:42:18.392Z,20.37
2018-09-09T01:44:53.903Z,16.70
2018-09-09T01:47:29.113Z,10.18
2018-09-09T01:50:04.473Z,15.50
2018-09-09T01:52:39.959Z,30.85
2018-09-09T01:55:15.578Z,15.32
2018-09-09T01:57:51.046Z,26.40
2018-09-09T02:00:26.641Z,21.65
2018-09-09T02:03:01.996Z,25.05
2018-09-09T02:05:37.662Z,28.23
2018-09-09T02:08:13.022Z,18.12
2018-09-09T02:10:48.445Z,17.23
2018-09-09T02:13:23.799Z,24.75
2018-09-09T02:15:59.156Z,21.50
2018-09-09T02:18:34.691Z,17.95
2018-09-09T02:21:10.532Z,27.27
2018-09-09T02:23:46.052Z,18.07
2018-09-09T02:26:21.654Z,29.95
2018-09-09T02:28:57.213Z,15.98
2018-09-09T02:31:32.870Z,22.80
2018-09-09T02:34:08.278Z,30.80
2018-09-09T02:36:43.621Z,18.32
2018-09-09T02:39:18.900Z,14.98
2018-09-09T02:41:54.401Z,12.47
2018-09-09T02:44:29.697Z,16.25
2018-09-09T02:47:05.207Z,18.60
2018-09-09T02:49:40.527Z,24.07
2018-09-09T02:52:15.985Z,12.45
2018-09-09T02:54:51.403Z,14.98
2018-09-09T02:57:26.914Z,15.40
2018-09-09T03:00:02.241Z,12.35
2018-09-09T03:02:37.788Z,16.07
2018-09-09T03:05:13.308Z,15.63
2018-09-09T03:07:48.773Z,16.62
2018-09-09T03:10:24.238Z,8.28
2018-09-09T03:12:59.859Z,11.78
2018-09-09T03:15:35.589Z,17.42
2018-09-09T03:18:11.104Z,12.23
2018-09-09T03:20:46.576Z,10.78
2018-09-09T03:23:21.969Z,10.43
2018-09-09T03:26:04.257Z,14.35
2018-09-09T03:28:39.812Z,27.10
2018-09-09T03:31:15.125Z,14.87
2018-09-09T03:33:50.565Z,10.82
2018-09-09T03:36:26.090Z,8.78
2018-09-09T03:39:01.683Z,12.45
2018-09-09T03:41:37.208Z,10.60
2018-09-09T03:44:12.825Z,14.25
2018-09-09T03:46:48.299Z,14.78
2018-09-09T03:49:23.740Z,12.78
2018-09-09T03:51:59.057Z,16.20
2018-09-09T03:54:34.448Z,12.37
2018-09-09T03:57:09.710Z,11.60
2018-09-09T03:59:45.165Z,14.75
2018-09-09T04:02:20.589Z,14.13
2018-09-09T04:04:55.981Z,10.15
2018-09-09T04:07:31.304Z,9.65
2018-09-09T04:10:07.221Z,13.43
2018-09-09T04:12:42.701Z,18.55
2018-09-09T04:15:18.293Z,13.40
2018-09-09T04:17:53.765Z,15.85
2018-09-09T04:20:29.177Z,12.55
2018-09-09T04:23:04.690Z,16.93
2018-09-09T04:25:40.098Z,13.83
2018-09-09T04:28:15.361Z,12.70
2018-09-09T04:30:51.139Z,8.70
2018-09-09T04:33:26.344Z,15.93
2018-09-09T04:36:01.754Z,12.80
2018-09-09T04:38:37.093Z,10.85
2018-09-09T04:41:12.507Z,9.63
2018-09-09T04:43:47.919Z,16.40
2018-09-09T04:46:23.370Z,10.20
2018-09-09T04:48:58.807Z,7.03
2018-09-09T04:51:34.201Z,19.85
2018-09-09T04:54:09.765Z,15.63
2018-09-09T04:56:45.232Z,11.12
2018-09-09T04:59:20.670Z,12.43
2018-09-09T05:01:56.297Z,12.70
2018-09-09T05:04:31.564Z,11.15
2018-09-09T05:07:06.973Z,13.38
2018-09-09T05:09:42.474Z,7.17
2018-09-09T05:12:18.072Z,12.30
2018-09-09T05:14:53.565Z,10.65
2018-09-09T05:17:28.956Z,6.95
2018-09-09T05:20:04.749Z,6.75
2018-09-09T05:22:40.149Z,8.90
2018-09-09T05:25:15.708Z,7.62
2018-09-09T05:27:51.120Z,6.37
2018-09-09T05:30:26.565Z,8.05
2018-09-09T05:33:02.054Z,8.40
2018-09-09T05:35:37.361Z,11.25
2018-09-09T05:38:12.832Z,9.13
2018-09-09T05:40:48.324Z,9.80
2018-09-09T05:43:23.902Z,9.90
2018-09-09T05:45:59.250Z,8.65
2018-09-09T05:48:34.809Z,9.50
2018-09-09T05:51:10.968Z,7.12
2018-09-09T05:53:46.483Z,10.55
2018-09-09T05:56:21.813Z,9.48
2018-09-09T05:58:57.252Z,10.63
2018-09-09T06:01:32.811Z,13.68
2018-09-09T06:04:08.357Z,7.12
2018-09-09T06:06:43.718Z,6.17
2018-09-09T06:09:19.324Z,5.17
2018-09-09T06:11:56.386Z,5.42
2018-09-09T06:14:31.923Z,7.58
2018-09-09T06:17:07.341Z,5.72
2018-09-09T06:19:42.886Z,7.15
2018-09-09T06:22:18.293Z,9.48
2018-09-09T06:24:53.967Z,11.53
2018-09-09T06:27:29.374Z,4.80
2018-09-09T06:30:05.339Z,6.75
2018-09-09T06:32:40.755Z,6.92
2018-09-09T06:35:16.346Z,7.67
2018-09-09T06:37:51.959Z,5.80
2018-09-09T06:40:27.355Z,9.38
2018-09-09T06:43:02.733Z,8.10
2018-09-09T06:45:38.448Z,9.48
2018-09-09T06:48:13.754Z,7.37
2018-09-09T06:50:49.093Z,7.80
2018-09-09T06:53:24.552Z,8.87
2018-09-09T06:56:00.123Z,5.95
2018-09-09T06:58:35.442Z,7.93
2018-09-09T07:01:11.248Z,6.87
2018-09-09T07:03:46.660Z,6.90
2018-09-09T07:06:22.068Z,9.10
2018-09-09T07:08:57.537Z,6.93
2018-09-09T07:11:33.222Z,5.60
2018-09-09T07:14:08.545Z,7.23
2018-09-09T07:16:44.068Z,10.63
2018-09-09T07:19:19.373Z,6.70
2018-09-09T07:21:55.362Z,8.30
2018-09-09T07:24:30.800Z,6.53
2018-09-09T07:27:06.420Z,7.07
2018-09-09T07:29:42.113Z,6.07
2018-09-09T07:32:17.617Z,7.50
2018-09-09T07:34:53.133Z,7.00
2018-09-09T07:37:28.737Z,7.80
2018-09-09T07:40:04.181Z,11.20
2018-09-09T07:42:39.633Z,9.43
2018-09-09T07:45:15.359Z,6.85
2018-09-09T07:47:50.877Z,8.93
2018-09-09T07:50:26.349Z,11.10
2018-09-09T07:53:01.680Z,9.80
2018-09-09T07:55:37.181Z,7.73
2018-09-09T07:58:12.465Z,7.83
2018-09-09T08:00:48.102Z,7.47
2018-09-09T08:03:23.778Z,6.63
2018-09-09T08:05:58.952Z,9.20
2018-09-09T08:08:34.325Z,12.80
2018-09-09T08:11:09.812Z,8.57
2018-09-09T08:13:45.573Z,9.33
2018-09-09T08:16:21.129Z,11.40
2018-09-09T08:18:59.662Z,10.93
2018-09-09T08:21:35.615Z,7.33
2018-09-09T08:24:11.082Z,11.90
2018-09-09T08:26:46.445Z,13.07
2018-09-09T08:29:22.084Z,7.40
2018-09-09T08:31:57.441Z,9.83
2018-09-09T08:34:40.570Z,7.60
2018-09-09T08:37:15.913Z,9.97
2018-09-09T08:39:51.357Z,11.40
2018-09-09T08:42:26.677Z,6.90
2018-09-09T08:45:02.452Z,7.73
2018-09-09T08:47:37.849Z,7.53
2018-09-09T08:50:14.085Z,10.60
2018-09-09T08:52:49.483Z,8.50
2018-09-09T08:55:24.924Z,6.60
2018-09-09T08:58:00.340Z,7.43
2018-09-09T09:00:35.809Z,6.83
2018-09-09T09:03:11.453Z,8.60
2018-09-09T09:05:46.991Z,12.33
2018-09-09T09:08:22.633Z,8.10
2018-09-09T09:10:58.218Z,9.03
2018-09-09T09:13:33.578Z,5.97
2018-09-09T09:16:09.176Z,8.40
2018-09-09T09:18:44.713Z,9.93
2018-09-09T09:21:20.278Z,7.43
2018-09-09T09:23:55.837Z,8.80
2018-09-09T09:26:31.401Z,7.20
2018-09-09T09:29:08.328Z,8.10
2018-09-09T09:31:43.751Z,13.07
2018-09-09T09:34:19.242Z,10.77
2018-09-09T09:36:54.762Z,8.53
2018-09-09T09:39:30.701Z,10.83
2018-09-09T09:42:06.235Z,10.47
2018-09-09T09:44:43.966Z,9.93
2018-09-09T09:47:19.278Z,9.93
2018-09-09T09:49:54.804Z,8.63
2018-09-09T09:52:30.391Z,15.23
2018-09-09T09:55:05.907Z,9.40
2018-09-09T09:57:41.326Z,9.47
2018-09-09T10:00:23.065Z,14.40
2018-09-09T10:02:58.634Z,10.53
2018-09-09T10:05:34.871Z,14.07
2018-09-09T10:08:10.233Z,8.93
2018-09-09T10:10:45.701Z,7.30
2018-09-09T10:13:21.196Z,11.23
2018-09-09T10:15:57.143Z,9.30
2018-09-09T10:18:32.624Z,8.73
2018-09-09T10:21:08.185Z,12.83
2018-09-09T10:23:43.759Z,12.33
2018-09-09T10:26:19.245Z,7.13
2018-09-09T10:28:54.949Z,8.93
2018-09-09T10:31:30.402Z,9.83
2018-09-09T10:34:05.805Z,9.77
2018-09-09T10:36:41.640Z,7.07
2018-09-09T10:39:17.217Z,11.13
2018-09-09T10:41:52.432Z,6.20
2018-09-09T10:44:28.301Z,5.67
2018-09-09T10:47:03.756Z,8.93
2018-09-09T10:49:39.198Z,6.10
2018-09-09T10:52:14.578Z,11.33
2018-09-09T10:54:49.997Z,7.20
2018-09-09T10:57:25.529Z,14.23
2018-09-09T11:00:01.151Z,10.33
2018-09-09T11:02:36.623Z,9.10
2018-09-09T11:05:12.217Z,7.50
2018-09-09T11:07:47.704Z,4.60
2018-09-09T11:10:23.128Z,6.07
2018-09-09T11:12:58.605Z,7.73
2018-09-09T11:15:34.460Z,5.67
2018-09-09T11:18:10.057Z,8.43
2018-09-09T11:20:45.942Z,9.47
2018-09-09T11:23:21.254Z,8.00
2018-09-09T11:25:57.705Z,6.07
2018-09-09T11:28:33.005Z,8.77
2018-09-09T11:31:08.405Z,6.20
2018-09-09T11:33:44.006Z,9.13
2018-09-09T11:36:19.612Z,8.53
2018-09-09T11:38:54.930Z,6.20
2018-09-09T11:41:30.592Z,6.20
2018-09-09T11:44:06.141Z,4.23
2018-09-09T11:46:41.536Z,7.77
2018-09-09T11:49:16.825Z,6.93
2018-09-09T11:51:52.226Z,5.93
2018-09-09T11:54:27.572Z,4.90
2018-09-09T11:57:03.021Z,4.53
2018-09-09T11:59:38.489Z,3.73
2018-09-09T12:02:14.005Z,5.17
2018-09-09T12:04:49.914Z,6.40
2018-09-09T12:07:25.508Z,4.10
2018-09-09T12:10:01.069Z,2.50
2018-09-09T12:12:36.497Z,6.67
2018-09-09T12:15:12.057Z,4.83
2018-09-09T12:17:47.445Z,5.27
2018-09-09T12:20:22.843Z,5.83
2018-09-09T12:22:58.458Z,3.70
2018-09-09T12:25:40.425Z,4.83
2018-09-09T12:28:15.991Z,5.07
2018-09-09T12:30:51.492Z,7.53
2018-09-09T12:33:26.930Z,3.67
2018-09-09T12:36:02.271Z,2.50
2018-09-09T12:38:38.206Z,3.03
2018-09-09T12:41:13.593Z,3.10
2018-09-09T12:43:54.306Z,6.73
2018-09-09T12:46:34.880Z,5.80
2018-09-09T12:49:10.465Z,5.33
2018-09-09T12:51:45.847Z,3.77
2018-09-09T12:54:21.401Z,5.60
2018-09-09T12:56:56.642Z,4.03
2018-09-09T12:59:32.121Z,2.90
2018-09-09T13:02:07.601Z,5.83
2018-09-09T13:04:43.221Z,3.50
2018-09-09T13:07:18.770Z,5.30
2018-09-09T13:09:54.384Z,3.43
2018-09-09T13:12:35.987Z,12.87
2018-09-09T13:15:11.563Z,25.13
2018-09-09T13:17:47.060Z,6.93
2018-09-09T13:20:22.500Z,4.20
2018-09-09T13:22:58.094Z,6.00
2018-09-09T13:25:33.638Z,2.63
2018-09-09T13:28:09.157Z,3.70
2018-09-09T13:30:44.705Z,4.37
2018-09-09T13:33:20.071Z,3.70
2018-09-09T13:35:55.715Z,2.73
2018-09-09T13:38:31.105Z,5.77
2018-09-09T13:41:06.529Z,4.43
2018-09-09T13:43:41.969Z,3.73
2018-09-09T13:46:17.369Z,3.83
2018-09-09T13:48:52.862Z,5.40
2018-09-09T13:51:28.302Z,4.00
2018-09-09T13:54:03.585Z,3.10
2018-09-09T13:56:39.073Z,6.37
2018-09-09T13:59:14.710Z,4.13
2018-09-09T14:01:50.126Z,4.07
2018-09-09T14:04:25.988Z,3.30
2018-09-09T14:07:01.877Z,5.47
2018-09-09T14:09:37.294Z,8.70
2018-09-09T14:12:12.657Z,8.20
2018-09-09T14:14:48.153Z,4.00
2018-09-09T14:17:23.579Z,5.03
2018-09-09T14:19:59.333Z,2.90
2018-09-09T14:22:34.948Z,8.83
2018-09-09T14:25:10.282Z,3.97
2018-09-09T14:27:46.031Z,7.00
2018-09-09T14:30:21.473Z,5.20
2018-09-09T14:32:57.079Z,3.70
2018-09-09T14:35:33.313Z,4.53
2018-09-09T14:38:08.644Z,4.63
2018-09-09T14:40:44.037Z,4.73
2018-09-09T14:43:19.446Z,5.17
2018-09-09T14:45:55.025Z,3.20
2018-09-09T14:48:30.462Z,3.10
2018-09-09T14:51:05.945Z,7.07
2018-09-09T14:53:41.462Z,2.70
2018-09-09T14:56:17.021Z,6.60
2018-09-09T14:58:52.573Z,3.37
2018-09-09T15:01:28.005Z,2.57
2018-09-09T15:04:03.488Z,3.07
2018-09-09T15:06:39.103Z,6.00
2018-09-09T15:09:14.734Z,3.33
2018-09-09T15:11:50.026Z,5.03
2018-09-09T15:14:25.328Z,6.37
2018-09-09T15:17:00.837Z,6.00
2018-09-09T15:19:36.353Z,4.47
2018-09-09T15:22:18.743Z,2.47
2018-09-09T15:24:54.156Z,3.93
2018-09-09T15:27:29.437Z,4.80
2018-09-09T15:30:04.885Z,5.27
2018-09-09T15:32:40.425Z,5.33
2018-09-09T15:35:15.813Z,8.07
2018-09-09T15:37:51.865Z,2.37
2018-09-09T15:40:27.351Z,4.47
2018-09-09T15:43:02.568Z,3.83
2018-09-09T15:45:38.055Z,3.50
2018-09-09T15:48:13.464Z,4.83
2018-09-09T15:50:49.021Z,6.00
2018-09-09T15:53:24.274Z,6.23
2018-09-09T15:55:59.974Z,4.77
2018-09-09T15:58:35.485Z,4.43
2018-09-09T16:01:10.910Z,2.97
2018-09-09T16:03:46.297Z,8.97
2018-09-09T16:06:21.745Z,4.00
2018-09-09T16:08:57.054Z,4.63
2018-09-09T16:11:32.445Z,4.50
2018-09-09T16:14:07.665Z,2.50
2018-09-09T16:16:43.043Z,5.37
2018-09-09T16:19:18.384Z,4.27
2018-09-09T16:21:53.905Z,2.63
2018-09-09T16:24:29.332Z,3.97
2018-09-09T16:27:04.776Z,7.23
2018-09-09T16:29:40.094Z,4.40
2018-09-09T16:32:15.565Z,5.37
2018-09-09T16:34:51.492Z,5.30
2018-09-09T16:37:27.040Z,4.97
2018-09-09T16:40:02.521Z,7.43
2018-09-09T16:42:37.920Z,4.30
2018-09-09T16:45:13.277Z,3.93
2018-09-09T16:47:49.164Z,7.03
2018-09-09T16:50:24.670Z,4.40
2018-09-09T16:53:00.120Z,4.23
2018-09-09T16:55:35.480Z,7.60
2018-09-09T16:58:10.984Z,4.03
2018-09-09T17:00:46.438Z,5.33
2018-09-09T17:03:22.023Z,5.37
2018-09-09T17:05:57.336Z,7.97
2018-09-09T17:08:32.891Z,5.10
2018-09-09T17:11:15.183Z,5.33
2018-09-09T17:13:51.809Z,6.67
2018-09-09T17:16:27.250Z,5.83
2018-09-09T17:19:02.757Z,5.43
2018-09-09T17:21:38.145Z,5.33
2018-09-09T17:24:13.514Z,5.63
2018-09-09T17:26:49.762Z,4.50
2018-09-09T17:29:25.831Z,4.33
2018-09-09T17:32:02.109Z,4.17
2018-09-09T17:34:37.632Z,3.43
2018-09-09T17:37:12.875Z,4.13
2018-09-09T17:39:48.318Z,4.50
2018-09-09T17:42:23.744Z,5.30
2018-09-09T17:45:00.177Z,5.63
2018-09-09T17:47:35.684Z,8.40
2018-09-09T17:50:11.268Z,4.33
2018-09-09T17:52:46.632Z,5.17
2018-09-09T17:55:22.915Z,6.07
2018-09-09T17:57:58.295Z,6.33
2018-09-09T18:00:34.782Z,4.23
2018-09-09T18:03:10.636Z,10.17
2018-09-09T18:05:45.970Z,9.20
2018-09-09T18:08:21.474Z,8.30
2018-09-09T18:10:57.187Z,6.50
2018-09-09T18:13:32.897Z,5.00
2018-09-09T18:16:08.450Z,9.70
2018-09-09T18:18:43.960Z,13.07
2018-09-09T18:21:19.594Z,23.73
2018-09-09T18:23:55.094Z,48.13
2018-09-09T18:26:30.488Z,19.40
2018-09-09T18:29:05.965Z,20.47
2018-09-09T18:31:41.493Z,21.13
2018-09-09T18:34:17.101Z,27.37
2018-09-09T18:36:54.165Z,37.30
2018-09-09T18:39:29.530Z,35.47
2018-09-09T18:42:05.066Z,33.17
2018-09-09T18:44:40.541Z,32.10
2018-09-09T18:47:16.066Z,32.30
2018-09-09T18:49:51.697Z,31.40
2018-09-09T18:52:27.393Z,33.63
2018-09-09T18:55:02.862Z,25.10
2018-09-09T18:57:38.329Z,33.23
2018-09-09T19:00:13.719Z,37.67
2018-09-09T19:02:49.418Z,30.77
2018-09-09T19:05:25.369Z,30.90
2018-09-09T19:08:00.813Z,39.20
2018-09-09T19:10:36.232Z,44.13
2018-09-09T19:13:11.718Z,34.20
2018-09-09T19:15:47.177Z,39.77
2018-09-09T19:18:22.866Z,59.50
2018-09-09T19:20:58.335Z,34.90
2018-09-09T19:23:33.954Z,43.57
2018-09-09T19:26:09.298Z,49.13
2018-09-09T19:28:44.864Z,47.07
2018-09-09T19:31:20.645Z,49.13
2018-09-09T19:33:56.205Z,25.70
2018-09-09T19:36:32.683Z,38.77
2018-09-09T19:39:11.291Z,38.60
2018-09-09T19:41:46.733Z,41.97
2018-09-09T19:44:28.824Z,37.90
2018-09-09T19:47:04.689Z,29.55
2018-09-09T19:49:40.170Z,29.77
2018-09-09T19:52:16.157Z,30.40
2018-09-09T19:54:51.920Z,44.23
2018-09-09T19:57:27.486Z,48.52
2018-09-09T20:00:03.165Z,38.87
2018-09-09T20:02:38.817Z,50.05
2018-09-09T20:05:14.313Z,40.50
2018-09-09T20:07:49.793Z,40.88
2018-09-09T20:10:25.269Z,42.88
2018-09-09T20:13:00.814Z,28.00
2018-09-09T20:15:36.340Z,53.92
2018-09-09T20:18:11.888Z,77.70
2018-09-09T20:20:47.449Z,24.55
2018-09-09T20:23:22.696Z,62.67
2018-09-09T20:25:58.290Z,64.47
2018-09-09T20:28:33.757Z,75.63
2018-09-09T20:31:09.158Z,41.70
2018-09-09T20:33:45.057Z,53.60
2018-09-09T20:36:20.512Z,62.57
2018-09-09T20:38:55.941Z,71.75
2018-09-09T20:41:31.557Z,93.22
2018-09-09T20:44:07.705Z,57.98
2018-09-09T20:46:43.330Z,73.43
2018-09-09T20:49:18.820Z,65.70
2018-09-09T20:51:54.242Z,50.33
2018-09-09T20:54:29.549Z,34.83
2018-09-09T20:57:04.996Z,60.80
2018-09-09T20:59:40.374Z,39.23
2018-09-09T21:02:15.922Z,59.57
2018-09-09T21:04:51.481Z,51.17
2018-09-09T21:07:27.049Z,43.80
2018-09-09T21:10:02.474Z,70.43
2018-09-09T21:12:38.281Z,52.60
2018-09-09T21:15:13.724Z,52.63
2018-09-09T21:17:49.221Z,56.33
2018-09-09T21:20:24.745Z,70.67
2018-09-09T21:23:00.225Z,64.57
2018-09-09T21:25:35.634Z,91.17
2018-09-09T21:28:11.020Z,57.53
2018-09-09T21:30:46.409Z,57.90
2018-09-09T21:33:21.852Z,31.00
2018-09-09T21:35:57.173Z,69.53
2018-09-09T21:38:32.720Z,48.90
2018-09-09T21:41:08.126Z,68.87
2018-09-09T21:43:43.749Z,66.50
2018-09-09T21:46:20.305Z,76.50
2018-09-09T21:48:55.898Z,86.77
2018-09-09T21:51:31.427Z,93.78
2018-09-09T21:54:07.173Z,138.45
2018-09-09T21:56:43.545Z,46.53
2018-09-09T21:59:19.189Z,63.10
2018-09-09T22:01:59.752Z,125.82
2018-09-09T22:04:35.813Z,114.60
2018-09-09T22:07:12.169Z,17.82
2018-09-09T22:09:47.820Z,80.03
2018-09-09T22:12:23.313Z,117.07
2018-09-09T22:14:58.922Z,88.58
2018-09-09T22:17:34.442Z,86.87
2018-09-09T22:20:10.289Z,68.42
2018-09-09T22:22:45.691Z,81.90
2018-09-09T22:25:21.413Z,73.40
2018-09-09T22:27:56.793Z,79.63
2018-09-09T22:30:32.277Z,114.10
2018-09-09T22:33:07.645Z,71.90
2018-09-09T22:35:43.058Z,74.05
2018-09-09T22:38:18.562Z,79.92
2018-09-09T22:40:54.048Z,114.10
2018-09-09T22:43:29.365Z,111.15
2018-09-09T22:46:04.808Z,64.30
2018-09-09T22:48:40.312Z,21.02
2018-09-09T22:51:15.757Z,39.65
2018-09-09T22:53:51.074Z,49.95
2018-09-09T22:56:26.488Z,60.10
2018-09-09T22:59:01.872Z,37.83
2018-09-09T23:01:37.444Z,61.85
2018-09-09T23:04:12.979Z,43.40
2018-09-09T23:06:48.373Z,53.10
2018-09-09T23:09:23.801Z,82.25
2018-09-09T23:11:59.420Z,50.17
2018-09-09T23:14:34.946Z,50.80
2018-09-09T23:17:10.399Z,61.90
2018-09-09T23:19:45.940Z,60.23
2018-09-09T23:22:21.544Z,36.30
2018-09-09T23:24:56.886Z,9.13
2018-09-09T23:27:32.336Z,14.55
2018-09-09T23:30:07.819Z,7.42
2018-09-09T23:32:43.296Z,8.63
2018-09-09T23:35:18.499Z,8.83
2018-09-09T23:37:54.085Z,30.88
2018-09-09T23:40:29.467Z,18.42
2018-09-09T23:43:04.901Z,35.20
2018-09-09T23:45:40.141Z,39.78
2018-09-09T23:48:15.635Z,19.57
2018-09-09T23:50:51.049Z,36.03
2018-09-09T23:53:26.413Z,36.48
2018-09-09T23:56:01.904Z,40.33
2018-09-09T23:58:37.516Z,41.20
