createdAt,value
2022-12-26T00:03:58.214Z,100559.47
2022-12-26T00:11:33.772Z,100558.53
2022-12-26T00:19:07.552Z,100530.22
2022-12-26T00:26:42.858Z,100528.53
2022-12-26T00:34:16.840Z,100543.66
2022-12-26T00:41:52.243Z,100532.16
2022-12-26T00:49:27.439Z,100525.13
2022-12-26T00:57:02.682Z,100518.94
2022-12-26T01:04:36.408Z,100513.63
2022-12-26T01:12:11.579Z,100494.25
2022-12-26T01:19:45.497Z,100495.13
2022-12-26T01:27:20.781Z,100499.53
2022-12-26T01:34:55.654Z,100506.81
2022-12-26T01:42:37.712Z,100486.34
2022-12-26T01:50:30.761Z,100491.56
2022-12-26T01:58:11.444Z,100479.16
2022-12-26T02:05:45.494Z,100485.38
2022-12-26T02:13:21.270Z,100479.22
2022-12-26T02:21:05.368Z,100480.13
2022-12-26T02:29:05.138Z,100475.75
2022-12-26T02:36:55.823Z,100480.25
2022-12-26T02:45:04.382Z,100467.94
2022-12-26T02:53:10.309Z,100462.66
2022-12-26T03:01:04.876Z,100469.88
2022-12-26T03:09:18.180Z,100474.44
2022-12-26T03:17:14.941Z,100489.59
2022-12-26T03:25:04.724Z,100472.72
2022-12-26T03:32:43.967Z,100477.31
2022-12-26T03:40:45.337Z,100477.31
2022-12-26T03:48:45.181Z,100474.69
2022-12-26T03:56:43.252Z,100492.50
2022-12-26T04:04:35.954Z,100481.00
2022-12-26T04:12:36.461Z,100523.59
2022-12-26T04:20:22.023Z,100509.44
2022-12-26T04:28:14.899Z,100504.19
2022-12-26T04:36:11.379Z,100506.88
2022-12-26T04:44:05.925Z,100507.75
2022-12-26T04:51:40.012Z,100503.34
2022-12-26T04:59:15.967Z,100510.44
2022-12-26T05:07:12.884Z,100515.78
2022-12-26T05:14:48.254Z,100526.50
2022-12-26T05:22:40.054Z,100543.41
2022-12-26T05:30:15.290Z,100531.00
2022-12-26T05:37:49.098Z,100546.97
2022-12-26T05:45:24.223Z,100555.03
2022-12-26T05:52:58.056Z,100547.16
2022-12-26T06:00:33.830Z,100549.81
2022-12-26T06:08:07.818Z,100552.50
2022-12-26T06:15:43.118Z,100545.44
2022-12-26T06:23:17.277Z,100547.19
2022-12-26T06:30:53.065Z,100549.91
2022-12-26T06:38:27.109Z,100589.06
2022-12-26T06:46:04.179Z,100591.69
2022-12-26T06:53:38.727Z,100615.66
2022-12-26T07:01:15.803Z,100599.66
2022-12-26T07:08:50.714Z,100619.19
2022-12-26T07:16:26.710Z,100616.50
2022-12-26T07:24:00.682Z,100624.50
2022-12-26T07:31:36.233Z,100611.19
2022-12-26T07:39:10.076Z,100618.34
2022-12-26T07:46:46.730Z,100622.72
2022-12-26T07:54:20.960Z,100636.09
2022-12-26T08:01:59.207Z,100655.56
2022-12-26T08:09:33.270Z,100640.47
2022-12-26T08:17:09.129Z,100633.41
2022-12-26T08:24:43.125Z,100637.88
2022-12-26T08:32:18.614Z,100637.91
2022-12-26T08:39:52.712Z,100636.13
2022-12-26T08:47:28.247Z,100643.31
2022-12-26T08:55:02.515Z,100654.88
2022-12-26T09:02:38.065Z,100662.91
2022-12-26T09:10:12.302Z,100682.56
2022-12-26T09:17:47.662Z,100685.28
2022-12-26T09:25:23.633Z,100696.00
2022-12-26T09:32:59.111Z,100705.09
2022-12-26T09:40:47.288Z,100701.50
2022-12-26T09:48:30.075Z,100688.22
2022-12-26T09:56:10.769Z,100685.66
2022-12-26T10:03:57.875Z,100691.03
2022-12-26T10:11:43.575Z,100716.06
2022-12-26T10:19:33.025Z,100729.47
2022-12-26T10:27:12.570Z,100725.03
2022-12-26T10:34:50.090Z,100723.22
2022-12-26T10:42:29.369Z,100712.53
2022-12-26T10:50:06.259Z,100716.94
2022-12-26T10:57:41.533Z,100709.78
2022-12-26T11:05:56.990Z,100715.94
2022-12-26T11:13:22.821Z,100718.56
2022-12-26T11:21:13.880Z,100724.72
2022-12-26T11:28:48.309Z,100704.16
2022-12-26T11:36:27.015Z,100695.25
2022-12-26T11:44:07.229Z,100710.31
2022-12-26T11:51:46.545Z,100711.25
2022-12-26T11:59:22.123Z,100709.50
2022-12-26T12:07:08.345Z,100717.53
2022-12-26T12:14:55.149Z,100707.75
2022-12-26T12:22:49.604Z,100701.47
2022-12-26T12:30:28.425Z,100689.91
2022-12-26T12:38:29.865Z,100674.72
2022-12-26T12:46:14.080Z,100692.56
2022-12-26T12:54:27.142Z,100689.00
2022-12-26T13:02:37.188Z,100694.34
2022-12-26T13:10:24.124Z,100701.41
2022-12-26T13:18:03.637Z,100685.44
2022-12-26T13:25:51.058Z,100688.09
2022-12-26T13:33:25.450Z,100689.00
2022-12-26T13:41:24.000Z,100700.50
2022-12-26T13:48:59.982Z,100692.38
2022-12-26T13:57:28.975Z,100702.94
2022-12-26T14:05:14.363Z,100714.44
2022-12-26T14:13:04.109Z,100716.13
2022-12-26T14:20:46.250Z,100725.81
2022-12-26T14:28:28.482Z,100736.41
2022-12-26T14:36:20.222Z,100726.53
2022-12-26T14:43:58.084Z,100714.03
2022-12-26T14:51:39.812Z,100721.03
2022-12-26T14:59:30.177Z,100734.31
2022-12-26T15:07:45.197Z,100735.13
2022-12-26T15:15:32.521Z,100728.94
2022-12-26T15:23:39.763Z,100729.91
2022-12-26T15:31:44.098Z,100701.44
2022-12-26T15:39:28.025Z,100701.38
2022-12-26T15:47:19.607Z,100698.59
2022-12-26T15:55:10.428Z,100708.28
2022-12-26T16:02:59.633Z,100713.50
2022-12-26T16:10:35.660Z,100710.06
2022-12-26T16:18:21.533Z,100722.41
2022-12-26T16:25:56.939Z,100728.56
2022-12-26T16:33:34.109Z,100721.44
2022-12-26T16:41:22.011Z,100728.53
2022-12-26T16:48:59.994Z,100743.75
2022-12-26T16:56:35.346Z,100761.47
2022-12-26T17:04:20.018Z,100768.69
2022-12-26T17:11:57.178Z,100777.97
2022-12-26T17:19:34.801Z,100792.00
2022-12-26T17:27:11.810Z,100798.16
2022-12-26T17:34:47.129Z,100813.97
2022-12-26T17:42:21.111Z,100795.00
2022-12-26T17:49:57.289Z,100808.97
2022-12-26T17:57:31.742Z,100807.94
2022-12-26T18:05:08.109Z,100832.56
2022-12-26T18:12:42.064Z,100844.88
2022-12-26T18:20:20.533Z,100851.19
2022-12-26T18:27:54.669Z,100848.16
2022-12-26T18:35:30.149Z,100854.13
2022-12-26T18:43:05.585Z,100863.69
2022-12-26T18:50:41.111Z,100873.19
2022-12-26T18:58:14.991Z,100877.34
2022-12-26T19:05:50.371Z,100896.38
2022-12-26T19:13:24.271Z,100923.59
2022-12-26T19:21:00.335Z,100937.44
2022-12-26T19:28:34.547Z,100936.03
2022-12-26T19:44:02.895Z,100986.66
2022-12-26T19:51:38.410Z,100991.50
2022-12-26T19:59:12.525Z,101013.25
2022-12-26T20:06:49.549Z,101024.38
2022-12-26T20:14:27.067Z,101035.50
2022-12-26T20:22:02.956Z,101052.09
2022-12-26T20:29:36.932Z,101052.72
2022-12-26T20:37:12.376Z,101043.59
2022-12-26T20:44:46.588Z,101063.75
2022-12-26T20:52:21.867Z,101080.09
2022-12-26T20:59:55.919Z,101096.66
2022-12-26T21:07:33.240Z,101104.28
2022-12-26T21:15:10.456Z,101112.72
2022-12-26T21:22:45.940Z,101127.19
2022-12-26T21:30:20.026Z,101144.34
2022-12-26T21:37:55.589Z,101153.97
2022-12-26T21:45:29.497Z,101174.88
2022-12-26T21:53:04.872Z,101181.84
2022-12-26T22:00:39.252Z,101190.66
2022-12-26T22:08:15.191Z,101210.75
2022-12-26T22:16:07.435Z,101217.75
2022-12-26T22:23:44.324Z,101236.19
2022-12-26T22:31:20.960Z,101254.56
2022-12-26T22:38:56.823Z,101273.13
2022-12-26T22:46:30.793Z,101273.81
2022-12-26T22:54:06.331Z,101288.72
2022-12-26T23:01:40.253Z,101305.28
2022-12-26T23:09:17.860Z,101318.34
2022-12-26T23:16:56.386Z,101306.72
2022-12-26T23:24:33.973Z,101315.34
2022-12-26T23:32:09.281Z,101315.28
2022-12-26T23:39:44.458Z,101323.94
2022-12-26T23:47:18.342Z,101323.69
2022-12-26T23:54:53.867Z,101329.63
