createdAt,value
2019-06-08T00:00:08.010Z,46.29
2019-06-08T00:02:36.402Z,46.50
2019-06-08T00:05:06.927Z,46.64
2019-06-08T00:07:35.406Z,46.63
2019-06-08T00:10:07.899Z,46.75
2019-06-08T00:12:36.282Z,46.81
2019-06-08T00:15:06.506Z,46.93
2019-06-08T00:17:38.912Z,47.14
2019-06-08T00:20:09.577Z,46.93
2019-06-08T00:22:37.967Z,46.74
2019-06-08T00:25:06.551Z,46.87
2019-06-08T00:27:34.934Z,46.91
2019-06-08T00:30:04.868Z,46.86
2019-06-08T00:32:33.400Z,47.07
2019-06-08T00:35:01.813Z,47.42
2019-06-08T00:37:30.240Z,47.21
2019-06-08T00:39:58.661Z,47.42
2019-06-08T00:42:27.089Z,47.47
2019-06-08T00:44:55.458Z,47.51
2019-06-08T00:47:24.710Z,47.69
2019-06-08T00:49:53.155Z,47.83
2019-06-08T00:52:21.545Z,47.83
2019-06-08T00:54:49.978Z,47.82
2019-06-08T00:57:19.601Z,47.60
2019-06-08T00:59:48.060Z,47.78
2019-06-08T01:02:16.480Z,47.83
2019-06-08T01:04:44.875Z,48.00
2019-06-08T01:07:13.291Z,47.93
2019-06-08T01:09:41.764Z,47.99
2019-06-08T01:12:10.154Z,48.19
2019-06-08T01:14:38.585Z,48.39
2019-06-08T01:17:06.972Z,48.49
2019-06-08T01:19:35.400Z,48.68
2019-06-08T01:22:04.046Z,48.56
2019-06-08T01:24:32.451Z,48.65
2019-06-08T01:27:00.873Z,48.32
2019-06-08T01:29:30.236Z,48.34
2019-06-08T01:31:58.650Z,48.12
2019-06-08T01:34:27.151Z,48.21
2019-06-08T01:36:55.522Z,48.40
2019-06-08T01:39:25.046Z,48.36
2019-06-08T01:41:53.540Z,48.43
2019-06-08T01:44:21.951Z,48.42
2019-06-08T01:46:50.373Z,48.45
2019-06-08T01:49:18.803Z,48.61
2019-06-08T01:51:47.208Z,48.87
2019-06-08T01:54:15.606Z,49.29
2019-06-08T01:56:44.089Z,49.34
2019-06-08T01:59:12.490Z,49.16
2019-06-08T02:01:40.898Z,49.15
2019-06-08T02:04:09.327Z,49.12
2019-06-08T02:06:37.766Z,49.27
2019-06-08T02:09:08.704Z,49.31
2019-06-08T02:11:37.155Z,49.52
2019-06-08T02:14:06.015Z,49.64
2019-06-08T02:16:35.441Z,49.59
2019-06-08T02:19:04.151Z,49.64
2019-06-08T02:21:32.903Z,49.53
2019-06-08T02:24:01.247Z,49.48
2019-06-08T02:26:30.988Z,49.60
2019-06-08T02:28:59.835Z,49.68
2019-06-08T02:31:30.543Z,49.87
2019-06-08T02:33:58.518Z,49.82
2019-06-08T02:36:28.627Z,49.71
2019-06-08T02:38:57.083Z,49.76
2019-06-08T02:41:25.485Z,49.74
2019-06-08T02:43:53.955Z,49.71
2019-06-08T02:46:22.359Z,49.63
2019-06-08T02:49:03.145Z,49.59
2019-06-08T02:51:22.042Z,49.63
2019-06-08T02:53:50.589Z,49.61
2019-06-08T02:56:21.458Z,49.54
2019-06-08T02:58:51.590Z,49.66
2019-06-08T03:01:21.682Z,49.73
2019-06-08T03:03:51.292Z,49.75
2019-06-08T03:06:21.441Z,49.70
2019-06-08T03:08:50.846Z,49.88
2019-06-08T03:11:20.773Z,49.84
2019-06-08T03:13:50.569Z,49.84
2019-06-08T03:16:18.981Z,49.90
2019-06-08T03:18:47.368Z,49.83
2019-06-08T03:21:15.783Z,49.71
2019-06-08T03:23:44.167Z,49.84
2019-06-08T03:26:12.617Z,49.93
2019-06-08T03:28:42.153Z,49.89
2019-06-08T03:31:11.201Z,50.13
2019-06-08T03:33:49.200Z,50.21
2019-06-08T03:36:09.775Z,50.37
2019-06-08T03:38:39.926Z,50.37
2019-06-08T03:41:08.357Z,50.14
2019-06-08T03:43:37.586Z,50.20
2019-06-08T03:46:06.916Z,50.31
2019-06-08T03:48:36.990Z,50.29
2019-06-08T03:51:05.589Z,50.43
2019-06-08T03:53:35.673Z,50.48
2019-06-08T03:56:04.299Z,50.73
2019-06-08T03:58:34.223Z,51.10
2019-06-08T04:01:02.836Z,51.00
2019-06-08T04:03:31.259Z,51.03
2019-06-08T04:05:59.705Z,51.00
2019-06-08T04:08:28.111Z,50.96
2019-06-08T04:10:56.503Z,51.02
2019-06-08T04:13:24.926Z,51.04
2019-06-08T04:15:53.389Z,51.12
2019-06-08T04:18:21.808Z,51.22
2019-06-08T04:20:51.553Z,51.41
2019-06-08T04:23:20.141Z,51.39
2019-06-08T04:25:48.566Z,51.83
2019-06-08T04:28:16.985Z,51.81
2019-06-08T04:30:47.158Z,51.91
2019-06-08T04:33:15.551Z,51.93
2019-06-08T04:35:45.226Z,51.96
2019-06-08T04:38:14.554Z,51.96
2019-06-08T04:40:45.704Z,52.04
2019-06-08T04:43:14.003Z,52.05
2019-06-08T04:45:43.559Z,52.04
2019-06-08T04:48:12.537Z,52.08
2019-06-08T04:50:41.458Z,52.16
2019-06-08T04:53:11.222Z,52.50
2019-06-08T04:55:40.969Z,52.44
2019-06-08T04:58:09.479Z,52.55
2019-06-08T05:00:39.070Z,52.47
2019-06-08T05:03:07.997Z,52.60
2019-06-08T05:05:36.398Z,52.55
2019-06-08T05:08:04.815Z,52.69
2019-06-08T05:10:33.236Z,52.86
2019-06-08T05:13:01.627Z,53.01
2019-06-08T05:15:30.018Z,53.11
2019-06-08T05:17:58.404Z,53.43
2019-06-08T05:20:38.560Z,53.29
2019-06-08T05:22:56.888Z,53.01
2019-06-08T05:25:25.270Z,52.80
2019-06-08T05:27:53.656Z,52.74
2019-06-08T05:30:22.188Z,52.80
2019-06-08T05:32:50.567Z,52.96
2019-06-08T05:35:19.095Z,52.84
2019-06-08T05:37:47.786Z,53.06
2019-06-08T05:40:16.288Z,53.04
2019-06-08T05:42:45.727Z,52.95
2019-06-08T05:45:15.388Z,53.24
2019-06-08T05:47:43.939Z,52.76
2019-06-08T05:50:12.467Z,52.66
2019-06-08T05:52:41.853Z,52.42
2019-06-08T05:55:10.544Z,52.32
2019-06-08T05:57:40.039Z,52.37
2019-06-08T06:00:11.205Z,52.45
2019-06-08T06:02:40.211Z,52.43
2019-06-08T06:05:08.823Z,52.49
2019-06-08T06:07:37.204Z,52.64
2019-06-08T06:10:06.242Z,52.35
2019-06-08T06:12:34.678Z,52.27
2019-06-08T06:15:04.254Z,52.33
2019-06-08T06:17:32.672Z,52.10
2019-06-08T06:20:01.105Z,52.02
2019-06-08T06:22:29.531Z,51.97
2019-06-08T06:24:58.014Z,51.99
2019-06-08T06:27:26.395Z,52.05
2019-06-08T06:29:54.834Z,52.04
2019-06-08T06:32:23.164Z,52.07
2019-06-08T06:34:52.466Z,51.85
2019-06-08T06:37:20.927Z,52.00
2019-06-08T06:39:50.082Z,52.01
2019-06-08T06:42:18.563Z,51.88
2019-06-08T06:44:48.896Z,51.86
2019-06-08T06:47:17.299Z,51.78
2019-06-08T06:49:46.417Z,51.79
2019-06-08T06:52:14.851Z,51.32
2019-06-08T06:54:43.234Z,51.27
2019-06-08T06:57:11.620Z,51.20
2019-06-08T06:59:40.010Z,51.03
2019-06-08T07:02:08.393Z,51.06
2019-06-08T07:04:36.799Z,51.23
2019-06-08T07:07:05.262Z,51.22
2019-06-08T07:09:33.667Z,51.33
2019-06-08T07:12:02.080Z,51.25
2019-06-08T07:14:30.443Z,51.60
2019-06-08T07:16:58.831Z,51.11
2019-06-08T07:19:27.216Z,51.00
2019-06-08T07:21:55.601Z,51.12
2019-06-08T07:24:23.998Z,50.80
2019-06-08T07:26:52.495Z,50.76
2019-06-08T07:29:20.887Z,50.80
2019-06-08T07:31:50.323Z,50.53
2019-06-08T07:34:19.388Z,50.48
2019-06-08T07:36:48.436Z,50.43
2019-06-08T07:39:17.995Z,50.22
2019-06-08T07:41:47.441Z,49.97
2019-06-08T07:44:16.586Z,49.99
2019-06-08T07:46:44.990Z,49.78
2019-06-08T07:49:13.423Z,49.93
2019-06-08T07:51:55.111Z,49.98
2019-06-08T07:54:11.968Z,49.82
2019-06-08T07:56:40.364Z,49.75
2019-06-08T07:59:08.765Z,49.23
2019-06-08T08:01:37.191Z,49.19
2019-06-08T08:04:05.575Z,49.17
2019-06-08T08:06:33.974Z,48.96
2019-06-08T08:09:02.433Z,49.21
2019-06-08T08:11:30.850Z,49.08
2019-06-08T08:13:59.272Z,49.32
2019-06-08T08:16:27.717Z,48.86
2019-06-08T08:18:57.509Z,48.82
2019-06-08T08:21:29.251Z,48.67
2019-06-08T08:23:59.399Z,48.67
2019-06-08T08:26:27.266Z,48.22
2019-06-08T08:28:59.805Z,48.26
2019-06-08T08:31:27.898Z,48.06
2019-06-08T08:34:03.342Z,47.94
2019-06-08T08:36:29.415Z,48.00
2019-06-08T08:38:59.138Z,47.58
2019-06-08T08:41:27.928Z,47.26
2019-06-08T08:43:58.967Z,47.32
2019-06-08T08:46:28.594Z,47.06
2019-06-08T08:49:05.945Z,46.38
2019-06-08T08:51:27.924Z,46.52
2019-06-08T08:54:02.012Z,45.52
2019-06-08T08:56:28.043Z,45.42
2019-06-08T08:58:59.206Z,45.47
2019-06-08T09:01:28.861Z,45.67
2019-06-08T09:04:01.710Z,45.74
2019-06-08T09:06:27.987Z,44.63
2019-06-08T09:08:59.702Z,44.92
2019-06-08T09:11:28.689Z,44.50
2019-06-08T09:14:01.421Z,44.82
2019-06-08T09:16:28.737Z,44.43
2019-06-08T09:19:01.030Z,44.40
2019-06-08T09:21:28.075Z,44.22
2019-06-08T09:24:00.753Z,44.03
2019-06-08T09:26:28.734Z,44.21
2019-06-08T09:28:58.259Z,44.13
2019-06-08T09:31:28.065Z,43.91
2019-06-08T09:34:05.522Z,44.07
2019-06-08T09:36:28.741Z,43.05
2019-06-08T09:38:59.673Z,42.26
2019-06-08T09:41:30.773Z,42.26
2019-06-08T09:44:00.507Z,41.97
2019-06-08T09:46:27.907Z,41.71
2019-06-08T09:49:03.645Z,41.54
2019-06-08T09:51:28.584Z,41.79
2019-06-08T09:54:00.621Z,41.68
2019-06-08T09:56:28.316Z,41.03
2019-06-08T09:59:01.348Z,41.03
2019-06-08T10:01:28.609Z,41.00
2019-06-08T10:04:00.852Z,40.98
2019-06-08T10:06:28.248Z,41.06
2019-06-08T10:08:56.698Z,41.13
2019-06-08T10:11:27.912Z,41.27
2019-06-08T10:13:57.085Z,41.27
2019-06-08T10:16:30.326Z,41.19
2019-06-08T10:18:56.807Z,40.96
2019-06-08T10:21:25.485Z,40.85
2019-06-08T10:23:54.839Z,40.45
2019-06-08T10:26:23.200Z,40.47
2019-06-08T10:28:51.587Z,40.35
2019-06-08T10:31:33.188Z,40.14
2019-06-08T10:33:50.075Z,40.17
2019-06-08T10:36:18.508Z,39.94
2019-06-08T10:38:48.017Z,39.45
2019-06-08T10:41:21.062Z,39.86
2019-06-08T10:43:48.165Z,40.21
2019-06-08T10:46:20.541Z,39.67
2019-06-08T10:48:48.683Z,40.11
2019-06-08T10:51:18.330Z,40.04
2019-06-08T10:53:52.572Z,40.59
2019-06-08T10:56:19.065Z,40.53
2019-06-08T10:58:49.721Z,40.70
2019-06-08T11:01:18.826Z,39.85
2019-06-08T11:03:48.864Z,40.35
2019-06-08T11:06:18.787Z,40.72
2019-06-08T11:08:47.402Z,39.92
2019-06-08T11:11:19.295Z,40.11
2019-06-08T11:13:50.177Z,39.81
2019-06-08T11:16:17.949Z,39.90
2019-06-08T11:18:50.781Z,40.04
2019-06-08T11:21:18.720Z,40.15
2019-06-08T11:24:04.610Z,39.84
2019-06-08T11:26:20.704Z,39.68
2019-06-08T11:28:50.825Z,38.88
2019-06-08T11:31:19.652Z,38.70
2019-06-08T11:33:48.998Z,39.18
2019-06-08T11:36:19.035Z,39.36
2019-06-08T11:38:47.963Z,37.88
2019-06-08T11:41:18.949Z,37.79
2019-06-08T11:43:46.561Z,38.01
2019-06-08T11:46:18.353Z,36.54
2019-06-08T11:48:45.102Z,37.02
2019-06-08T11:51:13.482Z,36.70
2019-06-08T11:53:41.901Z,37.52
2019-06-08T11:56:13.336Z,37.16
2019-06-08T11:58:40.408Z,37.59
2019-06-08T12:01:13.310Z,38.13
2019-06-08T12:03:39.956Z,38.14
2019-06-08T12:06:10.460Z,36.99
2019-06-08T12:08:38.454Z,36.34
2019-06-08T12:11:11.605Z,36.13
2019-06-08T12:13:36.958Z,35.97
2019-06-08T12:16:05.425Z,36.64
2019-06-08T12:18:33.830Z,37.22
2019-06-08T12:21:03.681Z,36.69
2019-06-08T12:23:32.240Z,35.99
2019-06-08T12:26:00.628Z,34.48
2019-06-08T12:28:29.007Z,34.70
2019-06-08T12:31:04.432Z,35.29
2019-06-08T12:33:32.999Z,35.27
2019-06-08T12:36:01.389Z,35.28
2019-06-08T12:38:33.571Z,35.90
2019-06-08T12:40:59.881Z,36.46
2019-06-08T12:43:28.440Z,35.90
2019-06-08T12:45:58.021Z,36.15
2019-06-08T12:48:28.575Z,35.48
2019-06-08T12:50:56.721Z,35.09
2019-06-08T12:53:25.106Z,34.74
2019-06-08T12:55:53.489Z,35.01
2019-06-08T12:58:22.109Z,35.25
2019-06-08T13:00:50.449Z,35.46
2019-06-08T13:03:18.925Z,35.62
2019-06-08T13:05:47.291Z,35.19
2019-06-08T13:08:15.673Z,35.43
2019-06-08T13:10:44.740Z,35.49
2019-06-08T13:13:14.413Z,35.31
2019-06-08T13:15:42.810Z,35.41
2019-06-08T13:18:12.274Z,35.39
2019-06-08T13:20:41.316Z,35.21
2019-06-08T13:23:11.263Z,35.33
2019-06-08T13:25:43.720Z,35.26
2019-06-08T13:28:14.283Z,34.97
2019-06-08T13:30:40.138Z,35.00
2019-06-08T13:33:08.519Z,34.14
2019-06-08T13:35:39.507Z,34.75
2019-06-08T13:38:08.767Z,34.99
2019-06-08T13:40:37.714Z,34.51
2019-06-08T13:43:08.131Z,34.06
2019-06-08T13:45:39.067Z,34.50
2019-06-08T13:48:08.915Z,34.15
2019-06-08T13:50:37.015Z,34.34
2019-06-08T13:53:05.410Z,34.51
2019-06-08T13:55:48.618Z,34.08
2019-06-08T13:58:04.121Z,34.23
2019-06-08T14:00:34.887Z,34.10
2019-06-08T14:03:05.379Z,34.43
2019-06-08T14:05:33.825Z,34.31
2019-06-08T14:08:02.222Z,34.45
2019-06-08T14:10:38.570Z,34.40
2019-06-08T14:13:07.061Z,33.78
2019-06-08T14:15:37.662Z,33.99
2019-06-08T14:18:08.488Z,34.48
2019-06-08T14:20:38.274Z,34.63
2019-06-08T14:23:08.706Z,34.66
2019-06-08T14:25:47.855Z,34.32
2019-06-08T14:28:06.333Z,34.38
2019-06-08T14:30:34.713Z,34.43
2019-06-08T14:33:03.106Z,34.64
2019-06-08T14:35:31.501Z,34.24
2019-06-08T14:37:59.888Z,34.05
2019-06-08T14:40:31.556Z,34.67
2019-06-08T14:42:58.388Z,33.60
2019-06-08T14:45:28.924Z,33.68
2019-06-08T14:47:58.720Z,33.92
2019-06-08T14:50:29.300Z,34.12
2019-06-08T14:52:58.936Z,33.99
2019-06-08T14:55:33.201Z,33.94
2019-06-08T14:57:58.061Z,33.82
2019-06-08T15:00:27.756Z,33.85
2019-06-08T15:02:59.088Z,33.97
2019-06-08T15:05:28.907Z,33.77
2019-06-08T15:08:00.394Z,33.86
2019-06-08T15:10:29.380Z,33.52
2019-06-08T15:12:57.810Z,33.36
2019-06-08T15:15:28.848Z,33.22
2019-06-08T15:17:58.235Z,32.92
2019-06-08T15:20:26.804Z,32.98
2019-06-08T15:22:57.688Z,32.66
2019-06-08T15:25:26.663Z,32.49
2019-06-08T15:27:58.170Z,32.50
2019-06-08T15:30:29.385Z,32.34
2019-06-08T15:32:58.412Z,32.44
2019-06-08T15:35:27.319Z,32.67
2019-06-08T15:37:58.282Z,32.69
2019-06-08T15:40:25.975Z,32.29
2019-06-08T15:42:54.332Z,32.65
2019-06-08T15:45:24.016Z,32.84
2019-06-08T15:47:52.651Z,32.76
2019-06-08T15:50:22.262Z,32.63
2019-06-08T15:52:50.719Z,32.82
2019-06-08T15:55:19.724Z,32.90
2019-06-08T15:57:48.121Z,32.50
2019-06-08T16:00:18.499Z,32.56
2019-06-08T16:02:47.020Z,32.13
2019-06-08T16:05:15.533Z,32.71
2019-06-08T16:07:43.929Z,32.36
2019-06-08T16:10:12.559Z,32.51
2019-06-08T16:12:41.113Z,32.59
2019-06-08T16:15:10.051Z,32.24
2019-06-08T16:17:38.446Z,32.10
2019-06-08T16:20:06.967Z,31.68
2019-06-08T16:22:35.962Z,31.17
2019-06-08T16:25:07.025Z,30.73
2019-06-08T16:27:35.979Z,30.56
2019-06-08T16:30:09.568Z,30.35
2019-06-08T16:32:36.613Z,30.33
2019-06-08T16:35:05.849Z,29.99
2019-06-08T16:37:34.247Z,29.88
2019-06-08T16:40:02.809Z,29.82
2019-06-08T16:42:32.379Z,29.81
2019-06-08T16:45:00.946Z,29.76
2019-06-08T16:47:29.379Z,29.58
2019-06-08T16:49:57.770Z,29.92
2019-06-08T16:52:26.150Z,29.46
2019-06-08T16:54:54.540Z,29.93
2019-06-08T16:57:22.922Z,29.90
2019-06-08T16:59:51.311Z,29.79
2019-06-08T17:02:19.791Z,29.81
2019-06-08T17:04:48.246Z,29.68
2019-06-08T17:07:16.668Z,29.81
2019-06-08T17:09:45.062Z,30.02
2019-06-08T17:12:13.446Z,30.70
2019-06-08T17:14:41.849Z,30.10
2019-06-08T17:17:10.319Z,30.58
2019-06-08T17:19:38.711Z,30.78
2019-06-08T17:22:07.098Z,30.68
2019-06-08T17:24:36.693Z,39.63
2019-06-08T17:27:05.168Z,42.04
2019-06-08T17:29:34.788Z,45.34
2019-06-08T17:32:03.236Z,45.64
2019-06-08T17:34:31.846Z,44.52
2019-06-08T17:37:00.239Z,44.65
2019-06-08T17:39:29.587Z,44.87
2019-06-08T17:41:58.050Z,44.22
2019-06-08T17:44:26.456Z,46.50
2019-06-08T17:46:54.840Z,44.36
2019-06-08T17:49:23.219Z,44.58
2019-06-08T17:51:51.598Z,45.65
2019-06-08T17:54:19.977Z,43.84
2019-06-08T17:56:48.371Z,42.92
2019-06-08T17:59:16.762Z,43.52
2019-06-08T18:01:45.155Z,42.45
2019-06-08T18:04:13.547Z,43.46
2019-06-08T18:06:43.381Z,43.38
2019-06-08T18:09:12.084Z,44.81
2019-06-08T18:11:42.245Z,45.34
2019-06-08T18:14:11.443Z,45.15
2019-06-08T18:16:42.101Z,44.65
2019-06-08T18:19:19.070Z,44.77
2019-06-08T18:21:47.423Z,44.54
2019-06-08T18:24:17.539Z,43.78
2019-06-08T18:26:47.487Z,43.56
2019-06-08T18:29:18.033Z,44.43
2019-06-08T18:31:47.994Z,43.94
2019-06-08T18:34:17.830Z,43.72
2019-06-08T18:36:47.966Z,43.00
2019-06-08T18:39:18.324Z,42.42
2019-06-08T18:41:48.444Z,43.19
2019-06-08T18:44:17.487Z,43.00
2019-06-08T18:46:48.108Z,41.54
2019-06-08T18:49:17.897Z,40.63
2019-06-08T18:51:49.030Z,40.06
2019-06-08T18:54:18.767Z,40.40
2019-06-08T18:56:48.863Z,39.90
2019-06-08T18:59:18.320Z,40.13
2019-06-08T19:01:48.687Z,39.75
2019-06-08T19:04:16.885Z,39.51
2019-06-08T19:06:45.841Z,39.29
2019-06-08T19:09:14.271Z,39.38
2019-06-08T19:11:43.550Z,39.26
2019-06-08T19:14:12.139Z,39.13
2019-06-08T19:16:43.660Z,39.28
2019-06-08T19:19:10.654Z,39.33
2019-06-08T19:21:39.293Z,39.36
2019-06-08T19:24:09.859Z,39.25
2019-06-08T19:26:41.019Z,39.52
2019-06-08T19:29:08.393Z,39.75
2019-06-08T19:31:38.999Z,40.02
2019-06-08T19:34:07.608Z,39.76
2019-06-08T19:36:38.774Z,40.03
2019-06-08T19:39:08.123Z,40.37
2019-06-08T19:41:38.134Z,40.49
2019-06-08T19:44:07.538Z,40.54
2019-06-08T19:46:35.907Z,40.55
2019-06-08T19:49:04.301Z,40.83
2019-06-08T19:51:32.694Z,41.04
2019-06-08T19:54:01.070Z,41.17
2019-06-08T19:56:29.466Z,41.68
2019-06-08T19:59:03.877Z,41.54
2019-06-08T20:01:28.902Z,41.52
2019-06-08T20:04:00.402Z,41.64
2019-06-08T20:06:27.929Z,41.60
2019-06-08T20:08:57.503Z,41.06
2019-06-08T20:11:26.097Z,41.11
2019-06-08T20:13:54.414Z,41.38
2019-06-08T20:16:22.833Z,41.92
2019-06-08T20:18:51.755Z,42.12
2019-06-08T20:21:21.287Z,41.94
2019-06-08T20:23:50.821Z,42.03
2019-06-08T20:26:19.345Z,42.39
2019-06-08T20:28:51.233Z,42.39
2019-06-08T20:31:18.105Z,42.92
2019-06-08T20:33:48.174Z,43.42
2019-06-08T20:36:17.473Z,43.83
2019-06-08T20:38:47.413Z,43.94
2019-06-08T20:41:18.116Z,44.28
2019-06-08T20:43:49.925Z,44.59
2019-06-08T20:46:17.177Z,44.80
2019-06-08T20:48:48.953Z,44.92
2019-06-08T20:51:17.424Z,44.96
2019-06-08T20:53:48.863Z,45.19
2019-06-08T20:56:17.411Z,45.32
2019-06-08T20:58:47.914Z,45.46
2019-06-08T21:01:18.000Z,45.86
2019-06-08T21:03:48.557Z,45.69
2019-06-08T21:06:17.171Z,46.21
2019-06-08T21:08:46.618Z,46.67
2019-06-08T21:11:17.643Z,46.94
2019-06-08T21:13:49.362Z,47.23
2019-06-08T21:16:18.198Z,47.81
2019-06-08T21:18:46.828Z,48.38
2019-06-08T21:21:17.453Z,48.22
2019-06-08T21:23:48.902Z,48.58
2019-06-08T21:26:15.545Z,48.88
2019-06-08T21:28:43.938Z,48.92
2019-06-08T21:31:12.400Z,49.30
2019-06-08T21:33:40.863Z,49.50
2019-06-08T21:36:09.255Z,49.75
2019-06-08T21:38:37.878Z,49.70
2019-06-08T21:41:08.243Z,50.01
2019-06-08T21:43:37.439Z,49.98
2019-06-08T21:46:07.811Z,50.19
2019-06-08T21:48:38.165Z,50.42
2019-06-08T21:51:08.255Z,50.44
2019-06-08T21:53:38.191Z,50.54
2019-06-08T21:56:07.861Z,50.98
2019-06-08T21:58:37.831Z,50.90
2019-06-08T22:01:07.323Z,51.15
2019-06-08T22:03:38.014Z,51.50
2019-06-08T22:06:07.827Z,51.25
2019-06-08T22:08:37.555Z,51.45
2019-06-08T22:11:08.680Z,52.03
2019-06-08T22:13:37.462Z,51.95
2019-06-08T22:16:08.176Z,52.05
2019-06-08T22:18:38.070Z,52.30
2019-06-08T22:21:08.092Z,52.54
2019-06-08T22:23:36.373Z,53.36
2019-06-08T22:26:04.778Z,52.99
2019-06-08T22:28:33.207Z,53.00
2019-06-08T22:31:01.869Z,52.97
2019-06-08T22:33:30.356Z,53.30
2019-06-08T22:35:58.877Z,53.39
2019-06-08T22:38:27.285Z,53.37
2019-06-08T22:40:57.667Z,53.51
2019-06-08T22:43:25.859Z,53.81
2019-06-08T22:45:54.446Z,53.79
2019-06-08T22:48:22.946Z,54.01
2019-06-08T22:50:53.285Z,53.90
2019-06-08T22:53:21.459Z,54.20
2019-06-08T22:55:49.862Z,54.05
2019-06-08T22:58:19.119Z,54.56
2019-06-08T23:00:52.474Z,54.26
2019-06-08T23:03:18.595Z,54.36
2019-06-08T23:05:47.681Z,54.58
2019-06-08T23:08:17.606Z,54.65
2019-06-08T23:10:48.092Z,54.66
2019-06-08T23:13:17.949Z,54.74
2019-06-08T23:15:47.921Z,55.01
2019-06-08T23:18:18.023Z,55.48
2019-06-08T23:20:47.935Z,55.48
2019-06-08T23:23:17.901Z,55.46
2019-06-08T23:25:47.900Z,55.56
2019-06-08T23:28:18.064Z,55.71
2019-06-08T23:30:47.795Z,55.63
2019-06-08T23:33:18.919Z,56.39
2019-06-08T23:36:24.567Z,56.62
2019-06-08T23:38:17.345Z,56.66
2019-06-08T23:40:47.387Z,56.96
2019-06-08T23:43:18.138Z,56.89
2019-06-08T23:45:47.434Z,56.71
2019-06-08T23:48:17.384Z,56.92
2019-06-08T23:50:47.407Z,56.88
2019-06-08T23:53:18.057Z,56.89
2019-06-08T23:55:47.969Z,56.90
2019-06-08T23:58:17.510Z,56.40
