createdAt,value
2018-06-02T00:00:43.610Z,99.90
2018-06-02T00:03:14.131Z,99.90
2018-06-02T00:05:43.424Z,99.90
2018-06-02T00:08:12.578Z,99.90
2018-06-02T00:10:42.217Z,99.90
2018-06-02T00:13:12.192Z,99.90
2018-06-02T00:15:42.268Z,99.90
2018-06-02T00:18:11.935Z,99.90
2018-06-02T00:20:41.175Z,99.90
2018-06-02T00:23:11.248Z,99.90
2018-06-02T00:25:42.592Z,99.90
2018-06-02T00:28:12.236Z,99.90
2018-06-02T00:30:42.512Z,99.90
2018-06-02T00:33:12.264Z,99.90
2018-06-02T00:35:42.278Z,99.90
2018-06-02T00:38:11.415Z,99.90
2018-06-02T00:40:40.973Z,99.90
2018-06-02T00:43:10.186Z,99.90
2018-06-02T00:45:40.088Z,99.90
2018-06-02T00:48:09.708Z,99.90
2018-06-02T00:50:39.728Z,99.90
2018-06-02T00:53:09.825Z,99.90
2018-06-02T00:55:39.449Z,99.90
2018-06-02T00:58:09.440Z,99.90
2018-06-02T01:00:38.600Z,99.90
2018-06-02T01:03:08.121Z,99.90
2018-06-02T01:05:37.280Z,99.90
2018-06-02T01:08:07.746Z,99.90
2018-06-02T01:10:37.280Z,99.90
2018-06-02T01:13:06.641Z,99.90
2018-06-02T01:15:36.351Z,99.90
2018-06-02T01:19:30.712Z,99.90
2018-06-02T01:22:00.048Z,99.90
2018-06-02T01:24:29.816Z,99.90
2018-06-02T01:26:59.808Z,99.90
2018-06-02T01:29:28.968Z,99.90
2018-06-02T01:31:58.541Z,99.90
2018-06-02T01:34:28.213Z,99.90
2018-06-02T01:36:57.797Z,99.90
2018-06-02T01:39:28.152Z,99.90
2018-06-02T01:41:57.800Z,99.90
2018-06-02T01:44:27.338Z,99.90
2018-06-02T01:46:59.020Z,99.90
2018-06-02T01:49:29.204Z,99.90
2018-06-02T01:51:58.593Z,99.90
2018-06-02T01:54:28.477Z,99.90
2018-06-02T01:56:58.435Z,99.90
2018-06-02T01:59:28.404Z,99.90
2018-06-02T02:01:58.723Z,99.90
2018-06-02T02:04:28.863Z,99.90
2018-06-02T02:06:58.992Z,99.90
2018-06-02T02:09:30.687Z,99.90
2018-06-02T02:11:59.977Z,99.90
2018-06-02T02:14:29.375Z,99.90
2018-06-02T02:16:59.016Z,99.90
2018-06-02T02:19:29.203Z,99.90
2018-06-02T02:21:58.707Z,99.90
2018-06-02T02:24:28.621Z,99.90
2018-06-02T02:26:58.334Z,99.90
2018-06-02T02:29:27.608Z,99.90
2018-06-02T02:31:57.236Z,99.90
2018-06-02T02:34:26.458Z,99.90
2018-06-02T02:36:57.311Z,99.90
2018-06-02T02:39:28.047Z,99.90
2018-06-02T02:41:57.623Z,99.90
2018-06-02T02:44:27.242Z,99.90
2018-06-02T02:46:58.681Z,99.90
2018-06-02T02:49:28.549Z,99.90
2018-06-02T02:51:58.460Z,99.90
2018-06-02T02:54:28.453Z,99.90
2018-06-02T02:56:58.317Z,99.90
2018-06-02T02:59:27.657Z,99.90
2018-06-02T03:01:58.397Z,99.90
2018-06-02T03:04:28.585Z,99.90
2018-06-02T03:06:58.054Z,99.90
2018-06-02T03:09:27.565Z,99.90
2018-06-02T03:11:57.202Z,99.90
2018-06-02T03:14:26.736Z,99.90
2018-06-02T03:16:56.796Z,99.90
2018-06-02T03:19:26.493Z,99.90
2018-06-02T03:21:56.190Z,99.90
2018-06-02T03:24:25.805Z,99.90
2018-06-02T03:26:55.128Z,99.90
2018-06-02T03:29:24.494Z,99.90
2018-06-02T03:31:53.808Z,99.90
2018-06-02T03:34:23.165Z,99.90
2018-06-02T03:36:52.521Z,99.90
2018-06-02T03:39:22.443Z,99.90
2018-06-02T03:41:52.489Z,99.90
2018-06-02T03:44:22.119Z,99.90
2018-06-02T03:46:51.457Z,99.90
2018-06-02T03:49:20.781Z,99.90
2018-06-02T03:51:50.419Z,99.90
2018-06-02T03:54:19.788Z,99.90
2018-06-02T03:56:49.110Z,99.90
2018-06-02T03:59:18.996Z,99.90
2018-06-02T04:01:48.698Z,99.90
2018-06-02T04:04:17.902Z,99.90
2018-06-02T04:06:47.999Z,99.90
2018-06-02T04:09:17.332Z,99.90
2018-06-02T04:11:47.344Z,99.90
2018-06-02T04:14:17.084Z,99.90
2018-06-02T04:16:46.415Z,99.90
2018-06-02T04:19:16.049Z,99.90
2018-06-02T04:21:46.261Z,99.90
2018-06-02T04:24:15.838Z,99.90
2018-06-02T04:26:45.194Z,99.90
2018-06-02T04:29:14.605Z,99.90
2018-06-02T04:31:44.108Z,99.90
2018-06-02T04:34:13.668Z,99.90
2018-06-02T04:36:42.754Z,99.90
2018-06-02T04:39:14.327Z,99.90
2018-06-02T04:41:43.714Z,99.90
2018-06-02T04:44:13.596Z,99.90
2018-06-02T04:46:43.100Z,99.90
2018-06-02T04:49:26.534Z,99.90
2018-06-02T04:51:56.634Z,99.90
2018-06-02T04:54:26.060Z,99.90
2018-06-02T04:56:55.470Z,99.90
2018-06-02T04:59:24.939Z,99.90
2018-06-02T05:02:01.080Z,99.90
2018-06-02T05:04:31.250Z,99.90
2018-06-02T05:07:00.347Z,99.90
2018-06-02T05:09:29.645Z,99.90
2018-06-02T05:11:59.720Z,99.90
2018-06-02T05:14:28.764Z,99.90
2018-06-02T05:17:01.059Z,99.90
2018-06-02T05:19:31.157Z,99.90
2018-06-02T05:22:01.386Z,99.90
2018-06-02T05:24:33.761Z,99.90
2018-06-02T05:27:04.069Z,99.90
2018-06-02T05:29:33.597Z,99.90
2018-06-02T05:32:02.750Z,99.90
2018-06-02T05:34:32.108Z,99.90
2018-06-02T05:37:01.458Z,99.90
2018-06-02T05:39:30.740Z,99.90
2018-06-02T05:42:00.363Z,99.90
2018-06-02T05:44:34.379Z,99.90
2018-06-02T05:47:04.840Z,99.90
2018-06-02T05:49:34.810Z,99.90
2018-06-02T05:52:04.172Z,99.90
2018-06-02T05:54:34.329Z,99.90
2018-06-02T05:57:06.505Z,99.90
2018-06-02T05:59:36.219Z,99.90
2018-06-02T06:02:06.027Z,99.90
2018-06-02T06:04:35.385Z,99.90
2018-06-02T06:07:04.830Z,99.90
2018-06-02T06:09:34.644Z,99.90
2018-06-02T06:12:04.531Z,99.90
2018-06-02T06:14:33.840Z,99.90
2018-06-02T06:17:15.091Z,99.90
2018-06-02T06:19:45.533Z,99.90
2018-06-02T06:22:15.165Z,99.90
2018-06-02T06:24:44.504Z,99.90
2018-06-02T06:27:14.386Z,99.90
2018-06-02T06:29:54.633Z,99.90
2018-06-02T06:32:24.633Z,99.90
2018-06-02T06:34:56.467Z,99.90
2018-06-02T06:37:27.051Z,99.90
2018-06-02T06:39:56.222Z,99.90
2018-06-02T06:42:26.129Z,99.90
2018-06-02T06:44:58.917Z,99.90
2018-06-02T06:47:28.286Z,99.90
2018-06-02T06:49:58.190Z,99.90
2018-06-02T06:52:27.736Z,99.90
2018-06-02T06:54:57.101Z,99.90
2018-06-02T06:57:27.350Z,99.90
2018-06-02T07:00:00.781Z,99.90
2018-06-02T07:02:30.969Z,99.90
2018-06-02T07:05:01.854Z,99.90
2018-06-02T07:07:31.462Z,99.90
2018-06-02T07:10:00.925Z,99.90
2018-06-02T07:12:30.346Z,99.90
2018-06-02T07:14:59.745Z,99.90
2018-06-02T07:17:29.590Z,99.90
2018-06-02T07:19:58.941Z,99.90
2018-06-02T07:22:28.604Z,99.90
2018-06-02T07:25:00.833Z,99.80
2018-06-02T07:27:30.887Z,98.30
2018-06-02T07:30:03.083Z,99.30
2018-06-02T07:32:33.643Z,99.30
2018-06-02T07:35:07.295Z,97.80
2018-06-02T07:37:36.930Z,99.90
2018-06-02T07:40:08.096Z,99.90
2018-06-02T07:42:37.735Z,99.90
2018-06-02T07:45:14.165Z,99.90
2018-06-02T07:48:02.558Z,99.90
2018-06-02T07:50:33.071Z,97.20
2018-06-02T07:53:09.423Z,94.00
2018-06-02T07:55:39.190Z,94.00
2018-06-02T07:58:38.744Z,94.20
2018-06-02T08:01:08.788Z,94.30
2018-06-02T08:03:38.222Z,97.90
2018-06-02T08:06:07.661Z,96.70
2018-06-02T08:08:50.023Z,97.90
2018-06-02T08:11:20.544Z,97.50
2018-06-02T08:13:54.207Z,92.60
2018-06-02T08:16:26.290Z,95.80
2018-06-02T08:19:01.352Z,98.40
2018-06-02T08:21:31.724Z,98.40
2018-06-02T08:24:01.307Z,99.90
2018-06-02T08:27:13.845Z,99.90
2018-06-02T08:33:00.564Z,99.90
2018-06-02T08:35:32.741Z,99.90
2018-06-02T08:38:32.732Z,99.90
2018-06-02T08:41:09.231Z,99.90
2018-06-02T08:43:39.362Z,99.90
2018-06-02T08:46:09.245Z,99.90
2018-06-02T08:48:43.550Z,99.90
2018-06-02T08:51:18.599Z,99.90
2018-06-02T08:53:53.242Z,99.90
2018-06-02T08:56:24.687Z,99.90
2018-06-02T08:59:10.314Z,99.90
2018-06-02T09:01:41.866Z,99.90
2018-06-02T09:04:11.294Z,99.90
2018-06-02T09:06:40.653Z,99.90
2018-06-02T09:09:11.196Z,99.90
2018-06-02T09:11:41.638Z,99.90
2018-06-02T09:14:12.119Z,99.90
2018-06-02T09:16:43.599Z,99.90
2018-06-02T09:19:13.192Z,99.90
2018-06-02T09:21:43.129Z,99.90
2018-06-02T09:24:17.189Z,99.90
2018-06-02T09:26:47.149Z,99.90
2018-06-02T09:29:17.106Z,99.90
2018-06-02T09:31:47.352Z,99.90
2018-06-02T09:34:17.705Z,99.90
2018-06-02T09:36:48.939Z,99.90
2018-06-02T09:39:20.424Z,99.90
2018-06-02T09:41:49.868Z,99.90
2018-06-02T09:44:19.841Z,99.90
2018-06-02T09:46:50.433Z,99.90
2018-06-02T09:49:29.292Z,99.90
2018-06-02T09:52:04.946Z,99.90
2018-06-02T09:54:36.729Z,99.90
2018-06-02T09:57:11.217Z,99.90
2018-06-02T09:59:43.916Z,99.90
2018-06-02T10:02:13.440Z,99.90
2018-06-02T10:04:43.523Z,99.90
2018-06-02T10:07:12.732Z,99.90
2018-06-02T10:09:42.042Z,99.90
2018-06-02T10:12:12.296Z,99.90
2018-06-02T10:14:41.890Z,99.90
2018-06-02T10:17:11.777Z,99.90
2018-06-02T10:19:41.375Z,99.90
2018-06-02T10:22:14.553Z,99.90
2018-06-02T10:24:44.545Z,99.90
2018-06-02T10:27:17.104Z,99.90
2018-06-02T10:29:48.954Z,99.90
2018-06-02T10:32:18.865Z,99.90
2018-06-02T10:34:48.460Z,99.90
2018-06-02T10:37:17.732Z,99.90
2018-06-02T10:39:49.212Z,99.90
2018-06-02T10:42:21.909Z,99.90
2018-06-02T10:44:54.439Z,99.90
2018-06-02T10:47:32.291Z,99.90
2018-06-02T10:50:05.195Z,99.90
2018-06-02T10:52:34.732Z,99.90
2018-06-02T10:55:10.762Z,99.90
2018-06-02T10:57:46.191Z,99.90
2018-06-02T11:00:16.104Z,99.90
2018-06-02T11:02:45.186Z,99.90
2018-06-02T11:05:15.356Z,99.90
2018-06-02T11:07:47.978Z,99.90
2018-06-02T11:10:17.518Z,99.90
2018-06-02T11:12:50.124Z,99.90
2018-06-02T11:15:20.336Z,99.90
2018-06-02T11:17:53.334Z,99.90
2018-06-02T11:20:23.445Z,99.90
2018-06-02T11:22:52.761Z,99.90
2018-06-02T11:25:22.668Z,99.90
2018-06-02T11:27:53.842Z,99.90
2018-06-02T11:30:24.100Z,99.90
2018-06-02T11:32:53.500Z,99.90
2018-06-02T11:35:26.930Z,99.90
2018-06-02T11:37:59.686Z,99.90
2018-06-02T11:40:29.762Z,99.90
2018-06-02T11:42:59.860Z,99.90
2018-06-02T11:45:30.815Z,99.90
2018-06-02T11:48:03.630Z,99.90
2018-06-02T11:50:36.189Z,99.90
2018-06-02T11:57:07.317Z,99.90
2018-06-02T11:59:41.173Z,99.90
2018-06-02T12:02:16.360Z,99.90
2018-06-02T12:05:03.378Z,99.90
2018-06-02T12:07:33.260Z,99.90
2018-06-02T12:10:03.218Z,99.90
2018-06-02T12:12:40.716Z,99.90
2018-06-02T12:15:41.011Z,99.90
2018-06-02T12:18:18.358Z,99.90
2018-06-02T12:20:49.676Z,99.90
2018-06-02T12:23:23.248Z,99.90
2018-06-02T12:26:00.015Z,99.90
2018-06-02T12:28:34.371Z,99.90
2018-06-02T12:31:07.895Z,99.90
2018-06-02T12:33:39.927Z,99.90
2018-06-02T12:36:10.496Z,99.90
2018-06-02T12:38:44.393Z,99.90
2018-06-02T12:41:14.964Z,99.90
2018-06-02T12:43:46.027Z,99.90
2018-06-02T12:46:16.291Z,99.90
2018-06-02T12:48:46.731Z,99.90
2018-06-02T12:51:16.793Z,99.90
2018-06-02T12:56:54.233Z,99.90
2018-06-02T12:59:25.563Z,99.90
2018-06-02T13:01:55.704Z,99.90
2018-06-02T13:04:26.592Z,99.90
2018-06-02T13:06:55.977Z,99.90
2018-06-02T13:09:25.679Z,99.90
2018-06-02T13:11:57.478Z,99.90
2018-06-02T13:14:30.140Z,99.90
2018-06-02T13:17:02.442Z,99.90
2018-06-02T13:19:35.632Z,99.90
2018-06-02T13:22:14.195Z,99.90
2018-06-02T13:24:47.672Z,99.90
2018-06-02T13:27:20.157Z,99.90
2018-06-02T13:29:52.070Z,99.90
2018-06-02T13:32:24.557Z,99.90
2018-06-02T13:34:58.040Z,99.90
2018-06-02T13:37:39.078Z,99.90
2018-06-02T13:40:15.883Z,99.90
2018-06-02T13:42:50.207Z,99.90
2018-06-02T13:45:22.169Z,99.90
2018-06-02T13:47:56.717Z,99.90
2018-06-02T13:53:58.271Z,99.90
2018-06-02T13:56:30.534Z,99.90
2018-06-02T13:59:04.098Z,99.90
2018-06-02T14:01:36.792Z,99.90
2018-06-02T14:04:09.974Z,99.90
2018-06-02T14:06:42.266Z,99.90
2018-06-02T14:09:16.838Z,99.90
2018-06-02T14:11:51.175Z,99.90
2018-06-02T14:14:22.811Z,99.90
2018-06-02T14:16:55.208Z,99.90
2018-06-02T14:19:27.435Z,99.90
2018-06-02T14:21:59.464Z,99.90
2018-06-02T14:24:31.711Z,99.90
2018-06-02T14:27:04.282Z,99.90
2018-06-02T14:29:37.226Z,99.90
2018-06-02T14:32:10.995Z,99.90
2018-06-02T14:34:53.013Z,99.90
2018-06-02T14:37:26.445Z,99.90
2018-06-02T14:39:58.881Z,99.90
2018-06-02T14:42:31.647Z,99.90
2018-06-02T14:45:03.659Z,99.90
2018-06-02T14:47:36.518Z,99.90
2018-06-02T14:50:09.229Z,99.90
2018-06-02T14:52:41.827Z,99.90
2018-06-02T14:55:15.112Z,99.90
2018-06-02T14:57:48.295Z,99.90
2018-06-02T15:00:21.621Z,99.90
2018-06-02T15:02:54.708Z,99.90
2018-06-02T15:05:27.606Z,99.90
2018-06-02T15:07:59.988Z,99.90
2018-06-02T15:10:32.414Z,99.90
2018-06-02T15:13:08.232Z,99.90
2018-06-02T15:15:40.220Z,99.90
2018-06-02T15:18:13.155Z,99.90
2018-06-02T15:20:52.955Z,99.90
2018-06-02T15:23:25.558Z,99.90
2018-06-02T15:25:57.957Z,99.90
2018-06-02T15:28:29.387Z,99.90
2018-06-02T15:31:03.336Z,99.90
2018-06-02T15:33:35.266Z,99.90
2018-06-02T15:36:07.808Z,99.90
2018-06-02T15:38:39.133Z,99.90
2018-06-02T15:41:10.892Z,99.90
2018-06-02T15:43:42.521Z,99.90
2018-06-02T15:46:14.262Z,99.90
2018-06-02T15:48:47.097Z,99.90
2018-06-02T15:51:18.947Z,99.90
2018-06-02T15:53:53.530Z,99.90
2018-06-02T15:56:25.706Z,99.90
2018-06-02T15:58:57.520Z,99.90
2018-06-02T16:01:29.380Z,99.90
2018-06-02T16:04:04.595Z,99.90
2018-06-02T16:06:38.668Z,99.90
2018-06-02T16:09:10.269Z,99.90
2018-06-02T16:11:43.099Z,99.90
2018-06-02T16:14:14.552Z,99.90
2018-06-02T16:16:46.279Z,99.90
2018-06-02T16:19:19.409Z,99.90
2018-06-02T16:21:51.347Z,99.90
2018-06-02T16:24:22.886Z,99.90
2018-06-02T16:26:54.333Z,99.90
2018-06-02T16:29:32.873Z,99.90
2018-06-02T16:32:04.571Z,99.90
2018-06-02T16:34:38.968Z,99.90
2018-06-02T16:37:10.147Z,99.90
2018-06-02T16:39:40.235Z,99.90
2018-06-02T16:42:09.888Z,99.90
2018-06-02T16:44:39.916Z,99.90
2018-06-02T16:47:10.169Z,99.90
2018-06-02T16:49:40.401Z,99.90
2018-06-02T16:52:12.347Z,99.90
2018-06-02T16:54:44.090Z,99.90
2018-06-02T16:57:14.566Z,99.90
2018-06-02T16:59:46.056Z,99.90
2018-06-02T17:02:16.937Z,99.90
2018-06-02T17:04:46.491Z,99.90
2018-06-02T17:07:17.432Z,99.90
2018-06-02T17:10:14.773Z,99.90
2018-06-02T17:12:46.453Z,99.90
2018-06-02T17:15:18.669Z,99.90
2018-06-02T17:17:49.631Z,99.90
2018-06-02T17:20:23.779Z,99.90
2018-06-02T17:23:10.154Z,99.90
2018-06-02T17:26:04.458Z,99.90
2018-06-02T17:28:42.010Z,99.90
2018-06-02T17:31:20.595Z,99.90
2018-06-02T17:34:02.656Z,99.90
2018-06-02T17:36:33.996Z,99.90
2018-06-02T17:39:04.838Z,99.90
2018-06-02T17:41:34.158Z,99.90
2018-06-02T17:44:04.050Z,99.90
2018-06-02T17:49:49.015Z,99.90
2018-06-02T17:52:18.369Z,99.90
2018-06-02T17:54:48.615Z,99.90
2018-06-02T17:57:19.778Z,99.90
2018-06-02T17:59:49.272Z,99.90
2018-06-02T18:02:19.257Z,99.90
2018-06-02T18:04:51.107Z,99.90
2018-06-02T18:10:32.614Z,99.90
2018-06-02T18:13:02.300Z,99.90
2018-06-02T18:15:31.549Z,99.90
2018-06-02T18:18:00.846Z,99.90
2018-06-02T18:20:30.165Z,99.90
2018-06-02T18:23:00.628Z,99.90
2018-06-02T18:25:36.599Z,99.90
2018-06-02T18:28:05.867Z,99.90
2018-06-02T18:30:43.026Z,99.90
2018-06-02T18:33:13.166Z,99.90
2018-06-02T18:35:42.739Z,99.90
2018-06-02T18:38:12.023Z,99.90
2018-06-02T18:40:43.262Z,99.90
2018-06-02T18:43:17.055Z,99.90
2018-06-02T18:45:51.436Z,99.90
2018-06-02T18:48:20.985Z,99.90
2018-06-02T18:50:52.014Z,99.90
2018-06-02T18:53:22.567Z,99.90
2018-06-02T18:55:55.420Z,99.90
2018-06-02T18:58:32.111Z,99.90
2018-06-02T19:01:03.686Z,99.90
2018-06-02T19:03:35.553Z,99.90
2018-06-02T19:06:07.442Z,99.90
2018-06-02T19:08:40.677Z,99.90
2018-06-02T19:11:12.150Z,99.90
2018-06-02T19:13:43.727Z,99.90
2018-06-02T19:16:16.323Z,99.90
2018-06-02T19:18:48.070Z,99.90
2018-06-02T19:21:19.979Z,99.90
2018-06-02T19:23:59.785Z,99.90
2018-06-02T19:26:32.667Z,99.90
2018-06-02T19:29:06.022Z,99.90
2018-06-02T19:31:38.767Z,99.90
2018-06-02T19:34:11.293Z,99.90
2018-06-02T19:36:43.382Z,99.90
2018-06-02T19:39:28.209Z,99.90
2018-06-02T19:42:03.572Z,99.90
2018-06-02T19:44:38.927Z,99.90
2018-06-02T19:47:11.953Z,99.90
2018-06-02T19:49:46.159Z,99.90
2018-06-02T19:52:18.795Z,99.90
2018-06-02T19:54:50.752Z,99.90
2018-06-02T19:57:22.367Z,99.90
2018-06-02T19:59:55.408Z,99.90
2018-06-02T20:02:27.508Z,99.90
2018-06-02T20:05:02.822Z,99.90
2018-06-02T20:07:36.357Z,99.90
2018-06-02T20:10:07.419Z,99.90
2018-06-02T20:12:37.806Z,99.90
2018-06-02T20:15:07.126Z,99.90
2018-06-02T20:17:37.577Z,99.90
2018-06-02T20:20:06.862Z,99.90
2018-06-02T20:22:36.144Z,99.90
2018-06-02T20:25:06.514Z,99.90
2018-06-02T20:27:35.826Z,99.90
2018-06-02T20:30:07.491Z,99.90
2018-06-02T20:32:39.066Z,99.90
2018-06-02T20:35:09.157Z,99.90
2018-06-02T20:37:38.446Z,99.90
2018-06-02T20:40:08.200Z,99.90
2018-06-02T20:42:38.289Z,99.90
2018-06-02T20:45:07.611Z,99.90
2018-06-02T20:47:37.334Z,99.90
2018-06-02T20:50:07.382Z,99.90
2018-06-02T20:52:36.670Z,99.90
2018-06-02T20:55:06.468Z,99.90
2018-06-02T20:57:35.542Z,99.90
2018-06-02T21:00:04.652Z,99.90
2018-06-02T21:02:34.328Z,99.90
2018-06-02T21:05:03.616Z,99.90
2018-06-02T21:07:32.927Z,99.90
2018-06-02T21:10:02.979Z,99.90
2018-06-02T21:12:32.283Z,99.90
2018-06-02T21:15:02.320Z,99.90
2018-06-02T21:17:31.964Z,99.90
2018-06-02T21:20:01.208Z,99.90
2018-06-02T21:22:31.236Z,99.90
2018-06-02T21:25:02.493Z,99.90
2018-06-02T21:27:31.786Z,99.90
2018-06-02T21:30:01.122Z,99.90
2018-06-02T21:32:30.820Z,99.90
2018-06-02T21:35:00.287Z,99.90
2018-06-02T21:37:30.564Z,99.90
2018-06-02T21:40:00.381Z,99.90
2018-06-02T21:42:29.490Z,99.90
2018-06-02T21:44:58.777Z,99.90
2018-06-02T21:47:28.243Z,99.90
2018-06-02T21:49:58.021Z,99.90
2018-06-02T21:52:27.265Z,99.90
2018-06-02T21:54:57.034Z,99.90
2018-06-02T21:57:27.119Z,99.90
2018-06-02T21:59:56.545Z,99.90
2018-06-02T22:02:26.311Z,99.90
2018-06-02T22:04:55.712Z,99.90
2018-06-02T22:07:25.187Z,99.90
2018-06-02T22:09:55.726Z,99.90
2018-06-02T22:12:25.131Z,99.90
2018-06-02T22:14:54.405Z,99.90
2018-06-02T22:17:24.177Z,99.90
2018-06-02T22:19:55.660Z,99.90
2018-06-02T22:22:25.722Z,99.90
2018-06-02T22:24:55.337Z,99.90
2018-06-02T22:27:24.587Z,99.90
2018-06-02T22:29:53.932Z,99.90
2018-06-02T22:32:24.187Z,99.90
2018-06-02T22:34:53.442Z,99.90
2018-06-02T22:37:22.744Z,99.90
2018-06-02T22:39:52.442Z,99.90
2018-06-02T22:42:22.266Z,99.90
2018-06-02T22:44:52.379Z,99.90
2018-06-02T22:47:22.686Z,99.90
2018-06-02T22:49:52.494Z,99.90
2018-06-02T22:52:21.550Z,99.90
2018-06-02T22:54:51.100Z,99.90
2018-06-02T22:57:21.137Z,99.90
2018-06-02T22:59:50.437Z,99.90
2018-06-02T23:02:19.996Z,99.90
2018-06-02T23:04:49.232Z,99.90
2018-06-02T23:07:18.396Z,99.90
2018-06-02T23:09:47.810Z,99.90
2018-06-02T23:12:17.647Z,99.90
2018-06-02T23:14:46.539Z,99.90
2018-06-02T23:17:16.737Z,99.90
2018-06-02T23:19:45.607Z,99.90
2018-06-02T23:22:24.046Z,99.90
2018-06-02T23:24:53.548Z,99.90
2018-06-02T23:27:22.483Z,99.90
2018-06-02T23:29:52.378Z,99.90
2018-06-02T23:32:21.471Z,99.90
2018-06-02T23:34:50.209Z,99.90
2018-06-02T23:37:19.194Z,99.90
2018-06-02T23:39:47.966Z,99.90
2018-06-02T23:42:16.701Z,99.90
2018-06-02T23:44:46.490Z,99.90
2018-06-02T23:47:15.243Z,99.90
2018-06-02T23:49:44.097Z,99.90
2018-06-02T23:52:13.113Z,99.90
2018-06-02T23:54:41.840Z,99.90
2018-06-02T23:57:10.736Z,99.90
2018-06-02T23:59:39.745Z,99.90
