createdAt,value
2023-03-05T04:11:40.755Z,-3.30
2023-03-05T04:14:09.047Z,-3.20
2023-03-05T04:16:37.261Z,-3.20
2023-03-05T04:19:05.470Z,-3.10
2023-03-05T04:21:33.725Z,-3.20
2023-03-05T04:24:01.967Z,-3.20
2023-03-05T04:26:30.193Z,-3.00
2023-03-05T04:28:59.868Z,-3.00
2023-03-05T04:31:28.138Z,-3.10
2023-03-05T04:33:56.398Z,-3.10
2023-03-05T04:36:24.664Z,-3.10
2023-03-05T04:38:52.981Z,-3.00
2023-03-05T04:41:21.210Z,-3.10
2023-03-05T04:43:49.432Z,-3.10
2023-03-05T04:46:19.042Z,-3.20
2023-03-05T04:48:47.273Z,-3.10
2023-03-05T04:51:15.481Z,-3.10
2023-03-05T04:53:43.721Z,-3.10
2023-03-05T04:56:12.013Z,-3.10
2023-03-05T04:58:40.242Z,-3.10
2023-03-05T05:01:08.947Z,-3.20
2023-03-05T05:03:38.659Z,-3.10
2023-03-05T05:06:07.390Z,-3.20
2023-03-05T05:08:37.074Z,-3.10
2023-03-05T05:11:07.669Z,-3.00
2023-03-05T05:13:36.722Z,-3.20
2023-03-05T05:16:08.674Z,-3.20
2023-03-05T05:18:38.940Z,-3.20
2023-03-05T05:21:10.861Z,-3.20
2023-03-05T05:23:39.428Z,-3.20
2023-03-05T05:26:09.117Z,-3.10
2023-03-05T05:28:38.462Z,-3.10
2023-03-05T05:31:09.301Z,-3.10
2023-03-05T05:33:39.009Z,-3.10
2023-03-05T05:36:09.260Z,-3.00
2023-03-05T05:38:37.578Z,-3.00
2023-03-05T05:41:06.788Z,-3.00
2023-03-05T05:43:35.411Z,-3.00
2023-03-05T05:46:05.206Z,-2.90
2023-03-05T05:48:35.440Z,-3.00
2023-03-05T05:51:10.110Z,-3.00
2023-03-05T05:53:39.085Z,-2.90
2023-03-05T05:56:09.237Z,-2.90
2023-03-05T05:58:38.234Z,-2.90
2023-03-05T06:01:14.056Z,-2.90
2023-03-05T06:03:42.362Z,-2.80
2023-03-05T06:06:14.071Z,-2.70
2023-03-05T06:08:42.883Z,-2.70
2023-03-05T06:11:11.357Z,-2.50
2023-03-05T06:13:39.700Z,-2.40
2023-03-05T06:16:10.367Z,-2.30
2023-03-05T06:18:38.611Z,-2.10
2023-03-05T06:21:09.628Z,-2.00
2023-03-05T06:23:39.357Z,-1.80
2023-03-05T06:26:09.815Z,-1.70
2023-03-05T06:28:38.211Z,-1.60
2023-03-05T06:31:08.954Z,-1.40
2023-03-05T06:33:37.451Z,-1.30
2023-03-05T06:36:07.554Z,-1.20
2023-03-05T06:38:35.835Z,-1.10
2023-03-05T06:41:06.801Z,-1.00
2023-03-05T06:43:35.644Z,-0.80
2023-03-05T06:46:04.968Z,-0.70
2023-03-05T06:48:33.613Z,-0.60
2023-03-05T06:51:02.237Z,-0.60
2023-03-05T06:53:30.482Z,-0.60
2023-03-05T06:55:58.766Z,-0.40
2023-03-05T06:58:28.427Z,-0.40
2023-03-05T07:00:56.681Z,-0.30
2023-03-05T07:03:24.986Z,-0.10
2023-03-05T07:05:53.203Z,0.10
2023-03-05T07:08:21.445Z,0.20
2023-03-05T07:10:49.669Z,0.50
2023-03-05T07:13:17.978Z,0.60
2023-03-05T07:15:47.684Z,0.70
2023-03-05T07:18:15.978Z,1.00
2023-03-05T07:20:44.291Z,1.00
2023-03-05T07:23:12.607Z,1.10
2023-03-05T07:25:40.880Z,1.40
2023-03-05T07:28:10.651Z,1.60
2023-03-05T07:30:39.184Z,2.20
2023-03-05T07:33:08.879Z,2.90
2023-03-05T07:35:41.547Z,3.60
2023-03-05T07:38:09.851Z,3.50
2023-03-05T07:40:38.094Z,2.90
2023-03-05T07:43:06.308Z,2.90
2023-03-05T07:45:36.338Z,2.60
2023-03-05T07:48:04.761Z,2.50
2023-03-05T07:50:34.461Z,2.20
2023-03-05T07:53:02.925Z,2.10
2023-03-05T07:55:31.216Z,1.80
2023-03-05T07:57:59.451Z,1.50
2023-03-05T08:00:27.902Z,1.30
2023-03-05T08:02:56.152Z,1.10
2023-03-05T08:05:24.445Z,1.10
2023-03-05T08:07:54.151Z,1.30
2023-03-05T08:10:22.438Z,1.20
2023-03-05T08:12:50.817Z,1.30
2023-03-05T08:15:19.168Z,1.30
2023-03-05T08:17:47.498Z,1.10
2023-03-05T08:20:15.897Z,1.00
2023-03-05T08:22:44.271Z,1.10
2023-03-05T08:25:14.619Z,1.20
2023-03-05T08:27:44.870Z,1.30
2023-03-05T08:30:27.302Z,1.40
2023-03-05T08:32:57.528Z,1.50
2023-03-05T08:35:26.020Z,1.30
2023-03-05T08:37:54.255Z,1.50
2023-03-05T08:40:23.853Z,1.50
2023-03-05T08:42:52.347Z,1.50
2023-03-05T08:45:20.692Z,1.50
2023-03-05T08:47:48.976Z,1.60
2023-03-05T08:50:19.260Z,1.50
2023-03-05T08:52:58.127Z,1.30
2023-03-05T08:55:39.820Z,1.30
2023-03-05T08:58:22.764Z,1.20
2023-03-05T09:01:16.372Z,1.10
2023-03-05T09:03:53.122Z,1.10
2023-03-05T09:06:30.069Z,1.20
2023-03-05T09:09:19.321Z,1.30
2023-03-05T09:12:04.160Z,1.10
2023-03-05T09:14:33.906Z,1.10
2023-03-05T09:17:08.044Z,1.10
2023-03-05T09:19:45.942Z,1.00
2023-03-05T09:22:16.748Z,1.00
2023-03-05T09:24:47.511Z,1.10
2023-03-05T09:27:18.789Z,1.00
2023-03-05T09:29:57.106Z,1.00
2023-03-05T09:32:35.582Z,0.90
2023-03-05T09:35:21.154Z,1.00
2023-03-05T09:37:53.925Z,0.90
2023-03-05T09:40:51.759Z,0.90
2023-03-05T09:43:48.917Z,1.10
2023-03-05T09:46:46.991Z,1.00
2023-03-05T09:52:22.275Z,1.00
2023-03-05T09:55:24.012Z,1.10
2023-03-05T09:58:29.919Z,1.00
2023-03-05T10:01:27.171Z,1.00
2023-03-05T10:04:17.989Z,1.00
2023-03-05T10:07:00.372Z,1.10
2023-03-05T10:10:11.188Z,1.00
2023-03-05T10:12:45.007Z,1.00
2023-03-05T10:15:42.596Z,1.10
2023-03-05T10:18:47.183Z,1.10
2023-03-05T10:21:45.939Z,1.10
2023-03-05T10:24:55.218Z,1.20
2023-03-05T10:27:54.404Z,1.10
2023-03-05T10:31:03.682Z,1.10
2023-03-05T10:34:08.411Z,1.20
2023-03-05T10:37:01.801Z,1.20
2023-03-05T10:39:50.481Z,1.40
2023-03-05T10:42:31.132Z,1.30
2023-03-05T10:45:02.589Z,1.30
2023-03-05T10:47:40.710Z,1.20
2023-03-05T10:50:18.428Z,1.40
2023-03-05T10:52:51.825Z,1.30
2023-03-05T10:55:22.617Z,1.30
2023-03-05T10:57:55.011Z,1.40
2023-03-05T11:00:27.887Z,1.40
2023-03-05T11:03:00.079Z,1.40
2023-03-05T11:05:44.119Z,1.40
2023-03-05T11:08:31.953Z,1.30
2023-03-05T11:11:16.714Z,1.40
2023-03-05T11:14:06.094Z,1.10
2023-03-05T11:16:46.454Z,1.10
2023-03-05T11:19:22.592Z,1.10
2023-03-05T11:22:10.994Z,1.30
2023-03-05T11:24:42.381Z,1.20
2023-03-05T11:27:25.902Z,1.30
2023-03-05T11:29:54.607Z,1.20
2023-03-05T11:32:25.648Z,1.20
2023-03-05T11:34:57.266Z,1.30
2023-03-05T11:37:29.124Z,1.20
2023-03-05T11:40:21.500Z,1.20
2023-03-05T11:42:57.523Z,1.00
2023-03-05T11:45:27.596Z,1.00
2023-03-05T11:47:58.930Z,0.90
2023-03-05T11:50:29.974Z,0.90
2023-03-05T11:53:07.050Z,0.80
2023-03-05T11:55:43.690Z,0.70
2023-03-05T11:58:35.756Z,0.50
2023-03-05T12:01:09.209Z,0.50
2023-03-05T12:28:58.113Z,0.30
2023-03-05T12:31:39.536Z,0.30
2023-03-05T12:34:46.520Z,0.30
2023-03-05T12:37:40.248Z,0.20
2023-03-05T12:40:27.801Z,0.30
2023-03-05T12:42:58.443Z,0.20
2023-03-05T12:45:40.511Z,0.20
2023-03-05T12:48:46.418Z,0.30
2023-03-05T12:51:34.418Z,0.20
2023-03-05T12:54:50.002Z,0.30
2023-03-05T12:57:29.652Z,0.30
2023-03-05T13:00:10.964Z,0.10
2023-03-05T13:02:45.214Z,0.10
2023-03-05T13:05:22.223Z,0.00
2023-03-05T13:07:52.542Z,0.00
2023-03-05T13:10:26.453Z,0.20
2023-03-05T13:12:57.158Z,0.00
2023-03-05T13:15:27.201Z,0.10
2023-03-05T13:18:03.514Z,0.10
2023-03-05T13:20:37.775Z,0.00
2023-03-05T13:23:16.405Z,0.00
2023-03-05T13:26:01.990Z,-0.10
2023-03-05T13:28:33.551Z,0.00
2023-03-05T13:31:05.810Z,0.20
2023-03-05T13:33:37.529Z,0.00
2023-03-05T13:36:06.786Z,-0.10
2023-03-05T13:38:39.904Z,-0.10
2023-03-05T13:41:20.710Z,0.00
2023-03-05T13:43:51.400Z,-0.10
2023-03-05T13:46:28.939Z,-0.20
2023-03-05T13:49:00.671Z,-0.20
2023-03-05T13:51:43.264Z,-0.20
2023-03-05T13:54:15.737Z,-0.10
2023-03-05T13:56:58.118Z,-0.10
2023-03-05T13:59:29.597Z,0.00
2023-03-05T14:01:59.607Z,-0.10
2023-03-05T14:04:31.555Z,0.00
2023-03-05T14:07:02.826Z,0.10
2023-03-05T14:09:33.270Z,0.10
2023-03-05T14:12:06.349Z,0.00
2023-03-05T14:14:38.854Z,0.00
2023-03-05T14:17:37.056Z,0.00
2023-03-05T14:20:23.173Z,0.00
2023-03-05T14:22:56.881Z,-0.10
2023-03-05T14:25:36.595Z,0.00
2023-03-05T14:28:06.910Z,0.10
2023-03-05T14:30:36.457Z,0.10
2023-03-05T14:33:05.715Z,0.10
2023-03-05T14:35:36.210Z,0.20
2023-03-05T14:38:08.565Z,0.20
2023-03-05T14:40:43.183Z,0.10
2023-03-05T14:43:12.579Z,0.10
2023-03-05T14:45:43.752Z,0.10
2023-03-05T14:48:15.406Z,0.10
2023-03-05T14:50:47.652Z,0.10
2023-03-05T14:53:19.224Z,0.20
2023-03-05T14:55:51.006Z,0.20
2023-03-05T14:58:27.855Z,0.20
2023-03-05T15:00:56.956Z,0.00
2023-03-05T15:03:33.177Z,0.00
2023-03-05T15:06:03.362Z,-0.10
2023-03-05T15:08:33.312Z,0.00
2023-03-05T15:11:06.648Z,0.00
2023-03-05T15:13:36.641Z,0.10
2023-03-05T15:16:07.090Z,-0.10
2023-03-05T15:18:38.421Z,-0.20
2023-03-05T15:21:08.403Z,-0.10
2023-03-05T15:23:38.624Z,-0.20
2023-03-05T15:26:09.148Z,-0.20
2023-03-05T15:28:39.616Z,-0.10
2023-03-05T15:31:14.670Z,-0.20
2023-03-05T15:33:44.240Z,-0.20
2023-03-05T15:36:16.820Z,-0.20
2023-03-05T15:38:48.009Z,-0.20
2023-03-05T15:41:17.757Z,-0.20
2023-03-05T15:43:46.134Z,-0.20
2023-03-05T15:46:14.745Z,-0.20
2023-03-05T15:48:50.104Z,-0.30
2023-03-05T15:51:21.435Z,-0.30
2023-03-05T15:53:53.411Z,-0.30
2023-03-05T15:56:25.508Z,-0.40
2023-03-05T15:58:54.069Z,-0.50
2023-03-05T16:01:24.748Z,-0.50
2023-03-05T16:03:53.662Z,-0.50
2023-03-05T16:06:25.158Z,-0.60
2023-03-05T16:08:58.315Z,-0.60
2023-03-05T16:11:28.800Z,-0.60
2023-03-05T16:14:00.393Z,-0.40
2023-03-05T16:16:29.485Z,-0.70
2023-03-05T16:18:58.188Z,-0.70
2023-03-05T16:21:28.032Z,-0.50
2023-03-05T16:23:56.391Z,-0.70
2023-03-05T16:26:24.880Z,-0.70
2023-03-05T16:28:54.439Z,-0.60
2023-03-05T16:31:23.003Z,-0.80
2023-03-05T16:33:51.638Z,-0.80
2023-03-05T16:36:26.351Z,-0.70
2023-03-05T16:38:58.148Z,-0.80
2023-03-05T16:41:29.562Z,-0.80
2023-03-05T16:43:58.157Z,-0.80
2023-03-05T16:46:33.256Z,-0.80
2023-03-05T16:49:03.376Z,-0.80
2023-03-05T16:51:34.232Z,-0.80
2023-03-05T16:54:05.596Z,-0.90
2023-03-05T16:56:34.209Z,-0.90
2023-03-05T16:59:02.691Z,-0.80
2023-03-05T17:01:33.324Z,-0.90
2023-03-05T17:04:02.589Z,-0.90
2023-03-05T17:06:34.119Z,-0.90
2023-03-05T17:09:06.296Z,-0.70
2023-03-05T17:11:34.688Z,-0.90
2023-03-05T17:14:04.189Z,-1.00
2023-03-05T17:16:32.837Z,-1.00
2023-03-05T17:19:01.609Z,-1.00
2023-03-05T17:21:30.245Z,-1.00
2023-03-05T17:23:58.676Z,-1.10
2023-03-05T17:26:30.887Z,-1.20
2023-03-05T17:29:01.932Z,-1.20
2023-03-05T17:31:30.679Z,-1.30
2023-03-05T17:33:59.630Z,-1.30
2023-03-05T17:36:28.203Z,-1.50
2023-03-05T17:38:56.750Z,-1.50
2023-03-05T17:41:28.811Z,-1.60
2023-03-05T17:43:57.347Z,-1.60
2023-03-05T17:46:25.814Z,-1.60
2023-03-05T17:48:55.441Z,-1.70
2023-03-05T17:51:23.984Z,-1.70
2023-03-05T17:53:54.408Z,-1.70
2023-03-05T17:56:25.774Z,-1.80
2023-03-05T17:58:56.706Z,-1.90
2023-03-05T18:01:26.846Z,-1.90
2023-03-05T18:03:55.843Z,-2.00
2023-03-05T18:06:24.765Z,-2.10
2023-03-05T18:08:55.357Z,-2.00
2023-03-05T18:11:25.745Z,-2.00
2023-03-05T18:13:55.255Z,-2.00
2023-03-05T18:16:25.453Z,-2.10
2023-03-05T18:18:56.283Z,-2.00
2023-03-05T18:21:28.326Z,-2.10
2023-03-05T18:28:40.175Z,-2.10
2023-03-05T18:31:08.973Z,-2.10
2023-03-05T18:33:42.309Z,-2.10
2023-03-05T18:36:12.205Z,-2.20
2023-03-05T18:38:40.836Z,-2.20
2023-03-05T18:41:09.594Z,-2.20
2023-03-05T18:43:40.159Z,-2.20
2023-03-05T18:46:09.731Z,-2.30
2023-03-05T18:48:39.832Z,-2.30
2023-03-05T18:51:15.010Z,-2.20
2023-03-05T18:53:43.569Z,-2.30
2023-03-05T18:56:11.869Z,-2.30
2023-03-05T18:58:40.341Z,-2.30
2023-03-05T19:01:11.312Z,-2.30
2023-03-05T19:03:41.153Z,-2.30
2023-03-05T19:06:09.833Z,-2.30
2023-03-05T19:08:38.431Z,-2.30
2023-03-05T19:11:15.815Z,-2.30
2023-03-05T19:13:49.063Z,-2.30
2023-03-05T19:16:19.232Z,-2.20
2023-03-05T19:18:59.871Z,-2.20
2023-03-05T19:21:29.963Z,-2.30
2023-03-05T19:23:58.748Z,-2.30
2023-03-05T19:26:27.200Z,-2.30
2023-03-05T19:28:55.655Z,-2.30
2023-03-05T19:31:24.588Z,-2.40
2023-03-05T19:33:55.430Z,-2.40
2023-03-05T19:36:24.143Z,-2.40
2023-03-05T19:38:52.505Z,-2.50
2023-03-05T19:41:21.850Z,-2.50
2023-03-05T19:43:50.574Z,-2.50
2023-03-05T19:46:18.935Z,-2.50
2023-03-05T19:48:47.632Z,-2.50
2023-03-05T19:51:19.732Z,-2.60
2023-03-05T19:53:49.191Z,-2.50
2023-03-05T19:56:18.509Z,-2.60
2023-03-05T19:58:49.210Z,-2.60
2023-03-05T20:01:19.454Z,-2.70
2023-03-05T20:03:48.928Z,-2.70
2023-03-05T20:06:18.726Z,-2.80
2023-03-05T20:08:47.428Z,-2.80
2023-03-05T20:11:17.997Z,-2.80
2023-03-05T20:13:46.497Z,-2.80
2023-03-05T20:16:17.356Z,-2.90
2023-03-05T20:18:46.205Z,-2.90
2023-03-05T20:21:21.616Z,-2.90
2023-03-05T20:23:50.301Z,-2.80
2023-03-05T20:26:18.821Z,-2.80
2023-03-05T20:28:47.567Z,-2.80
2023-03-05T20:31:18.734Z,-2.80
2023-03-05T20:33:47.281Z,-2.80
2023-03-05T20:36:15.604Z,-2.80
2023-03-05T20:38:45.836Z,-2.80
2023-03-05T20:41:16.553Z,-2.90
2023-03-05T20:43:46.502Z,-2.90
2023-03-05T20:46:19.636Z,-2.90
2023-03-05T20:48:49.574Z,-2.90
2023-03-05T20:51:22.639Z,-2.90
2023-03-05T20:53:54.174Z,-2.90
2023-03-05T20:56:22.483Z,-2.90
2023-03-05T20:58:50.756Z,-2.90
2023-03-05T21:01:19.042Z,-2.80
2023-03-05T21:03:47.292Z,-2.80
2023-03-05T21:06:15.902Z,-2.80
2023-03-05T21:08:45.663Z,-2.80
2023-03-05T21:11:16.550Z,-2.80
2023-03-05T21:13:45.670Z,-2.80
2023-03-05T21:16:18.588Z,-2.80
2023-03-05T21:18:47.237Z,-2.70
2023-03-05T21:21:15.755Z,-2.80
2023-03-05T21:23:44.044Z,-2.80
2023-03-05T21:26:13.454Z,-2.70
2023-03-05T21:28:43.902Z,-2.80
2023-03-05T21:31:15.789Z,-2.70
2023-03-05T21:33:45.100Z,-2.80
2023-03-05T21:36:13.738Z,-2.80
2023-03-05T21:38:42.063Z,-2.80
2023-03-05T21:41:11.362Z,-2.80
2023-03-05T21:43:40.025Z,-2.70
2023-03-05T21:46:10.928Z,-2.80
2023-03-05T21:48:39.357Z,-2.80
2023-03-05T21:51:09.168Z,-2.80
2023-03-05T21:53:37.412Z,-2.80
2023-03-05T21:56:21.042Z,-2.80
2023-03-05T21:58:50.469Z,-2.90
2023-03-05T22:01:21.306Z,-3.00
2023-03-05T22:03:50.805Z,-2.90
2023-03-05T22:06:20.155Z,-3.00
2023-03-05T22:08:48.746Z,-3.00
2023-03-05T22:11:19.437Z,-3.00
2023-03-05T22:13:47.955Z,-3.00
2023-03-05T22:16:24.320Z,-3.10
2023-03-05T22:18:52.998Z,-3.10
2023-03-05T22:21:23.463Z,-3.20
2023-03-05T22:23:53.434Z,-3.10
2023-03-05T22:26:21.914Z,-3.00
2023-03-05T22:28:50.570Z,-3.10
2023-03-05T22:31:24.647Z,-3.00
2023-03-05T22:33:53.395Z,-3.00
2023-03-05T22:36:22.013Z,-3.00
2023-03-05T22:38:50.384Z,-3.00
2023-03-05T22:41:20.776Z,-3.00
2023-03-05T22:43:50.231Z,-3.00
2023-03-05T22:46:20.502Z,-2.90
2023-03-05T22:48:50.977Z,-2.90
2023-03-05T22:51:20.660Z,-2.90
2023-03-05T22:53:48.959Z,-2.80
2023-03-05T22:56:19.915Z,-2.90
2023-03-05T22:58:48.835Z,-2.90
2023-03-05T23:01:19.282Z,-2.90
2023-03-05T23:03:53.336Z,-2.90
2023-03-05T23:06:21.693Z,-3.00
