createdAt,value
2023-01-27T00:00:27.893Z,1018.6
2023-01-27T00:01:44.000Z,1018.6
2023-01-27T00:03:00.115Z,1018.6
2023-01-27T00:04:16.455Z,1018.6
2023-01-27T00:05:32.481Z,1018.5
2023-01-27T00:06:48.681Z,1018.5
2023-01-27T00:08:05.020Z,1018.5
2023-01-27T00:09:21.213Z,1018.6
2023-01-27T00:10:37.406Z,1018.5
2023-01-27T00:11:53.439Z,1018.5
2023-01-27T00:13:08.648Z,1018.5
2023-01-27T00:14:24.974Z,1018.5
2023-01-27T00:15:41.168Z,1018.5
2023-01-27T00:16:57.355Z,1018.6
2023-01-27T00:18:13.394Z,1018.5
2023-01-27T00:19:29.733Z,1018.5
2023-01-27T00:20:45.782Z,1018.5
2023-01-27T00:22:02.111Z,1018.5
2023-01-27T00:23:18.302Z,1018.5
2023-01-27T00:24:34.341Z,1018.5
2023-01-27T00:25:50.678Z,1018.5
2023-01-27T00:27:06.874Z,1018.5
2023-01-27T00:28:22.912Z,1018.5
2023-01-27T00:29:38.266Z,1018.4
2023-01-27T00:30:54.452Z,1018.5
2023-01-27T00:32:10.644Z,1018.5
2023-01-27T00:33:26.843Z,1018.4
2023-01-27T00:34:42.872Z,1018.5
2023-01-27T00:35:59.209Z,1018.4
2023-01-27T00:37:15.253Z,1018.5
2023-01-27T00:38:31.586Z,1018.5
2023-01-27T00:39:47.786Z,1018.4
2023-01-27T00:41:03.817Z,1018.5
2023-01-27T00:42:20.152Z,1018.5
2023-01-27T00:43:36.351Z,1018.5
2023-01-27T00:44:52.545Z,1018.5
2023-01-27T00:46:07.736Z,1018.5
2023-01-27T00:47:23.934Z,1018.5
2023-01-27T00:48:40.133Z,1018.6
2023-01-27T00:49:56.305Z,1018.5
2023-01-27T00:51:12.346Z,1018.5
2023-01-27T00:52:28.690Z,1018.5
2023-01-27T00:53:44.888Z,1018.5
2023-01-27T00:55:01.059Z,1018.6
2023-01-27T00:56:17.256Z,1018.5
2023-01-27T00:57:33.436Z,1018.5
2023-01-27T00:58:49.638Z,1018.5
2023-01-27T01:00:05.829Z,1018.6
2023-01-27T01:01:22.010Z,1018.6
2023-01-27T01:02:37.056Z,1018.6
2023-01-27T01:03:53.415Z,1018.6
2023-01-27T01:05:09.440Z,1018.6
2023-01-27T01:06:25.788Z,1018.6
2023-01-27T01:07:41.978Z,1018.6
2023-01-27T01:08:58.156Z,1018.7
2023-01-27T01:10:14.178Z,1018.7
2023-01-27T01:11:30.542Z,1018.7
2023-01-27T01:12:46.735Z,1018.7
2023-01-27T01:14:02.930Z,1018.7
2023-01-27T01:15:18.932Z,1018.7
2023-01-27T01:16:35.139Z,1018.6
2023-01-27T01:17:51.490Z,1018.7
2023-01-27T01:19:06.695Z,1018.7
2023-01-27T01:20:22.886Z,1018.6
2023-01-27T01:21:38.901Z,1018.7
2023-01-27T01:22:55.085Z,1018.8
2023-01-27T01:24:11.457Z,1018.7
2023-01-27T01:25:27.637Z,1018.7
2023-01-27T01:26:43.662Z,1018.7
2023-01-27T01:27:59.858Z,1018.7
2023-01-27T01:29:16.210Z,1018.7
2023-01-27T01:30:32.400Z,1018.7
2023-01-27T01:31:48.580Z,1018.7
2023-01-27T01:33:04.775Z,1018.8
2023-01-27T01:34:20.958Z,1018.8
2023-01-27T01:35:36.163Z,1018.7
2023-01-27T01:36:52.184Z,1018.8
2023-01-27T01:38:08.553Z,1018.8
2023-01-27T01:39:24.736Z,1018.8
2023-01-27T01:40:40.761Z,1018.8
2023-01-27T01:41:57.116Z,1018.8
2023-01-27T01:43:13.315Z,1018.8
2023-01-27T01:44:29.485Z,1018.7
2023-01-27T01:45:45.675Z,1018.8
2023-01-27T01:47:01.704Z,1018.8
2023-01-27T01:48:18.054Z,1018.8
2023-01-27T01:49:34.078Z,1018.8
2023-01-27T01:50:50.441Z,1018.8
2023-01-27T01:52:05.647Z,1018.8
2023-01-27T01:53:21.670Z,1018.7
2023-01-27T01:54:38.033Z,1018.8
2023-01-27T01:55:54.207Z,1018.8
2023-01-27T01:57:10.404Z,1018.9
2023-01-27T01:58:26.589Z,1018.9
2023-01-27T01:59:42.595Z,1018.8
2023-01-27T02:00:58.974Z,1018.9
2023-01-27T02:02:15.156Z,1018.8
2023-01-27T02:03:31.337Z,1018.8
2023-01-27T02:04:47.527Z,1018.8
2023-01-27T02:06:03.543Z,1018.9
2023-01-27T02:07:19.737Z,1018.8
2023-01-27T02:08:35.130Z,1018.9
2023-01-27T02:09:51.305Z,1018.9
2023-01-27T02:11:07.501Z,1018.9
2023-01-27T02:12:23.681Z,1018.8
2023-01-27T02:13:39.882Z,1018.9
2023-01-27T02:14:55.877Z,1018.8
2023-01-27T02:16:12.251Z,1018.8
2023-01-27T02:17:28.451Z,1018.8
2023-01-27T02:18:44.449Z,1018.8
2023-01-27T02:20:00.830Z,1018.8
2023-01-27T02:21:17.016Z,1018.8
2023-01-27T02:22:33.195Z,1018.8
2023-01-27T02:23:49.379Z,1018.8
2023-01-27T02:25:04.600Z,1018.8
2023-01-27T02:26:20.793Z,1018.8
2023-01-27T02:27:36.791Z,1018.8
2023-01-27T02:28:53.165Z,1018.8
2023-01-27T02:30:09.359Z,1018.8
2023-01-27T02:31:25.535Z,1018.8
2023-01-27T02:32:41.545Z,1018.8
2023-01-27T02:33:57.919Z,1018.8
2023-01-27T02:35:14.107Z,1018.8
2023-01-27T02:36:30.302Z,1018.8
2023-01-27T02:37:46.298Z,1018.8
2023-01-27T02:39:02.675Z,1018.7
2023-01-27T02:40:18.856Z,1018.7
2023-01-27T02:41:34.066Z,1018.7
2023-01-27T02:42:50.250Z,1018.8
2023-01-27T02:44:06.276Z,1018.8
2023-01-27T02:45:22.453Z,1018.8
2023-01-27T02:46:38.818Z,1018.8
2023-01-27T02:47:54.838Z,1018.8
2023-01-27T02:49:11.214Z,1018.8
2023-01-27T02:50:27.398Z,1018.9
2023-01-27T02:51:43.589Z,1018.9
2023-01-27T02:52:59.582Z,1018.9
2023-01-27T02:54:15.964Z,1019
2023-01-27T02:55:32.158Z,1019
2023-01-27T02:56:48.336Z,1018.9
2023-01-27T02:58:03.554Z,1019
2023-01-27T02:59:19.727Z,1019
2023-01-27T03:00:35.730Z,1019
2023-01-27T03:01:52.103Z,1019
2023-01-27T03:03:08.310Z,1019
2023-01-27T03:04:24.487Z,1019
2023-01-27T03:05:40.687Z,1019
2023-01-27T03:06:56.866Z,1019
2023-01-27T03:08:13.064Z,1019.1
2023-01-27T03:09:29.242Z,1019.1
2023-01-27T03:10:45.429Z,1019
2023-01-27T03:12:01.616Z,1019.1
2023-01-27T03:13:17.820Z,1019.1
2023-01-27T03:14:33.024Z,1019
2023-01-27T03:15:49.220Z,1019
2023-01-27T03:17:05.198Z,1019
2023-01-27T03:18:21.584Z,1018.9
2023-01-27T03:19:37.786Z,1019
2023-01-27T03:20:53.973Z,1019
2023-01-27T03:22:10.163Z,1019
2023-01-27T03:23:26.146Z,1019
2023-01-27T03:24:42.337Z,1018.9
2023-01-27T03:25:58.722Z,1019
2023-01-27T03:27:14.911Z,1019
2023-01-27T03:28:31.108Z,1018.9
2023-01-27T03:29:47.288Z,1019
2023-01-27T03:31:03.599Z,1019
2023-01-27T03:32:19.781Z,1019
2023-01-27T03:33:35.987Z,1019
2023-01-27T03:34:51.981Z,1019
2023-01-27T03:36:08.368Z,1018.9
2023-01-27T03:37:24.539Z,1019
2023-01-27T03:38:40.544Z,1019
2023-01-27T03:39:56.921Z,1019
2023-01-27T03:41:12.907Z,1019.1
2023-01-27T03:42:29.312Z,1019
2023-01-27T03:43:45.499Z,1019
2023-01-27T03:45:01.673Z,1019
2023-01-27T03:46:17.863Z,1019
2023-01-27T03:47:33.075Z,1019
2023-01-27T03:48:49.276Z,1019.1
2023-01-27T03:50:05.460Z,1019
2023-01-27T03:51:21.451Z,1019
2023-01-27T03:52:37.822Z,1019
2023-01-27T03:53:54.021Z,1019.1
2023-01-27T03:55:09.028Z,1019
2023-01-27T03:56:25.412Z,1019
2023-01-27T03:57:41.602Z,1019
2023-01-27T03:58:57.599Z,1019
2023-01-27T04:00:13.991Z,1019.1
2023-01-27T04:01:29.971Z,1018.9
2023-01-27T04:02:46.160Z,1018.9
2023-01-27T04:04:02.352Z,1019.1
2023-01-27T04:05:18.753Z,1019
2023-01-27T04:06:34.931Z,1019
2023-01-27T04:07:51.122Z,1019
2023-01-27T04:09:07.119Z,1019
2023-01-27T04:10:23.498Z,1019
2023-01-27T04:11:38.511Z,1019
2023-01-27T04:12:54.702Z,1019
2023-01-27T04:14:11.087Z,1019
2023-01-27T04:15:27.077Z,1019
2023-01-27T04:16:43.474Z,1019
2023-01-27T04:17:59.657Z,1019
2023-01-27T04:19:15.645Z,1019.1
2023-01-27T04:20:32.025Z,1019.1
2023-01-27T04:21:48.219Z,1019.1
2023-01-27T04:23:04.198Z,1019
2023-01-27T04:24:20.589Z,1019
2023-01-27T04:25:36.581Z,1019
2023-01-27T04:26:52.980Z,1019.1
2023-01-27T04:28:08.167Z,1019
2023-01-27T04:29:24.358Z,1019.1
2023-01-27T04:30:40.538Z,1019.1
2023-01-27T04:31:56.523Z,1019.1
2023-01-27T04:33:12.914Z,1019.1
2023-01-27T04:34:28.898Z,1019.1
2023-01-27T04:35:45.296Z,1019.2
2023-01-27T04:37:01.484Z,1019.2
2023-01-27T04:38:17.465Z,1019.2
2023-01-27T04:39:33.654Z,1019.1
2023-01-27T04:40:50.051Z,1019.1
2023-01-27T04:42:06.246Z,1019.1
2023-01-27T04:43:22.222Z,1019.1
2023-01-27T04:44:37.631Z,1019.1
2023-01-27T04:45:53.805Z,1019.1
2023-01-27T04:47:09.786Z,1019.1
2023-01-27T04:48:26.184Z,1019.2
2023-01-27T04:49:42.368Z,1019.2
2023-01-27T04:50:58.570Z,1019.2
2023-01-27T04:52:14.746Z,1019.2
2023-01-27T04:53:30.941Z,1019.2
2023-01-27T04:54:47.128Z,1019.2
2023-01-27T04:56:03.324Z,1019.2
2023-01-27T04:57:19.513Z,1019.2
2023-01-27T04:58:35.694Z,1019.2
2023-01-27T04:59:51.880Z,1019.2
2023-01-27T05:01:07.072Z,1019.2
2023-01-27T05:02:23.060Z,1019.2
2023-01-27T05:03:39.454Z,1019.3
2023-01-27T05:04:55.425Z,1019.2
2023-01-27T05:06:11.830Z,1019.3
2023-01-27T05:07:28.008Z,1019.3
2023-01-27T05:08:44.210Z,1019.3
2023-01-27T05:10:00.170Z,1019.2
2023-01-27T05:11:16.579Z,1019.3
2023-01-27T05:12:32.540Z,1019.4
2023-01-27T05:13:48.962Z,1019.3
2023-01-27T05:15:05.139Z,1019.3
2023-01-27T05:16:21.333Z,1019.3
2023-01-27T05:17:36.321Z,1019.4
2023-01-27T05:18:52.722Z,1019.4
2023-01-27T05:20:08.912Z,1019.4
2023-01-27T05:21:25.101Z,1019.4
2023-01-27T05:22:41.286Z,1019.4
2023-01-27T05:23:57.476Z,1019.4
2023-01-27T05:25:13.441Z,1019.5
2023-01-27T05:26:29.852Z,1019.5
2023-01-27T05:27:45.817Z,1019.4
2023-01-27T05:29:01.995Z,1019.5
2023-01-27T05:30:18.403Z,1019.5
2023-01-27T05:31:34.603Z,1019.4
2023-01-27T05:32:50.560Z,1019.5
2023-01-27T05:34:05.990Z,1019.5
2023-01-27T05:35:22.176Z,1019.5
2023-01-27T05:36:38.128Z,1019.5
2023-01-27T05:37:54.553Z,1019.6
2023-01-27T05:39:10.743Z,1019.5
2023-01-27T05:40:26.698Z,1019.6
2023-01-27T05:41:43.104Z,1019.5
2023-01-27T05:42:59.285Z,1019.5
2023-01-27T05:44:15.265Z,1019.5
2023-01-27T05:45:31.655Z,1019.6
2023-01-27T05:46:47.854Z,1019.6
2023-01-27T05:48:03.813Z,1019.6
2023-01-27T05:49:20.220Z,1019.6
2023-01-27T05:50:35.417Z,1019.6
2023-01-27T05:51:51.609Z,1019.6
2023-01-27T05:53:07.790Z,1019.6
2023-01-27T05:54:23.772Z,1019.6
2023-01-27T05:55:39.963Z,1019.6
2023-01-27T05:56:56.352Z,1019.6
2023-01-27T05:58:12.545Z,1019.6
2023-01-27T05:59:28.745Z,1019.5
2023-01-27T06:00:44.922Z,1019.5
2023-01-27T06:02:01.114Z,1019.5
2023-01-27T06:03:17.097Z,1019.5
2023-01-27T06:04:33.489Z,1019.5
2023-01-27T06:05:49.677Z,1019.5
2023-01-27T06:07:04.873Z,1019.6
2023-01-27T06:08:21.069Z,1019.6
2023-01-27T06:09:37.246Z,1019.5
2023-01-27T06:10:53.237Z,1019.6
2023-01-27T06:12:09.421Z,1019.6
2023-01-27T06:13:25.818Z,1019.6
2023-01-27T06:14:42.008Z,1019.6
2023-01-27T06:15:57.971Z,1019.6
2023-01-27T06:17:14.376Z,1019.6
2023-01-27T06:18:30.564Z,1019.6
2023-01-27T06:19:46.743Z,1019.6
2023-01-27T06:21:02.717Z,1019.6
2023-01-27T06:22:19.130Z,1019.6
2023-01-27T06:23:34.116Z,1019.6
2023-01-27T06:24:50.513Z,1019.6
2023-01-27T06:26:06.485Z,1019.6
2023-01-27T06:27:22.903Z,1019.7
2023-01-27T06:28:39.082Z,1019.6
2023-01-27T06:29:55.259Z,1019.6
2023-01-27T06:31:11.465Z,1019.6
2023-01-27T06:32:27.421Z,1019.6
2023-01-27T06:33:43.604Z,1019.6
2023-01-27T06:35:00.009Z,1019.6
2023-01-27T06:36:16.215Z,1019.6
2023-01-27T06:37:32.384Z,1019.6
2023-01-27T06:38:48.367Z,1019.7
2023-01-27T06:40:03.774Z,1019.7
2023-01-27T06:41:19.751Z,1019.6
2023-01-27T06:42:35.939Z,1019.6
2023-01-27T06:43:52.345Z,1019.6
2023-01-27T06:45:08.541Z,1019.7
2023-01-27T06:46:24.505Z,1019.7
2023-01-27T06:47:40.694Z,1019.7
2023-01-27T06:48:56.868Z,1019.7
2023-01-27T06:50:13.292Z,1019.7
2023-01-27T06:51:29.240Z,1019.7
2023-01-27T06:52:45.663Z,1019.7
2023-01-27T06:54:01.847Z,1019.7
2023-01-27T06:55:18.035Z,1019.8
2023-01-27T06:56:33.234Z,1019.8
2023-01-27T06:57:49.415Z,1019.8
2023-01-27T06:59:05.603Z,1019.8
2023-01-27T07:00:21.804Z,1019.8
2023-01-27T07:01:37.978Z,1019.8
2023-01-27T07:02:54.180Z,1019.8
2023-01-27T07:04:10.147Z,1019.9
2023-01-27T07:05:26.542Z,1019.9
2023-01-27T07:06:42.742Z,1019.8
2023-01-27T07:07:58.922Z,1019.8
2023-01-27T07:09:14.895Z,1019.8
2023-01-27T07:10:31.067Z,1019.8
2023-01-27T07:11:47.260Z,1019.8
2023-01-27T07:13:02.698Z,1019.9
2023-01-27T07:14:18.884Z,1019.8
2023-01-27T07:15:35.062Z,1019.9
2023-01-27T07:16:51.257Z,1019.8
2023-01-27T07:18:07.430Z,1019.8
2023-01-27T07:19:23.637Z,1019.8
2023-01-27T07:20:39.810Z,1019.9
2023-01-27T07:21:56.002Z,1019.9
2023-01-27T07:23:11.964Z,1019.9
2023-01-27T07:24:28.381Z,1019.9
2023-01-27T07:25:44.563Z,1019.9
2023-01-27T07:27:00.528Z,1020
2023-01-27T07:28:16.938Z,1020
2023-01-27T07:29:32.140Z,1020
2023-01-27T07:30:48.333Z,1019.9
2023-01-27T07:32:04.520Z,1020
2023-01-27T07:33:20.701Z,1019.9
2023-01-27T07:34:36.656Z,1020
2023-01-27T07:35:52.852Z,1020
2023-01-27T07:37:09.267Z,1020
2023-01-27T07:38:25.456Z,1020.1
2023-01-27T07:39:41.419Z,1020
2023-01-27T07:40:57.840Z,1020.1
2023-01-27T07:42:13.789Z,1020.1
2023-01-27T07:43:30.215Z,1020.1
2023-01-27T07:44:46.151Z,1020.1
2023-01-27T07:46:01.601Z,1020.1
2023-01-27T07:47:17.792Z,1020.1
2023-01-27T07:48:33.730Z,1020.1
2023-01-27T07:49:49.927Z,1020.1
2023-01-27T07:51:06.351Z,1020.1
2023-01-27T07:52:22.530Z,1020.1
2023-01-27T07:53:38.719Z,1020.2
2023-01-27T07:54:54.899Z,1020.2
2023-01-27T07:56:11.095Z,1020.2
2023-01-27T07:57:27.290Z,1020.2
2023-01-27T07:58:43.468Z,1020.2
2023-01-27T07:59:59.655Z,1020.2
2023-01-27T08:01:15.606Z,1020.2
2023-01-27T08:02:31.041Z,1020.2
2023-01-27T08:03:47.235Z,1020.2
2023-01-27T08:05:03.181Z,1020.2
2023-01-27T08:06:19.603Z,1020.2
2023-01-27T08:07:35.790Z,1020.2
2023-01-27T08:08:51.988Z,1020.3
2023-01-27T08:10:07.199Z,1020.2
2023-01-27T08:11:23.375Z,1020.3
2023-01-27T08:12:39.330Z,1020.2
2023-01-27T08:13:55.512Z,1020.3
2023-01-27T08:15:11.937Z,1020.3
2023-01-27T08:16:28.132Z,1020.2
2023-01-27T08:17:44.322Z,1020.3
2023-01-27T08:19:00.512Z,1020.2
2023-01-27T08:20:16.452Z,1020.2
2023-01-27T08:21:32.651Z,1020.2
2023-01-27T08:22:49.069Z,1020.2
2023-01-27T08:24:05.019Z,1020.3
2023-01-27T08:25:21.450Z,1020.2
2023-01-27T08:26:36.659Z,1020.3
2023-01-27T08:27:52.832Z,1020.2
2023-01-27T08:29:09.023Z,1020.3
2023-01-27T08:30:25.205Z,1020.3
2023-01-27T08:31:41.389Z,1020.3
2023-01-27T08:32:57.351Z,1020.4
2023-01-27T08:34:13.523Z,1020.4
2023-01-27T08:35:29.719Z,1020.3
2023-01-27T08:36:46.156Z,1020.4
2023-01-27T08:38:02.341Z,1020.4
2023-01-27T08:39:18.279Z,1020.4
2023-01-27T08:40:34.700Z,1020.4
2023-01-27T08:41:50.897Z,1020.4
2023-01-27T08:43:05.854Z,1020.4
2023-01-27T08:44:22.281Z,1020.4
2023-01-27T08:45:38.468Z,1020.4
2023-01-27T08:46:54.669Z,1020.4
2023-01-27T08:48:10.846Z,1020.5
2023-01-27T08:49:27.032Z,1020.5
2023-01-27T08:50:42.988Z,1020.6
2023-01-27T08:51:59.164Z,1020.6
2023-01-27T08:53:15.605Z,1020.6
2023-01-27T08:54:31.785Z,1020.6
2023-01-27T08:55:47.981Z,1020.6
2023-01-27T08:57:04.166Z,1020.5
2023-01-27T08:58:20.112Z,1020.6
2023-01-27T08:59:35.555Z,1020.5
2023-01-27T09:00:51.749Z,1020.6
2023-01-27T09:02:07.936Z,1020.6
2023-01-27T09:03:24.113Z,1020.6
2023-01-27T09:04:40.054Z,1020.6
2023-01-27T09:05:56.239Z,1020.6
2023-01-27T09:07:12.677Z,1020.7
2023-01-27T09:08:28.865Z,1020.6
2023-01-27T09:09:45.048Z,1020.6
2023-01-27T09:11:01.234Z,1020.6
2023-01-27T09:12:17.428Z,1020.6
2023-01-27T09:13:33.609Z,1020.6
2023-01-27T09:14:49.553Z,1020.6
2023-01-27T09:16:05.008Z,1020.6
2023-01-27T09:17:20.935Z,1020.6
2023-01-27T09:18:37.138Z,1020.6
2023-01-27T09:19:53.560Z,1020.7
2023-01-27T09:21:09.506Z,1020.7
2023-01-27T09:22:25.952Z,1020.7
2023-01-27T09:23:41.883Z,1020.7
2023-01-27T09:24:58.069Z,1020.7
2023-01-27T09:26:14.504Z,1020.7
2023-01-27T09:27:30.000Z,1020.7
2023-01-27T09:28:46.625Z,1020.8
2023-01-27T09:30:02.809Z,1020.8
2023-01-27T09:31:19.254Z,1020.8
2023-01-27T09:32:34.214Z,1020.8
2023-01-27T09:33:50.647Z,1020.8
2023-01-27T09:35:06.842Z,1020.9
2023-01-27T09:36:22.760Z,1020.9
2023-01-27T09:37:39.216Z,1020.8
2023-01-27T09:38:55.136Z,1020.9
2023-01-27T09:40:11.588Z,1020.9
2023-01-27T09:41:27.762Z,1020.9
2023-01-27T09:42:43.696Z,1020.9
2023-01-27T09:43:59.896Z,1020.9
2023-01-27T09:45:16.333Z,1020.9
2023-01-27T09:46:32.524Z,1020.9
2023-01-27T09:47:48.696Z,1021
2023-01-27T09:49:03.909Z,1021
2023-01-27T09:50:20.092Z,1020.9
2023-01-27T09:51:36.276Z,1020.9
2023-01-27T09:52:52.473Z,1020.9
2023-01-27T09:54:08.659Z,1021
2023-01-27T09:55:24.849Z,1020.9
2023-01-27T09:56:41.032Z,1020.9
2023-01-27T09:57:57.227Z,1020.9
2023-01-27T09:59:13.407Z,1020.9
2023-01-27T10:00:29.590Z,1020.9
2023-01-27T10:01:45.781Z,1021
2023-01-27T10:03:01.978Z,1020.9
2023-01-27T10:04:18.170Z,1020.9
2023-01-27T10:05:33.376Z,1021
2023-01-27T10:06:49.551Z,1020.9
2023-01-27T10:08:05.726Z,1021
2023-01-27T10:09:21.933Z,1021
2023-01-27T10:10:38.115Z,1020.9
2023-01-27T10:11:54.308Z,1020.9
2023-01-27T10:13:10.474Z,1020.9
2023-01-27T10:14:26.657Z,1021
2023-01-27T10:15:42.870Z,1020.9
2023-01-27T10:16:59.050Z,1020.9
2023-01-27T10:18:15.245Z,1020.9
2023-01-27T10:19:31.436Z,1020.9
2023-01-27T10:20:47.594Z,1020.9
2023-01-27T10:22:02.816Z,1020.9
2023-01-27T10:23:19.013Z,1021
2023-01-27T10:24:35.200Z,1021
2023-01-27T10:25:51.378Z,1021
2023-01-27T10:27:07.566Z,1021
2023-01-27T10:28:23.749Z,1021
2023-01-27T10:29:39.922Z,1021
2023-01-27T10:30:56.126Z,1021
2023-01-27T10:32:12.313Z,1021
2023-01-27T10:33:28.501Z,1021.1
2023-01-27T10:34:44.670Z,1021.1
2023-01-27T10:36:00.886Z,1021
2023-01-27T10:37:17.057Z,1021.1
2023-01-27T10:38:32.263Z,1021
2023-01-27T10:39:48.454Z,1021
2023-01-27T10:41:04.641Z,1021
2023-01-27T10:42:20.839Z,1021
2023-01-27T10:43:37.026Z,1020.9
2023-01-27T10:44:53.192Z,1021
2023-01-27T10:46:09.375Z,1021
2023-01-27T10:47:25.576Z,1021
2023-01-27T10:48:41.779Z,1021
2023-01-27T10:49:57.946Z,1020.9
2023-01-27T10:51:14.140Z,1020.9
2023-01-27T10:52:30.309Z,1021
2023-01-27T10:53:46.528Z,1021
2023-01-27T10:55:01.716Z,1021
2023-01-27T10:56:17.907Z,1021
2023-01-27T10:57:34.105Z,1021
2023-01-27T10:58:50.267Z,1021
2023-01-27T11:00:06.457Z,1021
2023-01-27T11:01:22.668Z,1021.1
2023-01-27T11:02:38.860Z,1021
2023-01-27T11:03:55.039Z,1021
2023-01-27T11:05:11.218Z,1021
2023-01-27T11:06:27.417Z,1021
2023-01-27T11:07:43.583Z,1021
2023-01-27T11:08:59.795Z,1021
2023-01-27T11:10:15.978Z,1021
2023-01-27T11:11:31.178Z,1021.1
2023-01-27T11:12:47.354Z,1021
2023-01-27T11:14:03.529Z,1021
2023-01-27T11:15:19.711Z,1021
2023-01-27T11:16:35.922Z,1021
2023-01-27T11:17:52.109Z,1021
2023-01-27T11:19:08.301Z,1020.9
2023-01-27T11:20:24.484Z,1021
2023-01-27T11:21:40.694Z,1021
2023-01-27T11:22:56.843Z,1021
2023-01-27T11:24:13.027Z,1021
2023-01-27T11:25:29.236Z,1021
2023-01-27T11:26:45.434Z,1021.1
2023-01-27T11:28:00.629Z,1021
2023-01-27T11:29:16.824Z,1021
2023-01-27T11:30:32.988Z,1021
2023-01-27T11:31:49.205Z,1021
2023-01-27T11:33:05.380Z,1021
2023-01-27T11:34:21.534Z,1021
2023-01-27T11:35:37.000Z,1021
2023-01-27T11:36:53.941Z,1021
2023-01-27T11:38:10.133Z,1021
2023-01-27T11:39:26.311Z,1021
2023-01-27T11:40:42.512Z,1020.9
2023-01-27T11:41:58.694Z,1021
2023-01-27T11:43:14.874Z,1020.9
2023-01-27T11:44:30.081Z,1020.9
2023-01-27T11:45:46.249Z,1020.9
2023-01-27T11:47:02.471Z,1021
2023-01-27T11:48:18.609Z,1020.9
2023-01-27T11:49:34.807Z,1021
2023-01-27T11:50:51.030Z,1021
2023-01-27T11:52:07.181Z,1021
2023-01-27T11:53:23.368Z,1021
2023-01-27T11:54:39.596Z,1020.9
2023-01-27T11:55:55.765Z,1021
2023-01-27T11:57:11.958Z,1020.9
2023-01-27T11:58:28.119Z,1021
2023-01-27T11:59:44.339Z,1021
2023-01-27T12:00:59.514Z,1020.9
2023-01-27T12:02:15.697Z,1020.9
2023-01-27T12:03:31.907Z,1020.9
2023-01-27T12:04:48.107Z,1020.9
2023-01-27T12:06:04.296Z,1020.9
2023-01-27T12:07:20.488Z,1020.9
2023-01-27T12:08:36.628Z,1020.8
2023-01-27T12:09:52.817Z,1020.9
2023-01-27T12:11:09.034Z,1020.8
2023-01-27T12:12:25.221Z,1020.9
2023-01-27T12:13:41.377Z,1020.9
2023-01-27T12:14:57.559Z,1020.9
2023-01-27T12:16:13.787Z,1020.9
2023-01-27T12:17:28.985Z,1020.9
2023-01-27T12:18:45.181Z,1021
2023-01-27T12:20:01.375Z,1020.9
2023-01-27T12:21:17.549Z,1020.9
2023-01-27T12:22:33.737Z,1021
2023-01-27T12:23:49.901Z,1020.9
2023-01-27T12:25:05.133Z,1021
2023-01-27T12:26:21.324Z,1020.9
2023-01-27T12:27:37.522Z,1020.9
2023-01-27T12:28:53.694Z,1020.9
2023-01-27T12:30:09.883Z,1020.9
2023-01-27T12:31:26.038Z,1020.9
2023-01-27T12:32:42.262Z,1020.9
2023-01-27T12:33:58.461Z,1020.9
2023-01-27T12:35:14.650Z,1020.9
2023-01-27T12:36:30.799Z,1020.9
2023-01-27T12:37:47.013Z,1020.9
2023-01-27T12:39:03.162Z,1020.9
2023-01-27T12:40:19.398Z,1020.9
2023-01-27T12:41:34.597Z,1020.9
2023-01-27T12:42:50.783Z,1020.8
2023-01-27T12:44:06.965Z,1020.8
2023-01-27T12:45:23.153Z,1020.9
2023-01-27T12:46:39.304Z,1020.9
2023-01-27T12:47:55.486Z,1020.9
2023-01-27T12:49:11.719Z,1020.9
2023-01-27T12:50:27.908Z,1020.9
2023-01-27T12:51:44.102Z,1020.9
2023-01-27T12:53:00.282Z,1020.9
2023-01-27T12:54:16.474Z,1021
2023-01-27T12:55:32.653Z,1021
2023-01-27T12:56:48.851Z,1021
2023-01-27T12:58:04.047Z,1021
2023-01-27T12:59:20.246Z,1021
2023-01-27T13:00:36.370Z,1021
2023-01-27T13:01:52.567Z,1021
2023-01-27T13:03:08.798Z,1021
2023-01-27T13:04:24.944Z,1021
2023-01-27T13:05:41.127Z,1021
2023-01-27T13:06:57.324Z,1021
2023-01-27T13:08:13.547Z,1021.1
2023-01-27T13:09:29.683Z,1021
2023-01-27T13:10:45.923Z,1021.1
2023-01-27T13:12:02.060Z,1021.1
2023-01-27T13:13:18.243Z,1021.1
2023-01-27T13:14:33.499Z,1021.1
2023-01-27T13:15:49.645Z,1021.1
2023-01-27T13:17:05.828Z,1021.1
2023-01-27T13:18:22.022Z,1021.1
2023-01-27T13:19:38.245Z,1021.1
2023-01-27T13:20:54.442Z,1021.1
2023-01-27T13:22:10.618Z,1021.1
2023-01-27T13:23:26.816Z,1021.1
2023-01-27T13:24:42.946Z,1021.1
2023-01-27T13:25:59.152Z,1021.1
2023-01-27T13:27:15.386Z,1021.1
2023-01-27T13:28:31.563Z,1021.1
2023-01-27T13:29:47.746Z,1021.1
2023-01-27T13:31:02.964Z,1021
2023-01-27T13:32:19.151Z,1021.1
2023-01-27T13:33:35.335Z,1021.1
2023-01-27T13:34:51.518Z,1021.1
2023-01-27T13:36:07.712Z,1021.1
2023-01-27T13:37:23.892Z,1021.1
2023-01-27T13:38:40.018Z,1021.1
2023-01-27T13:39:56.268Z,1021.1
2023-01-27T13:41:12.450Z,1021.1
2023-01-27T13:42:28.583Z,1021.2
2023-01-27T13:43:44.834Z,1021.1
2023-01-27T13:45:01.019Z,1021.1
2023-01-27T13:46:17.208Z,1021.2
2023-01-27T13:47:32.358Z,1021.2
2023-01-27T13:48:48.600Z,1021.1
2023-01-27T13:50:04.789Z,1021.1
2023-01-27T13:51:20.977Z,1021.2
2023-01-27T13:52:37.104Z,1021.2
2023-01-27T13:53:53.351Z,1021.2
2023-01-27T13:55:09.481Z,1021.2
2023-01-27T13:56:25.713Z,1021.2
2023-01-27T13:57:41.861Z,1021.2
2023-01-27T13:58:58.106Z,1021.2
2023-01-27T14:00:14.281Z,1021.2
2023-01-27T14:01:30.474Z,1021.2
2023-01-27T14:02:46.598Z,1021.3
2023-01-27T14:04:01.870Z,1021.3
2023-01-27T14:05:18.057Z,1021.2
2023-01-27T14:06:34.249Z,1021.3
2023-01-27T14:07:50.444Z,1021.3
2023-01-27T14:09:06.615Z,1021.3
2023-01-27T14:10:22.747Z,1021.3
2023-01-27T14:11:39.003Z,1021.3
2023-01-27T14:12:55.195Z,1021.3
2023-01-27T14:14:11.375Z,1021.3
2023-01-27T14:15:27.573Z,1021.4
2023-01-27T14:16:43.769Z,1021.4
2023-01-27T14:17:59.878Z,1021.3
2023-01-27T14:19:16.145Z,1021.4
2023-01-27T14:20:31.351Z,1021.4
2023-01-27T14:21:47.477Z,1021.4
2023-01-27T14:23:03.714Z,1021.5
2023-01-27T14:24:19.913Z,1021.4
2023-01-27T14:25:36.091Z,1021.4
2023-01-27T14:26:52.295Z,1021.5
2023-01-27T14:28:08.475Z,1021.4
2023-01-27T14:29:24.661Z,1021.5
2023-01-27T14:30:40.863Z,1021.5
2023-01-27T14:31:57.042Z,1021.5
2023-01-27T14:33:13.168Z,1021.5
2023-01-27T14:34:29.364Z,1021.5
2023-01-27T14:35:45.601Z,1021.5
2023-01-27T14:37:00.742Z,1021.5
2023-01-27T14:38:16.943Z,1021.5
2023-01-27T14:39:33.191Z,1021.5
2023-01-27T14:40:49.309Z,1021.4
2023-01-27T14:42:05.572Z,1021.5
2023-01-27T14:43:21.752Z,1021.5
2023-01-27T14:44:37.954Z,1021.5
2023-01-27T14:45:54.065Z,1021.5
2023-01-27T14:47:10.270Z,1021.5
2023-01-27T14:48:26.443Z,1021.5
2023-01-27T14:49:42.700Z,1021.5
2023-01-27T14:50:58.885Z,1021.5
2023-01-27T14:52:15.094Z,1021.5
2023-01-27T14:53:30.286Z,1021.6
2023-01-27T14:54:46.485Z,1021.6
2023-01-27T14:56:02.597Z,1021.5
2023-01-27T14:57:18.865Z,1021.6
2023-01-27T14:58:34.973Z,1021.6
2023-01-27T14:59:51.171Z,1021.6
2023-01-27T15:01:07.425Z,1021.6
2023-01-27T15:02:23.616Z,1021.6
2023-01-27T15:03:39.734Z,1021.7
2023-01-27T15:04:55.981Z,1021.7
2023-01-27T15:06:12.185Z,1021.7
2023-01-27T15:07:28.288Z,1021.6
2023-01-27T15:08:44.492Z,1021.6
2023-01-27T15:09:59.761Z,1021.7
2023-01-27T15:11:15.879Z,1021.8
2023-01-27T15:12:32.066Z,1021.6
2023-01-27T15:13:48.256Z,1021.6
2023-01-27T15:15:04.526Z,1021.7
2023-01-27T15:16:20.633Z,1021.7
2023-01-27T15:17:36.896Z,1021.7
2023-01-27T15:18:53.087Z,1021.7
2023-01-27T15:20:09.283Z,1021.8
2023-01-27T15:21:25.474Z,1021.7
2023-01-27T15:22:41.652Z,1021.8
2023-01-27T15:23:57.777Z,1021.7
2023-01-27T15:25:13.960Z,1021.7
2023-01-27T15:26:29.160Z,1021.8
2023-01-27T15:27:45.425Z,1021.8
2023-01-27T15:29:01.622Z,1021.8
2023-01-27T15:30:17.805Z,1021.8
2023-01-27T15:31:33.988Z,1021.8
2023-01-27T15:32:50.181Z,1021.8
2023-01-27T15:34:06.288Z,1021.8
2023-01-27T15:35:22.493Z,1021.8
2023-01-27T15:36:38.747Z,1021.8
2023-01-27T15:37:54.855Z,1021.9
2023-01-27T15:39:11.120Z,1021.9
2023-01-27T15:40:27.309Z,1021.9
2023-01-27T15:41:43.428Z,1021.9
2023-01-27T15:42:58.717Z,1021.9
2023-01-27T15:44:14.910Z,1021.9
2023-01-27T15:45:31.099Z,1021.9
2023-01-27T15:46:47.277Z,1022
2023-01-27T15:48:03.473Z,1022
2023-01-27T15:49:19.577Z,1022
2023-01-27T15:50:35.756Z,1022
2023-01-27T15:51:52.032Z,1022.1
2023-01-27T15:53:08.143Z,1022.1
2023-01-27T15:54:24.407Z,1022.1
2023-01-27T15:55:40.597Z,1022.2
2023-01-27T15:56:56.711Z,1022.1
2023-01-27T15:58:12.973Z,1022.2
2023-01-27T15:59:28.186Z,1022.2
2023-01-27T16:00:44.371Z,1022.2