createdAt,value
2023-01-22T00:00:17.447Z,5.10
2023-01-22T00:06:23.685Z,4.68
2023-01-22T00:09:26.392Z,5.47
2023-01-22T00:12:28.766Z,5.22
2023-01-22T00:15:31.476Z,5.05
2023-01-22T00:18:34.636Z,5.40
2023-01-22T00:21:37.608Z,5.53
2023-01-22T00:24:40.434Z,4.93
2023-01-22T00:27:43.510Z,5.80
2023-01-22T00:30:45.851Z,5.43
2023-01-22T00:33:49.402Z,5.12
2023-01-22T00:36:51.713Z,5.33
2023-01-22T00:39:54.360Z,5.35
2023-01-22T00:42:56.680Z,5.65
2023-01-22T00:46:00.141Z,4.72
2023-01-22T00:49:03.653Z,4.93
2023-01-22T00:52:06.312Z,4.95
2023-01-22T00:55:09.055Z,5.22
2023-01-22T00:58:11.711Z,5.05
2023-01-22T01:01:17.993Z,4.93
2023-01-22T01:04:20.623Z,4.95
2023-01-22T01:07:24.265Z,5.03
2023-01-22T01:10:26.890Z,5.40
2023-01-22T01:13:32.528Z,4.95
2023-01-22T01:16:35.241Z,5.03
2023-01-22T01:19:38.139Z,5.20
2023-01-22T01:22:41.037Z,5.00
2023-01-22T01:25:43.508Z,4.75
2023-01-22T01:28:46.090Z,4.35
2023-01-22T01:31:53.220Z,4.70
2023-01-22T01:34:55.933Z,4.60
2023-01-22T01:37:58.252Z,4.40
2023-01-22T01:41:01.169Z,4.45
2023-01-22T01:44:30.622Z,4.47
2023-01-22T01:47:35.810Z,4.05
2023-01-22T01:50:42.324Z,4.50
2023-01-22T01:53:47.004Z,4.35
2023-01-22T01:56:54.210Z,4.57
2023-01-22T01:59:59.123Z,4.40
2023-01-22T02:03:03.100Z,4.65
2023-01-22T02:06:07.448Z,3.65
2023-01-22T02:12:12.688Z,3.67
2023-01-22T02:15:16.450Z,3.85
2023-01-22T02:18:19.127Z,3.85
2023-01-22T02:21:39.202Z,3.65
2023-01-22T02:24:44.112Z,3.92
2023-01-22T02:27:46.673Z,3.70
2023-01-22T02:30:49.870Z,4.20
2023-01-22T02:33:52.414Z,4.47
2023-01-22T02:36:56.116Z,3.58
2023-01-22T02:39:58.546Z,4.12
2023-01-22T02:43:01.788Z,3.65
2023-01-22T02:46:05.186Z,4.13
2023-01-22T02:49:08.076Z,3.65
2023-01-22T02:52:10.663Z,3.50
2023-01-22T02:55:14.297Z,3.60
2023-01-22T02:58:17.454Z,3.20
2023-01-22T03:01:24.902Z,3.60
2023-01-22T03:04:28.831Z,3.62
2023-01-22T03:07:42.374Z,3.10
2023-01-22T03:10:45.507Z,3.47
2023-01-22T03:14:07.579Z,3.08
2023-01-22T03:17:28.680Z,3.03
2023-01-22T03:20:50.334Z,3.60
2023-01-22T03:23:54.746Z,3.72
2023-01-22T03:26:57.386Z,3.40
2023-01-22T03:29:59.759Z,3.40
2023-01-22T03:33:04.432Z,3.25
2023-01-22T03:36:10.137Z,3.40
2023-01-22T03:39:14.337Z,3.75
2023-01-22T03:42:17.738Z,3.35
2023-01-22T03:45:20.398Z,3.72
2023-01-22T03:48:23.640Z,3.33
2023-01-22T03:51:26.432Z,3.83
2023-01-22T03:54:28.771Z,3.50
2023-01-22T03:57:31.793Z,3.40
2023-01-22T04:00:34.190Z,3.00
2023-01-22T04:06:40.885Z,3.37
2023-01-22T04:09:43.689Z,3.78
2023-01-22T04:12:46.310Z,3.37
2023-01-22T04:15:49.442Z,3.50
2023-01-22T04:18:53.043Z,2.97
2023-01-22T04:21:56.090Z,2.92
2023-01-22T04:24:58.536Z,2.92
2023-01-22T04:28:01.653Z,3.00
2023-01-22T04:31:04.816Z,3.00
2023-01-22T04:34:12.924Z,2.67
2023-01-22T04:37:15.749Z,2.90
2023-01-22T04:40:18.627Z,3.25
2023-01-22T04:43:21.252Z,3.10
2023-01-22T04:46:23.983Z,2.67
2023-01-22T04:49:27.551Z,2.60
2023-01-22T04:52:30.827Z,2.67
2023-01-22T04:55:33.664Z,2.90
2023-01-22T04:58:36.645Z,2.75
2023-01-22T05:01:39.534Z,2.55
2023-01-22T05:04:42.268Z,2.80
2023-01-22T05:07:44.641Z,2.45
2023-01-22T05:10:47.399Z,2.90
2023-01-22T05:13:51.128Z,2.30
2023-01-22T05:16:56.676Z,3.05
2023-01-22T05:19:59.109Z,2.75
2023-01-22T05:23:01.742Z,2.67
2023-01-22T05:26:04.714Z,2.92
2023-01-22T05:29:10.455Z,2.42
2023-01-22T05:32:13.835Z,2.83
2023-01-22T05:35:16.911Z,2.72
2023-01-22T05:38:20.156Z,3.10
2023-01-22T05:41:23.914Z,3.03
2023-01-22T05:47:30.105Z,2.87
2023-01-22T05:50:32.882Z,3.03
2023-01-22T05:53:36.574Z,2.85
2023-01-22T05:56:38.911Z,2.75
2023-01-22T05:59:41.630Z,2.92
2023-01-22T06:02:44.416Z,2.53
2023-01-22T06:05:47.899Z,3.10
2023-01-22T06:08:52.483Z,3.47
2023-01-22T06:11:55.718Z,2.97
2023-01-22T06:14:58.181Z,3.42
2023-01-22T06:18:01.684Z,3.85
2023-01-22T06:21:06.711Z,3.67
2023-01-22T06:24:10.263Z,4.62
2023-01-22T06:27:12.687Z,3.40
2023-01-22T06:30:16.342Z,3.80
2023-01-22T06:36:22.225Z,3.78
2023-01-22T06:39:24.801Z,3.60
2023-01-22T06:42:30.717Z,2.85
2023-01-22T06:45:33.034Z,3.53
2023-01-22T06:48:37.222Z,3.20
2023-01-22T06:51:40.368Z,3.53
2023-01-22T06:54:43.026Z,4.07
2023-01-22T06:57:45.419Z,3.78
2023-01-22T07:00:48.306Z,3.30
2023-01-22T07:03:51.333Z,3.08
2023-01-22T07:06:54.439Z,4.43
2023-01-22T07:09:56.901Z,8.77
2023-01-22T07:12:59.606Z,10.15
2023-01-22T07:16:03.658Z,3.50
2023-01-22T07:19:06.495Z,3.70
2023-01-22T07:22:08.830Z,3.60
2023-01-22T07:25:11.451Z,3.50
2023-01-22T07:28:15.131Z,3.53
2023-01-22T07:34:19.915Z,3.45
2023-01-22T07:37:23.456Z,3.70
2023-01-22T07:40:26.198Z,3.47
2023-01-22T07:43:29.417Z,5.30
2023-01-22T07:46:31.823Z,11.43
2023-01-22T07:49:34.797Z,5.12
2023-01-22T07:52:37.116Z,4.35
2023-01-22T07:55:40.713Z,3.90
2023-01-22T07:58:43.031Z,4.62
2023-01-22T08:01:45.615Z,3.67
2023-01-22T08:04:48.280Z,4.12
2023-01-22T08:07:51.012Z,3.70
2023-01-22T08:10:59.939Z,3.90
2023-01-22T08:14:02.470Z,3.78
2023-01-22T08:17:05.044Z,4.22
2023-01-22T08:20:08.425Z,4.03
2023-01-22T08:23:10.998Z,5.35
2023-01-22T08:26:13.521Z,4.20
2023-01-22T08:29:17.325Z,4.62
2023-01-22T08:32:19.956Z,4.72
2023-01-22T08:35:24.506Z,5.43
2023-01-22T08:41:29.544Z,4.85
2023-01-22T08:44:31.897Z,4.93
2023-01-22T08:47:34.736Z,4.93
2023-01-22T08:50:37.114Z,5.15
2023-01-22T08:53:39.722Z,5.45
2023-01-22T08:56:42.141Z,5.50
2023-01-22T08:59:49.628Z,5.53
2023-01-22T09:03:02.209Z,6.30
2023-01-22T09:06:05.004Z,5.47
2023-01-22T09:09:07.829Z,6.12
2023-01-22T09:12:10.550Z,6.27
2023-01-22T09:15:12.996Z,5.87
2023-01-22T09:18:15.652Z,6.30
2023-01-22T09:21:18.464Z,5.30
2023-01-22T09:24:21.125Z,5.63
2023-01-22T09:27:23.421Z,5.43
2023-01-22T09:30:27.617Z,5.50
2023-01-22T09:33:30.032Z,5.45
2023-01-22T09:36:32.655Z,5.82
2023-01-22T09:39:35.021Z,5.78
2023-01-22T09:42:40.537Z,5.32
2023-01-22T09:45:43.694Z,5.70
2023-01-22T09:48:51.365Z,5.72
2023-01-22T09:51:56.765Z,5.68
2023-01-22T09:54:59.854Z,5.45
2023-01-22T09:58:06.094Z,5.40
2023-01-22T10:01:09.006Z,5.60
2023-01-22T10:04:23.173Z,5.72
2023-01-22T10:07:37.875Z,6.15
2023-01-22T10:10:41.093Z,5.22
2023-01-22T10:13:43.697Z,5.25
2023-01-22T10:16:46.403Z,6.00
2023-01-22T10:20:12.449Z,6.40
2023-01-22T10:23:20.503Z,5.53
2023-01-22T10:26:46.386Z,6.07
2023-01-22T10:30:22.139Z,5.60
2023-01-22T10:33:27.568Z,6.15
2023-01-22T10:36:31.546Z,5.28
2023-01-22T10:39:46.187Z,6.93
2023-01-22T10:43:04.142Z,6.30
2023-01-22T10:46:17.609Z,6.30
2023-01-22T10:49:24.324Z,5.85
2023-01-22T10:52:42.414Z,6.70
2023-01-22T10:55:52.121Z,6.40
2023-01-22T10:58:55.408Z,6.90
2023-01-22T11:02:03.111Z,7.12
2023-01-22T11:05:26.865Z,6.75
2023-01-22T11:08:51.533Z,6.93
2023-01-22T11:12:05.847Z,7.10
2023-01-22T11:15:45.809Z,7.00
2023-01-22T11:19:14.179Z,7.00
2023-01-22T11:22:45.144Z,6.72
2023-01-22T11:26:21.896Z,6.93
2023-01-22T11:29:37.742Z,7.45
2023-01-22T11:32:52.430Z,7.40
2023-01-22T11:36:04.938Z,7.30
2023-01-22T11:39:26.835Z,7.05
2023-01-22T11:42:36.016Z,8.15
2023-01-22T11:45:47.828Z,7.60
2023-01-22T11:49:02.785Z,7.72
2023-01-22T11:52:27.411Z,7.78
2023-01-22T11:55:47.261Z,7.40
2023-01-22T11:58:54.239Z,7.70
2023-01-22T12:02:19.235Z,7.70
2023-01-22T12:05:37.140Z,8.30
2023-01-22T12:09:23.301Z,7.53
2023-01-22T12:12:47.949Z,7.70
2023-01-22T12:16:03.524Z,6.97
2023-01-22T12:19:07.381Z,7.50
2023-01-22T12:22:24.033Z,8.20
2023-01-22T12:25:54.506Z,7.72
2023-01-22T12:29:17.339Z,8.32
2023-01-22T12:32:23.040Z,8.43
2023-01-22T12:35:27.871Z,8.25
2023-01-22T12:38:50.674Z,8.43
2023-01-22T12:42:24.823Z,8.23
2023-01-22T12:46:03.857Z,8.02
2023-01-22T12:49:08.819Z,9.25
2023-01-22T12:52:31.944Z,9.30
2023-01-22T12:55:35.896Z,10.13
2023-01-22T12:58:41.463Z,9.98
2023-01-22T13:01:44.000Z,9.25
2023-01-22T13:04:46.861Z,9.93
2023-01-22T13:08:00.771Z,9.80
2023-01-22T13:14:19.022Z,9.90
2023-01-22T13:17:25.913Z,10.40
2023-01-22T13:20:30.208Z,10.43
2023-01-22T13:23:36.510Z,9.95
2023-01-22T13:26:39.368Z,10.40
2023-01-22T13:33:11.538Z,10.00
2023-01-22T13:36:15.000Z,10.38
2023-01-22T13:39:37.525Z,10.73
2023-01-22T13:42:45.277Z,10.55
2023-01-22T13:45:49.280Z,11.00
2023-01-22T13:49:10.976Z,11.35
2023-01-22T13:52:18.762Z,11.43
2023-01-22T13:55:23.487Z,11.50
2023-01-22T13:58:48.430Z,11.27
2023-01-22T14:01:51.920Z,11.02
2023-01-22T14:04:54.659Z,11.88
2023-01-22T14:08:12.293Z,12.75
2023-01-22T14:11:15.631Z,12.70
2023-01-22T14:14:19.872Z,12.15
2023-01-22T14:17:23.544Z,12.57
2023-01-22T14:20:25.901Z,13.57
2023-01-22T14:23:29.063Z,12.00
2023-01-22T14:26:31.529Z,12.55
2023-01-22T14:29:34.201Z,13.30
2023-01-22T14:32:36.528Z,12.57
2023-01-22T14:35:39.173Z,12.77
2023-01-22T14:38:41.524Z,13.45
2023-01-22T14:41:44.403Z,13.13
2023-01-22T14:44:47.219Z,11.80
2023-01-22T14:47:51.766Z,14.33
2023-01-22T14:50:54.119Z,13.00
2023-01-22T14:53:58.942Z,13.00
2023-01-22T14:57:03.927Z,13.35
2023-01-22T15:00:07.828Z,12.82
2023-01-22T15:03:10.462Z,13.07
2023-01-22T15:06:13.102Z,13.10
2023-01-22T15:09:15.371Z,13.15
2023-01-22T15:12:18.404Z,12.65
2023-01-22T15:15:25.311Z,12.93
2023-01-22T15:18:27.983Z,12.50
2023-01-22T15:21:30.348Z,12.55
2023-01-22T15:24:33.067Z,13.45
2023-01-22T15:27:35.432Z,13.25
2023-01-22T15:30:38.106Z,13.13
2023-01-22T15:33:40.494Z,13.48
2023-01-22T15:36:43.098Z,13.55
2023-01-22T15:39:45.485Z,12.70
2023-01-22T15:42:48.258Z,13.73
2023-01-22T15:45:50.611Z,13.10
2023-01-22T15:48:54.246Z,12.93
2023-01-22T15:51:56.635Z,13.07
2023-01-22T15:54:59.422Z,13.35
2023-01-22T15:58:01.806Z,23.00
2023-01-22T16:01:04.849Z,19.42
2023-01-22T16:04:08.043Z,16.37
2023-01-22T16:07:10.416Z,14.07
2023-01-22T16:10:13.799Z,13.88
2023-01-22T16:13:16.192Z,13.13
2023-01-22T16:16:25.669Z,12.98
2023-01-22T16:19:28.065Z,13.95
2023-01-22T16:22:30.749Z,13.27
2023-01-22T16:25:33.289Z,14.13
2023-01-22T16:28:37.087Z,14.90
2023-01-22T16:31:39.676Z,14.98
2023-01-22T16:34:42.415Z,13.75
2023-01-22T16:37:45.057Z,14.80
2023-01-22T16:40:47.741Z,14.27
2023-01-22T16:43:55.847Z,14.98
2023-01-22T16:47:00.759Z,16.00
2023-01-22T16:50:03.185Z,15.07
2023-01-22T16:53:05.795Z,14.93
2023-01-22T16:56:08.190Z,14.95
2023-01-22T16:59:11.325Z,14.60
2023-01-22T17:02:16.106Z,16.02
2023-01-22T17:05:18.763Z,15.52
2023-01-22T17:08:21.166Z,16.30
2023-01-22T17:11:24.074Z,15.80
2023-01-22T17:14:28.569Z,15.43
2023-01-22T17:17:31.187Z,15.98
2023-01-22T17:20:33.727Z,16.65
2023-01-22T17:23:36.446Z,16.10
2023-01-22T17:26:42.040Z,17.52
2023-01-22T17:29:45.025Z,17.08
2023-01-22T17:32:47.804Z,16.92
2023-01-22T17:35:51.390Z,18.62
2023-01-22T17:38:56.523Z,18.60
2023-01-22T17:41:59.103Z,17.65
2023-01-22T17:45:01.780Z,18.05
2023-01-22T17:48:04.568Z,16.65
2023-01-22T17:51:12.216Z,17.30
2023-01-22T17:54:14.903Z,16.95
2023-01-22T17:57:17.265Z,17.40
2023-01-22T18:00:20.607Z,21.98
2023-01-22T18:03:23.263Z,21.62
2023-01-22T18:06:25.745Z,16.23
2023-01-22T18:09:28.406Z,16.48
2023-01-22T18:12:30.728Z,15.77
2023-01-22T18:15:33.480Z,17.12
2023-01-22T18:18:36.273Z,15.45
2023-01-22T18:21:39.374Z,14.80
2023-01-22T18:24:41.699Z,15.43
2023-01-22T18:27:44.409Z,15.23
2023-01-22T18:30:47.268Z,15.80
2023-01-22T18:33:50.685Z,15.63
2023-01-22T18:36:53.007Z,16.12
2023-01-22T18:39:55.624Z,15.40
2023-01-22T18:42:58.105Z,17.98
2023-01-22T18:46:06.011Z,17.58
2023-01-22T18:49:12.552Z,15.13
2023-01-22T18:52:15.230Z,15.23
2023-01-22T18:55:17.932Z,15.75
2023-01-22T18:58:34.295Z,16.00
2023-01-22T19:01:38.377Z,15.73
2023-01-22T19:04:41.030Z,15.15
2023-01-22T19:07:43.396Z,15.27
2023-01-22T19:10:46.072Z,14.77
2023-01-22T19:13:49.383Z,14.95
2023-01-22T19:16:53.548Z,21.60
2023-01-22T19:19:56.183Z,16.87
2023-01-22T19:23:00.197Z,13.88
2023-01-22T19:26:12.654Z,16.35
2023-01-22T19:29:22.170Z,14.68
2023-01-22T19:32:28.889Z,14.13
2023-01-22T19:35:31.570Z,13.82
2023-01-22T19:38:33.961Z,13.88
2023-01-22T19:41:37.638Z,14.32
2023-01-22T19:44:41.706Z,14.48
2023-01-22T19:47:44.385Z,14.30
2023-01-22T19:50:46.761Z,14.30
2023-01-22T19:53:49.666Z,13.90
2023-01-22T19:56:53.062Z,13.65
2023-01-22T19:59:58.238Z,13.15
2023-01-22T20:03:05.989Z,13.52
2023-01-22T20:06:10.593Z,14.02
2023-01-22T20:09:13.575Z,14.07
2023-01-22T20:12:16.371Z,15.30
2023-01-22T20:15:19.546Z,14.48
2023-01-22T20:18:22.727Z,14.65
2023-01-22T20:21:27.212Z,14.63
2023-01-22T20:24:30.097Z,14.77
2023-01-22T20:27:32.432Z,15.27
2023-01-22T20:30:35.244Z,16.90
2023-01-22T20:33:37.815Z,18.00
2023-01-22T20:36:40.414Z,15.70
2023-01-22T20:39:42.758Z,15.98
2023-01-22T20:42:45.819Z,16.60
2023-01-22T20:46:00.315Z,15.93
2023-01-22T20:49:03.299Z,14.60
2023-01-22T20:52:05.966Z,15.00
2023-01-22T20:55:10.420Z,14.23
2023-01-22T20:58:12.797Z,15.27
2023-01-22T21:01:19.275Z,15.20
2023-01-22T21:04:25.438Z,14.85
2023-01-22T21:07:28.380Z,16.50
2023-01-22T21:10:30.758Z,15.57
2023-01-22T21:13:34.030Z,15.50
2023-01-22T21:16:38.952Z,15.48
2023-01-22T21:19:44.174Z,14.95
2023-01-22T21:22:46.748Z,15.98
2023-01-22T21:25:49.363Z,16.02
2023-01-22T21:29:00.587Z,16.20
2023-01-22T21:32:03.501Z,16.02
2023-01-22T21:35:06.238Z,15.45
2023-01-22T21:38:08.856Z,15.02
2023-01-22T21:41:14.510Z,15.88
2023-01-22T21:44:38.296Z,16.55
2023-01-22T21:47:40.770Z,15.88
2023-01-22T21:50:43.864Z,14.82
2023-01-22T21:53:46.249Z,14.40
2023-01-22T21:56:49.741Z,14.63
2023-01-22T21:59:52.091Z,15.97
2023-01-22T22:02:55.255Z,14.07
2023-01-22T22:06:02.008Z,15.13
2023-01-22T22:09:08.567Z,14.80
2023-01-22T22:12:11.611Z,14.27
2023-01-22T22:15:13.924Z,14.73
2023-01-22T22:18:16.586Z,14.05
2023-01-22T22:21:18.916Z,14.77
2023-01-22T22:24:21.802Z,14.32
2023-01-22T22:27:27.003Z,14.35
2023-01-22T22:30:30.453Z,17.62
2023-01-22T22:33:32.901Z,19.77
2023-01-22T22:36:36.038Z,14.90
2023-01-22T22:39:39.131Z,15.13
2023-01-22T22:42:41.872Z,16.42
2023-01-22T22:45:44.400Z,16.65
2023-01-22T22:48:48.212Z,16.87
2023-01-22T22:51:50.575Z,17.50
2023-01-22T22:54:53.276Z,16.98
2023-01-22T22:57:55.654Z,17.58
2023-01-22T23:00:58.391Z,16.73
2023-01-22T23:04:01.447Z,17.70
2023-01-22T23:07:04.184Z,16.55
2023-01-22T23:10:07.809Z,16.23
2023-01-22T23:13:12.387Z,15.98
2023-01-22T23:16:18.305Z,15.23
2023-01-22T23:19:26.680Z,15.73
2023-01-22T23:22:29.006Z,15.55
2023-01-22T23:25:31.657Z,17.05
2023-01-22T23:28:34.192Z,15.52
2023-01-22T23:31:39.274Z,15.13
2023-01-22T23:34:41.695Z,15.32
2023-01-22T23:37:44.411Z,15.05
2023-01-22T23:40:47.019Z,15.95
2023-01-22T23:43:50.260Z,14.75
2023-01-22T23:46:52.646Z,15.10
2023-01-22T23:49:55.964Z,14.85
2023-01-22T23:52:58.397Z,13.98
2023-01-22T23:56:03.226Z,13.50
2023-01-22T23:59:05.605Z,13.77
