createdAt,value
2023-03-24T00:00:26.130Z,17.80
2023-03-24T00:02:56.842Z,15.60
2023-03-24T00:05:25.527Z,17.00
2023-03-24T00:07:55.458Z,20.80
2023-03-24T00:10:25.159Z,17.00
2023-03-24T00:12:54.144Z,17.00
2023-03-24T00:15:26.280Z,17.10
2023-03-24T00:17:58.413Z,17.60
2023-03-24T00:20:29.501Z,19.70
2023-03-24T00:22:59.229Z,17.80
2023-03-24T00:25:34.077Z,20.90
2023-03-24T00:28:06.218Z,18.90
2023-03-24T00:30:36.552Z,18.90
2023-03-24T00:33:05.394Z,17.70
2023-03-24T00:35:45.122Z,17.50
2023-03-24T00:38:14.787Z,19.90
2023-03-24T00:40:48.697Z,18.30
2023-03-24T00:43:18.610Z,17.80
2023-03-24T00:45:47.709Z,19.60
2023-03-24T00:48:24.694Z,20.20
2023-03-24T00:50:53.179Z,17.50
2023-03-24T00:53:23.545Z,17.40
2023-03-24T00:55:55.499Z,18.70
2023-03-24T00:58:24.853Z,18.20
2023-03-24T01:00:56.315Z,19.40
2023-03-24T01:03:27.998Z,18.90
2023-03-24T01:06:03.073Z,17.70
2023-03-24T01:08:32.613Z,18.50
2023-03-24T01:11:01.653Z,20.20
2023-03-24T01:13:30.888Z,21.90
2023-03-24T01:15:59.627Z,20.10
2023-03-24T01:18:28.254Z,20.80
2023-03-24T01:20:58.592Z,19.50
2023-03-24T01:23:27.061Z,17.60
2023-03-24T01:25:55.745Z,20.00
2023-03-24T01:28:25.377Z,36.50
2023-03-24T01:30:54.558Z,33.70
2023-03-24T01:33:22.937Z,23.70
2023-03-24T01:35:51.940Z,28.50
2023-03-24T01:38:21.747Z,23.20
2023-03-24T01:40:50.423Z,21.20
2023-03-24T01:43:21.301Z,18.70
2023-03-24T01:46:13.837Z,20.20
2023-03-24T01:49:04.196Z,21.00
2023-03-24T01:51:36.067Z,20.50
2023-03-24T01:54:11.495Z,18.90
2023-03-24T01:56:43.636Z,20.20
2023-03-24T01:59:14.246Z,18.60
2023-03-24T02:02:03.106Z,19.40
2023-03-24T02:04:46.899Z,18.90
2023-03-24T02:07:47.327Z,20.50
2023-03-24T02:10:20.020Z,18.80
2023-03-24T02:12:48.476Z,20.00
2023-03-24T02:18:08.421Z,22.80
2023-03-24T02:21:03.278Z,23.00
2023-03-24T02:23:48.143Z,22.80
2023-03-24T02:26:32.292Z,21.50
2023-03-24T02:29:10.121Z,25.90
2023-03-24T02:32:12.988Z,21.20
2023-03-24T02:35:03.210Z,20.30
2023-03-24T02:37:57.758Z,22.10
2023-03-24T02:40:40.167Z,19.30
2023-03-24T02:43:38.036Z,19.70
2023-03-24T02:46:21.809Z,20.60
2023-03-24T02:48:59.793Z,20.40
2023-03-24T02:51:53.854Z,20.50
2023-03-24T02:54:54.698Z,22.00
2023-03-24T02:57:48.056Z,22.20
2023-03-24T03:00:48.346Z,21.70
2023-03-24T03:03:41.647Z,21.00
2023-03-24T03:06:16.279Z,21.90
2023-03-24T03:08:48.024Z,21.20
2023-03-24T03:11:17.244Z,22.50
2023-03-24T03:13:49.804Z,22.00
2023-03-24T03:16:38.673Z,21.70
2023-03-24T03:19:20.263Z,22.00
2023-03-24T03:21:49.962Z,20.60
2023-03-24T03:24:31.349Z,20.40
2023-03-24T03:27:04.154Z,22.10
2023-03-24T03:29:35.909Z,20.80
2023-03-24T03:32:08.266Z,21.40
2023-03-24T03:34:45.839Z,21.80
2023-03-24T03:37:47.244Z,22.10
2023-03-24T03:40:33.599Z,22.20
2023-03-24T03:43:08.223Z,19.10
2023-03-24T03:45:38.945Z,21.10
2023-03-24T03:48:08.124Z,21.50
2023-03-24T03:50:38.270Z,20.90
2023-03-24T03:53:09.935Z,22.60
2023-03-24T03:55:38.618Z,19.80
2023-03-24T03:58:07.615Z,22.10
2023-03-24T04:00:46.939Z,21.30
2023-03-24T04:03:59.173Z,23.30
2023-03-24T04:07:19.440Z,21.70
2023-03-24T04:10:09.532Z,21.20
2023-03-24T04:13:20.408Z,21.40
2023-03-24T04:16:18.349Z,22.30
2023-03-24T04:19:08.152Z,24.40
2023-03-24T04:21:42.578Z,19.70
2023-03-24T04:24:26.639Z,20.00
2023-03-24T04:27:00.949Z,21.80
2023-03-24T04:29:42.639Z,21.40
2023-03-24T04:32:32.740Z,19.10
2023-03-24T04:35:04.961Z,19.00
2023-03-24T04:37:53.607Z,19.30
2023-03-24T04:40:26.825Z,20.10
2023-03-24T04:42:56.021Z,19.60
2023-03-24T04:45:28.834Z,23.30
2023-03-24T04:48:36.197Z,21.50
2023-03-24T04:51:04.675Z,20.80
2023-03-24T04:53:47.492Z,19.70
2023-03-24T04:56:39.161Z,20.10
2023-03-24T04:59:20.202Z,19.10
2023-03-24T05:01:52.119Z,19.00
2023-03-24T05:04:43.673Z,19.70
2023-03-24T05:07:21.864Z,22.20
2023-03-24T05:09:52.631Z,18.80
2023-03-24T05:12:27.790Z,18.80
2023-03-24T05:15:22.553Z,22.20
2023-03-24T05:17:55.995Z,20.20
2023-03-24T05:20:27.514Z,21.10
2023-03-24T05:22:59.048Z,21.80
2023-03-24T05:25:28.048Z,21.70
2023-03-24T05:27:56.908Z,20.80
2023-03-24T05:30:27.100Z,23.60
2023-03-24T05:33:04.328Z,21.50
2023-03-24T05:35:33.630Z,21.60
2023-03-24T05:38:07.182Z,19.20
2023-03-24T05:40:37.353Z,22.90
2023-03-24T05:43:15.680Z,21.00
2023-03-24T05:45:51.234Z,20.70
2023-03-24T05:48:28.805Z,20.50
2023-03-24T05:51:08.756Z,19.20
2023-03-24T05:53:38.048Z,24.00
2023-03-24T05:56:42.011Z,19.30
2023-03-24T06:02:24.303Z,21.20
2023-03-24T06:05:15.710Z,24.00
2023-03-24T06:07:46.647Z,23.50
2023-03-24T06:10:18.531Z,25.00
2023-03-24T06:12:51.697Z,26.50
2023-03-24T06:15:20.379Z,28.20
2023-03-24T06:17:55.066Z,26.90
2023-03-24T06:20:32.905Z,28.00
2023-03-24T06:23:01.285Z,26.20
2023-03-24T06:25:35.808Z,23.60
2023-03-24T06:28:18.111Z,21.40
2023-03-24T06:30:49.899Z,19.10
2023-03-24T06:33:26.064Z,18.10
2023-03-24T06:35:55.471Z,18.70
2023-03-24T06:38:24.014Z,19.70
2023-03-24T06:40:53.417Z,16.80
2023-03-24T06:43:21.798Z,20.90
2023-03-24T06:49:17.243Z,17.20
2023-03-24T06:51:46.026Z,19.10
2023-03-24T06:54:20.129Z,17.20
2023-03-24T06:56:48.984Z,14.20
2023-03-24T06:59:18.216Z,13.40
2023-03-24T07:01:49.717Z,10.70
2023-03-24T07:04:26.202Z,9.10
2023-03-24T07:07:12.492Z,7.60
2023-03-24T07:09:50.747Z,5.60
2023-03-24T07:12:19.243Z,6.40
2023-03-24T07:14:47.703Z,6.00
2023-03-24T07:17:21.098Z,5.70
2023-03-24T07:20:09.754Z,4.00
2023-03-24T07:23:01.996Z,4.40
2023-03-24T07:25:51.770Z,4.10
2023-03-24T07:28:46.687Z,3.50
2023-03-24T07:31:23.099Z,3.70
2023-03-24T07:33:56.124Z,3.50
2023-03-24T10:11:16.752Z,7.30
2023-03-24T10:14:13.126Z,7.10
2023-03-24T10:16:43.219Z,7.30
2023-03-24T10:19:29.261Z,7.30
2023-03-24T10:22:06.763Z,6.50
2023-03-24T10:24:38.389Z,6.70
2023-03-24T10:27:46.729Z,6.60
2023-03-24T10:30:34.772Z,6.50
2023-03-24T10:33:04.305Z,7.00
2023-03-24T10:35:35.584Z,6.00
2023-03-24T10:38:09.629Z,5.70
2023-03-24T10:40:38.515Z,6.30
2023-03-24T10:43:09.815Z,6.00
2023-03-24T10:45:44.380Z,5.60
2023-03-24T10:48:14.424Z,5.50
2023-03-24T10:50:49.342Z,5.90
2023-03-24T10:53:19.372Z,5.80
2023-03-24T10:55:48.335Z,5.70
2023-03-24T10:58:36.999Z,5.80
2023-03-24T11:01:11.079Z,5.50
2023-03-24T11:03:45.880Z,6.10
2023-03-24T11:06:24.353Z,6.60
2023-03-24T11:09:19.603Z,6.60
2023-03-24T11:11:48.549Z,6.20
2023-03-24T11:14:27.635Z,7.80
2023-03-24T11:17:04.261Z,12.70
2023-03-24T11:19:32.934Z,7.10
2023-03-24T11:22:03.795Z,7.60
2023-03-24T11:24:37.985Z,7.60
2023-03-24T11:27:06.364Z,8.30
2023-03-24T11:29:38.525Z,9.50
2023-03-24T11:32:13.982Z,8.90
2023-03-24T11:34:51.567Z,9.20
2023-03-24T11:37:22.425Z,9.10
2023-03-24T11:40:19.565Z,9.10
2023-03-24T11:42:54.638Z,8.00
2023-03-24T11:45:29.829Z,8.30
2023-03-24T11:47:59.972Z,8.50
2023-03-24T11:50:30.781Z,10.00
2023-03-24T11:53:08.663Z,8.70
2023-03-24T11:55:48.574Z,9.10
2023-03-24T11:58:57.054Z,10.30
2023-03-24T12:01:40.138Z,10.40
2023-03-24T12:04:08.478Z,10.20
2023-03-24T12:07:00.694Z,10.00
2023-03-24T12:12:46.260Z,8.80
2023-03-24T12:15:29.152Z,10.40
2023-03-24T12:18:25.749Z,8.80
2023-03-24T12:20:57.304Z,9.20
2023-03-24T12:23:47.029Z,8.90
2023-03-24T12:26:31.147Z,7.90
2023-03-24T12:29:24.184Z,9.70
2023-03-24T12:31:55.701Z,8.70
2023-03-24T12:37:34.790Z,9.40
2023-03-24T12:40:13.371Z,8.20
2023-03-24T12:42:48.041Z,8.90
2023-03-24T12:45:40.633Z,8.80
2023-03-24T12:48:31.065Z,10.00
2023-03-24T12:51:02.721Z,9.60
2023-03-24T12:53:42.997Z,9.30
2023-03-24T12:56:19.342Z,10.80
2023-03-24T12:58:51.903Z,9.80
2023-03-24T13:01:36.127Z,9.70
2023-03-24T13:04:26.898Z,9.60
2023-03-24T13:07:01.612Z,9.70
2023-03-24T13:09:56.317Z,10.50
2023-03-24T13:12:40.240Z,9.50
2023-03-24T13:15:12.202Z,9.60
2023-03-24T13:18:06.371Z,10.80
2023-03-24T13:21:16.131Z,11.30
2023-03-24T13:23:51.986Z,11.60
2023-03-24T13:26:51.687Z,11.50
2023-03-24T13:29:49.404Z,12.70
2023-03-24T13:32:28.484Z,12.80
2023-03-24T13:35:12.139Z,13.30
2023-03-24T13:37:49.314Z,12.30
2023-03-24T13:40:25.964Z,11.80
2023-03-24T13:42:57.440Z,12.70
2023-03-24T13:45:47.982Z,12.40
2023-03-24T13:48:38.060Z,12.30
2023-03-24T13:51:15.623Z,12.60
2023-03-24T13:54:00.483Z,12.70
2023-03-24T13:56:33.885Z,12.30
2023-03-24T13:59:02.373Z,14.30
2023-03-24T14:01:44.207Z,12.30
2023-03-24T14:04:21.237Z,12.70
2023-03-24T14:07:05.798Z,13.10
2023-03-24T14:09:34.886Z,12.50
2023-03-24T14:12:07.432Z,12.80
2023-03-24T14:14:58.165Z,13.60
2023-03-24T14:17:26.848Z,14.50
2023-03-24T14:19:58.525Z,13.00
2023-03-24T14:22:30.767Z,14.00
2023-03-24T14:25:18.324Z,13.90
2023-03-24T14:27:49.235Z,14.40
2023-03-24T14:30:22.014Z,14.40
2023-03-24T14:32:56.575Z,14.30
2023-03-24T14:35:35.135Z,15.00
2023-03-24T14:38:24.422Z,15.70
2023-03-24T14:40:57.310Z,16.10
2023-03-24T14:43:28.830Z,17.60
2023-03-24T14:46:00.198Z,18.60
2023-03-24T14:48:42.927Z,19.10
2023-03-24T14:51:44.571Z,20.00
2023-03-24T14:54:19.392Z,21.10
2023-03-24T14:56:50.224Z,20.60
2023-03-24T14:59:55.280Z,21.60
2023-03-24T15:02:54.497Z,20.90
2023-03-24T15:05:32.327Z,18.80
2023-03-24T15:08:09.589Z,20.20
2023-03-24T15:10:52.633Z,19.50
2023-03-24T15:13:27.129Z,19.90
2023-03-24T15:16:12.054Z,19.30
2023-03-24T15:19:09.033Z,16.40
2023-03-24T15:21:41.287Z,17.00
2023-03-24T15:24:41.937Z,17.70
2023-03-24T15:27:24.748Z,17.70
2023-03-24T15:29:54.972Z,15.80
2023-03-24T15:32:24.273Z,16.10
2023-03-24T15:34:54.579Z,15.80
2023-03-24T15:37:34.547Z,16.70
2023-03-24T15:40:15.130Z,16.50
2023-03-24T15:42:44.769Z,14.50
2023-03-24T15:45:30.532Z,16.80
2023-03-24T15:48:02.933Z,14.50
2023-03-24T15:50:38.932Z,13.60
2023-03-24T15:53:19.801Z,12.20
2023-03-24T15:56:02.016Z,14.10
2023-03-24T15:58:33.961Z,11.40
2023-03-24T16:01:11.078Z,14.70
2023-03-24T16:03:43.288Z,12.90
2023-03-24T16:06:16.402Z,13.10
2023-03-24T16:08:46.326Z,12.90
2023-03-24T16:11:14.794Z,13.10
2023-03-24T16:13:47.802Z,12.70
2023-03-24T16:16:37.080Z,12.10
2023-03-24T16:19:05.837Z,16.50
2023-03-24T16:21:34.336Z,13.70
2023-03-24T16:24:04.025Z,13.40
2023-03-24T16:26:32.946Z,13.10
2023-03-24T16:29:15.733Z,11.20
2023-03-24T16:31:51.924Z,13.90
2023-03-24T16:34:21.606Z,10.40
2023-03-24T16:36:51.465Z,10.90
2023-03-24T16:39:21.748Z,8.40
2023-03-24T16:41:54.549Z,9.90
2023-03-24T16:44:24.028Z,10.90
2023-03-24T16:46:54.115Z,13.10
2023-03-24T16:49:23.213Z,8.00
2023-03-24T16:51:53.402Z,8.00
2023-03-24T16:54:25.734Z,13.60
2023-03-24T16:56:54.472Z,7.20
2023-03-24T16:59:23.111Z,7.00
2023-03-24T17:01:56.487Z,8.50
2023-03-24T17:04:27.668Z,8.40
2023-03-24T17:06:58.000Z,7.40
2023-03-24T17:09:28.904Z,8.00
2023-03-24T17:11:57.694Z,6.50
2023-03-24T17:14:33.967Z,6.00
2023-03-24T17:17:04.593Z,10.60
2023-03-24T17:19:33.376Z,6.90
2023-03-24T17:22:11.484Z,8.20
2023-03-24T17:24:41.965Z,8.20
2023-03-24T17:27:15.872Z,10.10
2023-03-24T17:29:46.755Z,10.00
2023-03-24T17:32:15.154Z,11.10
2023-03-24T17:34:45.763Z,10.70
2023-03-24T17:37:14.956Z,14.40
2023-03-24T17:39:43.640Z,10.80
2023-03-24T17:44:45.009Z,5.50
2023-03-24T17:47:14.509Z,4.90
2023-03-24T17:50:09.901Z,5.50
2023-03-24T17:52:41.272Z,5.90
2023-03-24T17:55:10.427Z,4.10
2023-03-24T17:57:39.052Z,4.20
2023-03-24T18:00:12.077Z,3.50
2023-03-24T18:02:41.565Z,7.40
2023-03-24T18:05:11.874Z,5.90
2023-03-24T18:07:41.063Z,11.00
2023-03-24T18:10:10.405Z,5.20
2023-03-24T18:12:40.071Z,4.80
2023-03-24T18:15:09.807Z,5.20
2023-03-24T18:17:38.190Z,6.50
2023-03-24T18:20:11.458Z,8.70
2023-03-24T18:22:41.352Z,11.40
2023-03-24T18:25:10.685Z,9.10
2023-03-24T18:27:45.830Z,10.60
2023-03-24T18:30:14.805Z,8.80
2023-03-24T18:32:43.820Z,9.00
2023-03-24T18:35:20.057Z,8.90
2023-03-24T18:37:49.957Z,9.40
2023-03-24T18:40:19.776Z,8.70
2023-03-24T18:42:48.557Z,8.60
2023-03-24T18:45:19.716Z,8.80
2023-03-24T18:47:48.419Z,10.40
2023-03-24T18:50:17.591Z,9.30
2023-03-24T18:52:50.265Z,10.50
2023-03-24T18:55:18.848Z,9.60
2023-03-24T18:57:47.238Z,10.10
2023-03-24T19:00:16.143Z,10.30
2023-03-24T19:02:45.357Z,9.10
2023-03-24T19:05:15.535Z,9.30
2023-03-24T19:07:46.176Z,11.20
2023-03-24T19:10:14.750Z,11.00
2023-03-24T19:12:43.745Z,11.00
2023-03-24T19:15:13.862Z,11.40
2023-03-24T19:17:42.273Z,10.70
2023-03-24T19:20:11.971Z,11.30
2023-03-24T19:22:41.965Z,10.00
2023-03-24T19:25:10.252Z,11.70
2023-03-24T19:27:46.949Z,13.60
2023-03-24T19:30:17.453Z,9.20
2023-03-24T19:32:48.339Z,13.60
2023-03-24T19:35:21.880Z,11.80
2023-03-24T19:37:50.997Z,10.30
2023-03-24T19:40:24.787Z,11.00
2023-03-24T19:42:53.174Z,10.50
2023-03-24T19:45:21.639Z,10.70
2023-03-24T19:47:50.167Z,10.50
2023-03-24T19:50:19.037Z,10.30
2023-03-24T19:52:51.520Z,10.70
2023-03-24T19:55:20.379Z,9.90
2023-03-24T19:57:48.961Z,10.70
2023-03-24T20:00:19.059Z,9.70
2023-03-24T20:02:48.324Z,10.80
2023-03-24T20:05:16.960Z,10.50
2023-03-24T20:07:46.694Z,12.90
2023-03-24T20:10:14.970Z,11.40
2023-03-24T20:12:45.988Z,9.10
2023-03-24T20:15:15.804Z,9.10
2023-03-24T20:17:44.627Z,9.70
2023-03-24T20:20:16.142Z,8.90
2023-03-24T20:22:46.663Z,10.00
2023-03-24T20:25:17.000Z,13.60
2023-03-24T20:27:47.095Z,8.80
2023-03-24T20:30:16.929Z,9.80
2023-03-24T20:32:48.512Z,11.50
2023-03-24T20:35:18.591Z,9.10
2023-03-24T20:37:47.272Z,9.70
2023-03-24T20:40:16.100Z,10.90
2023-03-24T20:42:45.054Z,9.30
2023-03-24T20:45:13.648Z,9.20
2023-03-24T20:47:44.568Z,10.30
2023-03-24T20:50:13.774Z,8.50
2023-03-24T20:52:47.674Z,13.60
2023-03-24T20:55:36.670Z,8.50
2023-03-24T20:58:08.802Z,7.60
2023-03-24T21:00:46.345Z,11.00
2023-03-24T21:03:15.840Z,9.00
2023-03-24T21:05:45.508Z,10.50
2023-03-24T21:08:13.989Z,6.70
2023-03-24T21:10:48.714Z,7.80
2023-03-24T21:13:17.923Z,7.10
2023-03-24T21:15:47.735Z,7.80
2023-03-24T21:18:18.154Z,10.10
2023-03-24T21:20:58.000Z,7.70
2023-03-24T21:23:26.209Z,7.30
2023-03-24T21:25:56.497Z,7.50
2023-03-24T21:28:28.390Z,6.90
2023-03-24T21:31:05.064Z,8.30
2023-03-24T21:33:34.227Z,7.00
2023-03-24T21:36:03.029Z,9.70
2023-03-24T21:38:33.134Z,6.70
2023-03-24T21:41:02.025Z,7.20
2023-03-24T21:43:30.616Z,8.00
2023-03-24T21:45:59.401Z,8.80
2023-03-24T21:48:28.646Z,8.10
2023-03-24T21:50:57.788Z,7.10
2023-03-24T21:53:26.588Z,7.20
2023-03-24T21:56:04.921Z,7.70
2023-03-24T21:58:33.718Z,7.30
2023-03-24T22:01:05.034Z,7.30
2023-03-24T22:03:34.806Z,7.90
2023-03-24T22:06:10.818Z,7.20
2023-03-24T22:08:43.748Z,7.30
2023-03-24T22:11:15.530Z,8.50
2023-03-24T22:13:44.334Z,8.30
2023-03-24T22:16:13.733Z,7.50
2023-03-24T22:18:42.614Z,8.60
2023-03-24T22:21:13.960Z,6.80
2023-03-24T22:23:44.901Z,9.30
2023-03-24T22:26:15.020Z,6.50
2023-03-24T22:28:44.861Z,7.00
2023-03-24T22:31:16.482Z,7.10
2023-03-24T22:33:45.078Z,5.60
2023-03-24T22:36:14.880Z,5.70
2023-03-24T22:38:43.970Z,5.10
2023-03-24T22:41:12.861Z,7.40
2023-03-24T22:43:42.475Z,7.70
2023-03-24T22:46:11.063Z,7.00
2023-03-24T22:48:40.571Z,5.60
2023-03-24T22:51:09.752Z,5.40
2023-03-24T22:53:43.045Z,7.50
2023-03-24T22:56:12.245Z,6.90
2023-03-24T22:58:40.724Z,6.20
2023-03-24T23:01:10.841Z,4.90
2023-03-24T23:03:39.685Z,9.30
2023-03-24T23:06:16.023Z,5.50
2023-03-24T23:08:45.193Z,7.80
2023-03-24T23:11:13.672Z,4.00
2023-03-24T23:13:45.128Z,6.20
2023-03-24T23:16:13.412Z,7.90
2023-03-24T23:18:42.184Z,4.60
2023-03-24T23:21:13.646Z,5.20
2023-03-24T23:23:42.631Z,7.90
2023-03-24T23:26:25.421Z,5.50
2023-03-24T23:28:55.478Z,5.70
2023-03-24T23:31:27.517Z,5.20
2023-03-24T23:33:57.279Z,5.70
2023-03-24T23:36:26.718Z,5.70
2023-03-24T23:38:55.325Z,8.00
2023-03-24T23:41:24.931Z,7.70
2023-03-24T23:43:53.455Z,6.50
2023-03-24T23:46:24.208Z,6.50
2023-03-24T23:48:53.066Z,7.70
2023-03-24T23:51:25.010Z,7.30
2023-03-24T23:53:53.275Z,7.20
2023-03-24T23:56:23.063Z,8.20
2023-03-24T23:58:52.556Z,7.70
