createdAt,value
2022-10-08T00:01:18.962Z,67.27
2022-10-08T00:03:50.447Z,68.40
2022-10-08T00:06:27.039Z,63.73
2022-10-08T00:09:13.536Z,64.83
2022-10-08T00:11:41.032Z,74.03
2022-10-08T00:14:09.456Z,83.10
2022-10-08T00:16:41.564Z,87.50
2022-10-08T00:19:15.200Z,96.80
2022-10-08T00:21:45.117Z,80.30
2022-10-08T00:24:18.337Z,86.70
2022-10-08T00:26:46.493Z,87.23
2022-10-08T00:29:17.719Z,90.07
2022-10-08T00:31:47.759Z,96.93
2022-10-08T00:34:19.040Z,109.90
2022-10-08T00:36:47.639Z,84.40
2022-10-08T00:39:18.412Z,79.57
2022-10-08T00:41:49.532Z,87.83
2022-10-08T00:44:54.408Z,118.07
2022-10-08T00:47:33.600Z,70.17
2022-10-08T00:50:25.416Z,78.23
2022-10-08T00:53:01.667Z,96.93
2022-10-08T00:55:30.605Z,95.77
2022-10-08T00:58:11.598Z,79.27
2022-10-08T01:00:38.627Z,89.50
2022-10-08T01:03:06.425Z,84.27
2022-10-08T01:06:15.378Z,80.53
2022-10-08T01:09:09.829Z,91.70
2022-10-08T01:11:44.717Z,84.70
2022-10-08T01:14:30.883Z,112.00
2022-10-08T01:17:18.832Z,99.20
2022-10-08T01:20:14.519Z,104.87
2022-10-08T01:23:18.948Z,121.90
2022-10-08T01:25:56.093Z,114.67
2022-10-08T01:28:33.353Z,111.50
2022-10-08T01:31:47.908Z,96.57
2022-10-08T01:34:37.737Z,90.07
2022-10-08T01:37:11.228Z,100.87
2022-10-08T01:39:40.979Z,88.23
2022-10-08T01:42:10.586Z,104.07
2022-10-08T01:44:47.932Z,103.40
2022-10-08T01:47:24.089Z,83.97
2022-10-08T01:50:30.053Z,96.23
2022-10-08T01:53:07.393Z,94.47
2022-10-08T01:55:40.594Z,91.47
2022-10-08T01:58:14.358Z,82.60
2022-10-08T02:00:42.415Z,84.63
2022-10-08T02:03:13.952Z,81.10
2022-10-08T02:05:46.573Z,90.70
2022-10-08T02:08:14.520Z,110.03
2022-10-08T02:10:41.985Z,98.67
2022-10-08T02:13:09.607Z,83.40
2022-10-08T02:16:07.264Z,98.20
2022-10-08T02:18:47.383Z,112.30
2022-10-08T02:21:25.779Z,93.23
2022-10-08T02:23:58.243Z,93.20
2022-10-08T02:26:43.279Z,112.20
2022-10-08T02:29:38.347Z,96.70
2022-10-08T02:32:39.060Z,101.20
2022-10-08T02:35:18.578Z,114.27
2022-10-08T02:38:00.335Z,104.17
2022-10-08T02:40:30.901Z,127.67
2022-10-08T02:43:10.254Z,128.97
2022-10-08T02:45:47.149Z,102.90
2022-10-08T02:48:24.365Z,104.63
2022-10-08T02:50:54.563Z,104.23
2022-10-08T02:53:23.088Z,115.37
2022-10-08T02:56:26.146Z,108.87
2022-10-08T02:58:53.950Z,98.90
2022-10-08T03:01:44.782Z,97.20
2022-10-08T03:04:22.849Z,99.67
2022-10-08T03:06:53.295Z,104.27
2022-10-08T03:09:23.851Z,91.07
2022-10-08T03:11:52.161Z,97.13
2022-10-08T03:14:21.257Z,101.33
2022-10-08T03:16:48.795Z,101.07
2022-10-08T03:19:18.411Z,94.00
2022-10-08T03:21:47.860Z,88.20
2022-10-08T03:24:16.613Z,106.27
2022-10-08T03:26:44.983Z,94.27
2022-10-08T03:29:12.813Z,85.67
2022-10-08T03:31:39.825Z,91.27
2022-10-08T03:34:06.751Z,91.30
2022-10-08T03:36:33.793Z,79.50
2022-10-08T03:39:00.877Z,86.00
2022-10-08T03:41:31.253Z,75.57
2022-10-08T03:44:01.924Z,84.63
2022-10-08T03:46:29.021Z,78.33
2022-10-08T03:48:56.037Z,76.23
2022-10-08T03:51:24.023Z,86.23
2022-10-08T03:53:51.010Z,74.00
2022-10-08T03:56:24.425Z,76.50
2022-10-08T03:58:59.005Z,77.63
2022-10-08T04:01:28.184Z,67.20
2022-10-08T04:03:56.095Z,73.43
2022-10-08T04:06:23.624Z,84.03
2022-10-08T04:08:51.001Z,80.97
2022-10-08T04:11:19.647Z,76.17
2022-10-08T04:13:46.727Z,79.73
2022-10-08T04:16:17.563Z,70.50
2022-10-08T04:18:46.122Z,78.00
2022-10-08T04:21:16.829Z,66.03
2022-10-08T04:23:45.443Z,66.80
2022-10-08T04:26:14.758Z,70.83
2022-10-08T04:28:44.589Z,58.70
2022-10-08T04:31:19.054Z,67.90
2022-10-08T04:33:47.610Z,64.47
2022-10-08T04:36:24.909Z,68.10
2022-10-08T04:38:52.421Z,63.33
2022-10-08T04:41:26.242Z,68.13
2022-10-08T04:43:57.841Z,61.03
2022-10-08T04:46:24.801Z,64.83
2022-10-08T04:48:54.509Z,71.90
2022-10-08T04:51:24.596Z,66.10
2022-10-08T04:53:53.133Z,60.17
2022-10-08T04:56:25.113Z,61.37
2022-10-08T04:58:55.307Z,70.20
2022-10-08T05:01:24.512Z,61.17
2022-10-08T05:03:54.939Z,63.83
2022-10-08T05:06:27.233Z,61.40
2022-10-08T05:08:55.382Z,55.93
2022-10-08T05:11:27.522Z,64.30
2022-10-08T05:13:56.907Z,59.90
2022-10-08T05:16:25.543Z,60.77
2022-10-08T05:18:53.211Z,58.57
2022-10-08T05:21:24.590Z,60.57
2022-10-08T05:24:07.061Z,65.23
2022-10-08T05:26:57.427Z,57.87
2022-10-08T05:29:25.830Z,58.27
2022-10-08T05:31:52.823Z,55.07
2022-10-08T05:34:20.305Z,51.70
2022-10-08T05:36:47.226Z,53.47
2022-10-08T05:39:14.935Z,58.70
2022-10-08T05:41:43.024Z,53.53
2022-10-08T05:44:11.760Z,49.63
2022-10-08T05:46:40.249Z,53.43
2022-10-08T05:49:16.877Z,46.90
2022-10-08T05:51:43.860Z,47.57
2022-10-08T05:54:10.911Z,44.57
2022-10-08T05:56:37.934Z,50.87
2022-10-08T05:59:05.008Z,42.60
2022-10-08T06:01:34.248Z,49.67
2022-10-08T06:04:08.853Z,51.97
2022-10-08T06:06:42.004Z,46.40
2022-10-08T06:09:14.137Z,48.17
2022-10-08T06:11:42.625Z,50.63
2022-10-08T06:14:13.191Z,54.90
2022-10-08T06:16:41.178Z,46.83
2022-10-08T06:19:09.784Z,50.50
2022-10-08T06:21:37.267Z,46.10
2022-10-08T06:24:08.293Z,42.77
2022-10-08T06:26:39.169Z,40.33
2022-10-08T06:29:08.883Z,40.27
2022-10-08T06:31:36.620Z,39.33
2022-10-08T06:34:05.115Z,37.63
2022-10-08T06:36:34.266Z,40.67
2022-10-08T06:39:06.226Z,39.17
2022-10-08T06:41:35.440Z,43.40
2022-10-08T06:44:07.953Z,38.00
2022-10-08T06:46:35.297Z,42.30
2022-10-08T06:49:03.416Z,40.10
2022-10-08T06:51:30.868Z,37.87
2022-10-08T06:54:06.030Z,44.60
2022-10-08T06:56:36.091Z,45.63
2022-10-08T06:59:05.098Z,41.70
2022-10-08T07:01:34.032Z,45.10
2022-10-08T07:04:02.444Z,41.87
2022-10-08T07:06:30.188Z,44.37
2022-10-08T07:09:00.482Z,43.50
2022-10-08T07:11:29.054Z,42.97
2022-10-08T07:13:57.258Z,39.80
2022-10-08T07:16:27.668Z,36.77
2022-10-08T07:18:58.648Z,42.43
2022-10-08T07:21:27.461Z,45.40
2022-10-08T07:23:54.522Z,48.07
2022-10-08T07:26:25.867Z,44.23
2022-10-08T07:29:01.118Z,40.63
2022-10-08T07:31:32.634Z,49.00
2022-10-08T07:34:02.012Z,45.60
2022-10-08T07:36:30.163Z,43.20
2022-10-08T07:39:07.077Z,41.50
2022-10-08T07:41:35.458Z,43.10
2022-10-08T07:44:04.497Z,39.00
2022-10-08T07:46:36.264Z,34.90
2022-10-08T07:49:05.398Z,33.73
2022-10-08T07:51:34.732Z,34.30
2022-10-08T07:54:04.527Z,30.40
2022-10-08T07:56:33.242Z,29.97
2022-10-08T07:59:02.825Z,30.60
2022-10-08T08:01:33.424Z,27.30
2022-10-08T08:04:09.079Z,29.77
2022-10-08T08:06:43.948Z,27.60
2022-10-08T08:09:12.536Z,25.10
2022-10-08T08:11:40.422Z,33.50
2022-10-08T08:14:08.195Z,24.07
2022-10-08T08:16:35.498Z,27.93
2022-10-08T08:19:03.073Z,26.67
2022-10-08T08:21:37.300Z,22.77
2022-10-08T08:24:11.528Z,24.17
2022-10-08T08:26:40.969Z,22.10
2022-10-08T08:29:14.865Z,20.80
2022-10-08T08:31:46.289Z,20.80
2022-10-08T08:34:25.086Z,18.50
2022-10-08T08:36:54.609Z,19.87
2022-10-08T08:39:25.241Z,19.50
2022-10-08T08:42:19.853Z,19.30
2022-10-08T08:45:45.813Z,18.57
2022-10-08T08:48:21.626Z,18.00
2022-10-08T08:50:51.378Z,18.70
2022-10-08T08:53:19.617Z,16.93
2022-10-08T08:55:50.358Z,18.43
2022-10-08T08:58:34.634Z,18.20
2022-10-08T09:01:38.057Z,17.30
2022-10-08T09:04:27.290Z,19.00
2022-10-08T09:06:57.853Z,16.87
2022-10-08T09:09:42.220Z,16.43
2022-10-08T09:12:21.008Z,17.23
2022-10-08T09:14:57.499Z,15.50
2022-10-08T09:17:33.052Z,17.57
2022-10-08T09:20:00.879Z,16.83
2022-10-08T09:22:36.489Z,16.33
2022-10-08T09:25:06.186Z,15.87
2022-10-08T09:27:53.282Z,16.13
2022-10-08T09:30:38.675Z,14.77
2022-10-08T09:33:19.687Z,15.27
2022-10-08T09:35:50.606Z,15.43
2022-10-08T09:38:25.452Z,15.43
2022-10-08T09:41:19.614Z,15.70
2022-10-08T09:44:25.363Z,17.50
2022-10-08T09:47:06.985Z,16.80
2022-10-08T09:49:38.565Z,16.23
2022-10-08T09:52:22.260Z,17.03
2022-10-08T09:54:56.062Z,16.10
2022-10-08T09:57:23.466Z,14.50
2022-10-08T09:59:58.483Z,15.67
2022-10-08T10:02:37.948Z,15.57
2022-10-08T10:05:18.593Z,13.93
2022-10-08T10:07:46.700Z,14.40
2022-10-08T10:10:39.637Z,13.97
2022-10-08T10:13:36.721Z,14.53
2022-10-08T10:16:13.530Z,13.97
2022-10-08T10:19:00.797Z,12.70
2022-10-08T10:21:43.298Z,12.90
2022-10-08T10:24:22.190Z,15.27
2022-10-08T10:26:53.953Z,13.07
2022-10-08T10:29:25.855Z,13.73
2022-10-08T10:32:20.980Z,13.70
2022-10-08T10:35:01.134Z,13.53
2022-10-08T10:37:38.089Z,14.03
2022-10-08T10:40:26.773Z,13.57
2022-10-08T10:43:05.422Z,14.70
2022-10-08T10:45:36.632Z,14.20
2022-10-08T10:48:05.376Z,15.63
2022-10-08T10:50:46.162Z,14.30
2022-10-08T10:53:40.456Z,13.20
2022-10-08T10:56:16.779Z,14.50
2022-10-08T10:59:05.458Z,14.77
2022-10-08T11:02:00.037Z,15.00
2022-10-08T11:05:08.464Z,14.93
2022-10-08T11:07:41.417Z,17.07
2022-10-08T11:10:46.233Z,17.50
2022-10-08T11:13:37.268Z,17.77
2022-10-08T11:16:16.230Z,17.23
2022-10-08T11:18:56.889Z,15.90
2022-10-08T11:21:53.053Z,16.57
2022-10-08T11:24:56.676Z,16.10
2022-10-08T11:28:14.702Z,16.77
2022-10-08T11:31:04.215Z,17.70
2022-10-08T11:33:32.275Z,18.13
2022-10-08T11:36:56.794Z,18.60
2022-10-08T11:39:41.889Z,18.87
2022-10-08T11:42:42.920Z,18.83
2022-10-08T11:45:23.549Z,17.40
2022-10-08T11:48:00.327Z,19.00
2022-10-08T11:50:37.324Z,20.03
2022-10-08T11:53:10.423Z,19.07
2022-10-08T11:55:38.721Z,21.30
2022-10-08T11:58:26.677Z,19.90
2022-10-08T12:01:05.380Z,20.80
2022-10-08T12:03:37.477Z,21.30
2022-10-08T12:06:24.298Z,22.10
2022-10-08T12:08:59.240Z,21.83
2022-10-08T12:11:32.545Z,23.70
2022-10-08T12:14:12.631Z,20.10
2022-10-08T12:16:48.914Z,22.00
2022-10-08T12:19:34.320Z,22.17
2022-10-08T12:22:15.300Z,20.53
2022-10-08T12:24:49.988Z,20.63
2022-10-08T12:27:17.735Z,21.23
2022-10-08T12:30:09.366Z,21.53
2022-10-08T12:32:42.483Z,23.63
2022-10-08T12:35:38.215Z,22.37
2022-10-08T12:38:46.262Z,22.63
2022-10-08T12:41:32.983Z,22.10
2022-10-08T12:44:33.428Z,21.63
2022-10-08T12:47:26.566Z,22.83
2022-10-08T12:50:44.975Z,19.93
2022-10-08T12:53:16.591Z,22.60
2022-10-08T12:55:56.654Z,19.83
2022-10-08T12:58:37.672Z,21.10
2022-10-08T13:01:06.330Z,20.47
2022-10-08T13:03:33.812Z,21.73
2022-10-08T13:06:17.048Z,19.87
2022-10-08T13:08:44.082Z,19.73
2022-10-08T13:11:15.376Z,19.93
2022-10-08T13:13:50.391Z,20.20
2022-10-08T13:16:26.405Z,21.27
2022-10-08T13:18:59.634Z,20.53
2022-10-08T13:21:33.045Z,20.43
2022-10-08T13:24:21.411Z,19.37
2022-10-08T13:26:56.497Z,19.60
2022-10-08T13:29:37.615Z,20.53
2022-10-08T13:32:22.372Z,22.80
2022-10-08T13:34:58.124Z,19.83
2022-10-08T13:37:33.333Z,18.73
2022-10-08T13:40:12.203Z,20.40
2022-10-08T13:42:46.132Z,21.57
2022-10-08T13:45:17.634Z,22.03
2022-10-08T13:47:45.182Z,21.03
2022-10-08T13:50:13.200Z,22.20
2022-10-08T13:52:46.129Z,22.63
2022-10-08T13:55:49.845Z,21.90
2022-10-08T13:58:20.505Z,22.53
2022-10-08T14:00:48.180Z,23.97
2022-10-08T14:03:15.960Z,23.13
2022-10-08T14:05:46.884Z,21.90
2022-10-08T14:08:27.297Z,24.27
2022-10-08T14:10:58.417Z,21.03
2022-10-08T14:13:26.411Z,21.73
2022-10-08T14:15:53.659Z,24.53
2022-10-08T14:18:20.848Z,22.43
2022-10-08T14:20:51.398Z,21.40
2022-10-08T14:23:19.338Z,24.40
2022-10-08T14:25:46.783Z,22.37
2022-10-08T14:28:13.755Z,23.37
2022-10-08T14:30:40.997Z,22.70
2022-10-08T14:33:11.393Z,25.67
2022-10-08T14:35:39.551Z,24.40
2022-10-08T14:38:06.580Z,23.40
2022-10-08T14:40:33.773Z,22.97
2022-10-08T14:43:01.085Z,21.60
2022-10-08T14:45:28.166Z,21.97
2022-10-08T14:47:55.159Z,28.80
2022-10-08T14:50:22.108Z,27.73
2022-10-08T14:52:49.293Z,22.10
2022-10-08T14:55:16.782Z,24.47
2022-10-08T14:57:43.960Z,26.93
2022-10-08T15:00:13.386Z,23.90
2022-10-08T15:02:40.402Z,23.20
2022-10-08T15:05:07.880Z,23.97
2022-10-08T15:07:34.893Z,22.80
2022-10-08T15:10:01.854Z,26.40
2022-10-08T15:12:28.953Z,23.57
2022-10-08T15:14:55.871Z,27.17
2022-10-08T15:17:22.904Z,24.50
2022-10-08T15:19:49.988Z,25.97
2022-10-08T15:22:17.046Z,31.70
2022-10-08T15:24:44.046Z,23.90
2022-10-08T15:27:11.471Z,24.20
2022-10-08T15:29:38.542Z,21.03
2022-10-08T15:32:05.579Z,21.63
2022-10-08T15:34:32.808Z,20.17
2022-10-08T15:36:59.786Z,17.47
2022-10-08T15:39:26.761Z,17.87
2022-10-08T15:41:54.600Z,18.77
2022-10-08T15:44:30.591Z,17.40
2022-10-08T15:47:02.967Z,16.60
2022-10-08T15:49:39.465Z,23.10
2022-10-08T15:52:26.735Z,22.43
2022-10-08T15:54:53.647Z,17.70
2022-10-08T15:57:20.643Z,20.80
2022-10-08T15:59:47.691Z,20.43
2022-10-08T16:02:17.636Z,16.87
2022-10-08T16:04:48.427Z,19.60
2022-10-08T16:07:16.810Z,19.90
2022-10-08T16:09:43.923Z,100.30
2022-10-08T16:12:11.409Z,145.50
2022-10-08T16:14:38.564Z,46.70
2022-10-08T16:17:05.479Z,70.50
2022-10-08T16:19:32.565Z,35.73
2022-10-08T16:21:59.640Z,23.33
2022-10-08T16:24:26.865Z,40.53
2022-10-08T16:26:54.529Z,24.93
2022-10-08T16:29:21.534Z,20.10
2022-10-08T16:31:48.858Z,18.40
2022-10-08T16:34:24.482Z,20.03
2022-10-08T16:36:51.992Z,19.13
2022-10-08T16:39:21.615Z,20.40
2022-10-08T16:41:49.716Z,16.80
2022-10-08T16:44:20.076Z,17.10
2022-10-08T16:46:52.370Z,19.80
2022-10-08T16:49:29.108Z,19.27
2022-10-08T16:52:04.908Z,16.53
2022-10-08T16:54:33.221Z,21.03
2022-10-08T16:57:00.513Z,18.30
2022-10-08T16:59:29.665Z,18.07
2022-10-08T17:01:59.291Z,18.20
2022-10-08T17:04:29.546Z,19.60
2022-10-08T17:06:56.587Z,34.20
2022-10-08T17:09:23.673Z,54.43
2022-10-08T17:11:50.651Z,26.33
2022-10-08T17:14:17.732Z,21.13
2022-10-08T17:16:46.089Z,21.37
2022-10-08T17:19:14.075Z,20.70
2022-10-08T17:21:41.862Z,22.30
2022-10-08T17:24:11.606Z,20.30
2022-10-08T17:26:38.621Z,25.50
2022-10-08T17:29:09.480Z,28.07
2022-10-08T17:31:38.008Z,23.43
2022-10-08T17:34:06.658Z,24.90
2022-10-08T17:36:37.306Z,20.30
2022-10-08T17:39:08.671Z,19.90
2022-10-08T17:41:38.663Z,20.27
2022-10-08T17:44:08.733Z,22.47
2022-10-08T17:46:47.132Z,18.27
2022-10-08T17:49:16.697Z,20.10
2022-10-08T17:51:44.846Z,24.03
2022-10-08T17:54:15.853Z,25.73
2022-10-08T17:56:43.108Z,21.43
2022-10-08T17:59:16.916Z,18.27
2022-10-08T18:01:47.178Z,22.30
2022-10-08T18:04:19.527Z,19.77
2022-10-08T18:06:53.174Z,19.73
2022-10-08T18:09:26.187Z,21.10
2022-10-08T18:11:53.969Z,21.40
2022-10-08T18:14:24.080Z,21.43
2022-10-08T18:16:57.048Z,23.87
2022-10-08T18:19:25.901Z,25.57
2022-10-08T18:21:52.903Z,24.77
2022-10-08T18:24:21.457Z,25.10
2022-10-08T18:26:48.539Z,29.23
2022-10-08T18:29:20.466Z,24.77
2022-10-08T18:31:47.678Z,25.87
2022-10-08T18:34:20.710Z,28.03
2022-10-08T18:36:48.393Z,26.70
2022-10-08T18:39:28.472Z,24.33
2022-10-08T18:41:57.383Z,23.47
2022-10-08T18:44:29.286Z,22.20
2022-10-08T18:46:59.666Z,24.30
2022-10-08T18:49:30.984Z,25.60
2022-10-08T18:52:03.013Z,25.90
2022-10-08T18:54:33.404Z,28.90
2022-10-08T18:57:11.968Z,33.27
2022-10-08T18:59:52.505Z,25.60
2022-10-08T19:02:34.454Z,23.50
2022-10-08T19:05:12.350Z,38.10
2022-10-08T19:07:43.715Z,31.67
2022-10-08T19:10:11.318Z,28.23
2022-10-08T19:12:41.616Z,24.10
2022-10-08T19:15:09.109Z,25.30
2022-10-08T19:17:38.175Z,25.77
2022-10-08T19:20:05.698Z,25.47
2022-10-08T19:22:40.608Z,24.73
2022-10-08T19:25:11.035Z,26.53
2022-10-08T19:27:44.703Z,27.67
2022-10-08T19:30:32.808Z,28.87
2022-10-08T19:33:10.468Z,24.60
2022-10-08T19:35:38.598Z,26.47
2022-10-08T19:38:09.989Z,25.10
2022-10-08T19:40:46.878Z,26.50
2022-10-08T19:43:14.375Z,30.83
2022-10-08T19:45:41.428Z,27.73
2022-10-08T19:48:13.242Z,29.07
2022-10-08T19:50:53.667Z,28.87
2022-10-08T19:53:38.453Z,27.93
2022-10-08T19:56:18.065Z,26.00
2022-10-08T19:58:53.537Z,32.03
2022-10-08T20:01:29.176Z,26.63
2022-10-08T20:04:07.594Z,26.27
2022-10-08T20:06:46.144Z,27.00
2022-10-08T20:09:29.030Z,33.73
2022-10-08T20:12:06.821Z,32.90
2022-10-08T20:14:40.711Z,30.87
2022-10-08T20:17:23.192Z,28.27
2022-10-08T20:20:28.120Z,34.43
2022-10-08T20:23:11.664Z,35.57
2022-10-08T20:25:56.399Z,30.77
2022-10-08T20:28:24.519Z,34.43
2022-10-08T20:30:51.961Z,30.70
2022-10-08T20:33:19.902Z,28.20
2022-10-08T20:35:46.879Z,31.40
2022-10-08T20:38:13.859Z,34.90
2022-10-08T20:40:42.557Z,36.10
2022-10-08T20:43:09.532Z,33.77
2022-10-08T20:45:36.487Z,35.20
2022-10-08T20:48:03.468Z,32.90
2022-10-08T20:50:30.390Z,28.77
2022-10-08T20:52:57.358Z,35.50
2022-10-08T20:55:24.362Z,36.03
2022-10-08T20:57:51.402Z,35.03
2022-10-08T21:00:18.453Z,33.70
2022-10-08T21:02:45.559Z,32.90
2022-10-08T21:05:13.367Z,33.10
2022-10-08T21:07:40.262Z,32.97
2022-10-08T21:10:08.528Z,33.53
2022-10-08T21:12:35.467Z,31.17
2022-10-08T21:15:02.426Z,36.50
2022-10-08T21:17:29.659Z,37.30
2022-10-08T21:19:56.628Z,34.80
2022-10-08T21:22:23.578Z,32.37
2022-10-08T21:24:50.715Z,34.43
2022-10-08T21:27:17.620Z,32.27
2022-10-08T21:29:44.623Z,33.57
2022-10-08T21:32:11.610Z,37.23
2022-10-08T21:34:38.578Z,31.33
2022-10-08T21:37:06.792Z,34.83
2022-10-08T21:39:34.011Z,32.00
2022-10-08T21:42:00.906Z,29.53
2022-10-08T21:44:27.900Z,32.20
2022-10-08T21:46:54.880Z,40.80
2022-10-08T21:49:21.923Z,31.03
2022-10-08T21:51:48.971Z,31.47
2022-10-08T21:54:17.726Z,33.33
2022-10-08T21:56:45.482Z,31.70
2022-10-08T21:59:15.542Z,28.40
2022-10-08T22:01:51.746Z,28.70
2022-10-08T22:04:22.928Z,33.13
2022-10-08T22:06:54.188Z,29.30
2022-10-08T22:09:26.175Z,30.57
2022-10-08T22:11:55.393Z,30.63
2022-10-08T22:14:22.911Z,27.50
2022-10-08T22:16:50.703Z,31.90
2022-10-08T22:19:18.360Z,30.10
2022-10-08T22:21:46.103Z,33.20
2022-10-08T22:24:13.747Z,26.73
2022-10-08T22:26:45.202Z,27.60
2022-10-08T22:29:12.883Z,25.70
2022-10-08T22:31:40.952Z,25.60
2022-10-08T22:34:08.944Z,28.20
2022-10-08T22:36:41.727Z,25.37
2022-10-08T22:39:09.450Z,32.17
2022-10-08T22:41:37.040Z,27.83
2022-10-08T22:44:04.102Z,27.90
2022-10-08T22:46:37.395Z,27.80
2022-10-08T22:49:08.633Z,28.20
2022-10-08T22:51:36.326Z,24.00
2022-10-08T22:54:03.868Z,25.77
2022-10-08T22:56:32.520Z,26.77
2022-10-08T22:59:00.843Z,23.30
2022-10-08T23:01:29.936Z,29.37
2022-10-08T23:03:58.245Z,29.60
2022-10-08T23:06:32.187Z,25.60
2022-10-08T23:09:08.848Z,26.53
2022-10-08T23:11:36.038Z,30.53
2022-10-08T23:14:03.556Z,26.80
2022-10-08T23:16:33.032Z,25.80
2022-10-08T23:19:08.930Z,26.33
2022-10-08T23:21:37.510Z,28.17
2022-10-08T23:24:05.776Z,25.07
2022-10-08T23:26:33.302Z,30.47
2022-10-08T23:29:01.284Z,27.20
2022-10-08T23:31:35.451Z,28.00
2022-10-08T23:34:03.883Z,25.10
2022-10-08T23:36:35.284Z,22.87
2022-10-08T23:39:02.998Z,22.70
2022-10-08T23:41:30.406Z,25.70
2022-10-08T23:43:59.241Z,25.47
2022-10-08T23:46:29.702Z,25.17
2022-10-08T23:48:58.663Z,29.67
2022-10-08T23:51:32.378Z,26.43
2022-10-08T23:54:01.490Z,24.40
2022-10-08T23:56:29.183Z,23.20
2022-10-08T23:58:57.516Z,22.17
