createdAt,value
2023-03-22T00:00:39.961Z,0.00
2023-03-22T00:01:39.619Z,0.00
2023-03-22T00:02:39.718Z,0.00
2023-03-22T00:03:40.234Z,0.00
2023-03-22T00:04:39.609Z,0.00
2023-03-22T00:05:39.565Z,0.00
2023-03-22T00:06:39.597Z,0.00
2023-03-22T00:07:39.557Z,0.00
2023-03-22T00:08:39.533Z,0.00
2023-03-22T00:09:39.552Z,0.00
2023-03-22T00:10:39.885Z,0.00
2023-03-22T00:11:39.503Z,0.00
2023-03-22T00:12:39.479Z,0.00
2023-03-22T00:13:39.510Z,0.00
2023-03-22T00:14:39.475Z,0.00
2023-03-22T00:15:39.612Z,0.00
2023-03-22T00:16:39.482Z,0.00
2023-03-22T00:17:39.459Z,0.00
2023-03-22T00:18:39.422Z,0.00
2023-03-22T00:19:39.408Z,0.00
2023-03-22T00:20:39.740Z,0.00
2023-03-22T00:21:39.396Z,0.00
2023-03-22T00:22:39.553Z,0.00
2023-03-22T00:23:39.417Z,0.00
2023-03-22T00:24:39.354Z,0.00
2023-03-22T00:25:39.357Z,0.00
2023-03-22T00:26:39.532Z,0.00
2023-03-22T00:27:39.327Z,0.00
2023-03-22T00:28:39.321Z,0.00
2023-03-22T00:29:39.363Z,0.00
2023-03-22T00:30:39.691Z,0.00
2023-03-22T00:31:39.353Z,0.00
2023-03-22T00:32:39.301Z,0.00
2023-03-22T00:33:39.271Z,0.00
2023-03-22T00:34:39.248Z,0.00
2023-03-22T00:35:39.275Z,0.00
2023-03-22T00:36:39.266Z,0.00
2023-03-22T00:37:39.217Z,0.00
2023-03-22T00:38:46.328Z,0.00
2023-03-22T00:39:39.222Z,0.00
2023-03-22T00:40:39.560Z,0.00
2023-03-22T00:41:39.171Z,0.00
2023-03-22T00:42:39.161Z,0.00
2023-03-22T00:43:39.152Z,0.00
2023-03-22T00:44:39.136Z,0.00
2023-03-22T00:45:39.149Z,0.00
2023-03-22T00:46:39.111Z,0.00
2023-03-22T00:47:39.107Z,0.00
2023-03-22T00:48:39.109Z,0.00
2023-03-22T00:49:39.079Z,0.00
2023-03-22T00:50:39.277Z,0.00
2023-03-22T00:51:39.066Z,0.00
2023-03-22T00:52:39.055Z,0.00
2023-03-22T00:53:42.378Z,0.00
2023-03-22T00:54:39.022Z,0.00
2023-03-22T00:55:39.035Z,0.00
2023-03-22T00:56:39.019Z,0.00
2023-03-22T00:57:38.999Z,0.00
2023-03-22T00:58:38.989Z,0.00
2023-03-22T00:59:39.011Z,0.00
2023-03-22T01:00:39.254Z,0.00
2023-03-22T01:01:38.944Z,0.00
2023-03-22T01:02:38.950Z,0.00
2023-03-22T01:03:38.960Z,0.00
2023-03-22T01:04:38.938Z,0.00
2023-03-22T01:05:38.918Z,0.00
2023-03-22T01:06:38.890Z,0.00
2023-03-22T01:07:38.892Z,0.00
2023-03-22T01:08:39.307Z,0.00
2023-03-22T01:09:38.868Z,0.00
2023-03-22T01:10:39.095Z,0.00
2023-03-22T01:11:38.853Z,0.00
2023-03-22T01:12:38.824Z,0.00
2023-03-22T01:13:38.828Z,0.00
2023-03-22T01:14:38.808Z,0.00
2023-03-22T01:15:38.804Z,0.00
2023-03-22T01:16:38.823Z,0.00
2023-03-22T01:17:38.789Z,0.00
2023-03-22T01:18:38.760Z,0.00
2023-03-22T01:19:38.748Z,0.00
2023-03-22T01:20:39.224Z,0.00
2023-03-22T01:21:38.718Z,0.00
2023-03-22T01:22:38.713Z,0.00
2023-03-22T01:23:38.704Z,0.00
2023-03-22T01:24:38.717Z,0.00
2023-03-22T01:25:38.693Z,0.00
2023-03-22T01:26:38.670Z,0.00
2023-03-22T01:27:38.653Z,0.00
2023-03-22T01:28:38.649Z,0.00
2023-03-22T01:29:38.632Z,0.00
2023-03-22T01:30:38.957Z,0.00
2023-03-22T01:31:38.634Z,0.00
2023-03-22T01:32:38.604Z,0.00
2023-03-22T01:33:38.585Z,0.00
2023-03-22T01:34:38.592Z,0.00
2023-03-22T01:35:38.612Z,0.00
2023-03-22T01:36:38.563Z,0.00
2023-03-22T01:37:38.712Z,0.00
2023-03-22T01:38:38.544Z,0.00
2023-03-22T01:39:38.531Z,0.00
2023-03-22T01:40:38.967Z,0.00
2023-03-22T01:41:38.507Z,0.00
2023-03-22T01:42:38.497Z,0.00
2023-03-22T01:43:38.484Z,0.00
2023-03-22T01:44:38.498Z,0.00
2023-03-22T01:45:38.489Z,0.00
2023-03-22T01:46:38.508Z,0.00
2023-03-22T01:47:38.442Z,0.00
2023-03-22T01:48:38.560Z,0.00
2023-03-22T01:49:38.447Z,0.00
2023-03-22T01:50:38.863Z,0.00
2023-03-22T01:51:38.414Z,0.00
2023-03-22T01:52:38.403Z,0.00
2023-03-22T01:53:38.370Z,0.00
2023-03-22T01:54:38.381Z,0.00
2023-03-22T01:55:38.378Z,0.00
2023-03-22T01:56:38.368Z,0.00
2023-03-22T01:57:38.356Z,0.00
2023-03-22T01:58:38.350Z,0.00
2023-03-22T01:59:38.314Z,0.00
2023-03-22T02:00:38.625Z,0.00
2023-03-22T02:01:38.326Z,0.00
2023-03-22T02:02:38.337Z,0.00
2023-03-22T02:03:38.294Z,0.00
2023-03-22T02:04:38.258Z,0.00
2023-03-22T02:05:38.277Z,0.00
2023-03-22T02:06:38.343Z,0.00
2023-03-22T02:07:38.229Z,0.00
2023-03-22T02:08:38.210Z,0.00
2023-03-22T02:09:38.209Z,0.00
2023-03-22T02:10:38.477Z,0.00
2023-03-22T02:11:38.182Z,0.00
2023-03-22T02:12:38.170Z,0.00
2023-03-22T02:13:38.180Z,0.00
2023-03-22T02:14:38.147Z,0.00
2023-03-22T02:15:38.182Z,0.00
2023-03-22T02:16:38.125Z,0.00
2023-03-22T02:17:38.118Z,0.00
2023-03-22T02:18:38.101Z,0.00
2023-03-22T02:19:38.102Z,0.00
2023-03-22T02:20:38.557Z,0.00
2023-03-22T02:21:38.058Z,0.00
2023-03-22T02:22:38.059Z,0.00
2023-03-22T02:23:38.056Z,0.00
2023-03-22T02:24:38.044Z,0.00
2023-03-22T02:25:38.048Z,0.00
2023-03-22T02:26:38.023Z,0.00
2023-03-22T02:27:38.039Z,0.00
2023-03-22T02:28:38.004Z,0.00
2023-03-22T02:29:37.995Z,0.00
2023-03-22T02:30:38.356Z,0.00
2023-03-22T02:31:38.058Z,0.00
2023-03-22T02:32:38.274Z,0.00
2023-03-22T02:33:39.865Z,0.00
2023-03-22T02:34:37.922Z,0.00
2023-03-22T02:35:38.113Z,0.00
2023-03-22T02:36:37.906Z,0.00
2023-03-22T02:37:37.892Z,0.00
2023-03-22T02:38:37.879Z,0.00
2023-03-22T02:39:38.084Z,0.00
2023-03-22T02:40:38.237Z,0.00
2023-03-22T02:41:37.848Z,0.00
2023-03-22T02:42:37.980Z,0.00
2023-03-22T02:43:37.842Z,0.00
2023-03-22T02:44:38.000Z,0.00
2023-03-22T02:45:37.844Z,0.00
2023-03-22T02:46:37.891Z,0.00
2023-03-22T02:47:37.781Z,0.00
2023-03-22T02:48:37.920Z,0.00
2023-03-22T02:49:37.827Z,0.00
2023-03-22T02:50:38.376Z,0.00
2023-03-22T02:51:37.777Z,0.00
2023-03-22T02:52:37.737Z,0.00
2023-03-22T02:53:37.752Z,0.00
2023-03-22T02:54:37.700Z,0.00
2023-03-22T02:55:37.692Z,0.00
2023-03-22T02:56:37.695Z,0.00
2023-03-22T02:57:37.669Z,0.00
2023-03-22T02:58:37.656Z,0.00
2023-03-22T02:59:37.696Z,0.00
2023-03-22T03:00:38.168Z,0.00
2023-03-22T03:01:37.676Z,0.00
2023-03-22T03:02:37.604Z,0.00
2023-03-22T03:03:37.634Z,0.00
2023-03-22T03:04:37.584Z,0.00
2023-03-22T03:05:37.612Z,0.00
2023-03-22T03:06:37.614Z,0.00
2023-03-22T03:07:37.553Z,0.00
2023-03-22T03:08:37.548Z,0.00
2023-03-22T03:09:37.554Z,0.00
2023-03-22T03:10:37.997Z,0.00
2023-03-22T03:11:37.535Z,0.00
2023-03-22T03:12:37.508Z,0.00
2023-03-22T03:13:37.538Z,0.00
2023-03-22T03:14:37.493Z,0.00
2023-03-22T03:15:37.495Z,0.00
2023-03-22T03:16:37.621Z,0.00
2023-03-22T03:17:37.484Z,0.00
2023-03-22T03:18:37.428Z,0.00
2023-03-22T03:19:37.420Z,0.00
2023-03-22T03:20:37.672Z,0.00
2023-03-22T03:21:37.476Z,0.00
2023-03-22T03:22:37.399Z,0.00
2023-03-22T03:23:37.391Z,0.00
2023-03-22T03:24:37.371Z,0.00
2023-03-22T03:25:37.361Z,0.00
2023-03-22T03:26:37.376Z,0.00
2023-03-22T03:27:37.329Z,0.00
2023-03-22T03:28:37.331Z,0.00
2023-03-22T03:29:37.319Z,0.00
2023-03-22T03:30:37.520Z,0.00
2023-03-22T03:31:37.365Z,0.00
2023-03-22T03:32:37.290Z,0.00
2023-03-22T03:33:37.278Z,0.00
2023-03-22T03:34:37.276Z,0.00
2023-03-22T03:35:37.263Z,0.00
2023-03-22T03:36:37.269Z,0.00
2023-03-22T03:37:37.233Z,0.00
2023-03-22T03:38:37.228Z,0.00
2023-03-22T03:39:37.221Z,0.00
2023-03-22T03:40:37.429Z,0.00
2023-03-22T03:41:37.218Z,0.00
2023-03-22T03:42:43.720Z,0.00
2023-03-22T03:43:37.161Z,0.00
2023-03-22T03:44:37.158Z,0.00
2023-03-22T03:45:37.151Z,0.00
2023-03-22T03:46:37.187Z,0.00
2023-03-22T03:47:37.132Z,0.00
2023-03-22T03:48:37.127Z,0.00
2023-03-22T03:49:37.103Z,0.00
2023-03-22T03:50:37.332Z,0.00
2023-03-22T03:51:37.111Z,0.00
2023-03-22T03:52:37.073Z,0.00
2023-03-22T03:53:37.067Z,0.00
2023-03-22T03:54:37.057Z,0.00
2023-03-22T03:55:37.047Z,0.00
2023-03-22T03:56:37.048Z,0.00
2023-03-22T03:57:37.009Z,0.00
2023-03-22T03:58:37.004Z,0.00
2023-03-22T03:59:36.992Z,0.00
2023-03-22T04:00:37.060Z,0.00
2023-03-22T04:01:36.993Z,0.00
2023-03-22T04:02:37.070Z,0.00
2023-03-22T04:03:36.953Z,0.00
2023-03-22T04:04:37.016Z,0.00
2023-03-22T04:05:36.923Z,0.00
2023-03-22T04:06:36.942Z,0.00
2023-03-22T04:07:36.918Z,0.00
2023-03-22T04:08:36.924Z,0.00
2023-03-22T04:09:36.893Z,0.00
2023-03-22T04:10:37.057Z,0.00
2023-03-22T04:11:36.883Z,0.00
2023-03-22T04:12:36.905Z,0.00
2023-03-22T04:13:36.874Z,0.00
2023-03-22T04:14:36.844Z,0.00
2023-03-22T04:15:36.850Z,0.00
2023-03-22T04:16:36.923Z,0.00
2023-03-22T04:17:36.803Z,0.00
2023-03-22T04:18:36.801Z,0.00
2023-03-22T04:19:36.777Z,0.00
2023-03-22T04:20:36.934Z,0.00
2023-03-22T04:21:36.804Z,0.00
2023-03-22T04:22:36.750Z,0.00
2023-03-22T04:23:36.741Z,0.00
2023-03-22T04:24:36.728Z,0.00
2023-03-22T04:25:36.716Z,0.00
2023-03-22T04:26:36.707Z,0.00
2023-03-22T04:27:36.699Z,0.00
2023-03-22T04:28:36.676Z,0.00
2023-03-22T04:29:36.690Z,0.00
2023-03-22T04:30:36.762Z,0.00
2023-03-22T04:31:36.662Z,0.00
2023-03-22T04:32:36.640Z,0.00
2023-03-22T04:33:36.631Z,0.00
2023-03-22T04:34:36.607Z,0.00
2023-03-22T04:35:36.604Z,0.00
2023-03-22T04:36:36.650Z,0.00
2023-03-22T04:37:36.603Z,0.00
2023-03-22T04:38:36.562Z,0.00
2023-03-22T04:39:36.553Z,0.00
2023-03-22T04:40:36.609Z,0.00
2023-03-22T04:41:36.545Z,0.00
2023-03-22T04:42:36.571Z,0.00
2023-03-22T04:43:36.509Z,0.00
2023-03-22T04:44:36.508Z,0.00
2023-03-22T04:45:36.493Z,0.00
2023-03-22T04:46:36.629Z,0.00
2023-03-22T04:47:36.461Z,0.00
2023-03-22T04:48:36.451Z,0.00
2023-03-22T04:49:36.444Z,0.00
2023-03-22T04:50:36.446Z,0.00
2023-03-22T04:51:36.446Z,0.00
2023-03-22T04:52:36.424Z,0.00
2023-03-22T04:53:36.407Z,4.00
2023-03-22T04:54:36.390Z,4.00
2023-03-22T04:55:36.385Z,0.00
2023-03-22T04:56:36.390Z,4.00
2023-03-22T04:57:36.351Z,4.00
2023-03-22T04:58:36.345Z,4.00
2023-03-22T04:59:36.361Z,4.00
2023-03-22T05:00:36.317Z,4.00
2023-03-22T05:01:36.403Z,8.00
2023-03-22T05:02:36.363Z,8.00
2023-03-22T05:03:36.284Z,8.00
2023-03-22T05:04:36.301Z,12.00
2023-03-22T05:05:36.266Z,16.00
2023-03-22T05:06:36.265Z,16.00
2023-03-22T05:07:36.243Z,20.00
2023-03-22T05:08:36.230Z,20.00
2023-03-22T05:09:36.246Z,28.00
2023-03-22T05:10:36.224Z,28.00
2023-03-22T05:11:36.227Z,32.00
2023-03-22T05:12:36.193Z,36.00
2023-03-22T05:13:36.175Z,40.00
2023-03-22T05:14:36.239Z,48.00
2023-03-22T05:15:36.157Z,56.00
2023-03-22T05:16:36.170Z,60.00
2023-03-22T05:17:36.141Z,64.00
2023-03-22T05:18:36.143Z,68.00
2023-03-22T05:19:36.135Z,72.00
2023-03-22T05:20:36.119Z,72.00
2023-03-22T05:21:36.105Z,72.00
2023-03-22T05:22:36.078Z,76.00
2023-03-22T05:23:36.071Z,84.00
2023-03-22T05:24:36.070Z,96.00
2023-03-22T05:25:36.056Z,108.00
2023-03-22T05:26:36.055Z,116.00
2023-03-22T05:27:36.037Z,124.00
2023-03-22T05:28:36.014Z,140.00
2023-03-22T05:29:36.008Z,152.00
2023-03-22T05:30:36.002Z,168.00
2023-03-22T05:31:36.027Z,184.00
2023-03-22T05:32:35.977Z,200.00
2023-03-22T05:33:35.959Z,220.00
2023-03-22T05:34:36.204Z,236.00
2023-03-22T05:35:35.944Z,252.00
2023-03-22T05:36:35.944Z,272.00
2023-03-22T05:37:35.920Z,292.00
2023-03-22T05:38:35.908Z,304.00
2023-03-22T05:39:35.907Z,316.00
2023-03-22T05:40:35.877Z,332.00
2023-03-22T05:41:36.774Z,348.00
2023-03-22T05:42:35.857Z,360.00
2023-03-22T05:43:35.866Z,372.00
2023-03-22T05:44:35.838Z,388.00
2023-03-22T05:45:35.856Z,400.00
2023-03-22T05:46:35.877Z,420.00
2023-03-22T05:47:35.810Z,444.00
2023-03-22T05:48:35.793Z,476.00
2023-03-22T05:49:35.784Z,504.00
2023-03-22T05:50:35.764Z,560.00
2023-03-22T05:51:35.809Z,596.00
2023-03-22T05:52:35.759Z,608.00
2023-03-22T05:53:35.757Z,608.00
2023-03-22T05:54:35.730Z,604.00
2023-03-22T05:55:35.729Z,604.00
2023-03-22T05:56:35.751Z,604.00
2023-03-22T05:57:35.704Z,600.00
2023-03-22T05:58:35.690Z,600.00
2023-03-22T05:59:35.703Z,608.00
2023-03-22T06:00:35.721Z,616.00
2023-03-22T06:01:35.734Z,616.00
2023-03-22T06:02:35.674Z,604.00
2023-03-22T06:03:35.744Z,588.00
2023-03-22T06:04:35.631Z,588.00
2023-03-22T06:05:35.614Z,608.00
2023-03-22T06:06:35.611Z,656.00
2023-03-22T06:07:35.609Z,736.00
2023-03-22T06:08:35.579Z,824.00
2023-03-22T06:09:35.573Z,916.00
2023-03-22T06:10:35.582Z,980.00
2023-03-22T06:11:35.636Z,1040.00
2023-03-22T06:12:35.599Z,1092.00
2023-03-22T06:13:35.521Z,1136.00
2023-03-22T06:14:35.526Z,1132.00
2023-03-22T06:15:35.541Z,1076.00
2023-03-22T06:16:35.550Z,1000.00
2023-03-22T06:17:35.521Z,980.00
2023-03-22T06:18:35.479Z,1016.00
2023-03-22T06:19:35.465Z,1120.00
2023-03-22T06:20:35.589Z,1280.00
2023-03-22T06:21:35.471Z,1436.00
2023-03-22T06:22:35.491Z,1644.00
2023-03-22T06:23:35.423Z,1760.00
2023-03-22T06:24:35.412Z,1832.00
2023-03-22T06:25:35.432Z,1780.00
2023-03-22T06:26:35.430Z,1720.00
2023-03-22T06:27:35.397Z,1716.00
2023-03-22T06:28:35.394Z,1760.00
2023-03-22T06:29:35.359Z,1812.00
2023-03-22T06:30:35.414Z,1840.00
2023-03-22T06:31:35.355Z,1892.00
2023-03-22T06:32:35.333Z,1884.00
2023-03-22T06:33:35.371Z,1840.00
2023-03-22T06:34:35.335Z,1808.00
2023-03-22T06:35:35.359Z,1776.00
2023-03-22T06:36:35.272Z,1740.00
2023-03-22T06:37:35.279Z,1692.00
2023-03-22T06:38:35.311Z,1568.00
2023-03-22T06:39:35.233Z,1444.00
2023-03-22T06:40:35.261Z,1388.00
2023-03-22T06:41:35.214Z,1380.00
2023-03-22T06:42:35.240Z,1356.00
2023-03-22T06:43:35.188Z,1312.00
2023-03-22T06:44:35.200Z,1212.00
2023-03-22T06:45:35.172Z,1132.00
2023-03-22T06:46:35.169Z,1140.00
2023-03-22T06:47:35.170Z,1160.00
2023-03-22T06:48:35.146Z,1184.00
2023-03-22T06:49:35.131Z,1140.00
2023-03-22T06:50:35.134Z,1120.00
2023-03-22T06:51:35.102Z,1140.00
2023-03-22T06:52:35.109Z,1140.00
2023-03-22T06:53:35.107Z,1128.00
2023-03-22T06:54:35.057Z,1104.00
2023-03-22T06:55:35.062Z,1104.00
2023-03-22T06:56:35.064Z,1168.00
2023-03-22T06:57:35.083Z,1168.00
2023-03-22T06:58:35.034Z,1132.00
2023-03-22T06:59:35.040Z,1152.00
2023-03-22T07:00:35.008Z,1304.00
2023-03-22T07:01:35.147Z,1524.00
2023-03-22T07:02:35.020Z,1700.00
2023-03-22T07:03:34.998Z,1768.00
2023-03-22T07:04:35.055Z,1772.00
2023-03-22T07:05:34.963Z,1792.00
2023-03-22T07:06:34.948Z,1860.00
2023-03-22T07:07:34.954Z,1860.00
2023-03-22T07:08:34.950Z,1824.00
2023-03-22T07:09:34.934Z,1804.00
2023-03-22T07:10:34.899Z,1748.00
2023-03-22T07:11:34.907Z,1704.00
2023-03-22T07:12:34.940Z,1672.00
2023-03-22T07:13:34.878Z,1640.00
2023-03-22T07:14:34.878Z,1568.00
2023-03-22T07:15:34.942Z,1544.00
2023-03-22T07:16:34.881Z,1584.00
2023-03-22T07:17:34.858Z,1664.00
2023-03-22T07:18:34.849Z,1772.00
2023-03-22T07:19:34.825Z,1828.00
2023-03-22T07:20:34.843Z,1876.00
2023-03-22T07:21:34.801Z,1988.00
2023-03-22T07:22:34.837Z,2104.00
2023-03-22T07:23:34.753Z,2232.00
2023-03-22T07:24:36.078Z,2396.00
2023-03-22T07:25:34.767Z,2600.00
2023-03-22T07:26:34.803Z,2740.00
2023-03-22T07:27:34.791Z,2816.00
2023-03-22T07:28:34.734Z,2852.00
2023-03-22T07:29:34.716Z,2828.00
2023-03-22T07:30:34.721Z,2768.00
2023-03-22T07:31:34.780Z,2664.00
2023-03-22T07:32:34.776Z,2480.00
2023-03-22T07:33:34.713Z,2328.00
2023-03-22T07:34:34.699Z,2320.00
2023-03-22T07:35:34.679Z,2456.00
2023-03-22T07:36:34.621Z,2628.00
2023-03-22T07:37:34.652Z,2808.00
2023-03-22T07:38:34.620Z,2948.00
2023-03-22T07:39:34.823Z,2988.00
2023-03-22T07:40:34.586Z,2988.00
2023-03-22T07:41:34.594Z,2988.00
2023-03-22T07:42:34.592Z,3028.00
2023-03-22T07:43:47.325Z,3020.00
2023-03-22T07:44:34.542Z,2952.00
2023-03-22T07:45:34.550Z,2868.00
2023-03-22T07:46:34.590Z,2736.00
2023-03-22T07:47:41.187Z,2600.00
2023-03-22T07:48:34.570Z,2492.00
2023-03-22T07:49:34.483Z,2404.00
2023-03-22T07:50:34.564Z,2364.00
2023-03-22T07:51:34.464Z,2384.00
2023-03-22T07:52:34.542Z,2448.00
2023-03-22T07:53:34.459Z,2556.00
2023-03-22T07:54:34.745Z,2712.00
2023-03-22T07:55:34.485Z,2924.00
2023-03-22T07:56:34.404Z,3152.00
2023-03-22T07:57:34.438Z,3316.00
2023-03-22T07:58:34.435Z,3412.00
2023-03-22T07:59:34.417Z,3460.00
2023-03-22T08:00:34.387Z,3476.00
2023-03-22T08:01:34.428Z,3456.00
2023-03-22T08:02:34.379Z,3412.00
2023-03-22T08:03:34.321Z,3376.00
2023-03-22T08:04:34.316Z,3356.00
2023-03-22T08:05:34.305Z,3376.00
2023-03-22T08:06:34.318Z,3424.00
2023-03-22T08:07:34.302Z,3432.00
2023-03-22T08:08:34.270Z,3400.00
2023-03-22T08:09:34.266Z,3312.00
2023-03-22T08:10:34.289Z,3156.00
2023-03-22T08:11:34.262Z,2932.00
2023-03-22T08:12:34.274Z,2704.00
2023-03-22T08:13:34.230Z,2524.00
2023-03-22T08:14:37.038Z,2424.00
2023-03-22T08:15:34.199Z,2372.00
2023-03-22T08:16:34.232Z,2332.00
2023-03-22T08:17:34.206Z,2264.00
2023-03-22T08:18:34.205Z,2220.00
2023-03-22T08:19:34.181Z,2232.00
2023-03-22T08:20:34.185Z,2344.00
2023-03-22T08:21:34.156Z,2520.00
2023-03-22T08:22:34.143Z,2656.00
2023-03-22T08:23:41.277Z,2692.00
2023-03-22T08:24:34.115Z,2648.00
2023-03-22T08:25:34.080Z,2680.00
2023-03-22T08:26:34.068Z,2760.00
2023-03-22T08:27:34.099Z,2836.00
2023-03-22T08:28:34.049Z,2820.00
2023-03-22T08:29:34.070Z,2652.00
2023-03-22T08:30:34.040Z,2464.00
2023-03-22T08:31:34.065Z,2460.00
2023-03-22T08:32:34.024Z,2552.00
2023-03-22T08:33:34.024Z,2720.00
2023-03-22T08:34:33.990Z,2948.00
2023-03-22T08:35:34.018Z,3128.00
2023-03-22T08:36:33.968Z,3332.00
2023-03-22T08:37:34.024Z,3348.00
2023-03-22T08:38:33.929Z,3500.00
2023-03-22T08:39:33.922Z,3588.00
2023-03-22T08:40:34.005Z,3608.00
2023-03-22T08:41:33.921Z,3728.00
2023-03-22T08:42:33.913Z,3844.00
2023-03-22T08:43:33.882Z,3844.00
2023-03-22T08:44:33.891Z,3720.00
2023-03-22T08:45:33.877Z,3828.00
2023-03-22T08:46:33.892Z,3812.00
2023-03-22T08:47:33.938Z,3876.00
2023-03-22T08:48:33.876Z,4024.00
2023-03-22T08:49:33.835Z,4172.00
2023-03-22T08:50:33.817Z,4112.00
2023-03-22T08:51:33.837Z,3844.00
2023-03-22T08:52:33.842Z,3740.00
2023-03-22T08:53:33.822Z,3400.00
2023-03-22T08:54:33.782Z,3156.00
2023-03-22T08:55:33.776Z,2940.00
2023-03-22T08:56:33.809Z,3004.00
2023-03-22T08:57:33.754Z,3176.00
2023-03-22T08:58:33.718Z,3324.00
2023-03-22T08:59:33.716Z,3532.00
2023-03-22T09:00:45.983Z,3632.00
2023-03-22T09:01:33.872Z,3760.00
2023-03-22T09:02:33.722Z,3844.00
2023-03-22T09:03:33.700Z,3928.00
2023-03-22T09:04:33.700Z,3860.00
2023-03-22T09:05:33.663Z,3844.00
2023-03-22T09:06:33.651Z,3772.00
2023-03-22T09:07:33.646Z,3736.00
2023-03-22T09:08:33.611Z,3880.00
2023-03-22T09:09:33.628Z,4192.00
2023-03-22T09:10:33.657Z,4540.00
2023-03-22T09:11:33.586Z,4752.00
2023-03-22T09:12:33.613Z,5020.00
2023-03-22T09:13:33.600Z,5268.00
2023-03-22T09:14:33.547Z,5476.00
2023-03-22T09:15:33.532Z,5692.00
2023-03-22T09:16:33.582Z,5844.00
2023-03-22T09:17:33.534Z,6088.00
2023-03-22T09:18:33.524Z,6088.00
2023-03-22T09:19:34.419Z,5784.00
2023-03-22T09:20:33.492Z,5480.00
2023-03-22T09:21:33.474Z,5384.00
2023-03-22T09:22:33.471Z,5076.00
2023-03-22T09:23:33.446Z,4932.00
2023-03-22T09:24:33.450Z,4448.00
2023-03-22T09:25:33.447Z,4608.00
2023-03-22T09:26:33.418Z,4844.00
2023-03-22T09:27:33.444Z,4900.00
2023-03-22T09:28:33.475Z,4980.00
2023-03-22T09:29:33.381Z,5152.00
2023-03-22T09:30:33.365Z,5460.00
2023-03-22T09:31:33.442Z,5336.00
2023-03-22T09:32:33.628Z,5512.00
2023-03-22T09:33:33.343Z,5948.00
2023-03-22T09:34:33.354Z,6204.00
2023-03-22T09:35:33.348Z,6316.00
2023-03-22T09:36:33.333Z,6484.00
2023-03-22T09:37:33.335Z,5960.00
2023-03-22T09:38:33.301Z,5624.00
2023-03-22T09:39:33.281Z,5520.00
2023-03-22T09:40:33.269Z,5452.00
2023-03-22T09:41:33.267Z,5364.00
2023-03-22T09:42:40.877Z,4968.00
2023-03-22T09:43:33.453Z,4420.00
2023-03-22T09:44:33.201Z,4112.00
2023-03-22T09:45:33.194Z,4068.00
2023-03-22T09:46:33.239Z,3968.00
2023-03-22T09:47:43.943Z,3624.00
2023-03-22T09:48:33.217Z,4176.00
2023-03-22T09:49:43.649Z,4828.00
2023-03-22T09:50:33.166Z,5312.00
2023-03-22T09:51:33.146Z,5400.00
2023-03-22T09:52:33.436Z,5676.00
2023-03-22T09:53:33.106Z,5772.00
2023-03-22T09:54:33.476Z,5932.00
2023-03-22T09:55:33.090Z,5460.00
2023-03-22T09:56:33.116Z,5540.00
2023-03-22T09:57:33.085Z,5744.00
2023-03-22T09:58:33.356Z,5484.00
2023-03-22T09:59:33.048Z,5256.00
2023-03-22T10:00:33.181Z,5196.00
2023-03-22T10:01:33.216Z,5368.00
2023-03-22T10:02:33.087Z,6064.00
2023-03-22T10:03:33.002Z,6756.00
2023-03-22T10:04:33.072Z,6744.00
2023-03-22T10:05:32.975Z,6352.00
2023-03-22T10:06:32.973Z,6396.00
2023-03-22T10:07:32.976Z,6284.00
2023-03-22T10:08:32.940Z,5608.00
2023-03-22T10:09:32.928Z,4852.00
2023-03-22T10:10:32.930Z,4280.00
2023-03-22T10:11:32.917Z,4712.00
2023-03-22T10:12:32.971Z,4952.00
2023-03-22T10:13:32.897Z,5172.00
2023-03-22T10:14:32.888Z,4956.00
2023-03-22T10:15:33.052Z,4696.00
2023-03-22T10:16:32.939Z,4232.00
2023-03-22T10:17:32.882Z,4404.00
2023-03-22T10:18:32.935Z,4592.00
2023-03-22T10:19:32.875Z,5328.00
2023-03-22T10:20:32.915Z,5868.00
2023-03-22T10:21:32.819Z,5900.00
2023-03-22T10:22:32.819Z,5500.00
2023-03-22T10:23:33.075Z,5868.00
2023-03-22T10:24:32.786Z,5652.00
2023-03-22T10:25:32.778Z,5524.00
2023-03-22T10:26:33.088Z,5448.00
2023-03-22T10:27:32.757Z,5464.00
2023-03-22T10:28:32.987Z,5468.00
2023-03-22T10:29:32.730Z,5976.00
2023-03-22T10:30:32.994Z,6388.00
2023-03-22T10:31:33.009Z,6792.00
2023-03-22T10:32:32.715Z,7016.00
2023-03-22T10:33:33.020Z,7076.00
2023-03-22T10:34:32.665Z,7436.00
2023-03-22T10:35:32.858Z,7912.00
2023-03-22T10:36:32.976Z,8196.00
2023-03-22T10:37:32.951Z,8048.00
2023-03-22T10:38:32.898Z,7176.00
2023-03-22T10:39:32.610Z,6712.00
2023-03-22T10:40:32.620Z,7684.00
2023-03-22T10:41:32.838Z,8116.00
2023-03-22T10:42:32.755Z,8216.00
2023-03-22T10:43:32.597Z,8716.00
2023-03-22T10:44:32.571Z,9252.00
2023-03-22T10:45:32.551Z,8992.00
2023-03-22T10:46:32.621Z,8624.00
2023-03-22T10:47:32.548Z,8496.00
2023-03-22T10:48:32.554Z,7988.00
2023-03-22T10:49:32.506Z,8024.00
2023-03-22T10:50:32.495Z,8528.00
2023-03-22T10:51:32.487Z,8096.00
2023-03-22T10:52:32.479Z,7652.00
2023-03-22T10:53:32.533Z,6696.00
2023-03-22T10:54:32.437Z,5892.00
2023-03-22T10:55:32.498Z,6188.00
2023-03-22T10:56:32.420Z,6824.00
2023-03-22T10:57:32.420Z,6952.00
2023-03-22T10:58:32.414Z,7004.00
2023-03-22T10:59:32.388Z,7328.00
2023-03-22T11:00:32.422Z,7584.00
2023-03-22T11:01:32.587Z,6688.00
2023-03-22T11:02:32.609Z,6728.00
2023-03-22T11:03:32.374Z,6688.00
2023-03-22T11:04:32.348Z,7312.00
2023-03-22T11:05:32.327Z,7448.00
2023-03-22T11:06:32.316Z,6956.00
2023-03-22T11:07:32.293Z,6496.00
2023-03-22T11:08:32.306Z,7268.00
2023-03-22T11:09:32.271Z,7980.00
2023-03-22T11:10:32.338Z,8692.00
2023-03-22T11:11:32.253Z,8100.00
2023-03-22T11:12:32.259Z,6960.00
2023-03-22T11:13:32.260Z,5988.00
2023-03-22T11:14:32.224Z,5424.00
2023-03-22T11:15:32.206Z,6328.00
2023-03-22T11:16:32.218Z,6992.00
2023-03-22T11:17:32.188Z,6680.00
2023-03-22T11:18:32.222Z,6624.00
2023-03-22T11:19:32.183Z,6116.00
2023-03-22T11:20:32.497Z,5964.00
2023-03-22T11:21:32.154Z,6676.00
2023-03-22T11:22:32.218Z,6896.00
2023-03-22T11:23:32.439Z,6784.00
2023-03-22T11:24:32.130Z,7148.00
2023-03-22T11:25:32.102Z,7720.00
2023-03-22T11:26:32.083Z,7932.00
2023-03-22T11:27:32.273Z,7572.00
2023-03-22T11:28:32.086Z,7596.00
2023-03-22T11:29:32.066Z,7356.00
2023-03-22T11:30:32.046Z,7184.00
2023-03-22T11:31:32.053Z,6696.00
2023-03-22T11:32:32.036Z,6464.00
2023-03-22T11:33:32.140Z,6052.00
2023-03-22T11:34:32.006Z,5996.00
2023-03-22T11:35:32.050Z,5712.00
2023-03-22T11:36:31.977Z,5052.00
2023-03-22T11:37:32.016Z,4696.00
2023-03-22T11:38:31.966Z,3324.00
2023-03-22T11:39:31.943Z,2424.00
2023-03-22T11:40:31.929Z,2252.00
2023-03-22T11:41:31.928Z,2656.00
2023-03-22T11:42:31.907Z,2760.00
2023-03-22T11:43:31.927Z,3836.00
2023-03-22T11:44:31.908Z,5152.00
2023-03-22T11:45:31.890Z,4868.00
2023-03-22T11:46:32.057Z,4012.00
2023-03-22T11:47:31.884Z,3456.00
2023-03-22T11:48:32.019Z,3868.00
2023-03-22T11:49:31.834Z,4860.00
2023-03-22T11:50:31.829Z,5192.00
2023-03-22T11:51:31.806Z,4928.00
2023-03-22T11:52:31.801Z,4632.00
2023-03-22T11:53:31.800Z,4444.00
2023-03-22T11:54:31.776Z,4724.00
2023-03-22T11:55:31.797Z,5204.00
2023-03-22T11:56:31.767Z,5468.00
2023-03-22T11:57:31.764Z,5380.00
2023-03-22T11:58:31.802Z,4528.00
2023-03-22T11:59:31.752Z,4248.00
2023-03-22T12:00:31.712Z,4684.00
2023-03-22T12:01:31.704Z,5216.00
2023-03-22T12:02:31.871Z,5668.00
2023-03-22T12:03:31.953Z,5804.00
2023-03-22T12:04:31.716Z,5384.00
2023-03-22T12:05:31.666Z,5368.00
2023-03-22T12:06:31.663Z,5424.00
2023-03-22T12:07:31.893Z,5248.00
2023-03-22T12:08:31.662Z,4940.00
2023-03-22T12:09:31.607Z,4860.00
2023-03-22T12:10:31.605Z,4932.00
2023-03-22T12:11:31.586Z,5104.00
2023-03-22T12:12:31.571Z,5096.00
2023-03-22T12:13:31.598Z,5268.00
2023-03-22T12:14:31.569Z,5408.00
2023-03-22T12:15:31.654Z,5560.00
2023-03-22T12:16:31.575Z,5780.00
2023-03-22T12:17:31.622Z,5816.00
2023-03-22T12:18:31.537Z,5568.00
2023-03-22T12:19:31.504Z,5164.00
2023-03-22T12:20:31.488Z,4688.00
2023-03-22T12:21:31.478Z,4316.00
2023-03-22T12:22:31.467Z,4100.00
2023-03-22T12:23:31.477Z,3944.00
2023-03-22T12:24:31.442Z,3892.00
2023-03-22T12:25:31.434Z,3896.00
2023-03-22T12:26:31.439Z,4000.00
2023-03-22T12:27:31.405Z,4044.00
2023-03-22T12:28:31.423Z,3912.00
2023-03-22T12:29:31.388Z,3888.00
2023-03-22T12:30:31.409Z,4068.00
2023-03-22T12:31:31.422Z,4256.00
2023-03-22T12:32:31.440Z,4340.00
2023-03-22T12:33:31.381Z,4252.00
2023-03-22T12:34:31.332Z,4092.00
2023-03-22T12:35:31.332Z,4012.00
2023-03-22T12:36:31.355Z,3964.00