createdAt,value
2022-12-14T00:01:32.047Z,100570.72
2022-12-14T00:03:58.611Z,100584.50
2022-12-14T00:06:30.188Z,100575.47
2022-12-14T00:08:59.371Z,100565.94
2022-12-14T00:11:26.232Z,100560.44
2022-12-14T00:13:55.116Z,100559.66
2022-12-14T00:16:23.950Z,100541.97
2022-12-14T00:18:52.818Z,100550.88
2022-12-14T00:21:20.819Z,100550.88
2022-12-14T00:23:48.458Z,100557.91
2022-12-14T00:26:20.812Z,100559.72
2022-12-14T00:28:52.210Z,100554.47
2022-12-14T00:31:19.217Z,100562.41
2022-12-14T00:33:46.104Z,100556.22
2022-12-14T00:36:13.145Z,100553.59
2022-12-14T00:38:40.579Z,100552.72
2022-12-14T00:41:08.453Z,100547.38
2022-12-14T00:43:35.657Z,100541.31
2022-12-14T00:46:02.351Z,100534.97
2022-12-14T00:48:30.093Z,100524.81
2022-12-14T00:50:57.711Z,100523.56
2022-12-14T00:53:25.443Z,100518.22
2022-12-14T00:55:52.507Z,100508.53
2022-12-14T00:58:23.056Z,100495.56
2022-12-14T01:01:00.308Z,100501.59
2022-12-14T01:03:27.281Z,100496.25
2022-12-14T01:05:56.571Z,100486.47
2022-12-14T01:08:24.156Z,100501.59
2022-12-14T01:10:51.934Z,100490.22
2022-12-14T01:13:18.713Z,100496.44
2022-12-14T01:15:45.437Z,100485.75
2022-12-14T01:18:14.448Z,100481.25
2022-12-14T01:20:40.975Z,100475.91
2022-12-14T01:23:09.849Z,100463.78
2022-12-14T01:25:36.425Z,100479.53
2022-12-14T01:28:05.175Z,100469.72
2022-12-14T01:30:31.765Z,100483.09
2022-12-14T01:32:58.302Z,100473.69
2022-12-14T01:35:24.965Z,100468.28
2022-12-14T01:37:54.015Z,100465.84
2022-12-14T01:40:20.548Z,100485.03
2022-12-14T01:42:49.365Z,100481.63
2022-12-14T01:45:21.817Z,100473.41
2022-12-14T01:47:56.781Z,100475.22
2022-12-14T01:50:29.463Z,100485.91
2022-12-14T01:53:05.861Z,100483.22
2022-12-14T01:55:38.467Z,100483.31
2022-12-14T01:58:13.952Z,100477.97
2022-12-14T02:00:41.277Z,100472.63
2022-12-14T02:03:20.517Z,100473.41
2022-12-14T02:05:52.341Z,100469.88
2022-12-14T02:08:21.183Z,100457.66
2022-12-14T02:10:50.342Z,100456.88
2022-12-14T02:13:28.271Z,100470.03
2022-12-14T02:15:55.105Z,100451.69
2022-12-14T02:18:23.754Z,100448.09
2022-12-14T02:21:08.282Z,100451.31
2022-12-14T02:24:02.492Z,100452.41
2022-12-14T02:26:58.013Z,100448.72
2022-12-14T02:29:55.724Z,100451.31
2022-12-14T02:32:28.069Z,100445.97
2022-12-14T02:35:10.639Z,100445.09
2022-12-14T02:38:06.678Z,100445.00
2022-12-14T02:40:48.624Z,100442.41
2022-12-14T02:43:30.685Z,100442.56
2022-12-14T02:46:15.875Z,100438.97
2022-12-14T02:49:06.172Z,100438.97
2022-12-14T02:51:47.923Z,100455.94
2022-12-14T02:54:31.861Z,100428.72
2022-12-14T02:57:14.351Z,100442.69
2022-12-14T02:59:43.884Z,100443.44
2022-12-14T03:02:12.438Z,100447.91
2022-12-14T03:04:47.637Z,100443.69
2022-12-14T03:07:48.905Z,100446.06
2022-12-14T03:10:30.766Z,100443.31
2022-12-14T03:13:05.476Z,100444.22
2022-12-14T03:15:33.748Z,100424.13
2022-12-14T03:18:05.920Z,100419.47
2022-12-14T03:20:38.092Z,100428.91
2022-12-14T03:23:12.483Z,100434.25
2022-12-14T03:25:50.753Z,100427.44
2022-12-14T03:28:30.540Z,100433.69
2022-12-14T03:31:06.819Z,100414.28
2022-12-14T03:33:36.850Z,100414.91
2022-12-14T03:36:19.099Z,100409.81
2022-12-14T03:38:55.506Z,100421.19
2022-12-14T03:41:31.044Z,100411.53
2022-12-14T03:44:18.810Z,100407.13
2022-12-14T03:47:02.532Z,100402.91
2022-12-14T03:50:12.430Z,100401.94
2022-12-14T03:53:00.547Z,100400.31
2022-12-14T03:55:43.066Z,100380.09
2022-12-14T03:58:18.651Z,100380.72
2022-12-14T04:01:08.356Z,100382.53
2022-12-14T04:03:59.000Z,100369.56
2022-12-14T04:06:54.685Z,100379.25
2022-12-14T04:09:23.844Z,100377.50
2022-12-14T04:12:33.173Z,100376.66
2022-12-14T04:15:28.252Z,100379.38
2022-12-14T04:18:18.200Z,100358.34
2022-12-14T04:20:54.604Z,100359.03
2022-12-14T04:24:18.590Z,100359.91
2022-12-14T04:27:04.461Z,100346.00
2022-12-14T04:29:52.264Z,100351.84
2022-12-14T04:32:25.630Z,100330.06
2022-12-14T04:35:02.740Z,100328.25
2022-12-14T04:37:31.643Z,100350.94
2022-12-14T04:40:05.484Z,100315.91
2022-12-14T04:42:41.690Z,100337.59
2022-12-14T04:45:21.988Z,100328.94
2022-12-14T04:48:00.477Z,100320.94
2022-12-14T04:50:36.505Z,100322.69
2022-12-14T04:53:15.518Z,100326.97
2022-12-14T04:56:00.775Z,100329.56
2022-12-14T04:58:30.010Z,100321.56
2022-12-14T05:01:05.538Z,100328.72
2022-12-14T05:03:36.148Z,100327.88
2022-12-14T05:06:17.244Z,100324.25
2022-12-14T05:08:55.931Z,100322.53
2022-12-14T05:14:36.656Z,100328.66
2022-12-14T05:17:08.884Z,100308.47
2022-12-14T05:19:36.732Z,100308.06
2022-12-14T05:22:08.129Z,100310.72
2022-12-14T05:24:34.784Z,100309.81
2022-12-14T05:27:01.324Z,100298.41
2022-12-14T05:29:27.918Z,100309.81
2022-12-14T05:31:56.883Z,100304.38
2022-12-14T05:34:23.492Z,100301.00
2022-12-14T05:36:50.031Z,100306.28
2022-12-14T05:39:16.688Z,100290.41
2022-12-14T05:41:43.504Z,100306.97
2022-12-14T05:44:12.475Z,100298.97
2022-12-14T05:46:39.053Z,100303.44
2022-12-14T05:49:05.755Z,100304.31
2022-12-14T05:51:32.289Z,100305.31
2022-12-14T05:54:01.413Z,100305.31
2022-12-14T05:56:27.998Z,100305.31
2022-12-14T05:58:54.572Z,100314.28
2022-12-14T06:01:21.166Z,100298.50
2022-12-14T06:03:47.756Z,100294.47
2022-12-14T06:06:14.874Z,100301.31
2022-12-14T06:08:44.804Z,100300.47
2022-12-14T06:11:16.120Z,100293.47
2022-12-14T06:13:43.457Z,100299.72
2022-12-14T06:16:15.827Z,100286.53
2022-12-14T06:18:43.669Z,100288.34
2022-12-14T06:21:10.601Z,100288.34
2022-12-14T06:23:37.080Z,100272.00
2022-12-14T06:26:03.810Z,100283.47
2022-12-14T06:28:30.371Z,100284.22
2022-12-14T06:30:56.941Z,100289.69
2022-12-14T06:33:23.596Z,100291.19
2022-12-14T06:35:52.394Z,100294.88
2022-12-14T06:38:20.337Z,100290.56
2022-12-14T06:40:49.155Z,100293.38
2022-12-14T06:43:15.692Z,100304.13
2022-12-14T06:45:42.285Z,100278.28
2022-12-14T06:48:09.020Z,100293.81
2022-12-14T06:50:38.269Z,100297.22
2022-12-14T06:53:04.769Z,100293.69
2022-12-14T06:55:31.409Z,100302.56
2022-12-14T06:57:57.954Z,100302.66
2022-12-14T07:00:25.377Z,100292.91
2022-12-14T07:02:52.287Z,100283.94
2022-12-14T07:05:18.928Z,100301.28
2022-12-14T07:07:45.434Z,100298.22
2022-12-14T07:10:12.929Z,100305.13
2022-12-14T07:12:44.277Z,100275.13
2022-12-14T07:15:11.323Z,100312.59
2022-12-14T07:17:38.093Z,100306.75
2022-12-14T07:20:06.913Z,100298.91
2022-12-14T07:22:34.960Z,100286.22
2022-12-14T07:25:01.759Z,100298.63
2022-12-14T07:27:30.637Z,100309.88
2022-12-14T07:29:57.162Z,100316.22
2022-12-14T07:32:23.873Z,100305.69
2022-12-14T07:34:50.602Z,100308.50
2022-12-14T07:37:17.420Z,100311.34
2022-12-14T07:39:43.925Z,100318.38
2022-12-14T07:42:10.686Z,100311.72
2022-12-14T07:44:37.289Z,100305.16
2022-12-14T07:47:03.915Z,100321.44
2022-12-14T07:49:30.579Z,100314.75
2022-12-14T07:51:57.173Z,100322.28
2022-12-14T07:54:26.454Z,100320.84
2022-12-14T07:56:53.015Z,100317.66
2022-12-14T07:59:23.334Z,100332.88
2022-12-14T08:01:52.076Z,100315.69
2022-12-14T08:04:20.282Z,100335.16
2022-12-14T08:06:48.135Z,100335.84
2022-12-14T08:09:15.707Z,100332.31
2022-12-14T08:11:44.744Z,100335.41
2022-12-14T08:14:17.347Z,100335.56
2022-12-14T08:16:44.832Z,100345.50
2022-12-14T08:19:14.936Z,100338.56
2022-12-14T08:21:42.290Z,100339.00
2022-12-14T08:24:11.494Z,100352.22
2022-12-14T08:26:38.204Z,100360.16
2022-12-14T08:29:07.670Z,100357.75
2022-12-14T08:31:36.600Z,100351.78
2022-12-14T08:34:03.350Z,100347.63
2022-12-14T08:36:32.886Z,100330.91
2022-12-14T08:39:06.099Z,100335.22
2022-12-14T08:41:33.263Z,100340.69
2022-12-14T08:44:01.790Z,100348.63
2022-12-14T08:46:29.556Z,100347.47
2022-12-14T08:48:56.953Z,100350.00
2022-12-14T08:51:25.846Z,100343.72
2022-12-14T08:53:55.530Z,100345.34
2022-12-14T08:56:29.846Z,100344.41
2022-12-14T08:58:57.175Z,100345.34
2022-12-14T09:01:34.336Z,100346.25
2022-12-14T09:04:05.021Z,100350.72
2022-12-14T09:06:33.985Z,100341.88
2022-12-14T09:09:00.661Z,100353.31
2022-12-14T09:11:27.595Z,100357.28
2022-12-14T09:13:54.372Z,100356.44
2022-12-14T09:16:22.637Z,100363.50
2022-12-14T09:18:50.413Z,100374.81
2022-12-14T09:21:20.034Z,100372.81
2022-12-14T09:23:51.398Z,100363.81
2022-12-14T09:26:25.992Z,100361.94
2022-12-14T09:28:55.128Z,100360.84
2022-12-14T09:31:25.821Z,100356.31
2022-12-14T09:33:52.700Z,100368.19
2022-12-14T09:36:22.224Z,100358.47
2022-12-14T09:38:52.813Z,100362.97
2022-12-14T09:41:34.418Z,100362.31
2022-12-14T09:44:32.736Z,100365.38
2022-12-14T09:47:29.934Z,100369.38
2022-12-14T09:50:07.101Z,100361.97
2022-12-14T09:52:52.858Z,100358.19
2022-12-14T09:55:33.720Z,100353.38
2022-12-14T09:58:06.420Z,100349.72
2022-12-14T10:00:38.279Z,100343.31
2022-12-14T10:03:24.889Z,100357.81
2022-12-14T10:06:26.687Z,100355.50
2022-12-14T10:09:31.523Z,100352.13
2022-12-14T10:12:10.934Z,100338.63
2022-12-14T10:14:50.107Z,100350.56
2022-12-14T10:17:25.064Z,100348.69
2022-12-14T10:19:57.534Z,100350.69
2022-12-14T10:22:34.943Z,100352.88
2022-12-14T10:25:14.626Z,100365.91
2022-12-14T10:28:09.820Z,100361.16
2022-12-14T10:30:32.155Z,100368.69
2022-12-14T10:33:16.555Z,100364.03
2022-12-14T10:35:55.104Z,100363.44
2022-12-14T10:38:35.407Z,100354.44
2022-12-14T10:41:30.276Z,100349.78
2022-12-14T10:44:19.703Z,100354.63
2022-12-14T10:47:05.041Z,100354.28
2022-12-14T10:49:43.669Z,100354.88
2022-12-14T10:52:20.353Z,100354.53
2022-12-14T10:55:00.988Z,100356.94
2022-12-14T10:57:28.213Z,100345.09
2022-12-14T11:00:08.408Z,100348.28
2022-12-14T11:02:41.795Z,100325.81
2022-12-14T11:05:36.839Z,100340.78
2022-12-14T11:08:07.569Z,100334.03
2022-12-14T11:10:36.254Z,100341.31
2022-12-14T11:13:07.212Z,100346.06
2022-12-14T11:15:43.704Z,100342.06
2022-12-14T11:18:16.541Z,100346.94
2022-12-14T11:20:58.682Z,100346.09
2022-12-14T11:23:38.714Z,100345.72
2022-12-14T11:26:12.386Z,100341.13
2022-12-14T11:28:57.191Z,100339.88
2022-12-14T11:31:25.888Z,100341.31
2022-12-14T11:33:55.586Z,100331.25
2022-12-14T11:36:24.856Z,100338.06
2022-12-14T11:39:01.691Z,100328.09
2022-12-14T11:41:42.329Z,100336.44
2022-12-14T11:44:15.639Z,100353.56
2022-12-14T11:46:48.486Z,100340.84
2022-12-14T11:49:25.642Z,100320.22
2022-12-14T11:52:04.426Z,100333.25
2022-12-14T11:54:36.140Z,100336.75
2022-12-14T11:57:10.569Z,100329.00
2022-12-14T12:00:00.105Z,100342.41
2022-12-14T12:02:34.698Z,100327.03
2022-12-14T12:05:13.540Z,100330.28
2022-12-14T12:07:50.687Z,100324.66
2022-12-14T12:10:50.589Z,100324.16
2022-12-14T12:13:25.554Z,100330.28
2022-12-14T12:16:00.563Z,100334.25
2022-12-14T12:18:50.487Z,100338.34
2022-12-14T12:21:30.762Z,100334.50
2022-12-14T12:24:16.314Z,100331.16
2022-12-14T12:26:53.138Z,100335.16
2022-12-14T12:29:19.608Z,100337.63
2022-12-14T12:31:59.117Z,100336.66
2022-12-14T12:34:54.896Z,100328.03
2022-12-14T12:37:35.186Z,100340.88
2022-12-14T12:40:26.432Z,100338.59
2022-12-14T12:43:02.273Z,100335.81
2022-12-14T12:45:44.280Z,100328.69
2022-12-14T12:48:23.981Z,100346.78
2022-12-14T12:50:55.312Z,100340.16
2022-12-14T12:53:37.672Z,100348.66
2022-12-14T12:56:08.541Z,100350.72
2022-12-14T12:58:37.415Z,100354.03
2022-12-14T13:01:39.484Z,100359.28
2022-12-14T13:04:12.670Z,100359.47
2022-12-14T13:06:50.731Z,100365.16
2022-12-14T13:09:42.230Z,100362.69
2022-12-14T13:12:34.607Z,100358.09
2022-12-14T13:15:07.049Z,100354.75
2022-12-14T13:17:35.955Z,100371.25
2022-12-14T13:20:06.893Z,100371.78
2022-12-14T13:22:36.330Z,100363.66
2022-12-14T13:25:13.733Z,100357.81
2022-12-14T13:27:49.561Z,100352.06
2022-12-14T13:31:07.290Z,100363.38
2022-12-14T13:33:52.238Z,100363.97
2022-12-14T13:36:30.522Z,100356.69
2022-12-14T13:39:25.110Z,100364.56
2022-12-14T13:42:05.861Z,100362.59
2022-12-14T13:44:45.037Z,100368.81
2022-12-14T13:47:26.168Z,100367.25
2022-12-14T13:50:34.268Z,100382.81
2022-12-14T13:52:49.070Z,100362.19
2022-12-14T13:55:31.896Z,100376.31
2022-12-14T13:58:13.692Z,100378.41
2022-12-14T14:00:49.296Z,100375.94
2022-12-14T14:03:34.560Z,100376.22
2022-12-14T14:06:16.276Z,100380.91
2022-12-14T14:08:44.401Z,100385.59
2022-12-14T14:11:39.237Z,100391.16
2022-12-14T14:14:18.302Z,100393.25
2022-12-14T14:16:49.582Z,100356.56
2022-12-14T14:19:23.224Z,100397.47
2022-12-14T14:22:24.935Z,100402.19
2022-12-14T14:25:22.527Z,100398.03
2022-12-14T14:27:52.285Z,100399.38
2022-12-14T14:30:27.775Z,100402.44
2022-12-14T14:33:19.998Z,100405.56
2022-12-14T14:35:44.920Z,100386.66
2022-12-14T14:38:27.872Z,100395.69
2022-12-14T14:41:18.009Z,100403.41
2022-12-14T14:43:55.943Z,100399.63
2022-12-14T14:46:34.848Z,100395.84
2022-12-14T14:49:01.630Z,100411.25
2022-12-14T14:51:32.640Z,100407.34
2022-12-14T14:54:46.216Z,100419.13
2022-12-14T14:57:35.292Z,100413.53
2022-12-14T15:00:06.417Z,100393.13
2022-12-14T15:02:43.072Z,100400.81
2022-12-14T15:08:19.712Z,100425.28
2022-12-14T15:10:50.052Z,100431.81
2022-12-14T15:13:31.391Z,100438.56
2022-12-14T15:15:58.291Z,100438.44
2022-12-14T15:18:24.884Z,100451.88
2022-12-14T15:20:54.231Z,100448.69
2022-12-14T15:23:23.398Z,100433.69
2022-12-14T15:25:59.305Z,100442.31
2022-12-14T15:28:27.013Z,100440.84
2022-12-14T15:30:55.112Z,100450.84
2022-12-14T15:33:38.628Z,100451.31
2022-12-14T15:36:14.570Z,100448.88
2022-12-14T15:38:51.734Z,100456.28
2022-12-14T15:41:19.169Z,100454.88
2022-12-14T15:43:49.005Z,100465.66
2022-12-14T15:46:38.585Z,100464.13
2022-12-14T15:49:10.618Z,100466.88
2022-12-14T15:51:43.604Z,100468.72
2022-12-14T15:54:20.794Z,100463.59
2022-12-14T15:56:51.177Z,100465.34
2022-12-14T15:59:23.988Z,100456.66
2022-12-14T16:02:04.820Z,100462.09
2022-12-14T16:04:33.518Z,100458.00
2022-12-14T16:07:09.387Z,100465.88
2022-12-14T16:09:43.813Z,100478.53
2022-12-14T16:12:19.650Z,100484.94
2022-12-14T16:14:54.207Z,100484.25
2022-12-14T16:17:26.857Z,100476.66
2022-12-14T16:20:23.975Z,100484.75
2022-12-14T16:23:15.318Z,100490.31
2022-12-14T16:25:55.970Z,100495.84
2022-12-14T16:28:28.515Z,100495.25
2022-12-14T16:31:00.348Z,100505.13
2022-12-14T16:33:29.667Z,100496.56
2022-12-14T16:36:04.448Z,100494.03
2022-12-14T16:38:32.965Z,100487.34
2022-12-14T16:41:02.310Z,100489.28
2022-12-14T16:43:36.709Z,100479.91
2022-12-14T16:46:03.248Z,100495.13
2022-12-14T16:48:37.048Z,100484.94
2022-12-14T16:51:28.309Z,100500.97
2022-12-14T16:54:21.133Z,100497.63
2022-12-14T16:57:00.891Z,100505.00
2022-12-14T16:59:35.942Z,100505.13
2022-12-14T17:02:03.427Z,100494.88
2022-12-14T17:04:37.510Z,100502.09
2022-12-14T17:07:04.578Z,100511.16
2022-12-14T17:09:36.615Z,100517.38
2022-12-14T17:12:13.567Z,100503.53
2022-12-14T17:14:43.496Z,100514.31
2022-12-14T17:17:22.477Z,100516.91
2022-12-14T17:19:49.329Z,100522.47
2022-12-14T17:22:26.666Z,100518.09
2022-12-14T17:24:53.982Z,100520.31
2022-12-14T17:27:22.233Z,100526.47
2022-12-14T17:29:49.805Z,100527.47
2022-12-14T17:32:17.769Z,100532.00
2022-12-14T17:34:46.143Z,100525.78
2022-12-14T17:37:20.931Z,100526.94
2022-12-14T17:39:47.626Z,100527.00
2022-12-14T17:42:16.805Z,100532.44
2022-12-14T17:44:47.957Z,100532.66
2022-12-14T17:47:14.684Z,100522.38
2022-12-14T17:49:43.006Z,100535.50
2022-12-14T17:52:26.775Z,100530.22
2022-12-14T17:54:53.445Z,100522.53
2022-12-14T17:57:22.749Z,100540.22
2022-12-14T18:00:11.023Z,100540.41
2022-12-14T18:02:44.623Z,100542.22
2022-12-14T18:05:19.221Z,100538.84
2022-12-14T18:07:49.621Z,100525.03
2022-12-14T18:10:20.075Z,100533.16
2022-12-14T18:12:49.382Z,100539.41
2022-12-14T18:15:24.409Z,100523.59
2022-12-14T18:17:53.151Z,100540.34
2022-12-14T18:20:22.799Z,100536.91
2022-12-14T18:22:50.227Z,100542.53
2022-12-14T18:25:33.830Z,100546.16
2022-12-14T18:28:05.930Z,100524.84
2022-12-14T18:30:40.583Z,100543.91
2022-12-14T18:33:16.722Z,100550.25
2022-12-14T18:35:45.027Z,100540.69
2022-12-14T18:38:11.957Z,100543.25
2022-12-14T18:40:39.777Z,100553.84
2022-12-14T18:43:15.593Z,100544.25
2022-12-14T18:45:42.229Z,100552.38
2022-12-14T18:48:08.755Z,100540.16
2022-12-14T18:50:39.539Z,100538.72
2022-12-14T18:53:17.111Z,100542.97
2022-12-14T18:55:43.759Z,100549.38
2022-12-14T18:58:17.227Z,100545.03
2022-12-14T19:00:45.070Z,100541.56
2022-12-14T19:03:12.011Z,100548.69
2022-12-14T19:05:38.643Z,100551.47
2022-12-14T19:08:05.286Z,100554.38
2022-12-14T19:10:41.885Z,100551.69
2022-12-14T19:13:14.690Z,100564.22
2022-12-14T19:15:41.625Z,100556.50
2022-12-14T19:18:10.916Z,100570.56
2022-12-14T19:20:37.503Z,100556.84
2022-12-14T19:23:04.321Z,100555.00
2022-12-14T19:25:33.129Z,100554.03
2022-12-14T19:30:48.082Z,100558.72
2022-12-14T19:33:14.822Z,100571.00
2022-12-14T19:35:42.322Z,100566.69
2022-12-14T19:38:14.586Z,100566.84
2022-12-14T19:40:46.197Z,100564.25
2022-12-14T19:43:13.693Z,100580.09
2022-12-14T19:45:40.276Z,100554.34
2022-12-14T19:48:12.776Z,100588.25
2022-12-14T19:50:39.893Z,100581.38
2022-12-14T19:53:06.582Z,100589.16
2022-12-14T19:55:34.682Z,100593.63
2022-12-14T19:58:01.293Z,100597.28
2022-12-14T20:00:27.997Z,100592.06
2022-12-14T20:02:57.365Z,100589.34
2022-12-14T20:05:23.990Z,100586.69
2022-12-14T20:07:50.489Z,100586.69
2022-12-14T20:10:17.028Z,100594.75
2022-12-14T20:12:45.780Z,100601.88
2022-12-14T20:15:13.038Z,100594.84
2022-12-14T20:17:39.745Z,100601.88
2022-12-14T20:20:06.883Z,100593.09
2022-12-14T20:22:33.495Z,100594.91
2022-12-14T20:25:00.713Z,100588.78
2022-12-14T20:27:27.307Z,100550.44
2022-12-14T20:29:53.883Z,100578.41
2022-12-14T20:32:20.441Z,100584.47
2022-12-14T20:34:47.022Z,100601.19
2022-12-14T20:37:15.800Z,100591.59
2022-12-14T20:39:42.325Z,100602.13
2022-12-14T20:42:11.083Z,100603.78
2022-12-14T20:44:37.646Z,100627.50
2022-12-14T20:47:04.409Z,100619.00
2022-12-14T20:49:34.009Z,100645.38
2022-12-14T20:52:05.038Z,100650.75
2022-12-14T20:54:31.893Z,100644.53
2022-12-14T20:56:58.755Z,100636.66
2022-12-14T20:59:25.421Z,100642.81
2022-12-14T21:01:56.109Z,100654.06
2022-12-14T21:04:23.534Z,100653.25
2022-12-14T21:06:50.293Z,100642.81
2022-12-14T21:09:16.820Z,100660.41
2022-12-14T21:12:07.270Z,100673.59
2022-12-14T21:14:36.839Z,100674.53
2022-12-14T21:17:06.613Z,100670.94
2022-12-14T21:19:36.740Z,100670.22
2022-12-14T21:22:08.076Z,100665.91
2022-12-14T21:25:01.683Z,100658.09
2022-12-14T21:27:30.238Z,100664.97
2022-12-14T21:29:56.733Z,100672.88
2022-12-14T21:32:23.746Z,100665.78
2022-12-14T21:34:50.330Z,100674.75
2022-12-14T21:37:20.406Z,100671.34
2022-12-14T21:39:53.900Z,100674.84
2022-12-14T21:42:25.941Z,100676.53
2022-12-14T21:44:53.739Z,100675.88
2022-12-14T21:47:26.372Z,100694.28
2022-12-14T21:49:53.216Z,100719.25
2022-12-14T21:52:25.715Z,100703.91
2022-12-14T21:54:52.466Z,100691.41
2022-12-14T21:57:40.574Z,100701.13
2022-12-14T22:00:09.016Z,100702.97
2022-12-14T22:02:35.830Z,100682.78
2022-12-14T22:05:04.895Z,100697.53
2022-12-14T22:07:34.600Z,100697.44
2022-12-14T22:10:01.458Z,100698.38
2022-12-14T22:12:30.309Z,100695.97
2022-12-14T22:14:59.142Z,100715.16
2022-12-14T22:17:25.756Z,100715.94
2022-12-14T22:19:55.363Z,100706.13
2022-12-14T22:22:22.715Z,100695.53
2022-12-14T22:24:51.036Z,100698.97
2022-12-14T22:27:18.604Z,100695.38
2022-12-14T22:29:45.300Z,100673.50
2022-12-14T22:32:12.801Z,100701.38
2022-12-14T22:34:39.544Z,100689.88
2022-12-14T22:37:08.442Z,100689.94
2022-12-14T22:39:37.340Z,100696.00
2022-12-14T22:42:04.120Z,100702.34
2022-12-14T22:44:32.886Z,100707.66
2022-12-14T22:46:59.489Z,100699.88
2022-12-14T22:49:26.045Z,100699.06
2022-12-14T22:51:56.460Z,100703.50
2022-12-14T22:54:25.601Z,100714.09
2022-12-14T22:57:02.578Z,100725.34
2022-12-14T22:59:58.621Z,100724.13
2022-12-14T23:02:26.016Z,100734.69
2022-12-14T23:04:52.802Z,100728.38
2022-12-14T23:07:19.342Z,100733.38
2022-12-14T23:10:04.547Z,100739.19
2022-12-14T23:12:52.033Z,100732.66
2022-12-14T23:15:37.447Z,100726.31
2022-12-14T23:18:26.434Z,100737.88
2022-12-14T23:21:12.384Z,100736.09
2022-12-14T23:24:03.283Z,100714.38
2022-12-14T23:26:49.703Z,100731.00
2022-12-14T23:29:34.594Z,100732.00
2022-12-14T23:32:19.856Z,100730.19
2022-12-14T23:35:04.963Z,100724.91
2022-12-14T23:37:50.012Z,100719.00
2022-12-14T23:40:37.425Z,100713.72
2022-12-14T23:43:33.977Z,100708.47
2022-12-14T23:46:20.153Z,100719.91
2022-12-14T23:49:07.185Z,100730.50
2022-12-14T23:51:55.570Z,100714.91
2022-12-14T23:54:40.595Z,100719.38
2022-12-14T23:57:26.224Z,100728.94
