createdAt,value
2023-01-02T00:03:43.652Z,0.2
2023-01-02T00:08:43.700Z,0.2
2023-01-02T00:13:41.973Z,0.2
2023-01-02T00:18:42.145Z,0.2
2023-01-02T00:23:43.122Z,0.2
2023-01-02T00:28:39.554Z,0.2
2023-01-02T00:33:39.802Z,0.1
2023-01-02T00:38:40.018Z,0.2
2023-01-02T00:43:39.127Z,0.2
2023-01-02T00:48:36.279Z,0.2
2023-01-02T00:53:35.886Z,0.2
2023-01-02T00:58:31.323Z,0.2
2023-01-02T01:03:30.219Z,0.1
2023-01-02T01:08:30.039Z,0.2
2023-01-02T01:13:29.069Z,0.2
2023-01-02T01:18:29.340Z,0.2
2023-01-02T01:23:28.577Z,0.2
2023-01-02T01:28:30.115Z,0.2
2023-01-02T01:33:26.389Z,0.1
2023-01-02T01:38:26.039Z,0.1
2023-01-02T01:43:25.614Z,0.2
2023-01-02T01:48:24.681Z,0.2
2023-01-02T01:53:24.302Z,0.2
2023-01-02T01:58:24.120Z,0.2
2023-01-02T01:59:45.956Z,0.2
2023-01-02T02:04:43.519Z,0.2
2023-01-02T02:09:44.520Z,0.2
2023-01-02T02:14:43.890Z,0.2
2023-01-02T02:19:43.329Z,0.2
2023-01-02T02:24:42.643Z,0.1
2023-01-02T02:29:42.256Z,0.2
2023-01-02T02:39:40.979Z,0.2
2023-01-02T02:44:42.094Z,0.1
2023-01-02T02:49:38.232Z,0.2
2023-01-02T02:54:37.923Z,0.2
2023-01-02T02:58:48.563Z,0.2
2023-01-02T03:03:48.687Z,0.2
2023-01-02T03:08:46.519Z,0.2
2023-01-02T03:13:46.770Z,0.2
2023-01-02T03:18:46.247Z,0.1
2023-01-02T03:23:47.705Z,0.2
2023-01-02T03:28:44.878Z,0.2
2023-01-02T03:33:45.511Z,0.1
2023-01-02T03:38:43.627Z,0.2
2023-01-02T03:43:43.876Z,0.2
2023-01-02T03:48:43.968Z,0.2
2023-01-02T03:53:43.232Z,0.2
2023-01-02T03:58:42.699Z,0.1
2023-01-02T04:03:42.008Z,0.1
2023-01-02T04:08:42.205Z,0.1
2023-01-02T04:13:41.555Z,0.1
2023-01-02T04:18:48.175Z,0.2
2023-01-02T04:23:38.817Z,0.2
2023-01-02T04:28:38.925Z,0.1
2023-01-02T04:33:39.134Z,0.1
2023-01-02T04:38:38.988Z,0.1
2023-01-02T04:43:37.902Z,0.1
2023-01-02T04:48:37.872Z,0.2
2023-01-02T04:53:37.229Z,0.2
2023-01-02T04:58:38.489Z,0.2
2023-01-02T04:59:59.297Z,0.2
2023-01-02T05:04:59.158Z,0.1
2023-01-02T05:09:58.222Z,0.2
2023-01-02T05:14:57.569Z,0.1
2023-01-02T05:19:57.008Z,0.2
2023-01-02T05:24:56.349Z,0.2
2023-01-02T05:29:55.934Z,0.1
2023-01-02T05:34:53.883Z,0.1
2023-01-02T05:39:53.254Z,0.1
2023-01-02T05:44:53.528Z,0.1
2023-01-02T05:49:53.172Z,0.2
2023-01-02T05:54:52.549Z,0.1
2023-01-02T05:59:27.262Z,0.1
2023-01-02T06:04:27.426Z,0.1
2023-01-02T06:09:15.456Z,0.1
2023-01-02T06:14:15.412Z,0.2
2023-01-02T06:19:15.003Z,0.1
2023-01-02T06:24:14.939Z,0.1
2023-01-02T06:29:15.971Z,0.1
2023-01-02T06:34:12.163Z,0.2
2023-01-02T06:39:12.153Z,0.2
2023-01-02T06:44:11.438Z,0.2
2023-01-02T06:49:11.732Z,0.2
2023-01-02T06:54:08.633Z,0.2
2023-01-02T06:58:56.625Z,0.3
2023-01-02T07:03:56.417Z,0.6
2023-01-02T07:08:57.210Z,1.1
2023-01-02T07:13:53.581Z,2.6
2023-01-02T07:18:53.857Z,3.9
2023-01-02T07:23:52.923Z,5.8
2023-01-02T07:28:53.511Z,5.4
2023-01-02T07:33:51.214Z,5.1
2023-01-02T07:38:51.501Z,4.6
2023-01-02T07:43:50.819Z,6.5
2023-01-02T07:48:52.017Z,9.1
2023-01-02T07:53:48.074Z,12.5
2023-01-02T07:58:47.988Z,18.7
2023-01-02T08:03:47.729Z,21.5
2023-01-02T08:08:47.447Z,23.7
2023-01-02T08:13:44.865Z,28.1
2023-01-02T08:18:45.048Z,31.2
2023-01-02T08:23:44.525Z,32.2
2023-01-02T08:28:44.486Z,34
2023-01-02T08:33:43.883Z,38.7
2023-01-02T08:38:43.672Z,54.9
2023-01-02T08:43:43.564Z,70.2
2023-01-02T08:48:43.260Z,73
2023-01-02T08:53:42.745Z,77.9
2023-01-02T08:58:48.787Z,74.5
2023-01-02T09:00:13.063Z,73
2023-01-02T09:05:02.640Z,74.4
2023-01-02T09:10:02.871Z,68.8
2023-01-02T09:15:01.518Z,67.4
2023-01-02T09:20:01.322Z,63.3
2023-01-02T09:25:01.584Z,62.1
2023-01-02T09:29:59.914Z,72.1
2023-01-02T09:34:59.998Z,56.5
2023-01-02T09:39:59.498Z,38.5
2023-01-02T09:45:09.833Z,45.1
2023-01-02T09:49:56.903Z,57.5
2023-01-02T09:54:56.843Z,56.7
2023-01-02T09:58:58.543Z,56.9
2023-01-02T10:03:58.629Z,65.7
2023-01-02T10:08:55.971Z,81.7
2023-01-02T10:14:25.101Z,129.5
2023-01-02T10:18:56.779Z,100.9
2023-01-02T10:23:55.895Z,80.2
2023-01-02T10:28:55.465Z,71.5
2023-01-02T10:33:54.573Z,62.4
2023-01-02T10:38:55.669Z,94.4
2023-01-02T10:43:52.432Z,155.6
2023-01-02T10:48:54.245Z,164.6
2023-01-02T10:53:52.007Z,231.1
2023-01-02T10:58:52.483Z,174.2
2023-01-02T11:03:49.620Z,105.4
2023-01-02T11:08:49.833Z,236
2023-01-02T11:13:55.596Z,199.6
2023-01-02T11:18:50.452Z,266.1
2023-01-02T11:28:49.772Z,230.5
2023-01-02T11:33:49.936Z,277.8
2023-01-02T11:38:49.655Z,275.2
2023-01-02T11:43:50.570Z,243.9
2023-01-02T11:48:46.988Z,135.7
2023-01-02T11:53:46.846Z,286.9
2023-01-02T11:58:45.871Z,237.6
2023-01-02T12:03:46.381Z,187.7
2023-01-02T12:08:52.618Z,149.3
2023-01-02T12:13:42.957Z,118.8
2023-01-02T12:18:43.747Z,101.6
2023-01-02T12:23:39.676Z,129.3
2023-01-02T12:28:39.460Z,97.9
2023-01-02T12:33:38.923Z,101
2023-01-02T12:38:38.771Z,133
2023-01-02T12:43:36.119Z,80.9
2023-01-02T12:48:35.965Z,73.9
2023-01-02T12:53:36.106Z,83.7
2023-01-02T12:58:35.278Z,74.3
2023-01-02T12:59:56.672Z,68.7
2023-01-02T13:04:56.647Z,43.8
2023-01-02T13:09:56.065Z,43.5
2023-01-02T13:14:56.034Z,32.2
2023-01-02T13:19:56.555Z,29.8
2023-01-02T13:24:52.860Z,20.2
2023-01-02T13:29:53.346Z,21.8
2023-01-02T13:34:52.913Z,18.7
2023-01-02T13:39:52.311Z,16.1
2023-01-02T13:44:51.872Z,19.1
2023-01-02T13:49:52.028Z,21.5
2023-01-02T13:54:51.365Z,19.5
2023-01-02T13:59:47.919Z,14.1
2023-01-02T14:04:08.449Z,12.9
2023-01-02T14:09:07.956Z,13.8
2023-01-02T14:14:08.451Z,14.8
2023-01-02T14:19:04.456Z,17.2
2023-01-02T14:24:28.881Z,11.9
2023-01-02T14:29:04.032Z,13.7
2023-01-02T14:34:03.586Z,11.5
2023-01-02T14:39:00.748Z,10.8
2023-01-02T14:44:00.893Z,5.2
2023-01-02T14:49:00.892Z,7.6
2023-01-02T14:54:00.346Z,4.2
2023-01-02T14:58:47.569Z,2.6
2023-01-02T15:00:08.610Z,2.6
2023-01-02T15:05:07.958Z,3
2023-01-02T15:10:07.684Z,3.5
2023-01-02T15:15:04.757Z,2.8
2023-01-02T15:20:05.007Z,2.3
2023-01-02T15:25:04.288Z,1.5
2023-01-02T15:30:05.460Z,1.2
2023-01-02T15:35:03.666Z,1
2023-01-02T15:40:03.548Z,0.6
2023-01-02T15:45:03.158Z,0.5
2023-01-02T15:50:02.674Z,0.3
2023-01-02T15:55:01.813Z,0.2
2023-01-02T15:59:32.147Z,0.2
2023-01-02T16:04:32.553Z,0.2
2023-01-02T16:09:30.363Z,0.2
2023-01-02T16:15:14.118Z,0.2
2023-01-02T16:19:30.868Z,0.2
2023-01-02T16:24:29.968Z,0.2
2023-01-02T16:29:30.618Z,0.2
2023-01-02T16:34:28.237Z,0.2
2023-01-02T16:39:28.747Z,0.2
2023-01-02T16:44:28.478Z,0.2
2023-01-02T16:49:27.416Z,0.2
2023-01-02T16:54:27.824Z,0.2
2023-01-02T16:59:08.033Z,0.2
2023-01-02T17:04:08.009Z,0.2
2023-01-02T17:09:05.149Z,0.2
2023-01-02T17:14:05.312Z,0.2
2023-01-02T17:19:05.061Z,0.2
2023-01-02T17:24:03.935Z,0.2
2023-01-02T17:29:04.308Z,0.2
2023-01-02T17:34:03.531Z,0.2
2023-01-02T17:39:04.347Z,0.2
2023-01-02T17:44:05.303Z,0.1
2023-01-02T17:49:00.392Z,0.2
2023-01-02T17:54:00.436Z,0.1
2023-01-02T17:58:59.644Z,0.2
2023-01-02T18:03:59.462Z,0.2
2023-01-02T18:08:59.174Z,0.2
2023-01-02T18:13:59.095Z,0.2
2023-01-02T18:19:00.336Z,0.2
2023-01-02T18:23:56.368Z,0.2
2023-01-02T18:28:56.826Z,0.2
2023-01-02T18:33:55.334Z,0.2
2023-01-02T18:38:55.424Z,0.2
2023-01-02T18:43:52.790Z,0.2
2023-01-02T18:48:52.861Z,0.2
2023-01-02T18:53:52.634Z,0.2
2023-01-02T18:58:52.817Z,0.2
2023-01-02T19:03:50.851Z,0.2
2023-01-02T19:08:51.602Z,0.2
2023-01-02T19:13:59.702Z,0.1
2023-01-02T19:18:50.171Z,0.2
2023-01-02T19:23:49.999Z,0.2
2023-01-02T19:28:49.497Z,0.2
2023-01-02T19:33:49.357Z,0.2
2023-01-02T19:38:46.691Z,0.2
2023-01-02T19:43:45.965Z,0.2
2023-01-02T19:48:46.653Z,0.2
2023-01-02T19:53:46.405Z,0.2
2023-01-02T19:58:45.423Z,0.2
2023-01-02T20:03:44.853Z,0.1
2023-01-02T20:08:45.079Z,0.2
2023-01-02T20:13:44.996Z,0.2
2023-01-02T20:18:45.369Z,0.2
2023-01-02T20:23:42.057Z,0.1
2023-01-02T20:28:42.348Z,0.2
2023-01-02T20:33:41.125Z,0.2
2023-01-02T20:38:42.339Z,0.1
2023-01-02T20:43:39.014Z,0.2
2023-01-02T20:48:38.729Z,0.1
2023-01-02T20:53:39.020Z,0.2
2023-01-02T20:58:36.184Z,0.1
2023-01-02T21:03:36.521Z,0.1
2023-01-02T21:08:35.988Z,0.2
2023-01-02T21:13:35.640Z,0.1
2023-01-02T21:18:35.378Z,0.1
2023-01-02T21:23:35.082Z,0.1
2023-01-02T21:28:35.120Z,0.1
2023-01-02T21:33:34.265Z,0.2
2023-01-02T21:38:36.104Z,0.1
2023-01-02T21:43:32.211Z,0.1
2023-01-02T21:48:32.714Z,0.2
2023-01-02T21:53:31.444Z,0.1
2023-01-02T21:58:24.458Z,0.1
2023-01-02T22:03:32.650Z,0.1
2023-01-02T22:08:32.828Z,0.2
2023-01-02T22:13:33.035Z,0.2
2023-01-02T22:18:39.272Z,0.1
2023-01-02T22:23:31.701Z,0.1
2023-01-02T22:28:32.981Z,0.1
2023-01-02T22:33:30.719Z,0.1
2023-01-02T22:38:31.476Z,0.1
2023-01-02T22:43:32.901Z,0.2
2023-01-02T22:48:29.581Z,0.2
2023-01-02T22:53:29.481Z,0.1
2023-01-02T22:58:30.920Z,0.1
2023-01-02T22:59:51.623Z,0.2
2023-01-02T23:04:52.441Z,0.1
2023-01-02T23:09:50.994Z,0.2
2023-01-02T23:14:51.023Z,0.1
2023-01-02T23:19:48.073Z,0.2
2023-01-02T23:24:47.834Z,0.1
2023-01-02T23:29:46.896Z,0.1
2023-01-02T23:34:46.467Z,0.1
2023-01-02T23:39:45.867Z,0.2
2023-01-02T23:44:45.262Z,0.1
2023-01-02T23:49:45.194Z,0.1
2023-01-02T23:54:44.758Z,0.1
2023-01-02T23:59:16.243Z,0.1
