createdAt,value
2022-11-19T00:01:04.843Z,100.00
2022-11-19T00:04:09.347Z,100.00
2022-11-19T00:07:13.126Z,100.00
2022-11-19T00:10:17.181Z,100.00
2022-11-19T00:13:22.443Z,100.00
2022-11-19T00:16:26.194Z,100.00
2022-11-19T00:19:29.913Z,100.00
2022-11-19T00:22:33.538Z,100.00
2022-11-19T00:25:37.394Z,100.00
2022-11-19T00:28:43.411Z,100.00
2022-11-19T00:31:47.265Z,100.00
2022-11-19T00:34:50.964Z,100.00
2022-11-19T00:37:54.694Z,100.00
2022-11-19T00:40:58.556Z,100.00
2022-11-19T00:44:03.742Z,100.00
2022-11-19T00:47:07.585Z,100.00
2022-11-19T00:50:11.533Z,100.00
2022-11-19T00:53:15.345Z,100.00
2022-11-19T00:56:21.385Z,100.00
2022-11-19T00:59:26.690Z,100.00
2022-11-19T01:02:30.351Z,100.00
2022-11-19T01:05:34.285Z,100.00
2022-11-19T01:08:38.483Z,100.00
2022-11-19T01:11:42.169Z,100.00
2022-11-19T01:14:47.213Z,100.00
2022-11-19T01:17:50.890Z,100.00
2022-11-19T01:20:54.664Z,100.00
2022-11-19T01:23:59.284Z,100.00
2022-11-19T01:27:02.994Z,100.00
2022-11-19T01:30:10.032Z,100.00
2022-11-19T01:33:14.244Z,100.00
2022-11-19T01:36:20.776Z,100.00
2022-11-19T01:39:24.475Z,100.00
2022-11-19T01:42:48.364Z,100.00
2022-11-19T01:45:54.714Z,100.00
2022-11-19T01:49:03.085Z,100.00
2022-11-19T01:52:06.747Z,100.00
2022-11-19T01:55:11.673Z,100.00
2022-11-19T01:58:18.924Z,100.00
2022-11-19T02:01:24.498Z,100.00
2022-11-19T02:04:30.485Z,100.00
2022-11-19T02:07:37.555Z,100.00
2022-11-19T02:10:49.914Z,100.00
2022-11-19T02:14:04.752Z,100.00
2022-11-19T02:17:19.614Z,100.00
2022-11-19T02:20:43.772Z,100.00
2022-11-19T02:24:19.015Z,100.00
2022-11-19T02:28:01.837Z,100.00
2022-11-19T02:31:12.536Z,100.00
2022-11-19T02:34:19.452Z,100.00
2022-11-19T02:37:30.736Z,100.00
2022-11-19T02:40:41.006Z,100.00
2022-11-19T02:43:47.416Z,100.00
2022-11-19T02:46:55.464Z,100.00
2022-11-19T02:50:04.617Z,100.00
2022-11-19T02:53:08.473Z,100.00
2022-11-19T02:56:18.066Z,100.00
2022-11-19T02:59:57.155Z,99.75
2022-11-19T03:03:27.506Z,99.15
2022-11-19T03:06:32.950Z,99.52
2022-11-19T03:09:40.936Z,99.04
2022-11-19T03:12:51.416Z,99.20
2022-11-19T03:16:15.377Z,99.29
2022-11-19T03:19:37.148Z,99.59
2022-11-19T03:22:48.599Z,100.00
2022-11-19T03:25:56.048Z,99.88
2022-11-19T03:29:03.676Z,100.00
2022-11-19T03:32:11.548Z,100.00
2022-11-19T03:35:21.446Z,99.69
2022-11-19T03:38:29.235Z,100.00
2022-11-19T03:41:35.044Z,99.78
2022-11-19T03:44:44.515Z,99.41
2022-11-19T03:47:51.157Z,98.61
2022-11-19T03:50:59.795Z,98.40
2022-11-19T03:54:04.157Z,100.00
2022-11-19T03:57:09.738Z,100.00
2022-11-19T04:00:14.279Z,100.00
2022-11-19T04:03:18.717Z,100.00
2022-11-19T04:06:23.817Z,100.00
2022-11-19T04:09:27.954Z,100.00
2022-11-19T04:12:31.494Z,100.00
2022-11-19T04:15:35.239Z,100.00
2022-11-19T04:18:38.881Z,100.00
2022-11-19T04:21:43.998Z,100.00
2022-11-19T04:24:47.659Z,100.00
2022-11-19T04:27:51.250Z,100.00
2022-11-19T04:30:55.159Z,100.00
2022-11-19T04:33:58.746Z,100.00
2022-11-19T04:37:03.716Z,100.00
2022-11-19T04:40:08.677Z,100.00
2022-11-19T04:43:12.209Z,100.00
2022-11-19T04:46:15.755Z,100.00
2022-11-19T04:49:19.730Z,100.00
2022-11-19T04:52:25.026Z,100.00
2022-11-19T04:55:28.719Z,100.00
2022-11-19T04:58:32.475Z,100.00
2022-11-19T05:01:36.242Z,100.00
2022-11-19T05:04:40.053Z,100.00
2022-11-19T05:07:45.153Z,100.00
2022-11-19T05:10:48.736Z,100.00
2022-11-19T05:13:52.573Z,100.00
2022-11-19T05:16:56.166Z,100.00
2022-11-19T05:20:00.424Z,100.00
2022-11-19T05:23:05.586Z,100.00
2022-11-19T05:26:09.359Z,100.00
2022-11-19T05:29:13.066Z,100.00
2022-11-19T05:32:16.797Z,100.00
2022-11-19T05:35:20.660Z,100.00
2022-11-19T05:38:25.913Z,100.00
2022-11-19T05:41:29.629Z,100.00
2022-11-19T05:44:33.316Z,100.00
2022-11-19T05:47:37.317Z,100.00
2022-11-19T05:50:43.287Z,100.00
2022-11-19T05:53:48.570Z,100.00
2022-11-19T05:56:52.280Z,100.00
2022-11-19T05:59:56.057Z,100.00
2022-11-19T06:02:59.812Z,100.00
2022-11-19T06:06:03.606Z,100.00
2022-11-19T06:09:09.086Z,100.00
2022-11-19T06:12:12.747Z,99.19
2022-11-19T06:15:16.666Z,99.32
2022-11-19T06:18:20.398Z,98.96
2022-11-19T06:21:24.066Z,99.60
2022-11-19T06:24:30.166Z,99.02
2022-11-19T06:27:33.808Z,97.55
2022-11-19T06:30:37.806Z,99.67
2022-11-19T06:33:42.586Z,100.00
2022-11-19T06:36:50.341Z,100.00
2022-11-19T06:39:56.521Z,100.00
2022-11-19T06:43:00.176Z,99.43
2022-11-19T06:46:04.021Z,98.67
2022-11-19T06:49:07.747Z,99.52
2022-11-19T06:52:11.446Z,100.00
2022-11-19T06:55:16.816Z,100.00
2022-11-19T06:58:20.939Z,99.39
2022-11-19T07:01:24.693Z,98.36
2022-11-19T07:04:28.527Z,97.60
2022-11-19T07:07:32.505Z,95.95
2022-11-19T07:10:37.827Z,95.42
2022-11-19T07:13:55.299Z,94.81
2022-11-19T07:16:59.020Z,95.59
2022-11-19T07:20:02.767Z,94.99
2022-11-19T07:23:11.171Z,92.47
2022-11-19T07:26:16.569Z,93.01
2022-11-19T07:29:20.448Z,90.18
2022-11-19T07:32:24.377Z,88.81
2022-11-19T07:35:28.068Z,85.89
2022-11-19T07:38:36.823Z,82.52
2022-11-19T07:42:08.027Z,81.99
2022-11-19T07:45:12.457Z,81.99
2022-11-19T07:48:16.635Z,80.33
2022-11-19T07:51:20.348Z,77.27
2022-11-19T07:54:24.027Z,76.73
2022-11-19T07:57:30.456Z,74.06
2022-11-19T08:00:34.484Z,73.61
2022-11-19T08:03:38.277Z,72.91
2022-11-19T08:06:42.557Z,72.56
2022-11-19T08:09:46.287Z,71.13
2022-11-19T08:13:03.388Z,71.00
2022-11-19T08:16:11.845Z,69.62
2022-11-19T08:19:16.740Z,68.46
2022-11-19T08:22:22.155Z,68.20
2022-11-19T08:25:25.797Z,68.35
2022-11-19T08:28:31.428Z,69.34
2022-11-19T08:31:35.297Z,68.33
2022-11-19T08:34:40.388Z,68.32
2022-11-19T08:37:44.147Z,66.35
2022-11-19T08:40:53.687Z,65.50
2022-11-19T08:44:00.917Z,64.65
2022-11-19T08:47:04.656Z,64.79
2022-11-19T08:50:08.866Z,64.83
2022-11-19T08:53:12.676Z,64.21
2022-11-19T08:56:18.178Z,63.46
2022-11-19T08:59:23.766Z,63.09
2022-11-19T09:02:27.567Z,63.07
2022-11-19T09:05:31.356Z,62.17
2022-11-19T09:08:35.858Z,61.78
2022-11-19T09:11:42.661Z,63.63
2022-11-19T09:14:49.436Z,64.50
2022-11-19T09:17:53.718Z,65.74
2022-11-19T09:20:58.206Z,66.42
2022-11-19T09:24:01.990Z,68.11
2022-11-19T09:27:06.187Z,70.91
2022-11-19T09:30:12.009Z,72.57
2022-11-19T09:33:16.036Z,71.72
2022-11-19T09:36:20.836Z,72.64
2022-11-19T09:39:24.656Z,69.29
2022-11-19T09:42:38.436Z,68.53
2022-11-19T09:45:52.457Z,67.25
2022-11-19T09:49:02.948Z,69.30
2022-11-19T09:52:11.866Z,68.67
2022-11-19T09:55:25.588Z,65.44
2022-11-19T09:58:35.028Z,65.79
2022-11-19T10:01:40.376Z,64.24
2022-11-19T10:04:47.467Z,62.88
2022-11-19T10:08:00.466Z,62.88
2022-11-19T10:11:19.026Z,61.75
2022-11-19T10:14:49.246Z,60.84
2022-11-19T10:18:05.158Z,60.73
2022-11-19T10:21:14.655Z,61.22
2022-11-19T10:24:30.946Z,62.33
2022-11-19T10:27:44.476Z,64.22
2022-11-19T10:30:51.656Z,65.35
2022-11-19T10:34:16.056Z,66.79
2022-11-19T10:37:23.136Z,66.54
2022-11-19T10:40:33.271Z,65.15
2022-11-19T10:43:49.078Z,63.59
2022-11-19T10:46:52.937Z,63.96
2022-11-19T10:49:58.519Z,63.74
2022-11-19T10:53:13.406Z,61.87
2022-11-19T10:56:21.132Z,60.30
2022-11-19T10:59:27.811Z,61.35
2022-11-19T11:02:35.475Z,61.02
2022-11-19T11:05:56.969Z,59.99
2022-11-19T11:09:00.594Z,61.15
2022-11-19T11:12:30.786Z,62.27
2022-11-19T11:15:34.586Z,63.88
2022-11-19T11:18:41.528Z,66.07
2022-11-19T11:21:47.286Z,66.80
2022-11-19T11:24:51.056Z,67.10
2022-11-19T11:28:06.868Z,67.60
2022-11-19T11:31:12.224Z,66.60
2022-11-19T11:34:30.810Z,64.33
2022-11-19T11:37:36.217Z,62.31
2022-11-19T11:40:40.005Z,62.08
2022-11-19T11:44:01.564Z,62.68
2022-11-19T11:47:12.395Z,62.87
2022-11-19T11:50:20.466Z,62.64
2022-11-19T11:53:32.835Z,63.99
2022-11-19T11:56:36.627Z,64.44
2022-11-19T11:59:40.427Z,64.94
2022-11-19T12:03:03.086Z,65.08
2022-11-19T12:06:13.948Z,65.97
2022-11-19T12:09:27.384Z,65.88
2022-11-19T12:12:40.977Z,64.73
2022-11-19T12:15:55.937Z,64.03
2022-11-19T12:19:15.687Z,62.65
2022-11-19T12:22:30.637Z,61.40
2022-11-19T12:25:42.168Z,59.92
2022-11-19T12:29:04.367Z,61.22
2022-11-19T12:32:20.544Z,61.52
2022-11-19T12:35:47.017Z,62.38
2022-11-19T12:38:59.346Z,62.08
2022-11-19T12:42:21.887Z,62.92
2022-11-19T12:45:37.130Z,64.06
2022-11-19T12:49:02.342Z,64.50
2022-11-19T12:52:33.011Z,65.07
2022-11-19T12:55:48.820Z,65.04
2022-11-19T12:59:02.452Z,66.13
2022-11-19T13:02:17.092Z,65.69
2022-11-19T13:05:23.814Z,66.40
2022-11-19T13:08:32.712Z,67.19
2022-11-19T13:11:41.281Z,68.61
2022-11-19T13:14:54.900Z,70.57
2022-11-19T13:18:03.801Z,71.32
2022-11-19T13:21:16.544Z,71.83
2022-11-19T13:24:29.520Z,72.04
2022-11-19T13:27:42.783Z,72.57
2022-11-19T13:30:52.541Z,72.80
2022-11-19T13:34:01.733Z,73.12
2022-11-19T13:37:17.251Z,72.44
2022-11-19T13:40:31.031Z,73.20
2022-11-19T13:44:00.873Z,73.42
2022-11-19T13:47:14.712Z,73.52
2022-11-19T13:50:22.531Z,73.68
2022-11-19T13:53:34.026Z,74.75
2022-11-19T13:56:44.696Z,74.54
2022-11-19T13:59:50.706Z,74.79
2022-11-19T14:03:16.159Z,75.01
2022-11-19T14:06:40.947Z,77.43
2022-11-19T14:09:57.046Z,78.82
2022-11-19T14:13:28.971Z,77.39
2022-11-19T14:16:58.808Z,77.15
2022-11-19T14:20:21.537Z,78.60
2022-11-19T14:24:04.358Z,78.56
2022-11-19T14:27:21.036Z,80.23
2022-11-19T14:31:04.048Z,80.95
2022-11-19T14:34:27.276Z,80.71
2022-11-19T14:37:40.597Z,83.43
2022-11-19T14:40:45.336Z,84.11
2022-11-19T14:44:12.206Z,84.60
2022-11-19T14:47:35.668Z,85.51
2022-11-19T14:50:39.496Z,84.61
2022-11-19T14:53:52.929Z,85.42
2022-11-19T14:57:25.435Z,87.20
2022-11-19T15:00:33.026Z,85.39
2022-11-19T15:03:38.136Z,86.00
2022-11-19T15:06:42.087Z,85.23
2022-11-19T15:10:11.107Z,86.12
2022-11-19T15:13:21.247Z,89.14
2022-11-19T15:16:28.437Z,88.86
2022-11-19T15:19:41.507Z,89.11
2022-11-19T15:22:54.466Z,89.75
2022-11-19T15:26:09.026Z,88.48
2022-11-19T15:29:22.038Z,88.70
2022-11-19T15:32:36.243Z,87.94
2022-11-19T15:36:18.603Z,89.85
2022-11-19T15:39:29.684Z,88.65
2022-11-19T15:42:44.963Z,89.33
2022-11-19T15:45:52.752Z,89.55
2022-11-19T15:49:04.184Z,88.94
2022-11-19T15:52:18.133Z,88.90
2022-11-19T15:55:27.083Z,88.79
2022-11-19T15:58:38.665Z,90.07
2022-11-19T16:01:43.655Z,90.44
2022-11-19T16:04:50.177Z,90.95
2022-11-19T16:07:54.677Z,90.63
2022-11-19T16:11:20.286Z,89.90
2022-11-19T16:14:45.638Z,89.62
2022-11-19T16:17:53.514Z,90.84
2022-11-19T16:21:00.464Z,91.89
2022-11-19T16:24:25.640Z,91.74
2022-11-19T16:27:31.824Z,90.44
2022-11-19T16:30:46.567Z,89.82
2022-11-19T16:33:56.453Z,89.77
2022-11-19T16:37:00.961Z,90.13
2022-11-19T16:40:05.654Z,90.20
2022-11-19T16:43:08.554Z,89.29
2022-11-19T16:46:17.975Z,90.82
2022-11-19T16:49:32.795Z,90.14
2022-11-19T16:52:44.702Z,90.60
2022-11-19T16:55:54.183Z,90.39
2022-11-19T16:59:01.023Z,90.02
2022-11-19T17:02:06.378Z,90.47
2022-11-19T17:05:13.769Z,95.62
2022-11-19T17:08:23.978Z,92.45
2022-11-19T17:11:59.161Z,91.97
2022-11-19T17:15:04.725Z,91.75
2022-11-19T17:18:21.143Z,92.80
2022-11-19T17:21:27.843Z,91.33
2022-11-19T17:24:33.984Z,91.80
2022-11-19T17:27:39.633Z,91.97
2022-11-19T17:30:46.243Z,92.20
2022-11-19T17:33:54.344Z,91.83
2022-11-19T17:36:58.343Z,91.84
2022-11-19T17:40:02.093Z,92.07
2022-11-19T17:43:27.723Z,91.91
2022-11-19T17:46:31.683Z,92.10
2022-11-19T17:49:37.073Z,92.80
2022-11-19T17:52:40.884Z,92.29
2022-11-19T17:55:46.020Z,94.66
2022-11-19T17:58:49.962Z,95.75
2022-11-19T18:01:54.298Z,94.80
2022-11-19T18:04:59.583Z,94.89
2022-11-19T18:08:03.334Z,96.22
2022-11-19T18:11:07.585Z,95.78
2022-11-19T18:14:12.817Z,96.16
2022-11-19T18:17:17.323Z,97.43
2022-11-19T18:20:22.463Z,96.07
2022-11-19T18:23:27.203Z,97.71
2022-11-19T18:26:30.915Z,97.40
2022-11-19T18:29:34.654Z,96.03
2022-11-19T18:32:38.763Z,95.60
2022-11-19T18:35:43.944Z,94.63
2022-11-19T18:38:47.863Z,95.13
2022-11-19T18:41:52.133Z,95.27
2022-11-19T18:44:55.983Z,96.07
2022-11-19T18:48:00.333Z,94.99
2022-11-19T18:51:05.504Z,94.16
2022-11-19T18:54:11.563Z,93.70
2022-11-19T18:57:15.304Z,94.35
2022-11-19T19:00:19.954Z,95.21
2022-11-19T19:03:23.963Z,97.74
2022-11-19T19:06:29.093Z,96.01
2022-11-19T19:09:32.813Z,96.96
2022-11-19T19:12:36.624Z,95.00
2022-11-19T19:15:40.574Z,95.79
2022-11-19T19:18:44.483Z,95.62
2022-11-19T19:21:49.734Z,94.03
2022-11-19T19:24:57.907Z,94.56
2022-11-19T19:28:02.113Z,93.57
2022-11-19T19:31:05.894Z,94.39
2022-11-19T19:34:09.613Z,93.43
2022-11-19T19:37:14.953Z,94.18
2022-11-19T19:40:18.723Z,94.39
2022-11-19T19:43:22.653Z,93.31
2022-11-19T19:46:26.375Z,92.66
2022-11-19T19:49:32.454Z,96.15
2022-11-19T19:52:41.004Z,93.38
2022-11-19T19:55:44.753Z,93.42
2022-11-19T19:58:49.535Z,93.27
2022-11-19T20:01:53.280Z,93.75
2022-11-19T20:04:56.944Z,92.97
2022-11-19T20:08:02.166Z,93.58
2022-11-19T20:11:08.272Z,95.13
2022-11-19T20:14:12.062Z,94.09
2022-11-19T20:17:15.687Z,95.47
2022-11-19T20:20:19.671Z,94.42
2022-11-19T20:23:24.874Z,93.63
2022-11-19T20:26:31.250Z,95.17
2022-11-19T20:29:35.104Z,96.59
2022-11-19T20:32:38.813Z,94.69
2022-11-19T20:35:51.740Z,94.04
2022-11-19T20:38:59.110Z,95.08
2022-11-19T20:42:19.813Z,97.54
2022-11-19T20:45:23.962Z,96.67
2022-11-19T20:48:27.675Z,96.38
2022-11-19T20:51:33.055Z,99.09
2022-11-19T20:54:38.325Z,97.84
2022-11-19T20:57:41.994Z,97.07
2022-11-19T21:00:47.555Z,96.13
2022-11-19T21:03:51.373Z,97.11
2022-11-19T21:06:55.232Z,100.00
2022-11-19T21:10:06.274Z,99.05
2022-11-19T21:13:11.456Z,96.85
2022-11-19T21:16:16.874Z,96.33
2022-11-19T21:19:21.145Z,98.27
2022-11-19T21:22:25.186Z,98.69
2022-11-19T21:25:30.444Z,97.78
2022-11-19T21:28:35.034Z,100.00
2022-11-19T21:31:45.772Z,100.00
2022-11-19T21:34:49.493Z,100.00
2022-11-19T21:37:53.283Z,100.00
2022-11-19T21:40:58.524Z,100.00
2022-11-19T21:44:03.234Z,100.00
2022-11-19T21:47:07.063Z,100.00
2022-11-19T21:50:10.865Z,100.00
2022-11-19T21:53:14.672Z,98.41
2022-11-19T21:56:19.823Z,100.00
2022-11-19T21:59:23.797Z,100.00
2022-11-19T22:02:27.583Z,99.09
2022-11-19T22:05:31.383Z,99.37
2022-11-19T22:08:36.703Z,100.00
2022-11-19T22:11:41.901Z,100.00
2022-11-19T22:14:45.603Z,100.00
2022-11-19T22:17:49.343Z,100.00
2022-11-19T22:21:01.863Z,100.00
2022-11-19T22:24:07.894Z,100.00
2022-11-19T22:27:13.085Z,100.00
2022-11-19T22:30:17.093Z,99.14
2022-11-19T22:33:20.774Z,99.56
2022-11-19T22:36:25.253Z,99.24
2022-11-19T22:39:29.109Z,100.00
2022-11-19T22:42:34.261Z,100.00
2022-11-19T22:45:37.923Z,100.00
2022-11-19T22:48:41.736Z,99.46
2022-11-19T22:51:45.494Z,98.17
2022-11-19T22:54:49.293Z,97.62
2022-11-19T22:57:54.522Z,97.77
2022-11-19T23:01:01.122Z,98.32
2022-11-19T23:04:07.324Z,100.00
2022-11-19T23:07:11.146Z,100.00
2022-11-19T23:10:14.995Z,100.00
2022-11-19T23:13:34.180Z,100.00
2022-11-19T23:16:38.842Z,100.00
2022-11-19T23:19:42.761Z,100.00
2022-11-19T23:22:48.152Z,100.00
2022-11-19T23:25:55.881Z,100.00
2022-11-19T23:29:01.132Z,100.00
2022-11-19T23:32:04.901Z,99.09
2022-11-19T23:35:09.360Z,100.00
2022-11-19T23:38:12.951Z,100.00
2022-11-19T23:41:18.635Z,100.00
2022-11-19T23:44:24.130Z,100.00
2022-11-19T23:47:30.431Z,99.63
2022-11-19T23:50:34.361Z,99.37
2022-11-19T23:53:38.383Z,99.94
2022-11-19T23:56:42.527Z,100.00
2022-11-19T23:59:47.780Z,100.00
