createdAt,value
2022-08-14T00:01:23.881Z,100.00
2022-08-14T00:03:50.950Z,100.00
2022-08-14T00:06:28.869Z,100.00
2022-08-14T00:08:59.011Z,100.00
2022-08-14T00:11:28.688Z,100.00
2022-08-14T00:13:58.296Z,100.00
2022-08-14T00:16:41.380Z,100.00
2022-08-14T00:19:21.176Z,100.00
2022-08-14T00:21:51.997Z,100.00
2022-08-14T00:24:28.280Z,100.00
2022-08-14T00:27:02.304Z,100.00
2022-08-14T00:29:40.154Z,100.00
2022-08-14T00:32:53.088Z,100.00
2022-08-14T00:34:57.163Z,100.00
2022-08-14T00:37:24.208Z,100.00
2022-08-14T00:39:51.280Z,100.00
2022-08-14T00:42:55.075Z,100.00
2022-08-14T00:45:12.214Z,100.00
2022-08-14T00:47:45.327Z,100.00
2022-08-14T00:50:17.612Z,100.00
2022-08-14T00:52:52.208Z,100.00
2022-08-14T00:55:20.227Z,100.00
2022-08-14T00:58:08.035Z,100.00
2022-08-14T01:00:43.102Z,100.00
2022-08-14T01:03:19.385Z,100.00
2022-08-14T01:05:52.058Z,100.00
2022-08-14T01:08:51.626Z,100.00
2022-08-14T01:11:18.801Z,100.00
2022-08-14T01:13:46.120Z,100.00
2022-08-14T01:16:28.079Z,100.00
2022-08-14T01:19:16.143Z,100.00
2022-08-14T01:21:47.175Z,100.00
2022-08-14T01:24:24.685Z,100.00
2022-08-14T01:27:00.224Z,100.00
2022-08-14T01:29:58.201Z,100.00
2022-08-14T01:32:23.153Z,100.00
2022-08-14T01:35:20.626Z,100.00
2022-08-14T01:37:44.539Z,100.00
2022-08-14T01:40:15.488Z,100.00
2022-08-14T01:42:46.879Z,100.00
2022-08-14T01:45:17.911Z,100.00
2022-08-14T01:47:52.090Z,100.00
2022-08-14T01:50:30.832Z,100.00
2022-08-14T01:53:01.264Z,100.00
2022-08-14T01:55:32.235Z,100.00
2022-08-14T01:58:01.483Z,100.00
2022-08-14T02:00:47.879Z,100.00
2022-08-14T02:03:16.001Z,100.00
2022-08-14T02:05:42.584Z,100.00
2022-08-14T02:08:10.514Z,100.00
2022-08-14T02:10:46.617Z,100.00
2022-08-14T02:13:16.761Z,100.00
2022-08-14T02:15:44.516Z,100.00
2022-08-14T02:18:11.770Z,100.00
2022-08-14T02:20:41.764Z,100.00
2022-08-14T02:23:09.079Z,100.00
2022-08-14T02:25:36.575Z,100.00
2022-08-14T02:28:25.073Z,100.00
2022-08-14T02:30:52.344Z,100.00
2022-08-14T02:33:20.560Z,100.00
2022-08-14T02:35:53.517Z,100.00
2022-08-14T02:38:29.413Z,100.00
2022-08-14T02:41:00.512Z,100.00
2022-08-14T02:43:37.184Z,100.00
2022-08-14T02:46:12.981Z,100.00
2022-08-14T02:49:01.589Z,100.00
2022-08-14T02:51:30.305Z,100.00
2022-08-14T02:53:58.537Z,100.00
2022-08-14T02:56:30.728Z,100.00
2022-08-14T02:59:14.268Z,100.00
2022-08-14T03:01:43.402Z,100.00
2022-08-14T03:04:11.904Z,100.00
2022-08-14T03:06:57.192Z,100.00
2022-08-14T03:09:42.438Z,100.00
2022-08-14T03:12:17.832Z,100.00
2022-08-14T03:14:57.375Z,100.00
2022-08-14T03:17:24.532Z,100.00
2022-08-14T03:19:52.455Z,100.00
2022-08-14T03:22:19.172Z,100.00
2022-08-14T03:24:45.870Z,100.00
2022-08-14T03:27:13.977Z,100.00
2022-08-14T03:29:40.883Z,100.00
2022-08-14T03:32:08.271Z,100.00
2022-08-14T03:34:53.050Z,100.00
2022-08-14T03:37:51.459Z,100.00
2022-08-14T03:40:12.177Z,100.00
2022-08-14T03:42:44.862Z,100.00
2022-08-14T03:45:26.174Z,100.00
2022-08-14T03:48:01.949Z,100.00
2022-08-14T03:50:31.645Z,100.00
2022-08-14T03:53:02.770Z,100.00
2022-08-14T03:55:30.821Z,100.00
2022-08-14T03:57:58.211Z,100.00
2022-08-14T04:00:43.869Z,100.00
2022-08-14T04:03:18.052Z,100.00
2022-08-14T04:05:48.807Z,100.00
2022-08-14T04:08:29.126Z,100.00
2022-08-14T04:10:57.672Z,100.00
2022-08-14T04:13:24.998Z,100.00
2022-08-14T04:16:00.998Z,100.00
2022-08-14T04:18:29.833Z,100.00
2022-08-14T04:20:58.104Z,100.00
2022-08-14T04:23:32.809Z,100.00
2022-08-14T04:26:08.232Z,100.00
2022-08-14T04:29:01.945Z,100.00
2022-08-14T04:31:25.108Z,100.00
2022-08-14T04:34:20.859Z,100.00
2022-08-14T04:37:12.495Z,100.00
2022-08-14T04:39:58.881Z,100.00
2022-08-14T04:42:47.173Z,100.00
2022-08-14T04:45:23.628Z,100.00
2022-08-14T04:48:10.352Z,100.00
2022-08-14T04:50:44.829Z,100.00
2022-08-14T04:53:17.028Z,100.00
2022-08-14T04:55:51.662Z,100.00
2022-08-14T04:58:21.487Z,100.00
2022-08-14T05:00:59.086Z,100.00
2022-08-14T05:03:31.886Z,100.00
2022-08-14T05:06:03.016Z,100.00
2022-08-14T05:08:32.304Z,100.00
2022-08-14T05:11:19.343Z,100.00
2022-08-14T05:14:43.411Z,100.00
2022-08-14T05:16:33.702Z,100.00
2022-08-14T05:19:18.109Z,100.00
2022-08-14T05:21:58.293Z,100.00
2022-08-14T05:24:27.848Z,100.00
2022-08-14T05:26:54.623Z,100.00
2022-08-14T05:29:22.128Z,100.00
2022-08-14T05:31:48.913Z,100.00
2022-08-14T05:34:17.388Z,100.00
2022-08-14T05:36:50.749Z,100.00
2022-08-14T05:39:29.485Z,100.00
2022-08-14T05:41:56.727Z,100.00
2022-08-14T05:44:27.894Z,100.00
2022-08-14T05:46:57.313Z,100.00
2022-08-14T05:49:25.980Z,100.00
2022-08-14T05:51:59.846Z,100.00
2022-08-14T05:54:30.651Z,100.00
2022-08-14T05:57:04.586Z,100.00
2022-08-14T05:59:38.807Z,100.00
2022-08-14T06:02:11.202Z,100.00
2022-08-14T06:04:39.236Z,100.00
2022-08-14T06:07:06.607Z,100.00
2022-08-14T06:09:35.389Z,100.00
2022-08-14T06:12:08.369Z,100.00
2022-08-14T06:14:35.689Z,100.00
2022-08-14T06:17:04.378Z,100.00
2022-08-14T06:19:31.313Z,100.00
2022-08-14T06:21:58.222Z,100.00
2022-08-14T06:24:26.803Z,100.00
2022-08-14T06:26:56.632Z,100.00
2022-08-14T06:29:23.805Z,100.00
2022-08-14T06:31:54.539Z,100.00
2022-08-14T06:35:03.395Z,100.00
2022-08-14T06:37:13.456Z,100.00
2022-08-14T06:39:44.446Z,100.00
2022-08-14T06:42:18.429Z,100.00
2022-08-14T06:44:58.601Z,100.00
2022-08-14T06:47:26.018Z,100.00
2022-08-14T06:49:55.978Z,100.00
2022-08-14T06:52:24.740Z,100.00
2022-08-14T06:54:51.557Z,100.00
2022-08-14T06:57:18.953Z,100.00
2022-08-14T06:59:48.389Z,100.00
2022-08-14T07:02:35.975Z,100.00
2022-08-14T07:05:23.404Z,100.00
2022-08-14T07:07:50.878Z,100.00
2022-08-14T07:10:17.775Z,100.00
2022-08-14T07:13:01.104Z,100.00
2022-08-14T07:15:29.097Z,100.00
2022-08-14T07:17:55.999Z,100.00
2022-08-14T07:20:31.427Z,100.00
2022-08-14T07:23:07.781Z,100.00
2022-08-14T07:25:37.766Z,100.00
2022-08-14T07:28:13.002Z,100.00
2022-08-14T07:30:51.402Z,100.00
2022-08-14T07:33:24.413Z,100.00
2022-08-14T07:35:58.354Z,100.00
2022-08-14T07:38:32.121Z,100.00
2022-08-14T07:41:03.053Z,100.00
2022-08-14T07:43:33.635Z,100.00
2022-08-14T07:46:00.921Z,100.00
2022-08-14T07:48:29.814Z,100.00
2022-08-14T07:51:03.157Z,100.00
2022-08-14T07:53:40.431Z,100.00
2022-08-14T07:56:21.409Z,100.00
2022-08-14T07:58:51.807Z,100.00
2022-08-14T08:01:19.184Z,100.00
2022-08-14T08:03:51.947Z,100.00
2022-08-14T08:06:26.249Z,100.00
2022-08-14T08:09:01.404Z,100.00
2022-08-14T08:11:35.031Z,100.00
2022-08-14T08:14:10.791Z,100.00
2022-08-14T08:16:51.142Z,100.00
2022-08-14T08:19:19.371Z,100.00
2022-08-14T08:21:47.044Z,100.00
2022-08-14T08:24:18.420Z,100.00
2022-08-14T08:26:47.113Z,100.00
2022-08-14T08:29:20.161Z,99.75
2022-08-14T08:31:55.116Z,96.08
2022-08-14T08:34:24.184Z,93.73
2022-08-14T08:36:51.581Z,89.20
2022-08-14T08:39:22.472Z,87.33
2022-08-14T08:41:53.425Z,83.92
2022-08-14T08:44:31.949Z,81.68
2022-08-14T08:47:05.643Z,80.12
2022-08-14T08:49:48.815Z,77.23
2022-08-14T08:52:31.380Z,77.34
2022-08-14T08:55:00.748Z,74.61
2022-08-14T08:57:35.314Z,73.13
2022-08-14T09:00:02.454Z,70.06
2022-08-14T09:02:36.628Z,70.38
2022-08-14T09:05:03.886Z,68.51
2022-08-14T09:07:31.410Z,70.10
2022-08-14T09:09:59.988Z,70.75
2022-08-14T09:12:32.352Z,66.84
2022-08-14T09:15:12.077Z,67.10
2022-08-14T09:17:41.656Z,68.04
2022-08-14T09:20:11.596Z,68.13
2022-08-14T09:22:47.295Z,67.73
2022-08-14T09:25:16.062Z,67.41
2022-08-14T09:27:42.940Z,66.89
2022-08-14T09:30:12.923Z,67.02
2022-08-14T09:33:09.055Z,65.26
2022-08-14T09:36:10.124Z,65.95
2022-08-14T09:39:02.194Z,64.90
2022-08-14T09:42:17.806Z,63.87
2022-08-14T09:44:45.663Z,63.25
2022-08-14T09:47:14.640Z,61.48
2022-08-14T09:49:42.815Z,60.23
2022-08-14T09:52:33.055Z,59.39
2022-08-14T09:55:00.343Z,58.58
2022-08-14T09:57:33.431Z,56.68
2022-08-14T10:00:11.984Z,56.69
2022-08-14T10:03:05.094Z,55.56
2022-08-14T10:05:37.842Z,58.14
2022-08-14T10:08:17.698Z,55.19
2022-08-14T10:10:57.262Z,53.21
2022-08-14T10:13:43.139Z,53.81
2022-08-14T10:16:25.974Z,53.25
2022-08-14T10:19:09.311Z,51.72
2022-08-14T10:21:38.995Z,50.80
2022-08-14T10:24:36.087Z,50.03
2022-08-14T10:27:03.854Z,48.25
2022-08-14T10:29:40.989Z,48.69
2022-08-14T10:32:18.002Z,48.74
2022-08-14T10:35:05.448Z,47.42
2022-08-14T10:37:38.820Z,46.94
2022-08-14T10:40:36.872Z,47.32
2022-08-14T10:42:54.545Z,47.44
2022-08-14T10:45:35.445Z,47.21
2022-08-14T10:48:30.796Z,47.17
2022-08-14T10:51:03.510Z,47.29
2022-08-14T10:53:39.258Z,47.17
2022-08-14T10:56:21.890Z,45.49
2022-08-14T10:59:06.899Z,46.56
2022-08-14T11:01:38.496Z,46.94
2022-08-14T11:04:25.320Z,46.43
2022-08-14T11:06:53.891Z,45.50
2022-08-14T11:09:20.502Z,46.82
2022-08-14T11:11:56.430Z,45.88
2022-08-14T11:14:51.041Z,44.75
2022-08-14T11:17:31.806Z,44.78
2022-08-14T11:20:01.119Z,44.45
2022-08-14T11:23:02.887Z,44.36
2022-08-14T11:25:18.278Z,43.71
2022-08-14T11:27:46.234Z,43.34
2022-08-14T11:30:51.188Z,44.31
2022-08-14T11:33:09.369Z,44.60
2022-08-14T11:35:47.742Z,46.56
2022-08-14T11:38:17.227Z,49.25
2022-08-14T11:40:46.688Z,49.93
2022-08-14T11:43:14.721Z,50.73
2022-08-14T11:45:48.661Z,51.89
2022-08-14T11:49:02.853Z,52.50
2022-08-14T11:51:17.907Z,52.02
2022-08-14T11:53:51.423Z,50.72
2022-08-14T11:56:18.785Z,48.20
2022-08-14T11:58:53.957Z,47.44
2022-08-14T12:01:29.392Z,45.94
2022-08-14T12:04:09.318Z,46.14
2022-08-14T12:06:56.386Z,46.36
2022-08-14T12:09:34.050Z,46.08
2022-08-14T12:12:01.980Z,47.22
2022-08-14T12:14:34.745Z,48.35
2022-08-14T12:17:09.403Z,48.45
2022-08-14T12:19:51.203Z,50.58
2022-08-14T12:22:36.223Z,51.83
2022-08-14T12:25:11.387Z,52.95
2022-08-14T12:27:53.108Z,54.28
2022-08-14T12:30:43.798Z,55.45
2022-08-14T12:33:31.034Z,55.72
2022-08-14T12:36:05.464Z,56.88
2022-08-14T12:38:38.382Z,54.51
2022-08-14T12:41:11.135Z,54.11
2022-08-14T12:43:56.455Z,50.53
2022-08-14T12:46:35.188Z,51.64
2022-08-14T12:49:09.581Z,48.12
2022-08-14T12:51:37.665Z,48.04
2022-08-14T12:54:19.422Z,48.50
2022-08-14T12:57:09.181Z,47.70
2022-08-14T12:59:42.568Z,48.48
2022-08-14T13:02:22.198Z,48.21
2022-08-14T13:04:58.031Z,46.93
2022-08-14T13:07:32.698Z,45.84
2022-08-14T13:10:00.347Z,45.77
2022-08-14T13:12:32.043Z,46.27
2022-08-14T13:15:09.250Z,47.45
2022-08-14T13:17:44.052Z,48.69
2022-08-14T13:20:23.250Z,51.20
2022-08-14T13:22:52.844Z,51.27
2022-08-14T13:25:24.615Z,49.68
2022-08-14T13:27:55.126Z,47.59
2022-08-14T13:30:24.947Z,46.31
2022-08-14T13:32:58.382Z,45.05
2022-08-14T13:35:25.778Z,43.77
2022-08-14T13:37:53.675Z,43.90
2022-08-14T13:40:26.677Z,42.01
2022-08-14T13:42:57.060Z,40.87
2022-08-14T13:45:59.978Z,41.27
2022-08-14T13:48:27.417Z,40.00
2022-08-14T13:51:04.529Z,40.92
2022-08-14T13:53:34.992Z,42.46
2022-08-14T13:56:05.386Z,42.32
2022-08-14T13:58:35.586Z,43.51
2022-08-14T14:01:04.554Z,44.48
2022-08-14T14:03:35.228Z,47.00
2022-08-14T14:06:03.598Z,46.92
2022-08-14T14:08:45.618Z,46.65
2022-08-14T14:11:24.110Z,45.01
2022-08-14T14:13:55.359Z,43.80
2022-08-14T14:16:30.301Z,44.11
2022-08-14T14:19:06.904Z,43.62
2022-08-14T14:21:36.277Z,43.26
2022-08-14T14:24:04.821Z,42.14
2022-08-14T14:26:33.327Z,41.89
2022-08-14T14:29:04.410Z,42.36
2022-08-14T14:31:32.359Z,43.23
2022-08-14T14:34:12.407Z,42.78
2022-08-14T14:36:52.451Z,42.54
2022-08-14T14:39:22.256Z,43.25
2022-08-14T14:41:56.055Z,42.99
2022-08-14T14:44:25.521Z,44.19
2022-08-14T14:46:53.957Z,44.48
2022-08-14T14:49:22.199Z,43.37
2022-08-14T14:51:58.805Z,44.38
2022-08-14T14:54:31.520Z,44.11
2022-08-14T14:57:09.302Z,43.31
2022-08-14T14:59:37.288Z,43.49
2022-08-14T15:02:08.100Z,44.04
2022-08-14T15:04:37.811Z,44.00
2022-08-14T15:07:05.801Z,44.15
2022-08-14T15:09:33.982Z,43.21
2022-08-14T15:12:00.816Z,42.63
2022-08-14T15:14:55.224Z,44.02
2022-08-14T15:17:20.984Z,42.88
2022-08-14T15:19:56.163Z,43.70
2022-08-14T15:22:25.304Z,43.45
2022-08-14T15:24:52.090Z,42.87
2022-08-14T15:27:21.402Z,43.12
2022-08-14T15:29:53.635Z,42.77
2022-08-14T15:32:23.173Z,42.82
2022-08-14T15:34:51.475Z,44.13
2022-08-14T15:37:22.766Z,44.10
2022-08-14T15:39:52.618Z,41.78
2022-08-14T15:42:23.008Z,41.38
2022-08-14T15:44:57.830Z,40.62
2022-08-14T15:47:30.651Z,40.84
2022-08-14T15:50:02.956Z,42.48
2022-08-14T15:52:35.342Z,41.57
2022-08-14T15:55:08.518Z,41.63
2022-08-14T15:57:36.552Z,42.39
2022-08-14T16:00:43.907Z,43.08
2022-08-14T16:03:14.301Z,44.02
2022-08-14T16:05:43.622Z,44.54
2022-08-14T16:08:24.333Z,43.94
2022-08-14T16:10:57.651Z,44.27
2022-08-14T16:13:39.163Z,46.96
2022-08-14T16:16:46.949Z,48.10
2022-08-14T16:18:58.222Z,49.90
2022-08-14T16:21:29.624Z,49.84
2022-08-14T16:24:00.049Z,50.49
2022-08-14T16:26:29.395Z,50.57
2022-08-14T16:29:05.448Z,51.61
2022-08-14T16:31:36.077Z,53.40
2022-08-14T16:34:46.057Z,54.49
2022-08-14T16:36:51.371Z,54.62
2022-08-14T16:39:18.236Z,55.26
2022-08-14T16:41:45.686Z,55.88
2022-08-14T16:44:22.081Z,57.58
2022-08-14T16:47:02.654Z,58.40
2022-08-14T16:50:03.283Z,58.59
2022-08-14T16:52:25.990Z,60.23
2022-08-14T16:55:07.886Z,61.96
2022-08-14T16:57:35.139Z,63.40
2022-08-14T17:00:07.153Z,62.93
2022-08-14T17:02:46.525Z,60.80
2022-08-14T17:05:25.159Z,64.89
2022-08-14T17:08:28.332Z,64.29
2022-08-14T17:10:51.568Z,62.93
2022-08-14T17:13:27.009Z,67.26
2022-08-14T17:16:24.948Z,67.21
2022-08-14T17:19:03.826Z,70.61
2022-08-14T17:21:41.552Z,74.31
2022-08-14T17:27:00.148Z,76.54
2022-08-14T17:29:33.278Z,80.23
2022-08-14T17:32:29.280Z,85.99
2022-08-14T17:34:55.404Z,90.19
2022-08-14T17:37:34.203Z,95.78
2022-08-14T17:40:18.013Z,100.00
2022-08-14T17:42:51.311Z,100.00
2022-08-14T17:45:41.582Z,100.00
2022-08-14T17:49:10.690Z,100.00
2022-08-14T17:51:23.374Z,100.00
2022-08-14T17:54:01.227Z,100.00
2022-08-14T17:56:31.877Z,100.00
2022-08-14T17:59:06.242Z,100.00
2022-08-14T18:01:38.788Z,100.00
2022-08-14T18:04:24.980Z,100.00
2022-08-14T18:07:06.043Z,100.00
2022-08-14T18:09:57.460Z,100.00
2022-08-14T18:12:32.398Z,100.00
2022-08-14T18:15:16.091Z,100.00
2022-08-14T18:17:52.712Z,100.00
2022-08-14T18:21:24.177Z,100.00
2022-08-14T18:23:08.504Z,100.00
2022-08-14T18:25:51.864Z,100.00
2022-08-14T18:28:51.241Z,100.00
2022-08-14T18:31:43.612Z,100.00
2022-08-14T18:34:12.240Z,100.00
2022-08-14T18:36:57.777Z,100.00
2022-08-14T18:39:34.806Z,100.00
2022-08-14T18:42:23.341Z,100.00
2022-08-14T18:44:50.711Z,100.00
2022-08-14T18:47:20.211Z,100.00
2022-08-14T18:49:53.155Z,100.00
2022-08-14T18:52:29.658Z,100.00
2022-08-14T18:54:59.525Z,100.00
2022-08-14T18:57:27.157Z,100.00
2022-08-14T19:00:43.191Z,100.00
2022-08-14T19:03:18.062Z,100.00
2022-08-14T19:05:49.330Z,100.00
2022-08-14T19:08:18.667Z,100.00
2022-08-14T19:10:57.382Z,100.00
2022-08-14T19:13:48.153Z,100.00
2022-08-14T19:16:22.862Z,100.00
2022-08-14T19:19:01.931Z,100.00
2022-08-14T19:21:39.947Z,100.00
2022-08-14T19:24:29.320Z,100.00
2022-08-14T19:27:24.530Z,100.00
2022-08-14T19:30:19.862Z,100.00
2022-08-14T19:32:53.055Z,100.00
2022-08-14T19:35:55.279Z,100.00
2022-08-14T19:38:44.414Z,100.00
2022-08-14T19:41:16.171Z,100.00
2022-08-14T19:43:50.658Z,100.00
2022-08-14T19:46:38.792Z,100.00
2022-08-14T19:49:12.383Z,100.00
2022-08-14T19:51:43.813Z,100.00
2022-08-14T19:54:13.769Z,100.00
2022-08-14T19:56:46.082Z,100.00
2022-08-14T19:59:19.289Z,100.00
2022-08-14T20:01:50.499Z,100.00
2022-08-14T20:04:47.715Z,100.00
2022-08-14T20:07:27.309Z,100.00
2022-08-14T20:11:05.558Z,100.00
2022-08-14T20:13:32.520Z,100.00
2022-08-14T20:16:11.971Z,100.00
2022-08-14T20:18:50.830Z,100.00
2022-08-14T20:21:18.577Z,100.00
2022-08-14T20:23:47.837Z,100.00
2022-08-14T20:26:30.486Z,100.00
2022-08-14T20:29:06.984Z,100.00
2022-08-14T20:31:37.579Z,100.00
2022-08-14T20:34:18.728Z,100.00
2022-08-14T20:37:11.717Z,100.00
2022-08-14T20:39:43.722Z,100.00
2022-08-14T20:42:32.500Z,100.00
2022-08-14T20:45:18.002Z,100.00
2022-08-14T20:48:07.452Z,100.00
2022-08-14T20:50:36.749Z,100.00
2022-08-14T20:53:35.462Z,100.00
2022-08-14T20:56:28.976Z,100.00
2022-08-14T20:58:53.741Z,100.00
2022-08-14T21:01:20.313Z,100.00
2022-08-14T21:03:57.212Z,100.00
2022-08-14T21:07:22.715Z,100.00
2022-08-14T21:10:05.535Z,100.00
2022-08-14T21:12:34.938Z,100.00
2022-08-14T21:15:10.032Z,100.00
2022-08-14T21:17:38.309Z,100.00
2022-08-14T21:20:25.466Z,100.00
2022-08-14T21:22:54.169Z,100.00
2022-08-14T21:25:23.322Z,100.00
2022-08-14T21:27:57.225Z,100.00
2022-08-14T21:30:46.674Z,100.00
2022-08-14T21:33:13.084Z,100.00
2022-08-14T21:35:45.628Z,100.00
2022-08-14T21:38:17.936Z,100.00
2022-08-14T21:40:48.120Z,100.00
2022-08-14T21:43:19.610Z,100.00
2022-08-14T21:45:53.472Z,100.00
2022-08-14T21:48:26.549Z,100.00
2022-08-14T21:51:02.030Z,100.00
2022-08-14T21:53:59.098Z,100.00
2022-08-14T21:56:38.926Z,100.00
2022-08-14T21:59:17.862Z,100.00
2022-08-14T22:02:00.903Z,100.00
2022-08-14T22:04:40.338Z,100.00
2022-08-14T22:07:10.270Z,100.00
2022-08-14T22:09:37.163Z,100.00
2022-08-14T22:12:08.339Z,100.00
2022-08-14T22:14:43.650Z,100.00
2022-08-14T22:17:17.231Z,100.00
2022-08-14T22:19:54.520Z,100.00
2022-08-14T22:22:23.952Z,100.00
2022-08-14T22:24:59.745Z,100.00
2022-08-14T22:27:32.235Z,100.00
2022-08-14T22:30:00.146Z,100.00
2022-08-14T22:32:56.973Z,100.00
2022-08-14T22:35:14.097Z,100.00
2022-08-14T22:37:44.448Z,100.00
2022-08-14T22:40:46.674Z,100.00
2022-08-14T22:43:07.985Z,100.00
2022-08-14T22:45:36.424Z,100.00
2022-08-14T22:48:10.869Z,100.00
2022-08-14T22:50:48.933Z,100.00
2022-08-14T22:53:20.372Z,100.00
2022-08-14T22:55:46.998Z,100.00
2022-08-14T22:58:17.119Z,100.00
2022-08-14T23:00:45.362Z,100.00
2022-08-14T23:03:17.551Z,100.00
2022-08-14T23:05:51.698Z,100.00
2022-08-14T23:09:01.545Z,100.00
2022-08-14T23:11:10.206Z,100.00
2022-08-14T23:13:43.394Z,100.00
2022-08-14T23:16:10.964Z,100.00
2022-08-14T23:18:47.984Z,100.00
2022-08-14T23:21:24.361Z,100.00
2022-08-14T23:23:55.009Z,100.00
2022-08-14T23:26:48.966Z,100.00
2022-08-14T23:29:11.353Z,100.00
2022-08-14T23:31:39.355Z,100.00
2022-08-14T23:34:10.004Z,100.00
2022-08-14T23:36:54.310Z,100.00
2022-08-14T23:39:29.494Z,100.00
2022-08-14T23:42:02.329Z,100.00
2022-08-14T23:44:34.889Z,100.00
2022-08-14T23:47:03.254Z,100.00
2022-08-14T23:49:56.908Z,100.00
2022-08-14T23:52:55.558Z,100.00
2022-08-14T23:55:11.285Z,100.00
2022-08-14T23:57:44.108Z,100.00
