createdAt,value
2023-04-17T00:01:56.229Z,2.37
2023-04-17T00:04:24.830Z,2.90
2023-04-17T00:06:54.660Z,2.47
2023-04-17T00:09:23.210Z,2.60
2023-04-17T00:11:51.716Z,2.77
2023-04-17T00:14:20.124Z,2.65
2023-04-17T00:16:49.182Z,1.40
2023-04-17T00:19:18.024Z,1.40
2023-04-17T00:21:46.617Z,1.30
2023-04-17T00:24:15.393Z,1.60
2023-04-17T00:26:44.100Z,1.70
2023-04-17T00:29:12.861Z,1.40
2023-04-17T00:31:41.513Z,1.83
2023-04-17T00:34:10.590Z,1.88
2023-04-17T00:36:39.197Z,1.70
2023-04-17T00:39:07.696Z,2.27
2023-04-17T00:41:36.798Z,1.50
2023-04-17T00:44:05.583Z,1.53
2023-04-17T00:46:35.131Z,1.53
2023-04-17T00:49:03.939Z,1.40
2023-04-17T00:51:33.638Z,0.87
2023-04-17T00:54:02.208Z,1.27
2023-04-17T00:56:30.875Z,1.00
2023-04-17T00:59:03.021Z,1.03
2023-04-17T01:01:31.596Z,1.33
2023-04-17T01:04:02.885Z,1.10
2023-04-17T01:06:32.511Z,1.10
2023-04-17T01:09:01.527Z,1.17
2023-04-17T01:11:30.161Z,1.43
2023-04-17T01:13:58.796Z,1.10
2023-04-17T01:16:28.726Z,1.60
2023-04-17T01:18:57.226Z,1.20
2023-04-17T01:21:26.098Z,1.73
2023-04-17T01:23:54.676Z,1.20
2023-04-17T01:26:29.107Z,1.20
2023-04-17T01:28:59.716Z,1.77
2023-04-17T01:31:30.239Z,2.20
2023-04-17T01:33:59.131Z,1.65
2023-04-17T01:36:29.113Z,1.70
2023-04-17T01:38:57.542Z,1.60
2023-04-17T01:41:25.999Z,2.07
2023-04-17T01:43:54.738Z,2.20
2023-04-17T01:46:23.330Z,1.90
2023-04-17T01:48:52.004Z,1.90
2023-04-17T01:51:20.439Z,1.80
2023-04-17T01:53:49.129Z,1.50
2023-04-17T01:56:18.098Z,1.37
2023-04-17T01:58:46.709Z,1.80
2023-04-17T02:01:15.303Z,1.70
2023-04-17T02:03:44.029Z,1.77
2023-04-17T02:06:13.972Z,1.97
2023-04-17T02:08:42.902Z,2.20
2023-04-17T02:11:11.387Z,2.30
2023-04-17T02:13:39.791Z,2.33
2023-04-17T02:16:08.728Z,2.50
2023-04-17T02:18:37.256Z,1.70
2023-04-17T02:21:05.695Z,1.80
2023-04-17T02:23:34.130Z,1.80
2023-04-17T02:26:03.036Z,2.00
2023-04-17T02:28:31.943Z,1.88
2023-04-17T02:31:00.762Z,2.23
2023-04-17T02:33:29.318Z,2.50
2023-04-17T02:35:57.767Z,2.07
2023-04-17T02:38:26.237Z,2.13
2023-04-17T02:40:54.751Z,1.90
2023-04-17T02:43:23.243Z,1.83
2023-04-17T02:45:52.248Z,2.20
2023-04-17T02:48:20.745Z,2.50
2023-04-17T02:50:49.413Z,2.77
2023-04-17T02:53:18.029Z,1.73
2023-04-17T02:55:46.620Z,1.90
2023-04-17T02:58:15.074Z,3.93
2023-04-17T03:00:43.636Z,3.20
2023-04-17T03:03:12.522Z,3.37
2023-04-17T03:05:41.080Z,6.70
2023-04-17T03:08:09.585Z,5.33
2023-04-17T03:10:38.459Z,3.10
2023-04-17T03:13:07.189Z,4.87
2023-04-17T03:15:37.210Z,3.13
2023-04-17T03:18:06.347Z,3.07
2023-04-17T03:20:35.043Z,3.27
2023-04-17T03:23:03.515Z,2.80
2023-04-17T03:25:32.021Z,4.00
2023-04-17T03:28:00.891Z,2.70
2023-04-17T03:30:29.327Z,2.60
2023-04-17T03:32:57.922Z,3.60
2023-04-17T03:35:26.549Z,2.33
2023-04-17T03:37:55.101Z,2.20
2023-04-17T03:40:23.612Z,2.80
2023-04-17T03:42:52.099Z,2.53
2023-04-17T03:45:20.900Z,2.00
2023-04-17T03:47:49.360Z,2.50
2023-04-17T03:50:17.959Z,2.70
2023-04-17T03:52:46.560Z,2.83
2023-04-17T03:55:15.114Z,2.90
2023-04-17T03:57:43.952Z,3.30
2023-04-17T04:00:13.163Z,4.33
2023-04-17T04:02:41.811Z,3.60
2023-04-17T04:05:10.631Z,3.13
2023-04-17T04:07:39.117Z,3.00
2023-04-17T04:10:08.143Z,3.43
2023-04-17T04:12:36.547Z,3.33
2023-04-17T04:15:05.419Z,4.13
2023-04-17T04:17:33.917Z,3.70
2023-04-17T04:20:02.455Z,3.60
2023-04-17T04:22:31.481Z,3.50
2023-04-17T04:25:00.547Z,4.53
2023-04-17T04:27:33.608Z,5.80
2023-04-17T04:30:02.734Z,5.40
2023-04-17T04:32:31.643Z,5.17
2023-04-17T04:35:02.692Z,3.23
2023-04-17T04:37:31.430Z,3.93
2023-04-17T04:40:02.996Z,4.97
2023-04-17T04:42:32.344Z,4.97
2023-04-17T04:45:00.754Z,5.03
2023-04-17T04:47:29.234Z,4.13
2023-04-17T04:49:57.919Z,4.47
2023-04-17T04:52:27.303Z,4.40
2023-04-17T04:54:55.801Z,4.43
2023-04-17T04:57:24.331Z,3.70
2023-04-17T04:59:52.799Z,5.40
2023-04-17T05:02:22.160Z,5.07
2023-04-17T05:04:50.844Z,3.70
2023-04-17T05:07:19.436Z,4.10
2023-04-17T05:09:47.855Z,4.40
2023-04-17T05:12:16.819Z,4.38
2023-04-17T05:14:45.322Z,3.70
2023-04-17T05:17:13.748Z,4.47
2023-04-17T05:19:42.192Z,3.70
2023-04-17T05:22:10.613Z,3.50
2023-04-17T05:24:39.067Z,2.80
2023-04-17T05:27:07.790Z,3.00
2023-04-17T05:29:38.161Z,3.10
2023-04-17T05:32:06.830Z,4.33
2023-04-17T05:34:35.621Z,4.50
2023-04-17T05:37:04.297Z,4.37
2023-04-17T05:39:32.966Z,4.40
2023-04-17T05:42:02.409Z,4.07
2023-04-17T05:44:31.178Z,4.00
2023-04-17T05:47:02.869Z,4.03
2023-04-17T05:49:31.585Z,3.60
2023-04-17T05:52:00.190Z,3.63
2023-04-17T05:54:31.048Z,5.10
2023-04-17T05:56:59.451Z,3.97
2023-04-17T05:59:28.676Z,4.13
2023-04-17T06:01:57.161Z,4.03
2023-04-17T06:04:25.901Z,4.20
2023-04-17T06:06:54.508Z,5.83
2023-04-17T06:09:25.189Z,4.47
2023-04-17T06:11:54.578Z,5.20
2023-04-17T06:14:23.240Z,4.00
2023-04-17T06:16:51.983Z,3.90
2023-04-17T06:19:20.611Z,3.80
2023-04-17T06:21:49.364Z,3.90
2023-04-17T06:24:19.666Z,3.03
2023-04-17T06:26:48.432Z,3.13
2023-04-17T06:29:16.923Z,3.03
2023-04-17T06:31:45.388Z,3.80
2023-04-17T06:34:13.858Z,3.08
2023-04-17T06:36:42.363Z,4.60
2023-04-17T06:39:11.069Z,4.00
2023-04-17T06:41:39.690Z,3.83
2023-04-17T06:44:09.359Z,3.13
2023-04-17T06:46:37.860Z,3.27
2023-04-17T06:49:06.330Z,3.40
2023-04-17T06:51:34.796Z,3.10
2023-04-17T06:54:03.238Z,3.67
2023-04-17T06:56:31.930Z,3.35
2023-04-17T06:59:01.377Z,3.00
2023-04-17T07:01:32.359Z,3.03
2023-04-17T07:04:00.912Z,2.90
2023-04-17T07:06:30.537Z,3.07
2023-04-17T07:08:59.055Z,2.70
2023-04-17T07:11:27.457Z,3.40
2023-04-17T07:13:55.979Z,3.30
2023-04-17T07:16:24.726Z,3.30
2023-04-17T07:18:53.853Z,2.80
2023-04-17T07:21:22.273Z,3.13
2023-04-17T07:23:50.720Z,2.90
2023-04-17T07:26:19.175Z,2.70
2023-04-17T07:28:47.777Z,2.67
2023-04-17T07:31:16.503Z,3.13
2023-04-17T07:33:45.214Z,4.20
2023-04-17T07:36:13.962Z,3.27
2023-04-17T07:38:43.095Z,2.87
2023-04-17T07:41:13.195Z,3.60
2023-04-17T07:43:42.003Z,3.47
2023-04-17T07:46:10.468Z,3.70
2023-04-17T07:48:39.010Z,4.00
2023-04-17T07:51:08.511Z,3.23
2023-04-17T07:53:38.093Z,3.30
2023-04-17T07:56:07.407Z,4.00
2023-04-17T07:58:37.848Z,4.53
2023-04-17T08:01:09.276Z,5.77
2023-04-17T08:03:38.204Z,5.73
2023-04-17T08:06:07.084Z,4.47
2023-04-17T08:08:35.558Z,5.77
2023-04-17T08:11:04.301Z,5.90
2023-04-17T08:13:33.166Z,7.10
2023-04-17T08:16:02.341Z,8.30
2023-04-17T08:18:30.841Z,8.43
2023-04-17T08:20:59.270Z,6.00
2023-04-17T08:23:27.936Z,6.03
2023-04-17T08:25:56.485Z,6.93
2023-04-17T08:28:25.556Z,6.37
2023-04-17T08:30:54.037Z,8.03
2023-04-17T08:33:22.587Z,6.03
2023-04-17T08:35:51.215Z,6.10
2023-04-17T08:38:19.651Z,4.47
2023-04-17T08:40:52.748Z,5.40
2023-04-17T08:43:23.010Z,4.33
2023-04-17T08:45:56.301Z,5.23
2023-04-17T08:48:25.671Z,4.30
2023-04-17T08:50:55.261Z,3.58
2023-04-17T08:53:23.750Z,3.77
2023-04-17T08:55:52.293Z,4.70
2023-04-17T08:58:22.768Z,4.40
2023-04-17T09:00:52.336Z,4.00
2023-04-17T09:03:21.030Z,4.50
2023-04-17T09:05:49.919Z,4.10
2023-04-17T09:08:21.454Z,3.35
2023-04-17T09:10:52.378Z,3.90
2023-04-17T09:13:22.863Z,3.73
2023-04-17T09:16:06.981Z,3.20
2023-04-17T09:18:36.806Z,3.83
2023-04-17T09:21:07.336Z,3.57
2023-04-17T09:24:06.310Z,4.10
2023-04-17T09:26:34.941Z,7.20
2023-04-17T09:29:12.567Z,11.33
2023-04-17T09:31:43.366Z,15.43
2023-04-17T09:34:13.978Z,22.43
2023-04-17T09:36:44.317Z,27.97
2023-04-17T09:39:21.905Z,28.77
2023-04-17T09:41:50.422Z,15.10
2023-04-17T09:44:30.790Z,14.27
2023-04-17T09:47:00.426Z,12.30
2023-04-17T09:49:40.565Z,10.60
2023-04-17T09:52:10.158Z,9.57
2023-04-17T09:54:40.734Z,9.53
2023-04-17T09:57:11.303Z,7.37
2023-04-17T09:59:42.012Z,6.67
2023-04-17T10:02:13.300Z,7.90
2023-04-17T10:04:43.475Z,7.07
2023-04-17T10:07:14.010Z,6.53
2023-04-17T10:09:43.540Z,4.73
2023-04-17T10:12:20.165Z,5.90
2023-04-17T10:14:53.255Z,5.40
2023-04-17T10:17:26.714Z,5.43
2023-04-17T10:19:57.169Z,4.27
2023-04-17T10:22:25.701Z,3.43
2023-04-17T10:25:13.991Z,3.40
2023-04-17T10:27:42.779Z,3.57
2023-04-17T10:30:16.356Z,3.17
2023-04-17T10:32:47.707Z,3.27
2023-04-17T10:35:19.283Z,3.30
2023-04-17T10:37:53.567Z,3.40
2023-04-17T10:40:22.210Z,3.00
2023-04-17T10:43:05.608Z,3.27
2023-04-17T10:45:52.630Z,3.00
2023-04-17T10:48:37.016Z,3.07
2023-04-17T10:51:23.891Z,3.27
2023-04-17T10:53:53.357Z,2.90
2023-04-17T10:56:31.405Z,3.00
2023-04-17T10:59:04.825Z,3.43
2023-04-17T11:01:44.440Z,3.80
2023-04-17T11:04:28.306Z,3.70
2023-04-17T11:06:56.893Z,3.40
2023-04-17T11:09:28.328Z,3.10
2023-04-17T11:11:59.558Z,3.78
2023-04-17T11:14:29.137Z,3.08
2023-04-17T11:16:57.761Z,2.97
2023-04-17T11:19:27.520Z,3.00
2023-04-17T11:22:02.171Z,2.40
2023-04-17T11:24:32.071Z,2.53
2023-04-17T11:27:04.180Z,2.87
2023-04-17T11:29:32.637Z,2.85
2023-04-17T11:32:02.092Z,3.38
2023-04-17T11:34:31.384Z,2.90
2023-04-17T11:37:01.893Z,2.50
2023-04-17T11:39:32.527Z,2.67
2023-04-17T11:42:04.175Z,2.73
2023-04-17T11:44:32.639Z,2.58
2023-04-17T11:47:02.792Z,3.03
2023-04-17T11:49:38.854Z,3.28
2023-04-17T11:52:07.638Z,2.80
2023-04-17T11:54:38.164Z,2.37
2023-04-17T11:57:12.412Z,2.80
2023-04-17T11:59:43.083Z,2.23
2023-04-17T12:02:12.148Z,2.40
2023-04-17T12:04:42.091Z,2.07
2023-04-17T12:07:24.678Z,3.00
2023-04-17T12:09:58.339Z,2.37
2023-04-17T12:12:26.778Z,2.33
2023-04-17T12:14:55.260Z,2.60
2023-04-17T12:17:23.736Z,2.70
2023-04-17T12:19:52.711Z,3.17
2023-04-17T12:22:21.587Z,2.77
2023-04-17T12:24:50.098Z,2.25
2023-04-17T12:27:18.611Z,1.90
2023-04-17T12:29:47.007Z,1.97
2023-04-17T12:32:16.956Z,2.40
2023-04-17T12:34:45.453Z,1.97
2023-04-17T12:37:13.859Z,2.20
2023-04-17T12:39:42.448Z,2.20
2023-04-17T12:42:10.971Z,2.50
2023-04-17T12:44:39.818Z,2.07
2023-04-17T12:47:08.394Z,1.80
2023-04-17T12:49:36.837Z,1.97
2023-04-17T12:52:05.274Z,2.10
2023-04-17T12:54:33.814Z,1.90
2023-04-17T12:57:02.960Z,2.60
2023-04-17T12:59:31.431Z,3.03
2023-04-17T13:01:59.985Z,5.20
2023-04-17T13:04:28.686Z,4.40
2023-04-17T13:06:57.287Z,1.80
2023-04-17T13:09:25.802Z,1.87
2023-04-17T13:11:54.298Z,1.93
2023-04-17T13:14:22.776Z,1.50
2023-04-17T13:16:51.646Z,1.90
2023-04-17T13:19:20.740Z,2.07
2023-04-17T13:21:49.236Z,2.23
2023-04-17T13:24:27.344Z,1.93
2023-04-17T13:27:00.243Z,2.30
2023-04-17T13:29:29.041Z,1.83
2023-04-17T13:31:57.473Z,2.10
2023-04-17T13:34:25.861Z,1.80
2023-04-17T13:36:55.417Z,2.30
2023-04-17T13:39:23.912Z,2.33
2023-04-17T13:41:52.392Z,2.30
2023-04-17T13:44:20.847Z,1.73
2023-04-17T13:46:49.600Z,1.80
2023-04-17T13:49:18.025Z,1.80
2023-04-17T13:51:46.436Z,2.30
2023-04-17T13:54:14.893Z,1.80
2023-04-17T13:56:43.381Z,1.60
2023-04-17T13:59:12.155Z,1.97
2023-04-17T14:01:40.881Z,1.73
2023-04-17T14:04:10.436Z,1.57
2023-04-17T14:06:39.157Z,1.80
2023-04-17T14:09:08.291Z,1.90
2023-04-17T14:11:36.744Z,2.00
2023-04-17T14:14:05.238Z,1.90
2023-04-17T14:16:33.729Z,1.87
2023-04-17T14:19:12.522Z,1.90
2023-04-17T14:21:42.288Z,1.97
2023-04-17T14:24:11.024Z,1.60
2023-04-17T14:26:40.009Z,1.87
2023-04-17T14:29:08.616Z,1.60
2023-04-17T14:31:37.073Z,1.80
2023-04-17T14:34:05.527Z,1.87
2023-04-17T14:36:36.513Z,2.03
2023-04-17T14:39:05.139Z,2.00
2023-04-17T14:41:34.903Z,1.77
2023-04-17T14:44:03.430Z,2.03
2023-04-17T14:46:32.240Z,1.67
2023-04-17T14:49:00.876Z,2.03
2023-04-17T14:51:30.629Z,1.60
2023-04-17T14:53:59.253Z,1.90
2023-04-17T14:56:27.709Z,1.83
2023-04-17T14:58:56.140Z,1.93
2023-04-17T15:01:24.573Z,2.07
2023-04-17T15:03:53.490Z,1.90
2023-04-17T15:06:22.300Z,1.97
2023-04-17T15:08:50.740Z,1.60
2023-04-17T15:11:19.441Z,1.60
2023-04-17T15:13:47.918Z,1.97
2023-04-17T15:16:16.773Z,1.97
2023-04-17T15:18:45.255Z,1.80
2023-04-17T15:21:13.744Z,1.73
2023-04-17T15:23:42.153Z,2.20
2023-04-17T15:26:10.959Z,1.97
2023-04-17T15:28:39.830Z,1.83
2023-04-17T15:31:08.821Z,1.60
2023-04-17T15:33:38.297Z,1.97
2023-04-17T15:36:06.894Z,1.57
2023-04-17T15:38:35.437Z,2.00
2023-04-17T15:41:04.370Z,1.93
2023-04-17T15:43:32.976Z,1.60
2023-04-17T15:46:02.923Z,2.07
2023-04-17T15:48:31.502Z,2.63
2023-04-17T15:50:59.917Z,1.87
2023-04-17T15:53:28.293Z,1.80
2023-04-17T15:55:57.142Z,1.77
2023-04-17T15:58:25.545Z,1.97
2023-04-17T16:00:53.952Z,1.70
2023-04-17T16:03:23.159Z,1.73
2023-04-17T16:05:53.623Z,1.63
2023-04-17T16:08:22.537Z,2.07
2023-04-17T16:10:51.067Z,1.50
2023-04-17T16:13:19.473Z,2.20
2023-04-17T16:15:47.893Z,2.50
2023-04-17T16:18:16.941Z,1.87
2023-04-17T16:20:46.373Z,1.63
2023-04-17T16:23:14.823Z,2.00
2023-04-17T16:25:43.216Z,1.87
2023-04-17T16:28:11.619Z,1.80
2023-04-17T16:30:39.995Z,2.00
2023-04-17T16:33:08.392Z,2.17
2023-04-17T16:35:37.287Z,2.07
2023-04-17T16:38:05.845Z,1.40
2023-04-17T16:40:34.727Z,2.13
2023-04-17T16:43:03.112Z,2.30
2023-04-17T16:45:31.489Z,1.70
2023-04-17T16:47:59.963Z,2.23
2023-04-17T16:50:28.499Z,2.47
2023-04-17T16:52:56.879Z,1.87
2023-04-17T16:55:25.355Z,2.10
2023-04-17T16:57:54.041Z,1.80
2023-04-17T17:00:22.667Z,2.07
2023-04-17T17:02:51.214Z,2.20
2023-04-17T17:05:19.687Z,2.70
2023-04-17T17:07:48.234Z,2.73
2023-04-17T17:10:16.808Z,1.90
2023-04-17T17:12:45.340Z,2.72
2023-04-17T17:15:13.810Z,2.10
2023-04-17T17:17:42.240Z,2.33
2023-04-17T17:20:12.218Z,2.00
2023-04-17T17:22:40.626Z,1.90
2023-04-17T17:25:09.703Z,2.30
2023-04-17T17:27:38.110Z,2.30
2023-04-17T17:30:07.133Z,2.13
2023-04-17T17:32:35.671Z,2.07
2023-04-17T17:35:04.128Z,2.30
2023-04-17T17:37:32.685Z,2.20
2023-04-17T17:40:01.452Z,2.47
2023-04-17T17:42:29.829Z,2.70
2023-04-17T17:44:58.224Z,2.47
2023-04-17T17:47:26.700Z,2.40
2023-04-17T17:49:55.121Z,2.83
2023-04-17T17:52:23.510Z,2.60
2023-04-17T17:54:51.951Z,2.43
2023-04-17T17:57:20.536Z,2.50
2023-04-17T17:59:49.066Z,2.73
2023-04-17T18:02:17.682Z,2.23
2023-04-17T18:04:46.361Z,2.73
2023-04-17T18:07:15.041Z,2.43
2023-04-17T18:09:43.440Z,3.07
2023-04-17T18:12:11.882Z,3.00
2023-04-17T18:14:40.330Z,2.67
2023-04-17T18:17:08.745Z,2.70
2023-04-17T18:19:41.623Z,2.63
2023-04-17T18:22:10.838Z,3.30
2023-04-17T18:24:39.530Z,2.77
2023-04-17T18:27:07.921Z,2.77
2023-04-17T18:29:36.398Z,2.90
2023-04-17T18:32:04.771Z,3.10
2023-04-17T18:34:33.165Z,2.60
2023-04-17T18:37:01.648Z,2.97
2023-04-17T18:39:30.072Z,3.50
2023-04-17T18:41:59.376Z,3.90
2023-04-17T18:44:27.884Z,3.47
2023-04-17T18:46:56.314Z,3.20
2023-04-17T18:49:24.769Z,2.90
2023-04-17T18:51:53.167Z,3.00
2023-04-17T18:54:22.158Z,2.87
2023-04-17T18:56:50.600Z,3.17
2023-04-17T18:59:21.685Z,3.60
2023-04-17T19:01:50.857Z,3.33
2023-04-17T19:04:19.508Z,3.40
2023-04-17T19:06:47.883Z,3.50
2023-04-17T19:09:16.302Z,3.70
2023-04-17T19:11:44.782Z,3.40
2023-04-17T19:14:13.387Z,3.47
2023-04-17T19:16:42.058Z,3.50
2023-04-17T19:19:12.090Z,3.17
2023-04-17T19:21:40.687Z,3.50
2023-04-17T19:24:09.532Z,3.60
2023-04-17T19:26:37.984Z,3.23
2023-04-17T19:29:06.518Z,3.00
2023-04-17T19:31:35.250Z,3.20
2023-04-17T19:34:03.674Z,3.10
2023-04-17T19:36:32.209Z,3.10
2023-04-17T19:39:00.713Z,3.90
2023-04-17T19:41:29.645Z,3.70
2023-04-17T19:43:58.012Z,4.13
2023-04-17T19:46:28.142Z,5.10
2023-04-17T19:48:56.590Z,3.47
2023-04-17T19:51:24.998Z,3.80
2023-04-17T19:53:54.349Z,4.60
2023-04-17T19:56:22.742Z,3.83
2023-04-17T19:58:51.180Z,4.60
2023-04-17T20:01:19.910Z,4.70
2023-04-17T20:03:48.472Z,4.60
2023-04-17T20:06:17.067Z,3.90
2023-04-17T20:08:45.835Z,4.23
2023-04-17T20:11:16.130Z,3.90
2023-04-17T20:13:44.515Z,3.97
2023-04-17T20:16:12.908Z,4.00
2023-04-17T20:18:42.506Z,4.23
2023-04-17T20:21:10.964Z,3.10
2023-04-17T20:23:39.424Z,4.03
2023-04-17T20:26:07.847Z,3.67
2023-04-17T20:28:36.365Z,4.03
2023-04-17T20:31:05.038Z,3.60
2023-04-17T20:33:33.751Z,2.70
2023-04-17T20:36:02.540Z,1.80
2023-04-17T20:38:31.049Z,1.83
2023-04-17T20:40:59.478Z,1.57
2023-04-17T20:43:27.980Z,1.50
2023-04-17T20:45:56.385Z,1.63
2023-04-17T20:48:25.887Z,1.60
2023-04-17T20:50:54.328Z,1.20
2023-04-17T20:53:22.709Z,1.63
2023-04-17T20:55:51.172Z,1.50
2023-04-17T20:58:20.178Z,1.63
2023-04-17T21:03:22.778Z,1.93
2023-04-17T21:05:51.361Z,1.80
2023-04-17T21:08:19.813Z,1.30
2023-04-17T21:10:48.299Z,1.80
2023-04-17T21:13:16.915Z,1.80
2023-04-17T21:15:45.377Z,1.43
2023-04-17T21:18:13.853Z,1.13
2023-04-17T21:20:42.820Z,1.50
2023-04-17T21:23:11.751Z,1.30
2023-04-17T21:25:40.217Z,1.47
2023-04-17T21:28:08.619Z,1.67
2023-04-17T21:30:38.163Z,1.33
2023-04-17T21:33:06.592Z,1.43
2023-04-17T21:35:37.439Z,1.90
2023-04-17T21:38:06.101Z,1.20
2023-04-17T21:40:36.697Z,1.10
2023-04-17T21:43:05.619Z,1.60
2023-04-17T21:45:34.095Z,1.27
2023-04-17T21:48:02.576Z,1.30
2023-04-17T21:50:31.351Z,1.20
2023-04-17T21:52:59.724Z,1.47
2023-04-17T21:55:28.231Z,1.25
2023-04-17T21:57:56.794Z,1.63
2023-04-17T22:00:25.273Z,1.60
2023-04-17T22:02:53.917Z,1.40
2023-04-17T22:05:22.545Z,1.03
2023-04-17T22:07:55.069Z,1.20
2023-04-17T22:10:24.932Z,1.07
2023-04-17T22:12:53.387Z,0.97
2023-04-17T22:15:22.267Z,1.40
2023-04-17T22:17:51.468Z,1.30
2023-04-17T22:20:20.772Z,1.30
2023-04-17T22:22:49.347Z,1.27
2023-04-17T22:25:18.038Z,1.27
2023-04-17T22:27:46.886Z,1.60
2023-04-17T22:30:15.313Z,1.40
2023-04-17T22:32:43.832Z,1.60
2023-04-17T22:35:12.462Z,1.43
2023-04-17T22:37:41.182Z,1.23
2023-04-17T22:40:10.130Z,1.30
2023-04-17T22:42:38.552Z,1.40
2023-04-17T22:45:07.456Z,1.27
2023-04-17T22:47:35.934Z,1.30
2023-04-17T22:50:04.980Z,1.10
2023-04-17T22:52:33.358Z,1.00
2023-04-17T22:55:02.451Z,1.13
2023-04-17T22:57:30.877Z,0.90
2023-04-17T22:59:59.246Z,0.90
2023-04-17T23:02:27.700Z,0.73
2023-04-17T23:04:56.505Z,1.10
2023-04-17T23:07:24.972Z,1.10
2023-04-17T23:09:53.347Z,0.90
2023-04-17T23:12:21.842Z,0.70
2023-04-17T23:14:50.428Z,0.80
2023-04-17T23:17:18.815Z,1.17
2023-04-17T23:19:47.247Z,1.17
2023-04-17T23:22:15.684Z,0.90
2023-04-17T23:24:44.076Z,0.97
2023-04-17T23:27:12.458Z,0.80
2023-04-17T23:29:40.867Z,0.80
2023-04-17T23:32:09.686Z,1.10
2023-04-17T23:34:42.115Z,1.37
2023-04-17T23:37:10.645Z,1.20
2023-04-17T23:39:39.050Z,1.37
2023-04-17T23:42:08.697Z,1.40
2023-04-17T23:44:37.111Z,1.27
2023-04-17T23:47:05.722Z,1.30
2023-04-17T23:49:36.829Z,1.87
2023-04-17T23:52:05.450Z,1.90
2023-04-17T23:54:33.886Z,2.10
2023-04-17T23:57:02.976Z,2.40
2023-04-17T23:59:31.413Z,1.80
