createdAt,value
2019-01-31T00:00:58.419Z,-0.80
2019-01-31T00:05:01.223Z,-0.70
2019-01-31T00:08:45.913Z,-0.80
2019-01-31T00:12:49.411Z,-0.80
2019-01-31T00:16:31.798Z,-0.80
2019-01-31T00:20:36.224Z,-0.90
2019-01-31T00:24:18.826Z,-0.80
2019-01-31T00:27:56.872Z,-0.80
2019-01-31T00:31:46.528Z,-0.80
2019-01-31T00:35:26.682Z,-0.80
2019-01-31T00:38:59.074Z,-0.70
2019-01-31T00:42:43.058Z,-0.70
2019-01-31T00:46:47.233Z,-0.80
2019-01-31T00:50:28.858Z,-0.80
2019-01-31T00:54:02.668Z,-0.90
2019-01-31T00:57:42.706Z,-0.90
2019-01-31T01:01:40.566Z,-1.00
2019-01-31T01:05:29.098Z,-0.90
2019-01-31T01:09:19.538Z,-0.80
2019-01-31T01:13:38.386Z,-0.80
2019-01-31T01:17:16.499Z,-0.70
2019-01-31T01:21:20.576Z,-0.70
2019-01-31T01:24:57.993Z,-0.70
2019-01-31T01:28:48.402Z,-0.70
2019-01-31T01:32:19.040Z,-0.80
2019-01-31T01:36:01.124Z,-0.70
2019-01-31T01:39:50.521Z,-0.80
2019-01-31T01:43:50.648Z,-0.80
2019-01-31T01:47:21.671Z,-0.80
2019-01-31T01:51:30.411Z,-0.70
2019-01-31T01:55:15.407Z,-0.70
2019-01-31T01:58:48.060Z,-0.70
2019-01-31T02:02:43.251Z,-0.70
2019-01-31T02:06:17.846Z,-0.60
2019-01-31T02:10:28.059Z,-0.60
2019-01-31T02:14:13.700Z,-0.60
2019-01-31T02:17:56.197Z,-0.60
2019-01-31T02:21:41.748Z,-0.60
2019-01-31T02:25:38.154Z,-0.60
2019-01-31T02:29:27.567Z,-0.60
2019-01-31T02:33:09.764Z,-0.60
2019-01-31T02:36:39.362Z,-0.60
2019-01-31T02:40:35.102Z,-0.60
2019-01-31T02:44:18.471Z,-0.60
2019-01-31T02:47:54.817Z,-0.60
2019-01-31T02:51:42.940Z,-0.50
2019-01-31T02:55:24.570Z,-0.50
2019-01-31T02:58:52.415Z,-0.50
2019-01-31T03:02:27.358Z,-0.50
2019-01-31T03:06:33.649Z,-0.60
2019-01-31T03:10:21.801Z,-0.60
2019-01-31T03:14:09.907Z,-0.50
2019-01-31T03:18:07.540Z,-0.50
2019-01-31T03:22:07.718Z,-0.60
2019-01-31T03:26:11.463Z,-0.60
2019-01-31T03:30:05.206Z,-0.60
2019-01-31T03:34:05.061Z,-0.60
2019-01-31T03:37:59.098Z,-0.60
2019-01-31T03:41:34.729Z,-0.60
2019-01-31T03:45:23.515Z,-0.60
2019-01-31T03:49:07.575Z,-0.60
2019-01-31T03:52:41.605Z,-0.50
2019-01-31T03:56:22.390Z,-0.50
2019-01-31T03:59:54.421Z,-0.60
2019-01-31T04:03:28.757Z,-0.60
2019-01-31T04:06:51.250Z,-0.50
2019-01-31T04:10:19.188Z,-0.50
2019-01-31T04:13:37.630Z,-0.50
2019-01-31T04:17:00.318Z,-0.50
2019-01-31T04:20:22.887Z,-0.60
2019-01-31T04:23:45.577Z,-0.50
2019-01-31T04:27:08.110Z,-0.50
2019-01-31T04:30:30.613Z,-0.50
2019-01-31T04:33:53.059Z,-0.50
2019-01-31T04:37:15.827Z,-0.50
2019-01-31T04:40:38.302Z,-0.50
2019-01-31T04:44:02.079Z,-0.50
2019-01-31T04:47:24.253Z,-0.50
2019-01-31T04:50:46.818Z,-0.50
2019-01-31T04:54:09.401Z,-0.40
2019-01-31T04:57:31.913Z,-0.40
2019-01-31T05:00:54.558Z,-0.40
2019-01-31T05:04:16.801Z,-0.40
2019-01-31T05:07:39.467Z,-0.40
2019-01-31T05:11:02.270Z,-0.40
2019-01-31T05:14:25.070Z,-0.40
2019-01-31T05:17:47.991Z,-0.40
2019-01-31T05:21:10.818Z,-0.40
2019-01-31T05:24:33.134Z,-0.30
2019-01-31T05:27:55.885Z,-0.40
2019-01-31T05:31:18.618Z,-0.40
2019-01-31T05:34:41.278Z,-0.40
2019-01-31T05:38:04.014Z,-0.40
2019-01-31T05:41:26.792Z,-0.40
2019-01-31T05:44:49.144Z,-0.40
2019-01-31T05:48:11.682Z,-0.40
2019-01-31T05:51:34.266Z,-0.40
2019-01-31T05:54:56.704Z,-0.50
2019-01-31T05:58:19.329Z,-0.50
2019-01-31T06:01:41.813Z,-0.50
2019-01-31T06:05:04.966Z,-0.50
2019-01-31T06:08:27.300Z,-0.50
2019-01-31T06:11:49.761Z,-0.50
2019-01-31T06:15:14.114Z,-0.50
2019-01-31T06:18:36.652Z,-0.50
2019-01-31T06:21:59.166Z,-0.50
2019-01-31T06:25:22.102Z,-0.50
2019-01-31T06:28:45.010Z,-0.40
2019-01-31T06:32:07.477Z,-0.50
2019-01-31T06:35:29.889Z,-0.40
2019-01-31T06:38:52.077Z,-0.40
2019-01-31T06:42:14.282Z,-0.40
2019-01-31T06:45:36.676Z,-0.40
2019-01-31T06:48:59.218Z,-0.40
2019-01-31T06:52:21.444Z,-0.40
2019-01-31T06:55:44.297Z,-0.40
2019-01-31T06:59:06.879Z,-0.40
2019-01-31T07:02:29.514Z,-0.40
2019-01-31T07:05:51.676Z,-0.40
2019-01-31T07:09:14.253Z,-0.40
2019-01-31T07:12:36.836Z,-0.40
2019-01-31T07:15:59.080Z,-0.40
2019-01-31T07:19:21.594Z,-0.50
2019-01-31T07:22:43.852Z,-0.50
2019-01-31T07:26:06.737Z,-0.50
2019-01-31T07:29:29.124Z,-0.50
2019-01-31T07:32:51.688Z,-0.40
2019-01-31T07:36:14.353Z,-0.40
2019-01-31T07:39:36.452Z,-0.40
2019-01-31T07:42:58.864Z,-0.40
2019-01-31T07:46:21.670Z,-0.40
2019-01-31T07:49:43.830Z,-0.30
2019-01-31T07:53:06.622Z,-0.30
2019-01-31T07:56:29.247Z,-0.30
2019-01-31T07:59:51.977Z,-0.30
2019-01-31T08:03:14.305Z,-0.20
2019-01-31T08:06:36.993Z,-0.20
2019-01-31T08:09:59.413Z,-0.30
2019-01-31T08:13:22.373Z,-0.20
2019-01-31T08:16:45.190Z,-0.20
2019-01-31T08:20:08.194Z,-0.30
2019-01-31T08:23:30.608Z,-0.30
2019-01-31T08:26:55.766Z,-0.20
2019-01-31T08:30:23.170Z,-0.20
2019-01-31T08:33:45.538Z,-0.20
2019-01-31T08:37:08.014Z,-0.10
2019-01-31T08:40:30.784Z,-0.10
2019-01-31T08:43:53.488Z,0.00
2019-01-31T08:47:15.904Z,0.00
2019-01-31T08:50:38.802Z,0.10
2019-01-31T08:54:01.589Z,0.20
2019-01-31T08:57:23.965Z,0.30
2019-01-31T09:00:46.616Z,0.50
2019-01-31T09:04:08.922Z,0.60
2019-01-31T09:07:31.573Z,0.70
2019-01-31T09:10:54.407Z,0.60
2019-01-31T09:14:17.026Z,0.50
2019-01-31T09:17:39.443Z,0.60
2019-01-31T09:21:26.745Z,0.70
2019-01-31T09:25:06.373Z,0.70
2019-01-31T09:28:57.550Z,0.80
2019-01-31T09:32:52.545Z,0.80
2019-01-31T09:36:33.186Z,1.00
2019-01-31T09:40:34.444Z,1.10
2019-01-31T09:44:25.342Z,1.30
2019-01-31T09:48:37.386Z,1.40
2019-01-31T09:52:15.569Z,1.60
2019-01-31T09:56:04.493Z,1.80
2019-01-31T10:00:01.042Z,1.90
2019-01-31T10:03:58.669Z,1.90
2019-01-31T10:08:02.918Z,2.10
2019-01-31T10:11:58.303Z,2.20
2019-01-31T10:15:47.965Z,2.40
2019-01-31T10:20:07.301Z,2.50
2019-01-31T10:23:58.024Z,2.60
2019-01-31T10:28:04.604Z,2.60
2019-01-31T10:31:47.840Z,2.70
2019-01-31T10:35:43.457Z,3.00
2019-01-31T10:39:43.363Z,3.00
2019-01-31T10:43:34.967Z,3.10
2019-01-31T10:47:20.832Z,3.00
2019-01-31T10:51:07.754Z,3.00
2019-01-31T10:55:06.898Z,3.10
2019-01-31T10:59:16.263Z,3.00
2019-01-31T11:03:15.007Z,3.00
2019-01-31T11:07:22.877Z,2.90
2019-01-31T11:10:56.030Z,3.10
2019-01-31T11:14:43.249Z,3.10
2019-01-31T11:18:17.231Z,3.20
2019-01-31T11:22:00.739Z,3.20
2019-01-31T11:26:14.120Z,3.20
2019-01-31T11:30:09.812Z,3.20
2019-01-31T11:34:12.024Z,3.20
2019-01-31T11:38:14.972Z,3.20
2019-01-31T11:42:11.730Z,3.10
2019-01-31T11:46:01.647Z,3.20
2019-01-31T11:50:07.672Z,3.30
2019-01-31T11:53:44.624Z,3.40
2019-01-31T11:57:39.115Z,3.50
2019-01-31T12:01:01.931Z,3.60
2019-01-31T12:04:24.751Z,3.70
2019-01-31T12:07:47.058Z,3.90
2019-01-31T12:11:09.649Z,4.00
2019-01-31T12:14:32.442Z,4.20
2019-01-31T12:17:55.024Z,4.20
2019-01-31T12:21:17.416Z,4.40
2019-01-31T12:24:39.655Z,4.40
2019-01-31T12:28:02.078Z,4.40
2019-01-31T12:31:24.741Z,4.40
2019-01-31T12:34:47.006Z,4.50
2019-01-31T12:38:09.584Z,4.50
2019-01-31T12:41:32.329Z,4.50
2019-01-31T12:44:54.713Z,4.50
2019-01-31T12:48:17.364Z,4.40
2019-01-31T12:51:39.841Z,4.40
2019-01-31T12:55:02.709Z,4.30
2019-01-31T12:58:33.263Z,4.20
2019-01-31T13:01:50.715Z,4.10
2019-01-31T13:05:13.692Z,4.00
2019-01-31T13:08:36.634Z,3.90
2019-01-31T13:11:59.226Z,3.90
2019-01-31T13:15:22.077Z,3.80
2019-01-31T13:18:44.497Z,3.70
2019-01-31T13:22:07.303Z,3.70
2019-01-31T13:25:30.542Z,3.60
2019-01-31T13:28:52.722Z,3.60
2019-01-31T13:32:15.104Z,3.50
2019-01-31T13:35:37.698Z,3.50
2019-01-31T13:39:00.047Z,3.50
2019-01-31T13:42:22.917Z,3.60
2019-01-31T13:45:45.658Z,3.60
2019-01-31T13:49:08.067Z,3.60
2019-01-31T13:52:30.623Z,3.70
2019-01-31T13:55:53.496Z,3.70
2019-01-31T13:59:16.207Z,3.80
2019-01-31T14:02:38.355Z,3.70
2019-01-31T14:06:00.898Z,3.70
2019-01-31T14:09:23.393Z,3.60
2019-01-31T14:12:45.605Z,3.60
2019-01-31T14:16:08.399Z,3.70
2019-01-31T14:19:30.525Z,3.60
2019-01-31T14:22:53.704Z,3.60
2019-01-31T14:26:16.463Z,3.60
2019-01-31T14:29:39.239Z,3.60
2019-01-31T14:33:02.431Z,3.60
2019-01-31T14:36:24.773Z,3.60
2019-01-31T14:39:47.438Z,3.70
2019-01-31T14:43:09.725Z,3.60
2019-01-31T14:46:32.336Z,3.60
2019-01-31T14:49:54.965Z,3.50
2019-01-31T14:53:17.293Z,3.40
2019-01-31T14:56:39.918Z,3.40
2019-01-31T15:00:02.345Z,3.40
2019-01-31T15:03:24.419Z,3.30
2019-01-31T15:06:47.020Z,3.20
2019-01-31T15:10:12.604Z,3.20
2019-01-31T15:13:35.361Z,3.20
2019-01-31T15:16:57.870Z,3.10
2019-01-31T15:20:37.732Z,3.10
2019-01-31T15:23:53.413Z,3.10
2019-01-31T15:27:16.226Z,3.00
2019-01-31T15:30:38.769Z,3.00
2019-01-31T15:34:01.245Z,3.00
2019-01-31T15:37:23.694Z,2.90
2019-01-31T15:40:48.415Z,3.00
2019-01-31T15:44:11.276Z,2.90
2019-01-31T15:47:33.911Z,2.90
2019-01-31T15:50:56.496Z,2.80
2019-01-31T15:54:19.059Z,2.70
2019-01-31T15:57:41.920Z,2.60
2019-01-31T16:01:05.334Z,2.60
2019-01-31T16:04:27.917Z,2.60
2019-01-31T16:07:51.386Z,2.50
2019-01-31T16:11:14.152Z,2.50
2019-01-31T16:14:37.008Z,2.40
2019-01-31T16:17:59.453Z,2.40
2019-01-31T16:21:21.858Z,2.30
2019-01-31T16:24:44.566Z,2.20
2019-01-31T16:28:07.223Z,2.10
2019-01-31T16:31:29.934Z,2.00
2019-01-31T16:34:52.549Z,1.90
2019-01-31T16:38:15.367Z,1.70
2019-01-31T16:41:37.855Z,1.70
2019-01-31T16:45:06.949Z,1.50
2019-01-31T16:48:24.557Z,1.50
2019-01-31T16:51:47.634Z,1.30
2019-01-31T16:55:12.753Z,1.30
2019-01-31T16:58:35.168Z,1.30
2019-01-31T17:01:58.053Z,1.40
2019-01-31T17:05:23.089Z,1.40
2019-01-31T17:08:45.519Z,1.40
2019-01-31T17:12:07.835Z,1.20
2019-01-31T17:15:30.422Z,1.20
2019-01-31T17:18:54.969Z,1.10
2019-01-31T17:22:17.448Z,1.00
2019-01-31T17:25:40.025Z,0.80
2019-01-31T17:29:02.255Z,0.80
2019-01-31T17:32:24.597Z,0.70
2019-01-31T17:35:47.261Z,0.60
2019-01-31T17:39:10.458Z,0.70
2019-01-31T17:42:33.258Z,0.60
2019-01-31T17:45:56.173Z,0.60
2019-01-31T17:49:18.737Z,0.50
2019-01-31T17:52:41.739Z,0.50
2019-01-31T17:56:04.666Z,0.40
2019-01-31T17:59:27.447Z,0.40
2019-01-31T18:02:50.089Z,0.40
2019-01-31T18:06:12.348Z,0.40
2019-01-31T18:09:34.829Z,0.30
2019-01-31T18:12:57.523Z,0.20
2019-01-31T18:16:20.152Z,0.20
2019-01-31T18:19:42.592Z,0.20
2019-01-31T18:23:05.297Z,0.10
2019-01-31T18:26:28.062Z,0.10
2019-01-31T18:29:50.727Z,0.00
2019-01-31T18:33:12.931Z,0.10
2019-01-31T18:36:35.613Z,0.10
2019-01-31T18:39:57.977Z,0.00
2019-01-31T18:43:20.502Z,-0.10
2019-01-31T18:46:43.022Z,-0.10
2019-01-31T18:50:08.525Z,-0.10
2019-01-31T18:53:30.746Z,-0.20
2019-01-31T18:56:53.311Z,-0.20
2019-01-31T19:00:30.575Z,-0.30
2019-01-31T19:03:53.160Z,-0.30
2019-01-31T19:07:15.653Z,-0.30
2019-01-31T19:10:43.179Z,-0.20
2019-01-31T19:14:02.153Z,-0.20
2019-01-31T19:17:24.377Z,-0.20
2019-01-31T19:20:47.106Z,-0.20
2019-01-31T19:24:09.464Z,-0.20
2019-01-31T19:27:31.921Z,-0.20
2019-01-31T19:30:54.557Z,-0.20
2019-01-31T19:34:17.246Z,-0.20
2019-01-31T19:37:39.862Z,-0.20
2019-01-31T19:41:02.693Z,-0.20
2019-01-31T19:44:25.651Z,-0.20
2019-01-31T19:47:48.763Z,-0.20
2019-01-31T19:51:11.380Z,-0.20
2019-01-31T19:54:33.957Z,-0.20
2019-01-31T19:57:56.279Z,-0.20
2019-01-31T20:01:18.382Z,-0.20
2019-01-31T20:04:40.839Z,-0.20
2019-01-31T20:08:03.859Z,-0.30
2019-01-31T20:11:26.344Z,-0.30
2019-01-31T20:14:48.783Z,-0.30
2019-01-31T20:18:11.757Z,-0.30
2019-01-31T20:21:34.129Z,-0.40
2019-01-31T20:24:56.733Z,-0.40
2019-01-31T20:28:19.135Z,-0.50
2019-01-31T20:31:41.525Z,-0.50
2019-01-31T20:35:06.537Z,-0.50
2019-01-31T20:38:29.157Z,-0.50
2019-01-31T20:41:54.267Z,-0.50
2019-01-31T20:45:16.230Z,-0.50
2019-01-31T20:48:38.721Z,-0.40
2019-01-31T20:52:01.553Z,-0.40
2019-01-31T20:55:24.353Z,-0.50
2019-01-31T20:58:46.825Z,-0.50
2019-01-31T21:02:09.295Z,-0.50
2019-01-31T21:05:32.180Z,-0.60
2019-01-31T21:08:54.619Z,-0.70
2019-01-31T21:12:16.896Z,-0.70
2019-01-31T21:15:39.741Z,-0.70
2019-01-31T21:19:02.534Z,-0.70
2019-01-31T21:22:25.001Z,-0.70
2019-01-31T21:25:47.631Z,-0.80
2019-01-31T21:29:10.123Z,-0.80
2019-01-31T21:32:32.645Z,-0.80
2019-01-31T21:35:55.293Z,-0.80
2019-01-31T21:39:17.825Z,-0.80
2019-01-31T21:42:40.367Z,-0.90
2019-01-31T21:46:03.113Z,-0.90
2019-01-31T21:49:25.615Z,-0.80
2019-01-31T21:52:48.689Z,-0.90
2019-01-31T21:56:11.579Z,-0.90
2019-01-31T21:59:34.379Z,-1.00
2019-01-31T22:02:57.000Z,-1.00
2019-01-31T22:06:22.534Z,-1.00
2019-01-31T22:09:43.770Z,-1.00
2019-01-31T22:13:06.153Z,-1.00
2019-01-31T22:16:28.736Z,-1.00
2019-01-31T22:19:51.441Z,-1.00
2019-01-31T22:23:13.997Z,-1.10
2019-01-31T22:26:36.971Z,-1.10
2019-01-31T22:29:59.394Z,-1.10
2019-01-31T22:33:21.559Z,-1.20
2019-01-31T22:36:43.615Z,-1.10
2019-01-31T22:40:17.245Z,-1.20
2019-01-31T22:43:39.695Z,-1.20
2019-01-31T22:47:02.203Z,-1.30
2019-01-31T22:50:25.532Z,-1.40
2019-01-31T22:53:48.263Z,-1.40
2019-01-31T22:57:10.426Z,-1.40
2019-01-31T23:01:11.548Z,-1.40
2019-01-31T23:04:33.980Z,-1.40
2019-01-31T23:07:56.749Z,-1.50
2019-01-31T23:11:19.221Z,-1.40
2019-01-31T23:14:41.784Z,-1.50
2019-01-31T23:18:04.477Z,-1.60
2019-01-31T23:21:27.298Z,-1.50
2019-01-31T23:24:49.909Z,-1.60
2019-01-31T23:28:12.477Z,-1.60
2019-01-31T23:31:35.093Z,-1.70
2019-01-31T23:34:57.718Z,-1.60
2019-01-31T23:38:20.294Z,-1.60
2019-01-31T23:41:42.920Z,-1.70
2019-01-31T23:45:09.273Z,-1.70
2019-01-31T23:48:32.006Z,-1.70
2019-01-31T23:51:54.413Z,-1.70
2019-01-31T23:55:17.390Z,-1.70
2019-01-31T23:58:40.149Z,-1.80
