createdAt,value
2019-03-13T00:00:59.884Z,4.00
2019-03-13T00:01:59.995Z,3.40
2019-03-13T00:03:08.739Z,3.60
2019-03-13T00:04:00.219Z,4.50
2019-03-13T00:05:00.334Z,4.80
2019-03-13T00:06:00.400Z,5.60
2019-03-13T00:07:00.494Z,5.70
2019-03-13T00:08:00.584Z,4.70
2019-03-13T00:09:00.674Z,3.20
2019-03-13T00:10:00.762Z,2.90
2019-03-13T00:11:00.848Z,3.00
2019-03-13T00:12:00.929Z,8.70
2019-03-13T00:13:01.108Z,3.30
2019-03-13T00:14:01.108Z,3.20
2019-03-13T00:15:01.181Z,3.60
2019-03-13T00:16:01.270Z,2.40
2019-03-13T00:17:01.363Z,2.70
2019-03-13T00:18:01.463Z,1.40
2019-03-13T00:19:01.540Z,2.20
2019-03-13T00:20:01.626Z,1.90
2019-03-13T00:21:01.721Z,2.30
2019-03-13T00:22:01.809Z,3.50
2019-03-13T00:23:01.896Z,1.50
2019-03-13T00:24:01.996Z,2.20
2019-03-13T00:25:02.087Z,1.60
2019-03-13T00:26:02.180Z,1.90
2019-03-13T00:27:02.271Z,2.10
2019-03-13T00:28:02.347Z,1.60
2019-03-13T00:29:02.432Z,1.30
2019-03-13T00:30:02.510Z,1.20
2019-03-13T00:32:45.644Z,1.30
2019-03-13T00:33:45.731Z,1.60
2019-03-13T00:34:45.823Z,1.70
2019-03-13T00:35:45.921Z,0.90
2019-03-13T00:36:46.008Z,0.90
2019-03-13T00:37:46.099Z,0.70
2019-03-13T00:38:46.249Z,0.90
2019-03-13T00:39:46.293Z,0.90
2019-03-13T00:40:46.419Z,0.80
2019-03-13T00:41:46.492Z,0.80
2019-03-13T00:42:46.581Z,3.60
2019-03-13T00:43:46.679Z,0.70
2019-03-13T00:44:46.776Z,0.80
2019-03-13T00:45:46.860Z,0.80
2019-03-13T00:46:46.987Z,0.70
2019-03-13T00:47:47.045Z,0.80
2019-03-13T00:48:47.230Z,0.70
2019-03-13T00:49:47.254Z,0.90
2019-03-13T00:50:47.340Z,0.70
2019-03-13T00:51:47.426Z,0.80
2019-03-13T00:52:47.512Z,0.60
2019-03-13T00:53:47.596Z,0.80
2019-03-13T00:54:47.673Z,1.40
2019-03-13T00:55:47.771Z,0.70
2019-03-13T00:56:47.854Z,0.80
2019-03-13T00:57:47.932Z,0.60
2019-03-13T00:58:48.037Z,0.80
2019-03-13T00:59:48.122Z,0.70
2019-03-13T01:00:48.216Z,0.60
2019-03-13T01:01:48.339Z,1.10
2019-03-13T01:02:48.379Z,0.70
2019-03-13T01:03:48.472Z,0.80
2019-03-13T01:04:48.559Z,0.70
2019-03-13T01:05:48.660Z,0.70
2019-03-13T01:06:48.742Z,0.80
2019-03-13T01:07:48.837Z,0.60
2019-03-13T01:08:48.941Z,0.70
2019-03-13T01:09:49.024Z,0.70
2019-03-13T01:10:49.110Z,0.90
2019-03-13T01:11:49.198Z,0.70
2019-03-13T01:12:49.271Z,0.70
2019-03-13T01:13:49.355Z,0.60
2019-03-13T01:14:49.461Z,0.70
2019-03-13T01:15:49.549Z,0.60
2019-03-13T01:16:49.636Z,0.60
2019-03-13T01:17:49.729Z,0.80
2019-03-13T01:18:49.807Z,0.60
2019-03-13T01:19:49.905Z,0.80
2019-03-13T01:20:49.990Z,0.80
2019-03-13T01:21:50.077Z,0.80
2019-03-13T01:22:50.168Z,0.80
2019-03-13T01:23:50.259Z,0.80
2019-03-13T01:24:50.347Z,0.70
2019-03-13T01:25:50.432Z,0.80
2019-03-13T01:26:50.520Z,0.80
2019-03-13T01:27:50.601Z,0.90
2019-03-13T01:28:50.701Z,1.00
2019-03-13T01:29:50.787Z,0.80
2019-03-13T01:30:50.874Z,1.30
2019-03-13T01:31:50.976Z,0.80
2019-03-13T01:32:51.027Z,1.00
2019-03-13T01:33:51.135Z,0.80
2019-03-13T01:34:51.222Z,0.80
2019-03-13T01:35:51.373Z,0.90
2019-03-13T01:36:51.383Z,0.90
2019-03-13T01:37:51.512Z,1.00
2019-03-13T01:38:51.555Z,0.90
2019-03-13T01:39:51.628Z,0.90
2019-03-13T01:40:51.705Z,1.10
2019-03-13T01:41:51.804Z,1.00
2019-03-13T01:42:51.885Z,1.00
2019-03-13T01:43:51.973Z,1.00
2019-03-13T01:44:52.062Z,1.10
2019-03-13T01:45:52.151Z,1.10
2019-03-13T01:46:52.227Z,1.30
2019-03-13T01:47:52.317Z,1.00
2019-03-13T01:48:52.412Z,0.90
2019-03-13T01:49:52.570Z,1.00
2019-03-13T01:50:52.580Z,1.10
2019-03-13T01:51:52.649Z,1.20
2019-03-13T01:52:52.735Z,1.20
2019-03-13T01:53:52.825Z,1.00
2019-03-13T01:54:52.894Z,1.10
2019-03-13T01:55:53.002Z,1.00
2019-03-13T01:56:53.096Z,1.80
2019-03-13T01:57:53.189Z,1.10
2019-03-13T01:58:53.273Z,1.10
2019-03-13T01:59:53.366Z,1.30
2019-03-13T02:00:53.458Z,1.20
2019-03-13T02:01:53.540Z,1.00
2019-03-13T02:02:53.623Z,1.20
2019-03-13T02:03:53.734Z,1.60
2019-03-13T02:04:53.829Z,1.10
2019-03-13T02:05:53.924Z,1.20
2019-03-13T02:06:54.014Z,1.30
2019-03-13T02:07:54.090Z,1.30
2019-03-13T02:08:54.185Z,1.00
2019-03-13T02:09:54.255Z,1.30
2019-03-13T02:10:54.358Z,1.00
2019-03-13T02:11:54.441Z,1.30
2019-03-13T02:12:54.529Z,1.40
2019-03-13T02:13:54.604Z,1.50
2019-03-13T02:14:54.697Z,1.20
2019-03-13T02:15:54.788Z,1.40
2019-03-13T02:16:54.877Z,1.30
2019-03-13T02:17:54.961Z,1.70
2019-03-13T02:18:55.050Z,1.50
2019-03-13T02:19:55.127Z,1.40
2019-03-13T02:20:55.210Z,1.50
2019-03-13T02:21:55.290Z,1.70
2019-03-13T02:22:55.375Z,1.60
2019-03-13T02:23:55.466Z,1.80
2019-03-13T02:24:55.547Z,1.40
2019-03-13T02:25:55.709Z,1.60
2019-03-13T02:26:55.728Z,2.00
2019-03-13T02:27:55.808Z,1.70
2019-03-13T02:28:55.903Z,1.80
2019-03-13T02:29:55.987Z,1.80
2019-03-13T02:30:56.089Z,1.60
2019-03-13T02:31:56.168Z,1.70
2019-03-13T02:32:56.256Z,1.70
2019-03-13T02:33:56.343Z,1.80
2019-03-13T02:34:56.436Z,1.80
2019-03-13T02:35:56.531Z,1.90
2019-03-13T02:36:56.610Z,1.70
2019-03-13T02:37:56.698Z,1.70
2019-03-13T02:38:56.805Z,1.80
2019-03-13T02:39:56.883Z,2.10
2019-03-13T02:40:56.994Z,1.70
2019-03-13T02:41:57.052Z,2.00
2019-03-13T02:42:57.139Z,1.90
2019-03-13T02:43:57.228Z,2.10
2019-03-13T02:44:57.318Z,2.00
2019-03-13T02:45:57.410Z,2.10
2019-03-13T02:46:57.499Z,2.00
2019-03-13T02:47:57.585Z,2.10
2019-03-13T02:48:57.699Z,2.00
2019-03-13T02:49:57.788Z,2.20
2019-03-13T02:50:57.877Z,2.20
2019-03-13T02:51:57.963Z,2.20
2019-03-13T02:52:58.053Z,2.30
2019-03-13T02:53:58.137Z,3.10
2019-03-13T02:54:58.264Z,2.00
2019-03-13T02:55:58.310Z,2.00
2019-03-13T02:56:58.401Z,2.80
2019-03-13T02:57:58.488Z,1.80
2019-03-13T02:58:58.582Z,2.00
2019-03-13T02:59:58.659Z,2.00
2019-03-13T03:00:58.754Z,2.10
2019-03-13T03:01:58.834Z,2.00
2019-03-13T03:02:58.966Z,2.60
2019-03-13T03:03:59.019Z,3.40
2019-03-13T03:04:59.107Z,2.10
2019-03-13T03:05:59.198Z,2.60
2019-03-13T03:06:59.285Z,2.20
2019-03-13T03:07:59.378Z,2.90
2019-03-13T03:08:59.466Z,2.10
2019-03-13T03:09:59.555Z,2.10
2019-03-13T03:10:59.648Z,2.40
2019-03-13T03:11:59.729Z,1.80
2019-03-13T03:12:59.821Z,1.70
2019-03-13T03:13:59.915Z,1.60
2019-03-13T03:14:59.997Z,2.00
2019-03-13T03:16:00.083Z,4.00
2019-03-13T03:17:00.189Z,3.50
2019-03-13T03:18:00.267Z,2.00
2019-03-13T03:19:00.360Z,3.10
2019-03-13T03:20:00.601Z,2.30
2019-03-13T03:21:00.531Z,3.50
2019-03-13T03:22:00.627Z,4.00
2019-03-13T03:23:00.729Z,4.40
2019-03-13T03:24:00.798Z,1.80
2019-03-13T03:25:01.010Z,2.40
2019-03-13T03:26:00.966Z,2.10
2019-03-13T03:27:01.058Z,1.60
2019-03-13T03:28:01.154Z,2.00
2019-03-13T03:29:01.231Z,4.10
2019-03-13T03:30:01.334Z,2.20
2019-03-13T03:31:01.412Z,3.50
2019-03-13T03:32:01.508Z,1.80
2019-03-13T03:33:01.593Z,2.40
2019-03-13T03:34:01.702Z,3.00
2019-03-13T03:35:01.904Z,2.00
2019-03-13T03:36:01.859Z,4.20
2019-03-13T03:37:01.950Z,4.30
2019-03-13T03:38:02.069Z,3.90
2019-03-13T03:39:02.149Z,2.30
2019-03-13T03:40:02.236Z,4.20
2019-03-13T03:41:02.314Z,2.00
2019-03-13T03:42:02.403Z,1.90
2019-03-13T03:43:02.514Z,3.80
2019-03-13T03:44:02.624Z,3.90
2019-03-13T03:45:02.693Z,3.10
2019-03-13T03:46:02.784Z,3.90
2019-03-13T03:47:02.883Z,2.40
2019-03-13T03:48:02.974Z,2.10
2019-03-13T03:49:03.037Z,2.90
2019-03-13T03:50:03.130Z,2.90
2019-03-13T03:51:03.228Z,2.80
2019-03-13T03:52:03.315Z,3.20
2019-03-13T03:53:03.395Z,3.20
2019-03-13T03:54:03.488Z,4.50
2019-03-13T03:55:03.580Z,2.40
2019-03-13T03:56:03.660Z,4.90
2019-03-13T03:57:03.745Z,2.70
2019-03-13T03:58:03.835Z,3.30
2019-03-13T03:59:03.930Z,3.70
2019-03-13T04:00:04.016Z,3.00
2019-03-13T04:01:04.101Z,3.70
2019-03-13T04:02:04.191Z,2.00
2019-03-13T04:03:04.287Z,3.20
2019-03-13T04:04:04.366Z,2.40
2019-03-13T04:05:04.471Z,4.30
2019-03-13T04:06:04.546Z,2.80
2019-03-13T04:07:04.636Z,4.40
2019-03-13T04:08:04.726Z,5.30
2019-03-13T04:09:04.815Z,3.00
2019-03-13T04:10:04.903Z,6.10
2019-03-13T04:11:04.985Z,2.50
2019-03-13T04:12:05.071Z,3.10
2019-03-13T04:13:05.168Z,3.50
2019-03-13T04:14:05.302Z,4.20
2019-03-13T04:15:05.362Z,2.30
2019-03-13T04:16:05.454Z,2.90
2019-03-13T04:17:05.526Z,3.60
2019-03-13T04:18:05.608Z,2.40
2019-03-13T04:19:05.707Z,1.90
2019-03-13T04:20:05.786Z,2.00
2019-03-13T04:21:05.917Z,3.50
2019-03-13T04:22:05.962Z,4.30
2019-03-13T04:23:06.053Z,5.20
2019-03-13T04:24:06.138Z,6.10
2019-03-13T04:25:06.232Z,2.90
2019-03-13T04:26:06.319Z,3.30
2019-03-13T04:27:06.407Z,2.90
2019-03-13T04:28:06.500Z,2.40
2019-03-13T04:29:06.585Z,5.10
2019-03-13T04:30:06.700Z,3.50
2019-03-13T04:31:06.778Z,4.60
2019-03-13T04:32:06.870Z,2.50
2019-03-13T04:33:06.990Z,2.60
2019-03-13T04:34:07.037Z,3.70
2019-03-13T04:35:07.145Z,2.10
2019-03-13T04:36:07.235Z,2.90
2019-03-13T04:37:07.320Z,3.10
2019-03-13T04:38:07.423Z,2.70
2019-03-13T04:39:07.505Z,3.90
2019-03-13T04:40:07.594Z,2.80
2019-03-13T04:41:07.685Z,4.60
2019-03-13T04:42:07.773Z,1.90
2019-03-13T04:43:07.862Z,3.40
2019-03-13T04:44:07.952Z,2.40
2019-03-13T04:45:08.041Z,4.90
2019-03-13T04:46:08.133Z,2.80
2019-03-13T04:47:08.216Z,3.70
2019-03-13T04:48:08.310Z,2.20
2019-03-13T04:49:08.396Z,4.50
2019-03-13T04:50:08.484Z,3.60
2019-03-13T04:51:08.572Z,2.90
2019-03-13T04:52:08.662Z,3.10
2019-03-13T04:53:08.750Z,3.20
2019-03-13T04:54:08.835Z,2.80
2019-03-13T04:55:08.986Z,3.60
2019-03-13T04:56:09.011Z,6.00
2019-03-13T04:57:09.094Z,3.90
2019-03-13T04:58:09.179Z,2.80
2019-03-13T04:59:09.270Z,4.00
2019-03-13T05:00:09.359Z,1.80
2019-03-13T05:01:09.439Z,2.30
2019-03-13T05:02:09.528Z,3.70
2019-03-13T05:03:09.608Z,2.60
2019-03-13T05:04:09.696Z,3.40
2019-03-13T05:05:09.782Z,4.20
2019-03-13T05:06:09.871Z,3.70
2019-03-13T05:07:09.979Z,2.40
2019-03-13T05:08:10.051Z,2.70
2019-03-13T05:09:10.141Z,3.60
2019-03-13T05:10:10.232Z,4.00
2019-03-13T05:11:10.319Z,5.40
2019-03-13T05:12:10.410Z,4.80
2019-03-13T05:13:10.696Z,2.60
2019-03-13T05:14:10.582Z,2.30
2019-03-13T05:15:10.678Z,2.40
2019-03-13T05:16:10.758Z,4.30
2019-03-13T05:17:10.850Z,5.10
2019-03-13T05:18:10.935Z,4.40
2019-03-13T05:19:11.030Z,2.90
2019-03-13T05:20:13.700Z,4.90
2019-03-13T05:21:11.208Z,4.20
2019-03-13T05:22:11.305Z,2.50
2019-03-13T05:23:11.396Z,2.80
2019-03-13T05:24:11.487Z,4.30
2019-03-13T05:25:11.579Z,2.90
2019-03-13T05:26:11.662Z,2.00
2019-03-13T05:27:11.753Z,3.40
2019-03-13T05:28:11.848Z,2.40
2019-03-13T05:29:11.930Z,2.00
2019-03-13T05:30:12.019Z,3.50
2019-03-13T05:31:12.108Z,3.20
2019-03-13T05:32:12.197Z,3.10
2019-03-13T05:33:12.292Z,4.10
2019-03-13T05:34:12.381Z,2.50
2019-03-13T05:35:12.470Z,3.20
2019-03-13T05:36:12.565Z,3.10
2019-03-13T05:37:12.645Z,3.10
2019-03-13T05:38:12.732Z,4.30
2019-03-13T05:39:12.822Z,2.40
2019-03-13T05:40:12.915Z,1.90
2019-03-13T05:41:13.036Z,4.40
2019-03-13T05:42:13.268Z,1.40
2019-03-13T05:43:13.300Z,3.70
2019-03-13T05:44:13.274Z,4.70
2019-03-13T05:45:13.366Z,3.20
2019-03-13T05:46:13.446Z,4.20
2019-03-13T05:47:13.549Z,1.80
2019-03-13T05:48:13.639Z,3.30
2019-03-13T05:49:13.730Z,2.40
2019-03-13T05:50:13.818Z,4.50
2019-03-13T05:51:13.908Z,4.20
2019-03-13T05:52:13.998Z,4.00
2019-03-13T05:53:14.084Z,3.20
2019-03-13T05:54:14.179Z,2.80
2019-03-13T05:55:14.266Z,6.10
2019-03-13T05:56:14.359Z,3.70
2019-03-13T05:57:14.444Z,3.40
2019-03-13T05:58:14.530Z,3.80
2019-03-13T05:59:14.621Z,3.30
2019-03-13T06:00:14.702Z,3.80
2019-03-13T06:01:14.790Z,5.40
2019-03-13T06:02:14.880Z,5.30
2019-03-13T06:03:14.983Z,4.00
2019-03-13T06:04:15.083Z,3.30
2019-03-13T06:05:15.191Z,3.50
2019-03-13T06:06:15.279Z,2.30
2019-03-13T06:07:15.370Z,3.20
2019-03-13T06:08:18.364Z,3.30
2019-03-13T06:09:15.544Z,3.60
2019-03-13T06:10:15.670Z,2.40
2019-03-13T06:11:15.720Z,3.80
2019-03-13T06:12:15.809Z,3.60
2019-03-13T06:13:15.899Z,3.20
2019-03-13T06:14:15.992Z,5.30
2019-03-13T06:15:16.091Z,5.00
2019-03-13T06:16:16.173Z,3.30
2019-03-13T06:17:16.259Z,3.30
2019-03-13T06:18:16.350Z,3.60
2019-03-13T06:19:16.445Z,3.30
2019-03-13T06:20:16.529Z,3.10
2019-03-13T06:21:16.616Z,4.90
2019-03-13T06:22:16.703Z,3.90
2019-03-13T06:23:16.794Z,4.10
2019-03-13T06:24:16.887Z,3.60
2019-03-13T06:25:16.968Z,4.20
2019-03-13T06:26:17.108Z,5.80
2019-03-13T06:27:17.147Z,4.80
2019-03-13T06:28:17.238Z,5.10
2019-03-13T06:29:17.336Z,4.00
2019-03-13T06:30:17.434Z,2.40
2019-03-13T06:31:17.514Z,6.20
2019-03-13T06:32:17.602Z,5.30
2019-03-13T06:33:18.296Z,5.10
2019-03-13T06:34:17.766Z,4.80
2019-03-13T06:35:17.853Z,2.60
2019-03-13T06:36:18.209Z,6.10
2019-03-13T06:37:18.055Z,3.80
2019-03-13T06:38:18.148Z,4.20
2019-03-13T06:39:18.238Z,1.80
2019-03-13T06:40:18.333Z,3.70
2019-03-13T06:41:18.571Z,3.70
2019-03-13T06:42:18.521Z,4.30
2019-03-13T06:43:18.620Z,2.60
2019-03-13T06:44:18.711Z,3.30
2019-03-13T06:45:18.798Z,2.50
2019-03-13T06:46:18.895Z,3.80
2019-03-13T06:47:19.147Z,3.80
2019-03-13T06:48:19.083Z,3.40
2019-03-13T06:49:19.214Z,4.50
2019-03-13T06:50:19.317Z,2.70
2019-03-13T06:51:19.468Z,3.70
2019-03-13T06:52:19.528Z,4.20
2019-03-13T06:53:20.190Z,4.90
2019-03-13T06:54:20.300Z,3.80
2019-03-13T06:55:19.783Z,3.60
2019-03-13T06:56:19.871Z,3.00
2019-03-13T06:57:19.943Z,3.90
2019-03-13T06:58:20.044Z,2.40
2019-03-13T06:59:20.130Z,4.70
2019-03-13T07:00:20.272Z,4.40
2019-03-13T07:01:21.198Z,6.60
2019-03-13T07:02:20.417Z,4.40
2019-03-13T07:03:20.510Z,3.70
2019-03-13T07:04:21.244Z,5.20
2019-03-13T07:05:21.659Z,2.90
2019-03-13T07:06:21.415Z,3.70
2019-03-13T07:07:20.761Z,2.40
2019-03-13T07:08:20.850Z,3.70
2019-03-13T07:09:20.946Z,4.60
2019-03-13T07:10:21.070Z,2.30
2019-03-13T07:11:21.175Z,6.00
2019-03-13T07:12:21.235Z,5.50
2019-03-13T07:13:21.349Z,2.60
2019-03-13T07:14:21.445Z,2.80
2019-03-13T07:15:22.485Z,3.80
2019-03-13T07:16:21.644Z,3.00
2019-03-13T07:17:21.733Z,3.50
2019-03-13T07:18:22.445Z,3.40
2019-03-13T07:19:21.914Z,5.30
2019-03-13T07:20:22.001Z,4.20
2019-03-13T07:21:23.502Z,3.70
2019-03-13T07:22:22.170Z,3.20
2019-03-13T07:23:22.326Z,3.10
2019-03-13T07:24:22.424Z,2.90
2019-03-13T07:25:22.578Z,4.40
2019-03-13T07:26:22.562Z,4.60
2019-03-13T07:27:22.655Z,3.60
2019-03-13T07:28:22.752Z,3.40
2019-03-13T07:29:22.830Z,4.90
2019-03-13T07:30:22.916Z,4.10
2019-03-13T07:31:23.027Z,3.60
2019-03-13T07:32:23.162Z,4.40
2019-03-13T07:33:23.248Z,5.00
2019-03-13T07:34:23.324Z,4.80
2019-03-13T07:35:23.415Z,3.90
2019-03-13T07:36:23.518Z,2.70
2019-03-13T07:37:23.619Z,4.10
2019-03-13T07:38:23.706Z,3.50
2019-03-13T07:39:23.792Z,1.70
2019-03-13T07:40:24.140Z,3.30
2019-03-13T07:41:23.976Z,2.40
2019-03-13T07:42:24.124Z,4.00
2019-03-13T07:46:37.021Z,4.30
2019-03-13T07:47:38.122Z,3.10
2019-03-13T07:48:38.169Z,4.40
2019-03-13T07:49:37.231Z,3.70
2019-03-13T07:50:37.326Z,3.30
2019-03-13T07:51:37.435Z,4.10
2019-03-13T07:52:37.554Z,2.50
2019-03-13T07:53:37.655Z,5.10
2019-03-13T07:54:37.734Z,3.90
2019-03-13T07:55:38.422Z,5.60
2019-03-13T07:56:38.054Z,5.40
2019-03-13T07:57:37.895Z,3.70
2019-03-13T07:58:38.344Z,7.00
2019-03-13T07:59:38.033Z,3.50
2019-03-13T08:00:38.135Z,8.60
2019-03-13T08:01:38.225Z,4.40
2019-03-13T08:02:38.377Z,5.60
2019-03-13T08:03:38.375Z,5.20
2019-03-13T08:04:38.432Z,5.10
2019-03-13T08:05:38.526Z,3.80
2019-03-13T08:06:38.617Z,4.50
2019-03-13T08:07:38.703Z,5.00
2019-03-13T08:08:38.784Z,3.40
2019-03-13T08:09:38.860Z,4.90
2019-03-13T08:10:38.956Z,4.70
2019-03-13T08:11:39.062Z,4.70
2019-03-13T08:12:39.174Z,4.10
2019-03-13T08:13:39.232Z,3.10
2019-03-13T08:14:39.348Z,3.70
2019-03-13T08:15:40.194Z,4.70
2019-03-13T08:16:39.540Z,3.80
2019-03-13T08:17:39.629Z,4.20
2019-03-13T08:18:40.213Z,5.60
2019-03-13T08:19:39.802Z,4.20
2019-03-13T08:20:39.895Z,3.40
2019-03-13T08:21:39.988Z,6.20
2019-03-13T08:22:40.069Z,4.90
2019-03-13T08:23:40.165Z,4.00
2019-03-13T08:24:40.258Z,5.30
2019-03-13T08:25:40.337Z,3.10
2019-03-13T08:26:40.425Z,4.80
2019-03-13T08:27:40.516Z,7.30
2019-03-13T08:28:40.643Z,4.60
2019-03-13T08:29:40.693Z,3.60
2019-03-13T08:30:40.784Z,4.70
2019-03-13T08:31:40.872Z,4.40
2019-03-13T08:32:40.960Z,4.30
2019-03-13T08:33:41.084Z,5.40
2019-03-13T08:34:41.211Z,4.10
2019-03-13T08:35:41.294Z,3.70
2019-03-13T08:36:41.391Z,3.50
2019-03-13T08:37:42.094Z,4.80
2019-03-13T08:38:41.549Z,4.40
2019-03-13T08:39:41.636Z,3.10
2019-03-13T08:40:41.717Z,5.80
2019-03-13T08:41:41.810Z,3.80
2019-03-13T08:42:42.233Z,4.60
2019-03-13T08:43:41.972Z,5.60
2019-03-13T08:44:42.059Z,4.80
2019-03-13T08:45:42.157Z,5.90
2019-03-13T08:46:42.245Z,3.60
2019-03-13T08:47:42.527Z,6.10
2019-03-13T08:48:42.427Z,5.00
2019-03-13T08:49:42.523Z,3.80
2019-03-13T08:50:42.612Z,6.00
2019-03-13T08:51:42.702Z,4.80
2019-03-13T08:52:42.787Z,5.30
2019-03-13T08:53:42.882Z,5.10
2019-03-13T08:54:43.016Z,4.00
2019-03-13T08:55:43.077Z,5.40
2019-03-13T08:56:43.225Z,8.10
2019-03-13T08:57:43.342Z,3.90
2019-03-13T08:58:43.411Z,8.20
2019-03-13T08:59:43.500Z,4.70
2019-03-13T09:00:43.584Z,6.00
2019-03-13T09:01:43.681Z,5.80
2019-03-13T09:02:43.766Z,5.20
2019-03-13T09:03:43.845Z,5.50
2019-03-13T09:04:43.948Z,3.90
2019-03-13T09:05:44.451Z,7.60
2019-03-13T09:06:44.555Z,5.40
2019-03-13T09:07:44.289Z,5.70
2019-03-13T09:08:44.378Z,5.10
2019-03-13T09:09:44.448Z,6.20
2019-03-13T09:10:44.542Z,3.90
2019-03-13T09:11:44.632Z,6.30
2019-03-13T09:12:44.763Z,6.90
2019-03-13T09:13:44.936Z,4.40
2019-03-13T09:14:44.919Z,5.10
2019-03-13T09:15:45.037Z,6.00
2019-03-13T09:16:45.622Z,5.20
2019-03-13T09:17:45.208Z,5.00
2019-03-13T09:18:45.282Z,7.80
2019-03-13T09:19:53.536Z,5.40
2019-03-13T09:20:45.507Z,5.90
2019-03-13T09:21:45.597Z,3.90
2019-03-13T09:22:45.689Z,8.00
2019-03-13T09:23:45.777Z,4.30
2019-03-13T09:24:45.872Z,4.50
2019-03-13T09:25:45.958Z,5.10
2019-03-13T09:26:46.049Z,6.20
2019-03-13T09:27:46.140Z,6.10
2019-03-13T09:28:46.234Z,5.20
2019-03-13T09:29:46.364Z,4.00
2019-03-13T09:30:46.423Z,5.70
2019-03-13T09:31:46.568Z,4.90
2019-03-13T09:32:46.599Z,5.20
2019-03-13T09:33:46.839Z,6.50
2019-03-13T09:34:47.685Z,6.20
2019-03-13T09:35:46.876Z,6.20
2019-03-13T09:36:46.966Z,7.60
2019-03-13T09:37:47.052Z,8.60
2019-03-13T09:38:47.140Z,5.40
2019-03-13T09:39:47.231Z,5.20
2019-03-13T09:40:47.321Z,6.10
2019-03-13T09:41:47.420Z,5.90
2019-03-13T09:42:47.501Z,7.60
2019-03-13T09:43:47.580Z,5.10
2019-03-13T09:44:47.678Z,5.90
2019-03-13T09:45:47.769Z,5.30
2019-03-13T09:46:47.859Z,5.90
2019-03-13T09:47:47.951Z,3.80
2019-03-13T09:48:48.045Z,5.30
2019-03-13T09:49:48.159Z,6.90
2019-03-13T09:50:48.278Z,5.80
2019-03-13T09:51:48.345Z,6.50
2019-03-13T09:52:48.489Z,3.40
2019-03-13T09:53:48.770Z,4.60
2019-03-13T09:54:48.588Z,7.10
2019-03-13T09:55:48.679Z,5.10
2019-03-13T09:56:48.783Z,7.00
2019-03-13T09:57:48.886Z,5.40
2019-03-13T09:58:48.975Z,6.40
2019-03-13T09:59:49.069Z,5.90
2019-03-13T10:00:49.165Z,5.40
2019-03-13T10:01:49.252Z,5.40
2019-03-13T10:02:49.349Z,5.40
2019-03-13T10:03:49.415Z,5.80
2019-03-13T10:04:49.505Z,5.70
2019-03-13T10:05:49.595Z,5.70
2019-03-13T10:06:49.687Z,3.60
2019-03-13T10:07:49.779Z,5.90
2019-03-13T10:08:49.885Z,5.70
2019-03-13T10:09:49.972Z,4.30
2019-03-13T10:10:50.065Z,5.30
2019-03-13T10:11:50.154Z,4.60
2019-03-13T10:12:50.243Z,6.50
2019-03-13T10:13:50.403Z,6.40
2019-03-13T10:14:50.597Z,6.20
2019-03-13T10:15:50.675Z,5.10
2019-03-13T10:16:51.025Z,4.70
2019-03-13T10:17:50.733Z,5.40
2019-03-13T10:18:51.620Z,3.60
2019-03-13T10:19:50.953Z,5.10
2019-03-13T10:20:51.042Z,5.60
2019-03-13T10:21:52.062Z,6.50
2019-03-13T10:22:52.324Z,5.70
2019-03-13T10:23:51.420Z,4.20
2019-03-13T10:24:51.508Z,5.40
2019-03-13T10:25:51.603Z,5.90
2019-03-13T10:26:51.684Z,6.70
2019-03-13T10:27:51.798Z,4.00
2019-03-13T10:28:51.854Z,5.60
2019-03-13T10:29:51.945Z,5.40
2019-03-13T10:30:52.038Z,6.60
2019-03-13T10:31:52.125Z,5.20
2019-03-13T10:32:52.218Z,4.80
2019-03-13T10:33:52.455Z,5.60
2019-03-13T10:34:52.573Z,6.00
2019-03-13T10:35:52.557Z,6.50
2019-03-13T10:36:52.546Z,8.00
2019-03-13T10:37:52.574Z,4.90
2019-03-13T10:38:52.791Z,3.80
2019-03-13T10:39:52.819Z,5.50
2019-03-13T10:40:52.858Z,6.60
2019-03-13T10:41:52.949Z,7.90
2019-03-13T10:42:53.047Z,5.90
2019-03-13T10:43:53.132Z,5.10
2019-03-13T10:44:53.222Z,6.80
2019-03-13T10:45:53.318Z,4.90
2019-03-13T10:46:53.453Z,4.90
2019-03-13T10:47:53.490Z,4.30
2019-03-13T10:48:53.721Z,3.30
2019-03-13T10:49:53.668Z,5.80
2019-03-13T10:50:53.754Z,8.90
2019-03-13T10:51:53.839Z,3.10
2019-03-13T10:52:53.928Z,3.90
2019-03-13T10:53:54.019Z,4.90
2019-03-13T10:54:54.108Z,2.90
2019-03-13T10:55:55.266Z,3.30
2019-03-13T10:56:54.282Z,6.80
2019-03-13T10:57:54.419Z,5.00
2019-03-13T10:58:54.530Z,4.00
2019-03-13T10:59:54.617Z,5.80
2019-03-13T11:00:54.706Z,3.80
2019-03-13T11:01:55.552Z,6.10
2019-03-13T11:02:54.892Z,4.80
2019-03-13T11:03:55.032Z,4.80
2019-03-13T11:04:55.054Z,7.80
2019-03-13T11:05:55.147Z,4.90
2019-03-13T11:06:55.611Z,6.70
2019-03-13T11:07:55.329Z,5.00
2019-03-13T11:08:55.397Z,4.70
2019-03-13T11:09:55.498Z,4.60
2019-03-13T11:10:55.587Z,5.90
2019-03-13T11:11:55.677Z,4.30
2019-03-13T11:12:55.758Z,4.80
2019-03-13T11:13:55.870Z,4.90
2019-03-13T11:14:55.956Z,6.10
2019-03-13T11:15:56.045Z,6.60
2019-03-13T11:16:56.969Z,4.30
2019-03-13T11:17:56.337Z,5.10
2019-03-13T11:18:56.547Z,4.40
2019-03-13T11:19:56.480Z,5.80
2019-03-13T11:20:56.563Z,4.90
2019-03-13T11:21:56.660Z,5.90
2019-03-13T11:22:57.504Z,4.10
2019-03-13T11:23:56.847Z,3.00
2019-03-13T11:24:56.932Z,7.60
2019-03-13T11:25:57.034Z,4.30
2019-03-13T11:26:57.123Z,4.20
2019-03-13T11:27:57.217Z,3.40
2019-03-13T11:28:57.305Z,4.40
2019-03-13T11:29:57.411Z,3.60
2019-03-13T11:30:57.477Z,4.70
2019-03-13T11:31:57.556Z,4.70
2019-03-13T11:32:57.647Z,5.10
2019-03-13T11:33:57.733Z,4.00
2019-03-13T11:34:57.822Z,4.10
2019-03-13T11:35:57.914Z,5.20
2019-03-13T11:36:58.001Z,3.90
2019-03-13T11:37:58.092Z,5.10
2019-03-13T11:38:58.186Z,3.40
2019-03-13T11:39:58.363Z,5.20
2019-03-13T11:40:58.394Z,5.20
2019-03-13T11:41:58.481Z,4.00
2019-03-13T11:42:58.573Z,3.60
2019-03-13T11:43:58.663Z,3.70
2019-03-13T11:44:58.770Z,6.20
2019-03-13T11:45:58.861Z,5.60
2019-03-13T11:46:58.951Z,4.80
2019-03-13T11:47:59.042Z,4.10
2019-03-13T11:48:59.136Z,4.70
2019-03-13T11:49:59.226Z,4.90
2019-03-13T11:50:59.315Z,4.70
2019-03-13T11:51:59.399Z,10.80
2019-03-13T11:52:59.512Z,4.60
2019-03-13T11:53:59.602Z,5.00
2019-03-13T11:54:59.690Z,5.30
2019-03-13T11:55:59.783Z,6.00
2019-03-13T11:56:59.873Z,4.20
2019-03-13T11:57:59.969Z,6.00
2019-03-13T11:59:00.054Z,4.30
2019-03-13T12:00:00.411Z,5.00
2019-03-13T12:01:00.228Z,5.10
2019-03-13T12:02:00.390Z,4.50
2019-03-13T12:03:00.461Z,8.90
2019-03-13T12:04:00.551Z,5.10
2019-03-13T12:05:00.657Z,4.90
2019-03-13T12:06:01.617Z,6.50
2019-03-13T12:07:00.806Z,4.90
2019-03-13T12:08:00.898Z,5.70
2019-03-13T12:09:02.393Z,4.60
2019-03-13T12:10:01.053Z,7.30
2019-03-13T12:11:01.142Z,3.60
2019-03-13T12:12:01.251Z,4.50
2019-03-13T12:13:01.338Z,5.30
2019-03-13T12:14:01.423Z,4.80
2019-03-13T12:15:01.509Z,6.50
2019-03-13T12:16:01.594Z,5.90
2019-03-13T12:17:01.699Z,7.00
2019-03-13T12:18:01.786Z,10.50
2019-03-13T12:19:01.882Z,4.90
2019-03-13T12:20:01.967Z,6.90
2019-03-13T12:21:02.045Z,6.30
2019-03-13T12:22:02.193Z,5.90
2019-03-13T12:23:02.407Z,4.70
2019-03-13T12:24:02.427Z,6.10
2019-03-13T12:26:44.959Z,6.60
2019-03-13T12:27:45.455Z,6.40
2019-03-13T12:28:45.168Z,5.20
2019-03-13T12:29:45.254Z,6.90
2019-03-13T12:30:45.339Z,4.70
2019-03-13T12:31:45.432Z,6.40
2019-03-13T12:32:45.546Z,5.60
2019-03-13T12:33:45.624Z,6.70
2019-03-13T12:34:45.709Z,6.00
2019-03-13T12:35:45.808Z,4.10
2019-03-13T12:36:45.897Z,4.10
2019-03-13T12:37:45.987Z,5.00
2019-03-13T12:38:46.086Z,4.30
2019-03-13T12:39:46.266Z,6.60
2019-03-13T12:40:46.284Z,6.40
2019-03-13T12:41:46.373Z,3.80
2019-03-13T12:42:46.506Z,6.10
2019-03-13T12:43:46.568Z,3.60
2019-03-13T12:44:46.671Z,5.90
2019-03-13T12:45:46.763Z,4.60
2019-03-13T12:46:46.853Z,5.60
2019-03-13T12:47:46.935Z,5.30
2019-03-13T12:48:47.024Z,5.10
2019-03-13T12:49:47.115Z,4.90
2019-03-13T12:50:47.205Z,3.60
2019-03-13T12:51:47.299Z,3.90
2019-03-13T12:52:47.386Z,5.30
2019-03-13T12:53:47.474Z,4.00
2019-03-13T12:54:47.564Z,5.20
2019-03-13T12:55:47.656Z,5.20
2019-03-13T12:56:47.739Z,5.40
2019-03-13T12:57:47.832Z,4.30
2019-03-13T12:58:47.920Z,5.70
2019-03-13T12:59:48.024Z,4.00
2019-03-13T13:00:48.118Z,7.10
2019-03-13T13:01:48.330Z,4.00
2019-03-13T13:02:48.380Z,5.10
2019-03-13T13:03:48.468Z,4.20
2019-03-13T13:04:48.560Z,6.60
2019-03-13T13:05:48.649Z,4.40
2019-03-13T13:06:48.738Z,4.10
2019-03-13T13:07:48.836Z,5.00
2019-03-13T13:08:49.546Z,6.70
2019-03-13T13:09:49.011Z,4.30
2019-03-13T13:10:49.105Z,3.90
2019-03-13T13:11:49.194Z,3.20
2019-03-13T13:12:49.285Z,4.60
2019-03-13T13:13:49.378Z,5.30
2019-03-13T13:14:52.360Z,4.20
2019-03-13T13:15:49.563Z,3.90
2019-03-13T13:16:49.652Z,4.40
2019-03-13T13:17:49.745Z,5.40
2019-03-13T13:18:49.837Z,6.40
2019-03-13T13:19:49.934Z,3.90
2019-03-13T13:20:50.022Z,4.50
2019-03-13T13:21:50.111Z,5.70
2019-03-13T13:22:50.207Z,5.20
2019-03-13T13:23:50.308Z,4.70
2019-03-13T13:24:50.400Z,4.90
2019-03-13T13:25:50.494Z,6.30
2019-03-13T13:26:50.630Z,6.20