createdAt,value
2023-02-19T00:00:01.005Z,7.57
2023-02-19T00:02:29.511Z,7.54
2023-02-19T00:04:59.755Z,7.51
2023-02-19T00:07:31.990Z,7.57
2023-02-19T00:09:59.764Z,7.58
2023-02-19T00:12:29.041Z,7.58
2023-02-19T00:15:07.067Z,7.57
2023-02-19T00:17:40.931Z,7.56
2023-02-19T00:20:09.408Z,7.52
2023-02-19T00:22:38.716Z,7.51
2023-02-19T00:25:07.343Z,7.51
2023-02-19T00:27:37.253Z,7.53
2023-02-19T00:30:07.925Z,7.53
2023-02-19T00:32:35.817Z,7.53
2023-02-19T00:35:04.479Z,7.51
2023-02-19T00:37:35.489Z,7.49
2023-02-19T00:40:17.585Z,7.47
2023-02-19T00:42:48.241Z,7.46
2023-02-19T00:45:22.607Z,7.46
2023-02-19T00:47:57.361Z,7.47
2023-02-19T00:50:33.265Z,7.47
2023-02-19T00:53:01.263Z,7.47
2023-02-19T00:55:31.670Z,7.45
2023-02-19T00:57:59.384Z,7.42
2023-02-19T01:06:43.872Z,7.44
2023-02-19T01:09:20.575Z,7.43
2023-02-19T01:12:12.120Z,7.41
2023-02-19T01:15:11.853Z,7.37
2023-02-19T01:17:56.297Z,7.35
2023-02-19T01:21:23.134Z,7.35
2023-02-19T01:24:14.016Z,7.37
2023-02-19T01:27:02.378Z,7.37
2023-02-19T01:29:43.987Z,7.36
2023-02-19T01:32:13.080Z,7.36
2023-02-19T01:34:40.801Z,7.34
2023-02-19T01:37:12.238Z,7.33
2023-02-19T01:39:40.140Z,7.34
2023-02-19T01:42:14.322Z,7.33
2023-02-19T01:44:45.373Z,7.35
2023-02-19T01:58:46.476Z,7.29
2023-02-19T02:20:35.973Z,7.27
2023-02-19T02:23:03.759Z,7.27
2023-02-19T02:26:16.238Z,7.27
2023-02-19T02:29:27.206Z,7.25
2023-02-19T02:32:20.192Z,7.24
2023-02-19T03:24:33.654Z,7.23
2023-02-19T03:27:02.910Z,7.20
2023-02-19T03:29:32.723Z,7.21
2023-02-19T03:32:09.036Z,7.22
2023-02-19T03:34:54.783Z,7.23
2023-02-19T03:37:27.498Z,7.24
2023-02-19T03:39:55.598Z,7.23
2023-02-19T03:42:40.006Z,7.22
2023-02-19T03:45:26.954Z,7.24
2023-02-19T03:48:07.039Z,7.26
2023-02-19T03:51:01.219Z,7.25
2023-02-19T03:54:09.249Z,7.27
2023-02-19T03:57:25.203Z,7.25
2023-02-19T04:00:19.049Z,7.24
2023-02-19T04:03:48.491Z,7.22
2023-02-19T04:07:17.252Z,7.24
2023-02-19T04:14:30.229Z,7.26
2023-02-19T05:12:02.614Z,7.18
2023-02-19T05:14:30.521Z,7.18
2023-02-19T05:17:01.726Z,7.15
2023-02-19T05:19:29.747Z,7.15
2023-02-19T05:21:57.842Z,7.16
2023-02-19T05:24:26.817Z,7.18
2023-02-19T05:26:54.836Z,7.18
2023-02-19T05:29:22.800Z,7.19
2023-02-19T05:31:50.682Z,7.14
2023-02-19T05:34:18.428Z,7.16
2023-02-19T05:36:46.492Z,7.17
2023-02-19T05:39:14.422Z,7.18
2023-02-19T05:41:42.243Z,7.19
2023-02-19T05:44:11.266Z,7.21
2023-02-19T05:46:39.052Z,7.19
2023-02-19T05:49:07.026Z,7.18
2023-02-19T05:51:34.965Z,7.16
2023-02-19T05:54:02.925Z,7.15
2023-02-19T05:56:38.611Z,7.13
2023-02-19T05:59:21.490Z,7.14
2023-02-19T06:01:51.604Z,7.13
2023-02-19T06:04:20.603Z,7.14
2023-02-19T06:06:49.144Z,7.13
2023-02-19T06:09:17.065Z,7.13
2023-02-19T06:11:45.159Z,7.12
2023-02-19T06:14:14.100Z,7.13
2023-02-19T06:16:41.920Z,7.13
2023-02-19T06:19:10.218Z,7.16
2023-02-19T06:21:37.983Z,7.16
2023-02-19T06:24:07.588Z,7.16
2023-02-19T06:30:37.003Z,7.14
2023-02-19T06:33:17.302Z,7.11
2023-02-19T06:39:02.376Z,7.10
2023-02-19T06:41:37.670Z,7.11
2023-02-19T06:44:28.919Z,7.12
2023-02-19T06:47:02.871Z,7.09
2023-02-19T06:50:16.534Z,7.07
2023-02-19T06:53:08.856Z,7.05
2023-02-19T06:55:43.109Z,7.04
2023-02-19T06:58:38.107Z,7.02
2023-02-19T07:01:23.140Z,7.01
2023-02-19T07:04:37.312Z,6.98
2023-02-19T07:07:08.841Z,6.93
2023-02-19T08:20:25.431Z,5.84
2023-02-19T08:22:53.214Z,5.79
2023-02-19T08:25:20.936Z,5.77
2023-02-19T08:27:48.772Z,5.75
2023-02-19T08:30:16.656Z,5.74
2023-02-19T08:32:44.438Z,5.74
2023-02-19T08:35:12.413Z,5.74
2023-02-19T08:37:40.221Z,5.73
2023-02-19T08:40:08.700Z,5.71
2023-02-19T08:42:36.675Z,5.66
2023-02-19T08:45:05.494Z,5.63
2023-02-19T08:47:38.888Z,5.59
2023-02-19T08:50:16.498Z,5.53
2023-02-19T08:52:44.393Z,5.57
2023-02-19T08:55:13.125Z,5.55
2023-02-19T08:57:41.372Z,5.58
2023-02-19T09:00:12.079Z,5.58
2023-02-19T09:02:39.967Z,5.57
2023-02-19T09:05:07.955Z,5.54
2023-02-19T09:07:35.685Z,5.52
2023-02-19T09:10:16.172Z,5.47
2023-02-19T09:12:43.931Z,5.42
2023-02-19T09:15:12.390Z,5.44
2023-02-19T09:17:40.318Z,5.45
2023-02-19T09:20:08.776Z,5.48
2023-02-19T09:22:36.985Z,5.49
2023-02-19T09:25:05.144Z,5.49
2023-02-19T09:27:33.549Z,5.49
2023-02-19T09:30:01.437Z,5.47
2023-02-19T09:32:32.498Z,5.44
2023-02-19T09:35:00.362Z,5.45
2023-02-19T09:37:28.353Z,5.44
2023-02-19T09:39:56.228Z,5.47
2023-02-19T09:42:26.720Z,5.51
2023-02-19T09:44:56.243Z,5.56
2023-02-19T09:47:26.832Z,5.61
2023-02-19T09:51:44.625Z,5.65
2023-02-19T10:08:40.705Z,5.65
2023-02-19T10:15:01.332Z,5.72
2023-02-19T10:54:25.991Z,5.64
2023-02-19T10:56:54.622Z,5.62
2023-02-19T10:59:30.053Z,5.62
2023-02-19T11:09:53.740Z,5.77
2023-02-19T11:12:55.411Z,5.82
2023-02-19T11:23:01.927Z,5.82
2023-02-19T11:25:30.137Z,5.77
2023-02-19T11:27:58.016Z,5.74
2023-02-19T11:30:41.413Z,5.71
2023-02-19T11:33:29.100Z,5.69
2023-02-19T12:39:28.570Z,6.02
2023-02-19T12:42:12.128Z,6.00
2023-02-19T12:44:46.443Z,5.99
2023-02-19T12:47:38.351Z,5.96
2023-02-19T12:50:17.787Z,5.93
2023-02-19T12:52:50.147Z,5.91
2023-02-19T12:55:29.270Z,5.91
2023-02-19T12:58:01.521Z,5.90
2023-02-19T13:00:45.580Z,5.88
2023-02-19T13:03:23.206Z,5.85
2023-02-19T13:06:10.088Z,5.80
2023-02-19T13:09:05.481Z,5.75
2023-02-19T13:12:03.047Z,5.72
2023-02-19T13:14:41.495Z,5.70
2023-02-19T13:17:38.857Z,5.69
2023-02-19T13:20:32.443Z,5.67
2023-02-19T13:23:25.084Z,5.64
2023-02-19T13:26:17.987Z,5.62
2023-02-19T13:29:16.532Z,5.61
2023-02-19T13:31:53.552Z,5.61
2023-02-19T13:34:59.058Z,5.61
2023-02-19T13:37:27.367Z,5.62
2023-02-19T13:39:56.017Z,5.64
2023-02-19T13:42:31.754Z,5.66
2023-02-19T13:45:01.611Z,5.66
2023-02-19T13:47:54.632Z,5.67
2023-02-19T13:50:30.930Z,5.71
2023-02-19T13:53:00.442Z,5.74
2023-02-19T13:55:44.268Z,5.77
2023-02-19T13:59:06.501Z,5.78
2023-02-19T14:01:57.152Z,5.78
2023-02-19T14:04:43.781Z,5.77
2023-02-19T14:07:11.443Z,5.77
2023-02-19T14:09:43.896Z,5.76
2023-02-19T14:12:16.077Z,5.74
2023-02-19T14:14:45.191Z,5.70
2023-02-19T14:17:42.220Z,5.68
2023-02-19T14:20:10.026Z,5.65
2023-02-19T14:22:52.028Z,5.61
2023-02-19T14:25:32.191Z,5.57
2023-02-19T14:28:03.295Z,5.54
2023-02-19T14:30:33.636Z,5.51
2023-02-19T14:33:10.657Z,5.49
2023-02-19T14:35:45.866Z,5.47
2023-02-19T14:38:18.954Z,5.44
2023-02-19T14:40:48.087Z,5.40
2023-02-19T14:43:18.561Z,5.36
2023-02-19T14:45:59.364Z,5.30
2023-02-19T14:48:34.730Z,5.27
2023-02-19T14:51:07.139Z,5.24
2023-02-19T14:53:39.491Z,5.22
2023-02-19T14:56:21.010Z,5.20
2023-02-19T14:59:06.823Z,5.17
2023-02-19T15:01:34.758Z,5.15
2023-02-19T15:04:03.026Z,5.13
2023-02-19T15:06:31.817Z,5.12
2023-02-19T15:09:03.814Z,5.10
2023-02-19T15:11:32.787Z,5.09
2023-02-19T15:14:03.148Z,5.08
2023-02-19T15:16:32.779Z,5.07
2023-02-19T15:19:01.394Z,5.05
2023-02-19T15:21:32.334Z,5.03
2023-02-19T15:24:02.442Z,5.02
2023-02-19T15:26:35.972Z,5.01
2023-02-19T15:29:10.354Z,5.00
2023-02-19T15:31:52.325Z,4.99
2023-02-19T15:34:28.504Z,4.98
2023-02-19T15:37:02.742Z,4.96
2023-02-19T15:39:41.834Z,4.97
2023-02-19T15:42:17.091Z,4.96
2023-02-19T15:44:49.815Z,4.96
2023-02-19T15:47:28.753Z,4.96
2023-02-19T15:50:08.375Z,4.96
2023-02-19T15:52:50.779Z,4.95
2023-02-19T15:55:30.840Z,4.95
2023-02-19T15:58:23.012Z,4.95
2023-02-19T16:00:56.305Z,4.95
2023-02-19T16:03:27.976Z,4.95
2023-02-19T16:06:02.330Z,4.94
2023-02-19T16:08:35.916Z,4.94
2023-02-19T16:11:06.901Z,4.94
2023-02-19T16:13:35.820Z,4.93
2023-02-19T16:16:06.640Z,4.93
2023-02-19T16:18:35.223Z,4.91
2023-02-19T16:21:07.976Z,4.90
2023-02-19T16:23:36.175Z,4.88
2023-02-19T16:26:04.440Z,4.87
2023-02-19T16:28:37.367Z,4.87
2023-02-19T16:31:07.718Z,4.86
2023-02-19T16:33:38.100Z,4.84
2023-02-19T16:36:33.472Z,4.83
2023-02-19T16:39:07.481Z,4.81
2023-02-19T16:41:47.528Z,4.80
2023-02-19T16:44:21.697Z,4.80
2023-02-19T16:46:50.538Z,4.78
2023-02-19T16:49:18.506Z,4.78
2023-02-19T16:51:46.997Z,4.77
2023-02-19T16:54:15.080Z,4.77
2023-02-19T16:56:43.125Z,4.77
2023-02-19T16:59:11.007Z,4.77
2023-02-19T17:01:39.069Z,4.76
2023-02-19T17:04:09.745Z,4.75
2023-02-19T17:06:38.104Z,4.75
2023-02-19T17:09:07.411Z,4.74
2023-02-19T17:11:36.111Z,4.74
2023-02-19T17:14:04.322Z,4.73
2023-02-19T17:16:40.411Z,4.72
2023-02-19T17:19:20.029Z,4.70
2023-02-19T17:21:48.442Z,4.69
2023-02-19T17:24:16.674Z,4.68
2023-02-19T17:26:44.655Z,4.65
2023-02-19T17:29:15.306Z,4.64
2023-02-19T17:31:43.304Z,4.61
2023-02-19T17:34:11.566Z,4.60
2023-02-19T17:36:40.882Z,4.58
2023-02-19T17:39:15.187Z,4.56
2023-02-19T17:41:43.483Z,4.54
2023-02-19T17:44:11.859Z,4.54
2023-02-19T17:46:40.198Z,4.52
2023-02-19T17:49:10.775Z,4.50
2023-02-19T17:51:38.715Z,4.49
2023-02-19T17:54:08.343Z,4.48
2023-02-19T17:56:36.847Z,4.46
2023-02-19T17:59:07.073Z,4.46
2023-02-19T18:01:35.183Z,4.46
2023-02-19T18:04:04.624Z,4.45
2023-02-19T18:06:32.749Z,4.43
2023-02-19T18:09:00.906Z,4.41
2023-02-19T18:11:28.852Z,4.40
2023-02-19T18:13:56.960Z,4.41
2023-02-19T18:16:27.666Z,4.45
2023-02-19T18:18:57.718Z,4.50
2023-02-19T18:21:26.370Z,4.54
2023-02-19T18:23:54.155Z,4.57
2023-02-19T18:26:22.324Z,4.58
2023-02-19T18:28:50.312Z,4.57
2023-02-19T18:31:18.098Z,4.59
2023-02-19T18:33:46.377Z,4.59
2023-02-19T18:36:18.758Z,4.58
2023-02-19T18:39:00.408Z,4.56
2023-02-19T18:41:58.317Z,4.54
2023-02-19T18:44:36.785Z,4.51
2023-02-19T18:47:37.249Z,4.49
2023-02-19T18:51:03.980Z,4.47
2023-02-19T18:53:31.988Z,4.42
2023-02-19T18:56:01.995Z,4.40
2023-02-19T18:58:29.832Z,4.37
2023-02-19T19:00:59.674Z,4.35
2023-02-19T19:03:30.243Z,4.32
2023-02-19T19:05:59.254Z,4.30
2023-02-19T19:08:28.636Z,4.29
2023-02-19T19:10:58.017Z,4.27
2023-02-19T19:13:26.233Z,4.24
2023-02-19T19:15:54.210Z,4.24
2023-02-19T19:18:22.347Z,4.21
2023-02-19T19:20:50.684Z,4.19
2023-02-19T19:23:19.219Z,4.17
2023-02-19T19:25:47.319Z,4.15
2023-02-19T19:28:15.171Z,4.13
2023-02-19T19:30:43.271Z,4.11
2023-02-19T19:33:12.147Z,4.10
2023-02-19T19:35:41.923Z,4.08
2023-02-19T19:38:10.089Z,4.06
2023-02-19T19:40:38.292Z,4.04
2023-02-19T19:43:06.413Z,4.02
2023-02-19T19:45:34.484Z,4.01
2023-02-19T19:48:02.265Z,3.99
2023-02-19T19:50:30.753Z,3.97
2023-02-19T19:52:58.856Z,3.95
2023-02-19T19:55:27.677Z,3.93
2023-02-19T19:57:56.009Z,3.93
2023-02-19T20:00:24.515Z,3.97
2023-02-19T20:02:52.824Z,4.01
2023-02-19T20:05:21.239Z,4.02
2023-02-19T20:07:49.911Z,4.05
2023-02-19T20:10:19.737Z,4.07
2023-02-19T20:12:48.045Z,4.07
2023-02-19T20:15:21.986Z,4.06
2023-02-19T20:17:50.714Z,4.04
2023-02-19T20:20:19.144Z,4.01
2023-02-19T20:22:47.368Z,3.99
2023-02-19T20:25:16.290Z,3.97
2023-02-19T20:27:44.302Z,3.93
2023-02-19T20:30:14.574Z,3.90
2023-02-19T20:32:42.672Z,3.86
2023-02-19T20:35:10.823Z,3.83
2023-02-19T20:37:39.696Z,3.79
2023-02-19T20:40:38.837Z,3.74
2023-02-19T23:05:46.356Z,2.77
2023-02-19T23:15:05.489Z,2.86
2023-02-19T23:17:33.033Z,2.86
2023-02-19T23:19:59.488Z,2.86
2023-02-19T23:22:25.852Z,2.83
2023-02-19T23:24:52.407Z,2.81
2023-02-19T23:27:19.251Z,2.78
2023-02-19T23:29:46.443Z,2.74
2023-02-19T23:32:13.019Z,2.67
2023-02-19T23:34:39.447Z,2.62
2023-02-19T23:37:06.080Z,2.59
2023-02-19T23:39:33.899Z,2.56
2023-02-19T23:42:00.579Z,2.51
2023-02-19T23:44:27.204Z,2.49
2023-02-19T23:46:53.829Z,2.46
2023-02-19T23:58:21.222Z,2.42
