createdAt,value
2023-05-18T02:24:49.861Z,10.7
2023-05-18T04:04:59.860Z,0
2023-05-18T04:10:13.905Z,3.6
2023-05-18T04:16:10.828Z,3.6
2023-05-18T04:32:41.313Z,4.8
2023-05-18T04:55:00.571Z,7.2
2023-05-18T05:00:45.832Z,8.4
2023-05-18T05:06:10.428Z,5.9
2023-05-18T05:11:30.993Z,7.2
2023-05-18T05:17:31.105Z,8.4
2023-05-18T05:28:17.693Z,9.6
2023-05-18T05:33:48.424Z,9.6
2023-05-18T05:39:40.588Z,9.6
2023-05-18T05:45:11.109Z,11.9
2023-05-18T06:30:01.550Z,15.6
2023-05-18T08:16:21.333Z,13.2
2023-05-18T10:14:05.409Z,13.2
2023-05-18T12:28:05.299Z,15.6
2023-05-18T12:33:45.045Z,18
2023-05-18T12:39:20.434Z,18
2023-05-18T12:44:52.482Z,11.9
2023-05-18T12:50:16.124Z,11.9
2023-05-18T12:55:51.422Z,13.2
2023-05-18T13:01:35.820Z,11.9
2023-05-18T13:07:17.781Z,14.4
2023-05-18T13:12:50.544Z,13.2
2023-05-18T13:18:10.841Z,15.6
2023-05-18T13:23:51.368Z,13.2
2023-05-18T13:29:43.075Z,14.4
2023-05-18T13:35:16.100Z,13.2
2023-05-18T13:40:43.482Z,11.9
2023-05-18T13:46:27.500Z,13.2
2023-05-18T13:57:24.922Z,14.4
2023-05-18T14:03:08.595Z,16.8
2023-05-18T14:08:51.815Z,13.2
2023-05-18T14:14:10.046Z,14.4
2023-05-18T14:19:36.482Z,15.6
2023-05-18T14:25:29.749Z,13.2
2023-05-18T14:31:03.273Z,16.8
2023-05-18T14:36:32.577Z,18
2023-05-18T14:41:54.933Z,13.2
2023-05-18T14:47:38.424Z,11.9
2023-05-18T14:53:05.854Z,9.6
2023-05-18T14:58:45.743Z,10.7
2023-05-18T15:04:29.174Z,11.9
2023-05-18T15:10:08.189Z,13.2
2023-05-18T15:15:35.356Z,15.6
2023-05-18T15:21:01.881Z,13.2
2023-05-18T15:26:55.626Z,11.9
2023-05-18T15:32:37.665Z,13.2
2023-05-18T15:37:50.117Z,10.7
2023-05-18T15:43:44.660Z,11.9
2023-05-18T15:48:59.117Z,11.9
2023-05-18T15:54:42.151Z,14.4
2023-05-18T16:00:18.482Z,15.6
2023-05-18T16:06:07.436Z,13.2
2023-05-18T16:11:24.548Z,14.4
2023-05-18T16:22:31.148Z,13.2
2023-05-18T16:28:15.377Z,15.6
2023-05-18T16:33:51.837Z,14.4
2023-05-18T16:39:22.462Z,14.4
2023-05-18T16:44:55.930Z,13.2
2023-05-18T17:01:37.987Z,10.7
2023-05-18T17:07:40.948Z,11.9
2023-05-18T17:13:01.454Z,9.6
2023-05-18T17:18:32.100Z,9.6
2023-05-18T17:23:57.133Z,11.9
2023-05-18T17:29:33.605Z,10.7
2023-05-18T17:35:18.729Z,10.7
2023-05-18T17:41:02.523Z,10.7
2023-05-18T17:46:34.281Z,9.6
2023-05-18T17:52:16.310Z,10.7
2023-05-18T17:57:36.412Z,11.9
2023-05-18T18:03:03.190Z,11.9
2023-05-18T18:08:40.121Z,11.9
2023-05-18T18:14:29.383Z,11.9
2023-05-18T18:20:09.256Z,11.9
2023-05-18T18:25:30.133Z,11.9
2023-05-18T18:31:02.448Z,11.9
2023-05-18T18:36:36.345Z,10.7
2023-05-18T18:42:03.679Z,10.7
2023-05-18T18:53:16.396Z,8.4
2023-05-18T18:59:07.299Z,7.2
2023-05-18T19:04:37.513Z,7.2
2023-05-18T19:09:52.231Z,7.2
2023-05-18T19:15:36.749Z,5.9
2023-05-18T19:21:05.808Z,7.2
2023-05-18T19:26:56.165Z,5.9
2023-05-18T19:32:29.809Z,5.9
2023-05-18T19:37:50.724Z,7.2
2023-05-18T19:48:52.076Z,5.9
2023-05-18T19:54:49.766Z,4.8
2023-05-18T20:00:02.452Z,3.6
2023-05-18T20:05:36.253Z,0
2023-05-18T20:11:06.462Z,0
2023-05-18T20:16:57.456Z,0
2023-05-18T20:22:20.675Z,0
2023-05-18T20:27:48.693Z,0
2023-05-18T20:33:45.165Z,0
2023-05-18T20:39:00.661Z,0
2023-05-18T20:44:47.268Z,0
2023-05-18T20:49:59.726Z,3.6
2023-05-18T20:55:41.088Z,0
2023-05-18T21:01:28.675Z,0
2023-05-18T21:06:41.629Z,3.6
2023-05-18T21:12:12.208Z,0
2023-05-18T21:18:06.650Z,0
2023-05-18T21:23:17.789Z,3.6
2023-05-18T21:28:59.492Z,0
2023-05-18T21:34:26.169Z,0
2023-05-18T21:40:06.664Z,0
2023-05-18T21:45:57.895Z,0
2023-05-18T21:51:25.026Z,0
2023-05-18T21:56:59.590Z,0
2023-05-18T22:02:19.105Z,5.9
2023-05-18T22:07:57.362Z,7.2
2023-05-18T22:13:31.660Z,8.4
2023-05-18T22:19:16.739Z,9.6
2023-05-18T22:24:37.206Z,9.6
2023-05-18T22:30:16.416Z,9.6
2023-05-18T22:35:47.269Z,10.7
2023-05-18T22:41:38.530Z,10.7
2023-05-18T22:47:11.589Z,9.6
2023-05-18T22:52:36.741Z,10.7
2023-05-18T22:58:00.934Z,10.7
2023-05-18T23:03:40.765Z,8.4
2023-05-18T23:09:03.652Z,9.6
2023-05-18T23:14:40.500Z,8.4
2023-05-18T23:20:22.701Z,7.2
2023-05-18T23:26:05.770Z,7.2
2023-05-18T23:31:37.935Z,9.6
2023-05-18T23:37:16.175Z,7.2
2023-05-18T23:42:25.016Z,7.2
2023-05-18T23:48:03.794Z,8.4
2023-05-18T23:53:39.161Z,9.6
2023-05-18T23:59:35.622Z,8.4
