createdAt,value
2023-04-16T00:00:50.701Z,6.20
2023-04-16T00:03:57.221Z,5.60
2023-04-16T00:07:03.711Z,5.90
2023-04-16T00:10:12.132Z,5.60
2023-04-16T00:13:18.422Z,5.90
2023-04-16T00:16:24.681Z,5.70
2023-04-16T00:19:31.464Z,5.80
2023-04-16T00:22:37.871Z,6.10
2023-04-16T00:25:44.428Z,6.70
2023-04-16T00:28:50.495Z,6.20
2023-04-16T00:31:56.870Z,5.90
2023-04-16T00:35:02.921Z,6.60
2023-04-16T00:38:09.571Z,6.50
2023-04-16T00:41:15.752Z,6.80
2023-04-16T00:44:22.903Z,7.50
2023-04-16T00:47:29.429Z,7.40
2023-04-16T00:50:36.532Z,8.00
2023-04-16T00:53:43.050Z,7.90
2023-04-16T00:56:50.153Z,8.60
2023-04-16T00:59:57.662Z,8.70
2023-04-16T01:03:04.399Z,9.20
2023-04-16T01:06:11.184Z,8.40
2023-04-16T01:09:18.117Z,8.20
2023-04-16T01:12:24.680Z,8.50
2023-04-16T01:15:31.475Z,9.80
2023-04-16T01:18:38.362Z,9.70
2023-04-16T01:21:45.199Z,10.70
2023-04-16T01:24:51.353Z,10.30
2023-04-16T01:27:59.920Z,10.70
2023-04-16T01:31:06.247Z,9.10
2023-04-16T01:34:14.051Z,8.90
2023-04-16T01:37:20.308Z,9.10
2023-04-16T01:40:27.026Z,10.60
2023-04-16T01:43:33.144Z,9.40
2023-04-16T01:46:40.798Z,9.70
2023-04-16T01:49:48.380Z,9.90
2023-04-16T01:52:54.773Z,10.30
2023-04-16T01:56:00.956Z,9.60
2023-04-16T01:59:08.048Z,9.40
2023-04-16T02:02:17.777Z,9.80
2023-04-16T02:05:24.288Z,9.90
2023-04-16T02:08:30.789Z,9.60
2023-04-16T02:11:37.273Z,10.20
2023-04-16T02:14:43.486Z,10.30
2023-04-16T02:17:55.152Z,11.00
2023-04-16T02:21:02.341Z,10.40
2023-04-16T02:24:08.871Z,10.60
2023-04-16T02:27:15.316Z,10.00
2023-04-16T02:30:22.299Z,10.00
2023-04-16T02:33:28.837Z,9.90
2023-04-16T02:36:35.855Z,9.60
2023-04-16T02:39:42.967Z,10.20
2023-04-16T02:42:49.402Z,8.70
2023-04-16T02:45:55.543Z,8.70
2023-04-16T02:49:01.627Z,8.60
2023-04-16T02:52:07.948Z,8.80
2023-04-16T02:55:15.641Z,8.50
2023-04-16T02:58:22.571Z,8.30
2023-04-16T03:01:29.562Z,8.70
2023-04-16T03:04:37.478Z,8.80
2023-04-16T03:07:44.123Z,9.30
2023-04-16T03:10:50.536Z,9.00
2023-04-16T03:13:57.288Z,9.00
2023-04-16T03:17:03.890Z,9.20
2023-04-16T03:20:12.572Z,9.90
2023-04-16T03:23:18.657Z,8.80
2023-04-16T03:26:26.761Z,8.80
2023-04-16T03:29:33.013Z,9.40
2023-04-16T03:32:39.906Z,8.20
2023-04-16T03:35:46.071Z,7.80
2023-04-16T03:38:52.285Z,7.10
2023-04-16T03:41:59.236Z,7.60
2023-04-16T03:45:06.466Z,7.40
2023-04-16T03:48:13.343Z,7.30
2023-04-16T03:51:19.614Z,7.40
2023-04-16T03:54:25.697Z,7.40
2023-04-16T03:57:31.961Z,8.70
2023-04-16T04:00:38.142Z,9.30
2023-04-16T04:03:44.969Z,10.30
2023-04-16T04:06:51.292Z,7.90
2023-04-16T04:09:57.454Z,8.60
2023-04-16T04:13:04.228Z,8.10
2023-04-16T04:16:10.839Z,6.10
2023-04-16T04:19:17.767Z,6.30
2023-04-16T04:22:23.898Z,5.20
2023-04-16T04:25:30.642Z,6.30
2023-04-16T04:28:37.814Z,6.20
2023-04-16T04:31:44.102Z,9.10
2023-04-16T04:34:50.355Z,7.20
2023-04-16T04:37:56.540Z,6.60
2023-04-16T04:41:03.103Z,6.30
2023-04-16T04:44:09.583Z,6.30
2023-04-16T04:47:16.398Z,6.20
2023-04-16T04:50:22.624Z,6.40
2023-04-16T04:53:29.214Z,7.20
2023-04-16T04:56:35.749Z,7.20
2023-04-16T04:59:42.159Z,8.20
2023-04-16T05:02:48.700Z,7.90
2023-04-16T05:05:55.404Z,7.70
2023-04-16T05:09:01.543Z,7.00
2023-04-16T05:12:08.154Z,7.20
2023-04-16T05:15:15.299Z,7.60
2023-04-16T05:18:21.590Z,7.50
2023-04-16T05:21:27.715Z,7.00
2023-04-16T05:24:34.248Z,7.10
2023-04-16T05:27:40.879Z,7.90
2023-04-16T05:30:47.086Z,7.30
2023-04-16T05:33:53.598Z,7.70
2023-04-16T05:37:01.011Z,7.10
2023-04-16T05:40:09.285Z,6.90
2023-04-16T05:43:15.822Z,7.20
2023-04-16T05:46:21.998Z,7.50
2023-04-16T05:49:28.256Z,6.90
2023-04-16T05:52:34.500Z,6.70
2023-04-16T05:55:40.831Z,6.20
2023-04-16T05:58:46.897Z,6.60
2023-04-16T06:01:53.154Z,6.10
2023-04-16T06:05:00.297Z,6.60
2023-04-16T06:08:09.154Z,6.60
2023-04-16T06:11:17.322Z,6.40
2023-04-16T06:14:26.220Z,5.90
2023-04-16T06:17:32.922Z,5.60
2023-04-16T06:20:39.833Z,6.00
2023-04-16T06:23:45.880Z,6.40
2023-04-16T06:26:52.045Z,6.10
2023-04-16T06:29:59.926Z,6.80
2023-04-16T06:33:06.581Z,6.40
2023-04-16T06:36:12.669Z,6.90
2023-04-16T06:39:22.057Z,6.10
2023-04-16T06:42:28.034Z,6.30
2023-04-16T06:45:34.850Z,5.80
2023-04-16T06:48:41.230Z,5.20
2023-04-16T06:51:47.612Z,6.10
2023-04-16T06:54:53.806Z,6.90
2023-04-16T06:58:00.609Z,6.50
2023-04-16T07:01:07.714Z,6.60
2023-04-16T07:04:14.814Z,6.90
2023-04-16T07:07:21.188Z,7.10
2023-04-16T07:10:27.425Z,6.80
2023-04-16T07:13:33.774Z,7.70
2023-04-16T07:16:40.963Z,8.00
2023-04-16T07:19:48.091Z,8.00
2023-04-16T07:22:54.987Z,8.20
2023-04-16T07:26:01.247Z,8.30
2023-04-16T07:29:07.965Z,8.10
2023-04-16T07:32:15.585Z,8.50
2023-04-16T07:35:22.385Z,8.70
2023-04-16T07:38:28.688Z,9.00
2023-04-16T07:41:35.949Z,9.40
2023-04-16T07:44:41.980Z,9.60
2023-04-16T07:47:48.327Z,10.00
2023-04-16T07:50:54.546Z,10.50
2023-04-16T07:54:00.744Z,10.10
2023-04-16T07:57:06.851Z,11.00
2023-04-16T08:00:14.402Z,10.40
2023-04-16T08:03:20.799Z,10.60
2023-04-16T08:06:28.234Z,10.90
2023-04-16T08:09:35.022Z,10.80
2023-04-16T08:12:41.816Z,11.60
2023-04-16T08:15:48.102Z,10.60
2023-04-16T08:18:54.515Z,11.00
2023-04-16T08:22:01.155Z,9.70
2023-04-16T08:25:08.638Z,9.20
2023-04-16T08:28:14.861Z,8.50
2023-04-16T08:31:21.239Z,8.50
2023-04-16T08:34:27.959Z,8.60
2023-04-16T08:37:34.534Z,8.10
2023-04-16T08:40:43.241Z,9.40
2023-04-16T08:43:52.355Z,9.40
2023-04-16T08:46:59.320Z,8.20
2023-04-16T08:50:08.389Z,8.70
2023-04-16T08:53:21.400Z,7.70
2023-04-16T08:56:28.014Z,6.80
2023-04-16T08:59:34.678Z,6.30
2023-04-16T09:02:42.359Z,6.20
2023-04-16T09:05:50.610Z,6.30
2023-04-16T09:08:58.377Z,6.00
2023-04-16T09:12:04.893Z,6.60
2023-04-16T09:15:15.213Z,6.40
2023-04-16T09:18:21.765Z,6.30
2023-04-16T09:21:28.217Z,5.70
2023-04-16T09:24:36.010Z,6.00
2023-04-16T09:27:42.872Z,5.20
2023-04-16T09:30:49.216Z,5.60
2023-04-16T09:34:06.242Z,5.10
2023-04-16T09:37:19.497Z,5.20
2023-04-16T09:40:31.487Z,5.50
2023-04-16T09:43:38.233Z,4.90
2023-04-16T09:46:45.679Z,4.80
2023-04-16T09:49:52.436Z,4.40
2023-04-16T09:53:03.678Z,4.30
2023-04-16T09:56:11.624Z,4.00
2023-04-16T09:59:22.159Z,4.10
2023-04-16T10:02:31.837Z,4.40
2023-04-16T10:05:38.649Z,3.80
2023-04-16T10:08:50.259Z,3.90
2023-04-16T10:11:57.497Z,3.90
2023-04-16T10:15:04.061Z,3.80
2023-04-16T10:18:11.021Z,4.00
2023-04-16T10:21:17.960Z,3.60
2023-04-16T10:24:25.591Z,3.20
2023-04-16T10:27:32.622Z,3.10
2023-04-16T10:30:42.605Z,3.10
2023-04-16T10:33:51.381Z,2.70
2023-04-16T10:36:58.137Z,2.70
2023-04-16T10:40:22.815Z,2.90
2023-04-16T10:43:29.421Z,3.00
2023-04-16T10:49:45.490Z,3.00
2023-04-16T10:53:11.591Z,2.60
2023-04-16T10:56:23.927Z,2.30
2023-04-16T10:59:35.072Z,2.20
2023-04-16T11:02:44.681Z,1.90
2023-04-16T11:08:56.352Z,1.80
2023-04-16T11:12:03.315Z,1.60
2023-04-16T11:15:12.027Z,1.60
2023-04-16T11:18:22.181Z,1.50
2023-04-16T11:21:28.945Z,1.80
2023-04-16T11:24:36.854Z,1.60
2023-04-16T11:27:44.165Z,1.50
2023-04-16T11:30:50.844Z,1.50
2023-04-16T11:34:00.348Z,1.80
2023-04-16T11:37:06.621Z,1.50
2023-04-16T11:40:14.455Z,1.60
2023-04-16T11:43:21.359Z,1.60
2023-04-16T11:46:41.277Z,1.70
2023-04-16T11:49:47.491Z,1.80
2023-04-16T11:52:55.168Z,1.50
2023-04-16T11:56:01.506Z,1.70
2023-04-16T11:59:13.451Z,1.50
2023-04-16T12:02:35.521Z,1.80
2023-04-16T12:05:42.697Z,1.70
2023-04-16T12:08:49.125Z,1.70
2023-04-16T12:11:55.900Z,2.00
2023-04-16T12:15:04.043Z,1.70
2023-04-16T12:18:13.760Z,1.60
2023-04-16T12:21:20.799Z,1.90
2023-04-16T12:24:28.113Z,1.80
2023-04-16T12:27:52.169Z,2.10
2023-04-16T12:30:59.958Z,1.80
2023-04-16T12:34:06.451Z,1.80
2023-04-16T12:37:14.039Z,1.70
2023-04-16T12:40:21.339Z,1.90
2023-04-16T12:43:27.900Z,2.10
2023-04-16T12:46:34.375Z,1.90
2023-04-16T12:49:40.811Z,2.10
2023-04-16T12:52:47.081Z,2.10
2023-04-16T12:55:53.386Z,2.20
2023-04-16T12:58:59.451Z,2.20
2023-04-16T13:02:06.437Z,2.30
2023-04-16T13:05:13.251Z,2.00
2023-04-16T13:08:19.445Z,1.90
2023-04-16T13:11:25.859Z,2.10
2023-04-16T13:14:33.179Z,1.90
2023-04-16T13:17:40.420Z,2.00
2023-04-16T13:20:46.828Z,1.90
2023-04-16T13:23:54.188Z,1.90
2023-04-16T13:27:00.829Z,1.90
2023-04-16T13:30:08.342Z,2.00
2023-04-16T13:33:15.424Z,1.90
2023-04-16T13:36:21.893Z,1.90
2023-04-16T13:39:28.051Z,1.90
2023-04-16T13:42:34.434Z,1.90
2023-04-16T13:45:41.802Z,2.00
2023-04-16T13:48:47.957Z,2.00
2023-04-16T13:51:54.478Z,1.70
2023-04-16T13:55:01.830Z,1.80
2023-04-16T13:58:08.382Z,1.70
2023-04-16T14:01:14.812Z,1.80
2023-04-16T14:04:22.744Z,1.80
2023-04-16T14:07:29.366Z,1.90
2023-04-16T14:10:36.446Z,1.70
2023-04-16T14:13:42.753Z,1.80
2023-04-16T14:16:49.131Z,1.70
2023-04-16T14:19:55.248Z,1.80
2023-04-16T14:23:02.250Z,1.80
2023-04-16T14:26:08.576Z,1.80
2023-04-16T14:29:15.801Z,1.80
2023-04-16T14:32:22.221Z,1.50
2023-04-16T14:35:28.848Z,1.70
2023-04-16T14:38:35.205Z,1.70
2023-04-16T14:41:43.503Z,1.70
2023-04-16T14:44:49.832Z,1.80
2023-04-16T14:47:57.417Z,1.80
2023-04-16T14:51:03.528Z,1.70
2023-04-16T14:54:10.313Z,1.70
2023-04-16T14:57:17.957Z,1.70
2023-04-16T15:00:25.111Z,1.60
2023-04-16T15:03:33.077Z,1.90
2023-04-16T15:06:44.129Z,1.90
2023-04-16T15:09:51.109Z,1.90
2023-04-16T15:12:57.358Z,2.00
2023-04-16T15:16:04.605Z,1.80
2023-04-16T15:19:13.062Z,2.00
2023-04-16T15:22:20.902Z,2.20
2023-04-16T15:25:29.306Z,2.00
2023-04-16T15:28:36.386Z,2.00
2023-04-16T15:31:44.463Z,2.00
2023-04-16T15:34:52.263Z,2.20
2023-04-16T15:37:59.568Z,1.80
2023-04-16T15:41:06.747Z,2.10
2023-04-16T15:44:13.801Z,1.90
2023-04-16T15:47:21.106Z,2.10
2023-04-16T15:50:28.917Z,1.90
2023-04-16T15:53:35.604Z,1.80
2023-04-16T15:56:42.910Z,2.00
2023-04-16T16:00:05.462Z,2.10
2023-04-16T16:03:15.425Z,2.30
2023-04-16T16:06:22.731Z,2.20
2023-04-16T16:09:29.090Z,2.50
2023-04-16T16:12:35.270Z,2.20
2023-04-16T16:15:42.247Z,2.30
2023-04-16T16:18:48.608Z,2.50
2023-04-16T16:21:54.976Z,2.30
2023-04-16T16:25:01.133Z,2.50
2023-04-16T16:28:09.284Z,2.50
2023-04-16T16:31:15.559Z,2.60
2023-04-16T16:34:28.653Z,2.90
2023-04-16T16:37:36.717Z,2.90
2023-04-16T16:40:46.459Z,2.90
2023-04-16T16:43:55.840Z,3.00
2023-04-16T16:47:02.749Z,3.40
2023-04-16T16:50:11.693Z,3.90
2023-04-16T16:53:18.281Z,4.10
2023-04-16T16:56:24.749Z,4.40
2023-04-16T16:59:41.845Z,3.60
2023-04-16T17:02:53.863Z,4.10
2023-04-16T17:06:02.740Z,4.00
2023-04-16T17:09:09.424Z,4.20
2023-04-16T17:12:16.075Z,4.30
2023-04-16T17:15:22.343Z,4.30
2023-04-16T17:18:28.827Z,4.30
2023-04-16T17:21:35.483Z,4.10
2023-04-16T17:24:42.775Z,4.20
2023-04-16T17:27:49.296Z,4.20
2023-04-16T17:30:57.065Z,4.50
2023-04-16T17:34:06.036Z,4.10
2023-04-16T17:37:12.487Z,4.30
2023-04-16T17:40:19.366Z,4.10
2023-04-16T17:43:26.137Z,3.80
2023-04-16T17:46:32.427Z,4.00
2023-04-16T17:49:40.445Z,4.00
2023-04-16T17:52:47.370Z,3.90
2023-04-16T17:55:56.740Z,3.80
2023-04-16T18:02:08.777Z,3.40
2023-04-16T18:05:15.017Z,3.20
2023-04-16T18:08:21.775Z,3.20
2023-04-16T18:11:30.677Z,3.20
2023-04-16T18:14:38.949Z,3.20
2023-04-16T18:17:45.190Z,3.30
2023-04-16T18:20:51.644Z,3.00
2023-04-16T18:23:58.267Z,3.30
2023-04-16T18:27:04.545Z,3.50
2023-04-16T18:30:19.785Z,3.10
2023-04-16T18:33:50.027Z,3.00
2023-04-16T18:36:56.773Z,3.20
2023-04-16T18:40:04.200Z,3.00
2023-04-16T18:43:10.558Z,3.50
2023-04-16T18:46:17.716Z,4.50
2023-04-16T18:49:23.830Z,4.50
2023-04-16T18:52:36.254Z,3.50
2023-04-16T18:55:42.511Z,3.40
2023-04-16T18:58:49.451Z,4.10
2023-04-16T19:01:56.303Z,4.80
2023-04-16T19:05:02.433Z,5.30
2023-04-16T19:08:09.281Z,4.70
2023-04-16T19:11:15.557Z,4.80
2023-04-16T19:14:22.359Z,4.50
2023-04-16T19:17:29.051Z,4.00
2023-04-16T19:20:39.626Z,4.10
2023-04-16T19:23:45.898Z,4.60
2023-04-16T19:26:53.039Z,5.20
2023-04-16T19:29:59.631Z,4.60
2023-04-16T19:33:06.059Z,4.50
2023-04-16T19:36:12.741Z,4.20
2023-04-16T19:39:19.209Z,4.90
2023-04-16T19:42:29.304Z,5.20
2023-04-16T19:45:36.305Z,4.20
2023-04-16T19:48:42.866Z,4.90
2023-04-16T19:51:49.026Z,5.00
2023-04-16T19:54:55.321Z,5.20
2023-04-16T19:58:06.249Z,5.40
2023-04-16T20:01:14.180Z,4.90
2023-04-16T20:04:20.528Z,4.40
2023-04-16T20:07:26.861Z,4.60
2023-04-16T20:10:32.924Z,4.40
2023-04-16T20:13:39.855Z,4.60
2023-04-16T20:16:46.160Z,4.70
2023-04-16T20:19:53.102Z,4.20
2023-04-16T20:22:59.989Z,4.10
2023-04-16T20:26:06.474Z,4.20
2023-04-16T20:29:12.631Z,4.30
2023-04-16T20:32:19.066Z,4.00
2023-04-16T20:35:25.342Z,3.90
2023-04-16T20:38:32.849Z,3.70
2023-04-16T20:41:43.843Z,3.30
2023-04-16T20:44:55.922Z,3.40
2023-04-16T20:48:02.513Z,3.20
2023-04-16T20:51:09.736Z,3.00
2023-04-16T20:54:16.184Z,2.60
2023-04-16T20:57:22.315Z,2.70
2023-04-16T21:00:28.928Z,2.40
2023-04-16T21:03:35.244Z,2.50
2023-04-16T21:06:43.133Z,2.60
2023-04-16T21:09:49.389Z,2.60
2023-04-16T21:12:55.689Z,2.60
2023-04-16T21:16:02.291Z,2.70
2023-04-16T21:19:08.970Z,2.50
2023-04-16T21:22:15.351Z,2.60
2023-04-16T21:25:21.563Z,2.60
2023-04-16T21:28:28.317Z,2.70
2023-04-16T21:31:34.528Z,3.00
2023-04-16T21:34:40.955Z,3.00
2023-04-16T21:37:47.128Z,2.70
2023-04-16T21:40:54.100Z,2.80
2023-04-16T21:44:00.958Z,3.00
2023-04-16T21:47:07.394Z,2.90
2023-04-16T21:50:14.655Z,3.30
2023-04-16T21:53:21.173Z,3.80
2023-04-16T21:56:27.453Z,3.60
2023-04-16T21:59:33.724Z,3.60
2023-04-16T22:02:40.420Z,3.40
2023-04-16T22:05:47.220Z,3.50
2023-04-16T22:08:53.689Z,3.20
2023-04-16T22:12:00.706Z,3.20
2023-04-16T22:15:08.157Z,3.40
2023-04-16T22:18:14.629Z,3.50
2023-04-16T22:21:20.707Z,3.50
2023-04-16T22:24:28.531Z,3.50
2023-04-16T22:27:34.912Z,3.90
2023-04-16T22:30:41.256Z,3.70
2023-04-16T22:33:47.777Z,4.20
2023-04-16T22:36:54.126Z,4.10
2023-04-16T22:40:00.406Z,3.80
2023-04-16T22:43:07.110Z,4.10
2023-04-16T22:46:13.463Z,4.10
2023-04-16T22:49:20.140Z,4.00
2023-04-16T22:52:26.403Z,3.70
2023-04-16T22:55:33.072Z,3.70
2023-04-16T22:58:39.272Z,3.90
2023-04-16T23:01:45.646Z,3.80
2023-04-16T23:04:52.036Z,4.20
2023-04-16T23:07:58.406Z,4.40
2023-04-16T23:11:04.905Z,4.10
2023-04-16T23:14:11.267Z,4.30
2023-04-16T23:17:17.401Z,4.70
2023-04-16T23:20:23.941Z,4.50
2023-04-16T23:23:30.631Z,4.60
2023-04-16T23:26:37.601Z,4.90
2023-04-16T23:29:43.789Z,5.10
2023-04-16T23:32:50.400Z,5.10
2023-04-16T23:35:56.600Z,4.50
2023-04-16T23:39:03.064Z,4.90
2023-04-16T23:42:09.959Z,4.90
2023-04-16T23:45:16.660Z,5.10
2023-04-16T23:48:23.121Z,4.80
2023-04-16T23:51:30.313Z,4.90
2023-04-16T23:54:36.391Z,5.30
2023-04-16T23:57:42.635Z,5.10
