createdAt,value
2017-12-13T00:00:00.986Z,0.00
2017-12-13T00:01:00.856Z,0.00
2017-12-13T00:02:00.724Z,0.00
2017-12-13T00:03:00.591Z,0.00
2017-12-13T00:04:00.455Z,0.00
2017-12-13T00:05:00.323Z,0.00
2017-12-13T00:06:00.191Z,0.00
2017-12-13T00:07:00.057Z,0.00
2017-12-13T00:07:59.923Z,0.00
2017-12-13T00:08:59.790Z,0.00
2017-12-13T00:09:59.653Z,0.00
2017-12-13T00:10:59.523Z,0.00
2017-12-13T00:11:59.389Z,0.00
2017-12-13T00:12:59.256Z,0.00
2017-12-13T00:13:59.121Z,0.00
2017-12-13T00:14:58.993Z,0.00
2017-12-13T00:15:58.854Z,0.00
2017-12-13T00:16:58.721Z,0.00
2017-12-13T00:17:58.589Z,0.00
2017-12-13T00:18:58.457Z,0.00
2017-12-13T00:19:58.323Z,0.00
2017-12-13T00:20:58.191Z,0.00
2017-12-13T00:21:58.059Z,0.00
2017-12-13T00:22:57.926Z,0.00
2017-12-13T00:23:57.792Z,0.00
2017-12-13T00:24:57.659Z,0.00
2017-12-13T00:25:57.527Z,0.00
2017-12-13T00:26:57.394Z,0.00
2017-12-13T00:27:57.259Z,0.00
2017-12-13T00:28:57.126Z,0.00
2017-12-13T00:29:56.993Z,0.00
2017-12-13T00:30:56.861Z,0.00
2017-12-13T00:31:56.724Z,0.00
2017-12-13T00:32:56.595Z,0.00
2017-12-13T00:33:56.463Z,0.00
2017-12-13T00:34:56.328Z,0.00
2017-12-13T00:35:56.195Z,0.00
2017-12-13T00:36:56.062Z,0.00
2017-12-13T00:37:55.929Z,0.00
2017-12-13T00:38:55.795Z,0.00
2017-12-13T00:39:55.663Z,0.00
2017-12-13T00:40:55.530Z,0.00
2017-12-13T00:41:55.403Z,0.00
2017-12-13T00:42:55.935Z,0.00
2017-12-13T00:43:55.275Z,0.00
2017-12-13T00:44:54.998Z,0.00
2017-12-13T00:45:54.868Z,0.00
2017-12-13T00:46:54.734Z,0.00
2017-12-13T00:47:54.601Z,0.00
2017-12-13T00:48:54.469Z,0.00
2017-12-13T00:49:54.336Z,0.00
2017-12-13T00:50:54.202Z,0.00
2017-12-13T00:51:54.070Z,0.00
2017-12-13T00:52:53.937Z,0.00
2017-12-13T00:53:53.802Z,0.00
2017-12-13T00:54:53.672Z,0.00
2017-12-13T00:55:53.540Z,0.00
2017-12-13T00:56:53.405Z,0.00
2017-12-13T00:57:53.273Z,0.00
2017-12-13T00:58:53.138Z,0.00
2017-12-13T00:59:53.007Z,0.00
2017-12-13T01:00:52.874Z,0.00
2017-12-13T01:01:52.740Z,0.00
2017-12-13T01:02:52.609Z,0.00
2017-12-13T01:03:52.475Z,0.00
2017-12-13T01:04:52.343Z,0.00
2017-12-13T01:05:52.212Z,0.00
2017-12-13T01:06:52.075Z,0.00
2017-12-13T01:07:51.945Z,0.00
2017-12-13T01:08:51.811Z,0.00
2017-12-13T01:09:51.677Z,0.00
2017-12-13T01:10:51.543Z,0.00
2017-12-13T01:11:51.412Z,0.00
2017-12-13T01:12:51.280Z,0.00
2017-12-13T01:13:51.143Z,0.00
2017-12-13T01:14:51.011Z,0.00
2017-12-13T01:15:50.880Z,0.00
2017-12-13T01:16:50.746Z,0.00
2017-12-13T01:17:50.612Z,0.00
2017-12-13T01:18:50.485Z,0.00
2017-12-13T01:19:50.346Z,0.00
2017-12-13T01:20:50.215Z,0.00
2017-12-13T01:21:50.080Z,0.00
2017-12-13T01:22:49.952Z,0.00
2017-12-13T01:23:49.813Z,0.00
2017-12-13T01:24:49.681Z,0.00
2017-12-13T01:25:49.550Z,0.00
2017-12-13T01:26:49.413Z,0.00
2017-12-13T01:27:49.282Z,0.00
2017-12-13T01:28:49.147Z,0.00
2017-12-13T01:29:49.016Z,0.00
2017-12-13T01:30:48.884Z,0.00
2017-12-13T01:31:48.757Z,0.00
2017-12-13T01:32:48.615Z,0.00
2017-12-13T01:33:48.482Z,0.00
2017-12-13T01:34:48.351Z,0.00
2017-12-13T01:35:48.217Z,0.00
2017-12-13T01:36:48.084Z,0.00
2017-12-13T01:37:47.949Z,0.00
2017-12-13T01:38:47.817Z,0.00
2017-12-13T01:39:47.683Z,0.00
2017-12-13T01:40:47.548Z,0.00
2017-12-13T01:41:47.416Z,0.00
2017-12-13T01:42:47.284Z,0.00
2017-12-13T01:43:47.148Z,0.00
2017-12-13T01:44:47.015Z,0.00
2017-12-13T01:45:46.883Z,0.00
2017-12-13T01:46:46.747Z,0.00
2017-12-13T01:47:46.687Z,0.00
2017-12-13T01:48:46.483Z,0.00
2017-12-13T01:49:46.345Z,0.00
2017-12-13T01:50:46.215Z,0.00
2017-12-13T01:51:46.080Z,0.00
2017-12-13T01:52:45.946Z,0.00
2017-12-13T01:53:45.813Z,0.00
2017-12-13T01:54:45.683Z,0.00
2017-12-13T01:55:45.546Z,0.00
2017-12-13T01:56:45.413Z,0.00
2017-12-13T01:57:45.279Z,0.00
2017-12-13T01:58:45.149Z,0.00
2017-12-13T01:59:45.014Z,0.00
2017-12-13T02:00:44.889Z,0.00
2017-12-13T02:01:44.750Z,0.00
2017-12-13T02:02:44.611Z,0.00
2017-12-13T02:03:44.478Z,0.00
2017-12-13T02:04:44.347Z,0.00
2017-12-13T02:05:44.213Z,0.00
2017-12-13T02:06:44.156Z,0.00
2017-12-13T02:07:43.946Z,0.00
2017-12-13T02:08:43.809Z,0.00
2017-12-13T02:09:43.678Z,0.00
2017-12-13T02:10:43.546Z,0.00
2017-12-13T02:11:43.414Z,0.00
2017-12-13T02:12:43.282Z,0.00
2017-12-13T02:13:43.148Z,0.00
2017-12-13T02:14:43.012Z,0.00
2017-12-13T02:15:42.878Z,0.00
2017-12-13T02:16:42.745Z,0.00
2017-12-13T02:17:42.611Z,0.00
2017-12-13T02:18:42.480Z,0.00
2017-12-13T02:19:42.347Z,0.00
2017-12-13T02:20:42.215Z,0.00
2017-12-13T02:21:42.081Z,0.00
2017-12-13T02:22:41.946Z,0.00
2017-12-13T02:23:41.817Z,0.00
2017-12-13T02:24:41.722Z,0.00
2017-12-13T02:25:41.546Z,0.00
2017-12-13T02:26:41.414Z,0.00
2017-12-13T02:27:41.282Z,0.00
2017-12-13T02:28:41.149Z,0.00
2017-12-13T02:29:41.015Z,0.00
2017-12-13T02:30:40.924Z,0.00
2017-12-13T02:31:40.749Z,0.00
2017-12-13T02:32:40.615Z,0.00
2017-12-13T02:33:40.482Z,0.00
2017-12-13T02:34:40.351Z,0.00
2017-12-13T02:35:40.215Z,0.00
2017-12-13T02:36:40.082Z,0.00
2017-12-13T02:37:40.012Z,0.00
2017-12-13T02:38:39.815Z,0.00
2017-12-13T02:39:39.683Z,0.00
2017-12-13T02:40:39.549Z,0.00
2017-12-13T02:41:39.427Z,0.00
2017-12-13T02:42:39.280Z,0.00
2017-12-13T02:43:39.175Z,0.00
2017-12-13T02:44:39.016Z,0.00
2017-12-13T02:45:38.883Z,0.00
2017-12-13T02:46:38.749Z,0.00
2017-12-13T02:47:38.616Z,0.00
2017-12-13T02:48:38.481Z,0.00
2017-12-13T02:49:38.349Z,0.00
2017-12-13T02:50:38.217Z,0.00
2017-12-13T02:51:38.081Z,0.00
2017-12-13T02:52:37.946Z,0.00
2017-12-13T02:53:37.814Z,0.00
2017-12-13T02:54:37.721Z,0.00
2017-12-13T02:55:37.548Z,0.00
2017-12-13T02:56:37.414Z,0.00
2017-12-13T02:57:37.281Z,0.00
2017-12-13T02:58:37.145Z,0.00
2017-12-13T02:59:37.012Z,0.00
2017-12-13T03:00:36.878Z,0.00
2017-12-13T03:01:36.746Z,0.00
2017-12-13T03:02:36.610Z,0.00
2017-12-13T03:03:36.477Z,0.00
2017-12-13T03:04:36.343Z,0.00
2017-12-13T03:05:36.209Z,0.00
2017-12-13T03:06:36.079Z,0.00
2017-12-13T03:07:35.944Z,0.00
2017-12-13T03:08:35.811Z,0.00
2017-12-13T03:09:35.676Z,0.00
2017-12-13T03:10:35.541Z,0.00
2017-12-13T03:11:35.409Z,0.00
2017-12-13T03:12:35.276Z,0.00
2017-12-13T03:13:35.145Z,0.00
2017-12-13T03:14:35.007Z,0.00
2017-12-13T03:15:34.876Z,0.00
2017-12-13T03:16:34.740Z,0.00
2017-12-13T03:17:34.605Z,0.00
2017-12-13T03:18:34.475Z,0.00
2017-12-13T03:19:34.337Z,0.00
2017-12-13T03:20:34.204Z,0.00
2017-12-13T03:21:34.070Z,0.00
2017-12-13T03:22:33.938Z,0.00
2017-12-13T03:23:33.802Z,0.00
2017-12-13T03:24:33.667Z,0.00
2017-12-13T03:25:33.533Z,0.00
2017-12-13T03:26:33.397Z,0.00
2017-12-13T03:27:33.265Z,0.00
2017-12-13T03:28:33.132Z,0.00
2017-12-13T03:29:32.997Z,0.00
2017-12-13T03:30:32.863Z,0.00
2017-12-13T03:31:32.728Z,0.00
2017-12-13T03:32:32.595Z,0.00
2017-12-13T03:33:32.460Z,0.00
2017-12-13T03:34:32.349Z,0.00
2017-12-13T03:35:32.195Z,0.00
2017-12-13T03:36:32.058Z,0.00
2017-12-13T03:37:31.925Z,0.00
2017-12-13T03:38:31.790Z,0.00
2017-12-13T03:39:31.655Z,0.00
2017-12-13T03:40:31.521Z,0.00
2017-12-13T03:41:31.386Z,0.00
2017-12-13T03:42:31.258Z,0.00
2017-12-13T03:43:31.121Z,0.00
2017-12-13T03:44:30.986Z,0.00
2017-12-13T03:45:30.853Z,0.00
2017-12-13T03:46:30.716Z,0.00
2017-12-13T03:47:30.584Z,0.00
2017-12-13T03:48:30.449Z,0.00
2017-12-13T03:49:30.318Z,0.00
2017-12-13T03:50:30.180Z,0.00
2017-12-13T03:51:30.048Z,0.00
2017-12-13T03:52:29.913Z,0.00
2017-12-13T03:53:29.785Z,0.00
2017-12-13T03:54:29.650Z,0.00
2017-12-13T03:55:29.517Z,0.00
2017-12-13T03:56:29.380Z,0.00
2017-12-13T03:57:29.244Z,0.00
2017-12-13T03:58:29.112Z,0.00
2017-12-13T03:59:28.977Z,0.00
2017-12-13T04:00:28.843Z,0.00
2017-12-13T04:01:28.710Z,0.00
2017-12-13T04:02:28.576Z,0.00
2017-12-13T04:03:28.442Z,0.00
2017-12-13T04:04:28.309Z,0.00
2017-12-13T04:05:28.173Z,0.00
2017-12-13T04:06:28.042Z,0.00
2017-12-13T04:07:27.905Z,0.00
2017-12-13T04:08:27.772Z,0.00
2017-12-13T04:09:27.636Z,0.00
2017-12-13T04:10:27.506Z,0.00
2017-12-13T04:11:27.368Z,0.00
2017-12-13T04:12:27.236Z,0.00
2017-12-13T04:13:27.101Z,0.00
2017-12-13T04:14:26.969Z,0.00
2017-12-13T04:15:26.833Z,0.00
2017-12-13T04:16:26.700Z,0.00
2017-12-13T04:17:26.645Z,0.00
2017-12-13T04:18:26.430Z,0.00
2017-12-13T04:19:26.297Z,0.00
2017-12-13T04:20:26.160Z,0.00
2017-12-13T04:21:26.028Z,0.00
2017-12-13T04:22:25.893Z,0.00
2017-12-13T04:23:25.759Z,0.00
2017-12-13T04:24:25.622Z,0.00
2017-12-13T04:25:25.491Z,0.00
2017-12-13T04:26:25.356Z,0.00
2017-12-13T04:27:25.220Z,0.00
2017-12-13T04:28:25.088Z,0.00
2017-12-13T04:29:24.952Z,0.00
2017-12-13T04:30:24.820Z,0.00
2017-12-13T04:31:24.684Z,0.00
2017-12-13T04:32:24.550Z,0.00
2017-12-13T04:33:24.417Z,0.00
2017-12-13T04:34:24.285Z,0.00
2017-12-13T04:35:24.147Z,0.00
2017-12-13T04:36:24.013Z,0.00
2017-12-13T04:37:23.884Z,0.00
2017-12-13T04:38:23.745Z,0.00
2017-12-13T04:39:23.609Z,0.00
2017-12-13T04:40:23.476Z,0.00
2017-12-13T04:41:23.342Z,0.00
2017-12-13T04:42:23.209Z,0.00
2017-12-13T04:43:23.073Z,0.00
2017-12-13T04:44:22.940Z,0.00
2017-12-13T04:45:22.805Z,0.00
2017-12-13T04:46:22.670Z,0.00
2017-12-13T04:47:22.536Z,0.00
2017-12-13T04:48:22.402Z,0.00
2017-12-13T04:49:22.266Z,0.00
2017-12-13T04:50:22.132Z,0.00
2017-12-13T04:51:22.000Z,0.00
2017-12-13T04:52:21.863Z,0.00
2017-12-13T04:53:21.730Z,0.00
2017-12-13T04:54:21.594Z,0.00
2017-12-13T04:55:21.458Z,0.00
2017-12-13T04:56:21.324Z,0.00
2017-12-13T04:57:21.187Z,0.00
2017-12-13T04:58:21.053Z,0.00
2017-12-13T04:59:20.918Z,0.00
2017-12-13T05:00:20.786Z,0.00
2017-12-13T05:01:20.650Z,0.00
2017-12-13T05:02:20.516Z,0.00
2017-12-13T05:03:20.381Z,0.00
2017-12-13T05:04:20.248Z,0.00
2017-12-13T05:05:20.166Z,0.00
2017-12-13T05:06:19.977Z,0.00
2017-12-13T05:07:19.845Z,0.00
2017-12-13T05:08:19.706Z,0.00
2017-12-13T05:09:19.575Z,0.00
2017-12-13T05:10:19.442Z,0.00
2017-12-13T05:11:19.299Z,0.00
2017-12-13T05:12:19.169Z,0.00
2017-12-13T05:13:19.036Z,0.00
2017-12-13T05:14:18.899Z,0.00
2017-12-13T05:15:18.762Z,0.00
2017-12-13T05:16:18.628Z,0.00
2017-12-13T05:17:18.496Z,0.00
2017-12-13T05:18:18.360Z,0.00
2017-12-13T05:19:18.223Z,0.00
2017-12-13T05:20:18.088Z,0.00
2017-12-13T05:21:17.953Z,0.00
2017-12-13T05:22:17.823Z,0.00
2017-12-13T05:23:17.688Z,0.00
2017-12-13T05:24:17.550Z,0.00
2017-12-13T05:25:17.418Z,0.00
2017-12-13T05:26:17.282Z,0.00
2017-12-13T05:27:17.147Z,0.00
2017-12-13T05:28:17.012Z,0.00
2017-12-13T05:29:16.880Z,0.00
2017-12-13T05:30:16.749Z,0.00
2017-12-13T05:31:16.608Z,0.00
2017-12-13T05:32:16.471Z,0.00
2017-12-13T05:33:16.341Z,0.00
2017-12-13T05:34:16.206Z,0.00
2017-12-13T05:35:16.071Z,0.00
2017-12-13T05:36:15.936Z,0.00
2017-12-13T05:37:15.800Z,0.00
2017-12-13T05:38:15.668Z,0.00
2017-12-13T05:39:15.531Z,0.00
2017-12-13T05:40:15.398Z,0.00
2017-12-13T05:41:15.263Z,0.00
2017-12-13T05:42:15.128Z,0.00
2017-12-13T05:43:14.994Z,0.00
2017-12-13T05:44:14.860Z,0.00
2017-12-13T05:45:14.726Z,0.00
2017-12-13T05:46:14.589Z,0.00
2017-12-13T05:47:14.456Z,0.00
2017-12-13T05:48:14.321Z,0.00
2017-12-13T05:49:14.184Z,0.00
2017-12-13T05:50:14.231Z,0.00
2017-12-13T05:51:13.913Z,0.00
2017-12-13T05:52:13.781Z,0.00
2017-12-13T05:53:13.646Z,0.00
2017-12-13T05:54:13.510Z,0.00
2017-12-13T05:55:13.376Z,0.00
2017-12-13T05:56:13.241Z,0.00
2017-12-13T05:57:13.106Z,0.00
2017-12-13T05:58:12.973Z,0.00
2017-12-13T05:59:12.839Z,0.00
2017-12-13T06:00:12.704Z,0.00
2017-12-13T06:01:12.570Z,0.00
2017-12-13T06:02:12.438Z,0.00
2017-12-13T06:03:12.300Z,0.00
2017-12-13T06:04:12.167Z,0.00
2017-12-13T06:05:12.032Z,0.00
2017-12-13T06:06:11.899Z,0.00
2017-12-13T06:07:11.763Z,0.00
2017-12-13T06:08:11.627Z,0.00
2017-12-13T06:09:11.494Z,0.00
2017-12-13T06:10:11.360Z,0.00
2017-12-13T06:11:11.300Z,0.00
2017-12-13T06:12:11.159Z,0.00
2017-12-13T06:13:10.958Z,0.00
2017-12-13T06:14:10.821Z,0.00
2017-12-13T06:15:10.733Z,0.00
2017-12-13T06:16:10.638Z,0.00
2017-12-13T06:17:10.415Z,0.00
2017-12-13T06:18:10.353Z,0.00
2017-12-13T06:19:10.270Z,0.00
2017-12-13T06:20:10.022Z,0.00
2017-12-13T06:21:09.880Z,0.00
2017-12-13T06:22:09.742Z,0.00
2017-12-13T06:23:09.609Z,0.00
2017-12-13T06:24:09.489Z,0.00
2017-12-13T06:25:09.340Z,0.00
2017-12-13T06:26:09.206Z,0.00
2017-12-13T06:27:09.072Z,0.00
2017-12-13T06:28:08.935Z,0.00
2017-12-13T06:29:08.802Z,0.00
2017-12-13T06:30:08.666Z,0.00
2017-12-13T06:31:08.532Z,0.00
2017-12-13T06:32:08.395Z,4.00
2017-12-13T06:33:08.270Z,4.00
2017-12-13T06:34:08.132Z,4.00
2017-12-13T06:35:07.993Z,0.00
2017-12-13T06:36:07.905Z,4.00
2017-12-13T06:37:07.724Z,4.00
2017-12-13T06:38:07.588Z,8.00
2017-12-13T06:39:07.453Z,4.00
2017-12-13T06:40:07.318Z,4.00
2017-12-13T06:41:07.184Z,8.00
2017-12-13T06:42:07.050Z,8.00
2017-12-13T06:43:06.913Z,8.00
2017-12-13T06:44:06.783Z,12.00
2017-12-13T06:45:06.643Z,16.00
2017-12-13T06:46:06.513Z,16.00
2017-12-13T06:47:06.375Z,20.00
2017-12-13T06:48:06.241Z,20.00
2017-12-13T06:49:06.107Z,24.00
2017-12-13T06:50:05.972Z,24.00
2017-12-13T06:51:05.835Z,32.00
2017-12-13T06:52:05.700Z,32.00
2017-12-13T06:53:05.564Z,36.00
2017-12-13T06:54:05.429Z,40.00
2017-12-13T06:55:05.296Z,48.00
2017-12-13T06:56:05.159Z,52.00
2017-12-13T06:57:05.024Z,60.00
2017-12-13T06:58:04.893Z,60.00
2017-12-13T06:59:04.755Z,68.00
2017-12-13T07:00:04.617Z,76.00
2017-12-13T07:01:04.484Z,80.00
2017-12-13T07:02:04.349Z,84.00
2017-12-13T07:03:04.211Z,88.00
2017-12-13T07:04:04.076Z,100.00
2017-12-13T07:05:03.942Z,104.00
2017-12-13T07:06:03.807Z,112.00
2017-12-13T07:07:03.669Z,116.00
2017-12-13T07:08:03.533Z,120.00
2017-12-13T07:09:03.397Z,124.00
2017-12-13T07:10:03.262Z,132.00
2017-12-13T07:11:03.123Z,140.00
2017-12-13T07:12:02.993Z,144.00
2017-12-13T07:13:02.855Z,148.00
2017-12-13T07:14:02.721Z,156.00
2017-12-13T07:15:02.602Z,160.00
2017-12-13T07:16:02.449Z,168.00
2017-12-13T07:17:02.312Z,176.00
2017-12-13T07:18:02.178Z,184.00
2017-12-13T07:19:02.040Z,188.00
2017-12-13T07:20:01.905Z,196.00
2017-12-13T07:21:01.768Z,200.00
2017-12-13T07:22:01.636Z,212.00
2017-12-13T07:23:01.497Z,220.00
2017-12-13T07:24:01.361Z,228.00
2017-12-13T07:25:01.229Z,240.00
2017-12-13T07:26:01.093Z,248.00
2017-12-13T07:27:00.953Z,256.00
2017-12-13T07:28:00.823Z,264.00
2017-12-13T07:29:00.681Z,272.00
2017-12-13T07:30:00.545Z,280.00
2017-12-13T07:31:00.408Z,288.00
2017-12-13T07:32:00.273Z,296.00
2017-12-13T07:33:00.140Z,300.00
2017-12-13T07:34:00.000Z,312.00
2017-12-13T07:34:59.864Z,316.00
2017-12-13T07:35:59.729Z,320.00
2017-12-13T07:36:59.593Z,328.00
2017-12-13T07:37:59.458Z,332.00
2017-12-13T07:38:59.321Z,344.00
2017-12-13T07:39:59.184Z,348.00
2017-12-13T07:40:59.047Z,352.00
2017-12-13T07:41:58.911Z,360.00
2017-12-13T07:42:58.775Z,364.00
2017-12-13T07:43:58.644Z,368.00
2017-12-13T07:44:58.504Z,372.00
2017-12-13T07:45:58.366Z,376.00
2017-12-13T07:46:58.227Z,384.00
2017-12-13T07:47:58.091Z,388.00
2017-12-13T07:48:57.955Z,392.00
2017-12-13T07:49:57.820Z,396.00
2017-12-13T07:50:57.680Z,400.00
2017-12-13T07:51:57.545Z,404.00
2017-12-13T07:52:57.409Z,408.00
2017-12-13T07:53:57.274Z,416.00
2017-12-13T07:54:57.279Z,420.00
2017-12-13T07:55:56.997Z,424.00
2017-12-13T07:56:56.863Z,428.00
2017-12-13T07:57:56.728Z,432.00
2017-12-13T07:58:56.591Z,440.00
2017-12-13T07:59:56.453Z,444.00
2017-12-13T08:00:56.319Z,448.00
2017-12-13T08:01:56.182Z,452.00
2017-12-13T08:02:56.047Z,456.00
2017-12-13T08:03:55.909Z,460.00
2017-12-13T08:04:55.826Z,464.00
2017-12-13T08:05:55.640Z,468.00
2017-12-13T08:06:55.498Z,472.00
2017-12-13T08:07:55.361Z,476.00
2017-12-13T08:08:55.223Z,480.00
2017-12-13T08:09:55.091Z,484.00
2017-12-13T08:10:54.951Z,488.00
2017-12-13T08:11:54.816Z,488.00
2017-12-13T08:12:54.681Z,496.00
2017-12-13T08:13:54.543Z,500.00
2017-12-13T08:14:54.405Z,504.00
2017-12-13T08:15:54.269Z,508.00
2017-12-13T08:16:54.129Z,512.00
2017-12-13T08:17:53.995Z,516.00
2017-12-13T08:18:53.859Z,520.00
2017-12-13T08:19:53.720Z,520.00
2017-12-13T08:20:53.587Z,524.00
2017-12-13T08:21:53.446Z,528.00
2017-12-13T08:22:53.308Z,532.00
2017-12-13T08:23:53.172Z,540.00
2017-12-13T08:24:53.036Z,540.00
2017-12-13T08:25:52.905Z,544.00
2017-12-13T08:26:52.761Z,548.00
2017-12-13T08:27:52.628Z,548.00
2017-12-13T08:28:52.487Z,552.00
2017-12-13T08:29:52.352Z,556.00
2017-12-13T08:30:52.216Z,560.00
2017-12-13T08:31:52.079Z,564.00
2017-12-13T08:32:51.942Z,564.00
2017-12-13T08:33:51.807Z,568.00
2017-12-13T08:34:51.666Z,572.00
2017-12-13T08:35:51.533Z,576.00
2017-12-13T08:36:51.396Z,580.00
2017-12-13T08:37:51.257Z,580.00
2017-12-13T08:38:51.122Z,584.00
2017-12-13T08:39:50.984Z,588.00
2017-12-13T08:40:50.849Z,592.00
2017-12-13T08:41:50.711Z,592.00
2017-12-13T08:42:50.651Z,596.00
2017-12-13T08:43:50.440Z,600.00
2017-12-13T08:44:50.350Z,604.00
2017-12-13T08:45:50.256Z,608.00
2017-12-13T08:46:50.026Z,608.00
2017-12-13T08:47:49.890Z,612.00
2017-12-13T08:48:49.752Z,616.00
2017-12-13T08:49:49.618Z,620.00
2017-12-13T08:50:49.479Z,620.00
2017-12-13T08:51:49.343Z,624.00
2017-12-13T08:52:49.208Z,628.00
2017-12-13T08:53:49.069Z,632.00
2017-12-13T08:54:48.931Z,632.00
2017-12-13T08:55:48.795Z,636.00
2017-12-13T08:56:48.660Z,640.00
2017-12-13T08:57:48.520Z,644.00
2017-12-13T08:58:48.384Z,644.00
2017-12-13T08:59:48.247Z,648.00
2017-12-13T09:00:48.111Z,648.00
2017-12-13T09:01:47.974Z,656.00
2017-12-13T09:02:47.835Z,656.00
2017-12-13T09:03:47.696Z,660.00
2017-12-13T09:04:47.559Z,664.00
2017-12-13T09:05:47.423Z,664.00
2017-12-13T09:06:47.285Z,668.00
2017-12-13T09:07:47.152Z,672.00
2017-12-13T09:08:47.012Z,676.00
2017-12-13T09:09:46.878Z,676.00
2017-12-13T09:10:46.739Z,680.00
2017-12-13T09:11:46.601Z,680.00
2017-12-13T09:12:46.465Z,688.00
2017-12-13T09:13:46.326Z,688.00
2017-12-13T09:14:46.991Z,692.00
2017-12-13T09:15:46.054Z,692.00
2017-12-13T09:16:45.918Z,700.00
2017-12-13T09:17:45.780Z,700.00
2017-12-13T09:18:45.652Z,704.00
2017-12-13T09:19:45.504Z,704.00
2017-12-13T09:20:45.368Z,712.00
2017-12-13T09:21:45.233Z,712.00
2017-12-13T09:22:45.094Z,716.00
2017-12-13T09:23:44.962Z,716.00
2017-12-13T09:24:44.823Z,720.00
2017-12-13T09:25:44.688Z,724.00
2017-12-13T09:26:44.590Z,732.00
2017-12-13T09:27:44.411Z,736.00
2017-12-13T09:28:44.275Z,744.00
2017-12-13T09:29:44.140Z,760.00
2017-12-13T09:30:44.001Z,784.00
2017-12-13T09:31:43.864Z,824.00
2017-12-13T09:32:43.727Z,900.00
2017-12-13T09:33:43.591Z,1040.00
2017-12-13T09:34:43.456Z,1288.00
2017-12-13T09:35:43.319Z,1660.00
2017-12-13T09:36:43.184Z,2116.00
2017-12-13T09:37:43.046Z,2664.00
2017-12-13T09:38:42.908Z,3168.00
2017-12-13T09:39:42.772Z,3528.00
2017-12-13T09:40:42.637Z,3712.00
2017-12-13T09:41:42.501Z,3764.00
2017-12-13T09:42:42.363Z,3792.00
2017-12-13T09:43:42.232Z,3828.00
2017-12-13T09:44:42.092Z,3860.00
2017-12-13T09:45:41.956Z,3892.00
2017-12-13T09:46:41.818Z,3924.00
2017-12-13T09:47:41.685Z,3960.00
2017-12-13T09:48:41.549Z,4008.00
2017-12-13T09:49:41.414Z,4064.00
2017-12-13T09:50:41.279Z,4112.00
2017-12-13T09:51:41.143Z,4128.00
2017-12-13T09:52:41.058Z,4144.00
2017-12-13T09:53:40.878Z,4164.00
2017-12-13T09:54:40.741Z,4180.00
2017-12-13T09:55:40.601Z,4204.00
2017-12-13T09:56:40.468Z,4220.00
2017-12-13T09:57:40.334Z,4244.00
2017-12-13T09:58:40.200Z,4260.00
2017-12-13T09:59:40.065Z,4276.00
2017-12-13T10:00:39.932Z,4288.00
2017-12-13T10:01:39.801Z,4308.00
2017-12-13T10:02:39.728Z,4324.00
2017-12-13T10:03:39.535Z,4348.00
2017-12-13T10:04:39.401Z,4372.00
2017-12-13T10:05:39.271Z,4384.00
2017-12-13T10:06:39.134Z,4404.00
2017-12-13T10:07:39.001Z,4416.00
2017-12-13T10:08:38.870Z,4436.00
2017-12-13T10:09:38.739Z,4448.00
2017-12-13T10:10:38.606Z,4472.00
2017-12-13T10:11:38.473Z,4484.00
2017-12-13T10:12:38.345Z,4500.00
2017-12-13T10:13:38.214Z,4524.00
2017-12-13T10:14:38.080Z,4548.00
2017-12-13T10:15:37.950Z,4584.00
2017-12-13T10:16:37.822Z,4608.00
2017-12-13T10:17:37.687Z,4612.00
2017-12-13T10:18:37.556Z,4620.00
2017-12-13T10:19:37.422Z,4620.00
2017-12-13T10:20:37.295Z,4608.00
2017-12-13T10:21:37.168Z,4612.00
2017-12-13T10:22:37.031Z,4608.00
2017-12-13T10:23:36.902Z,4608.00
2017-12-13T10:24:36.773Z,4596.00
2017-12-13T10:25:36.640Z,4564.00
2017-12-13T10:26:36.510Z,4516.00
2017-12-13T10:27:36.381Z,4492.00
2017-12-13T10:28:36.271Z,4492.00
2017-12-13T10:29:36.121Z,4488.00
2017-12-13T10:30:35.987Z,4468.00
2017-12-13T10:31:35.857Z,4464.00
2017-12-13T10:32:35.728Z,4436.00
2017-12-13T10:33:35.599Z,4416.00
2017-12-13T10:34:35.468Z,4400.00
2017-12-13T10:35:35.336Z,4396.00
2017-12-13T10:36:35.208Z,4368.00
2017-12-13T10:37:35.077Z,4368.00
2017-12-13T10:38:34.946Z,4364.00
2017-12-13T10:39:34.817Z,4364.00
2017-12-13T10:40:34.686Z,4364.00
2017-12-13T10:41:34.615Z,4364.00
2017-12-13T10:42:34.424Z,4360.00
2017-12-13T10:43:34.294Z,4352.00
2017-12-13T10:44:34.163Z,4320.00
2017-12-13T10:45:34.035Z,4320.00
2017-12-13T10:46:33.901Z,4308.00
2017-12-13T10:47:33.772Z,4304.00
2017-12-13T10:48:33.661Z,4316.00
2017-12-13T10:49:33.513Z,4320.00
2017-12-13T10:50:33.382Z,4316.00
2017-12-13T10:51:33.252Z,4312.00
2017-12-13T10:52:33.123Z,4308.00
2017-12-13T10:53:32.991Z,4308.00
2017-12-13T10:54:32.862Z,4296.00
2017-12-13T10:55:32.732Z,4292.00
2017-12-13T10:56:32.603Z,4284.00
2017-12-13T10:57:32.472Z,4268.00
2017-12-13T10:58:32.342Z,4256.00
2017-12-13T10:59:32.214Z,4268.00
2017-12-13T11:00:32.084Z,4280.00
2017-12-13T11:01:31.954Z,4252.00
2017-12-13T11:02:31.822Z,4248.00
2017-12-13T11:03:31.694Z,4260.00
2017-12-13T11:04:31.565Z,4264.00
2017-12-13T11:05:31.436Z,4264.00
2017-12-13T11:06:31.305Z,4264.00
2017-12-13T11:07:31.176Z,4272.00
2017-12-13T11:08:31.043Z,4272.00
2017-12-13T11:09:30.917Z,4280.00
2017-12-13T11:10:30.782Z,4284.00
2017-12-13T11:11:30.656Z,4292.00
2017-12-13T11:12:30.525Z,4300.00
2017-12-13T11:13:30.395Z,4292.00
2017-12-13T11:14:30.265Z,4296.00
2017-12-13T11:15:30.136Z,4296.00
2017-12-13T11:16:30.002Z,4296.00
2017-12-13T11:17:29.873Z,4288.00
2017-12-13T11:18:29.740Z,4272.00
2017-12-13T11:19:29.608Z,4216.00
2017-12-13T11:20:29.479Z,4228.00
2017-12-13T11:21:29.350Z,4232.00
2017-12-13T11:22:29.274Z,4236.00
2017-12-13T11:23:29.085Z,4232.00
2017-12-13T11:24:28.954Z,4228.00
2017-12-13T11:25:28.825Z,4224.00
2017-12-13T11:26:28.691Z,4216.00
2017-12-13T11:27:28.562Z,4212.00
2017-12-13T11:28:28.431Z,4224.00
2017-12-13T11:29:28.298Z,4236.00
2017-12-13T11:30:28.167Z,4256.00
2017-12-13T11:31:28.033Z,4256.00
2017-12-13T11:32:27.903Z,4248.00
2017-12-13T11:33:27.770Z,4228.00
2017-12-13T11:34:27.640Z,4216.00
2017-12-13T11:35:27.508Z,4200.00
2017-12-13T11:36:27.376Z,4188.00
2017-12-13T11:37:27.246Z,4176.00
2017-12-13T11:38:27.113Z,4172.00
2017-12-13T11:39:26.979Z,4156.00
2017-12-13T11:40:26.848Z,4164.00
2017-12-13T11:41:26.717Z,4164.00
2017-12-13T11:42:26.583Z,4164.00
2017-12-13T11:43:26.452Z,4148.00
2017-12-13T11:44:26.319Z,4160.00
2017-12-13T11:45:26.194Z,4156.00
2017-12-13T11:46:26.061Z,4164.00
2017-12-13T11:47:25.924Z,4184.00
2017-12-13T11:48:25.794Z,4176.00
2017-12-13T11:49:25.661Z,4152.00
2017-12-13T11:50:25.530Z,4168.00
2017-12-13T11:51:25.399Z,4168.00
2017-12-13T11:52:25.266Z,4208.00
2017-12-13T11:53:25.134Z,4228.00
2017-12-13T11:54:25.003Z,4260.00
2017-12-13T11:55:24.874Z,4312.00
2017-12-13T11:56:24.737Z,4308.00
2017-12-13T11:57:24.611Z,4396.00
2017-12-13T11:58:24.477Z,4428.00
2017-12-13T11:59:24.342Z,4448.00
2017-12-13T12:00:24.212Z,4432.00
2017-12-13T12:01:24.079Z,4420.00
2017-12-13T12:02:23.948Z,4364.00
2017-12-13T12:03:23.817Z,4348.00
2017-12-13T12:04:23.690Z,4272.00
2017-12-13T12:05:23.554Z,4240.00
2017-12-13T12:06:23.420Z,4280.00
2017-12-13T12:07:23.292Z,4268.00
2017-12-13T12:08:23.159Z,4124.00
2017-12-13T12:09:23.026Z,4044.00
2017-12-13T12:10:22.892Z,4128.00
2017-12-13T12:11:22.761Z,4180.00
2017-12-13T12:12:22.632Z,4300.00
2017-12-13T12:13:22.500Z,4324.00
2017-12-13T12:14:22.364Z,4156.00
2017-12-13T12:15:22.237Z,3748.00
2017-12-13T12:16:22.102Z,3740.00
2017-12-13T12:17:21.973Z,4004.00
2017-12-13T12:18:21.839Z,4192.00
2017-12-13T12:19:21.709Z,4388.00
2017-12-13T12:20:21.576Z,4356.00
2017-12-13T12:21:21.445Z,4156.00
2017-12-13T12:22:21.326Z,4024.00
2017-12-13T12:23:21.272Z,4268.00
2017-12-13T12:24:21.137Z,4092.00
2017-12-13T12:25:20.920Z,4020.00
2017-12-13T12:26:20.786Z,4252.00
2017-12-13T12:27:20.658Z,4044.00
2017-12-13T12:28:20.519Z,4096.00
2017-12-13T12:29:20.390Z,4060.00
2017-12-13T12:30:20.254Z,3940.00
2017-12-13T12:31:20.123Z,4248.00
2017-12-13T12:32:19.991Z,4696.00
2017-12-13T12:33:19.858Z,5028.00
2017-12-13T12:34:19.725Z,5140.00
2017-12-13T12:35:19.595Z,5020.00
2017-12-13T12:36:19.460Z,5136.00
2017-12-13T12:37:19.328Z,5088.00
2017-12-13T12:38:19.197Z,4556.00
2017-12-13T12:39:19.066Z,4492.00
2017-12-13T12:40:18.932Z,4780.00
2017-12-13T12:41:18.801Z,4696.00
2017-12-13T12:42:18.667Z,4452.00
2017-12-13T12:43:18.534Z,4604.00
2017-12-13T12:44:18.403Z,4600.00
2017-12-13T12:45:18.276Z,4684.00
2017-12-13T12:46:18.142Z,4616.00