createdAt,value
2023-05-21T00:00:26.658Z,13.85
2023-05-21T00:02:53.226Z,13.82
2023-05-21T00:05:19.783Z,12.81
2023-05-21T00:07:46.329Z,13.37
2023-05-21T00:10:13.350Z,12.74
2023-05-21T00:12:40.059Z,12.73
2023-05-21T00:15:07.113Z,12.93
2023-05-21T00:17:33.675Z,12.66
2023-05-21T00:20:00.302Z,12.75
2023-05-21T00:22:27.040Z,12.43
2023-05-21T00:24:53.568Z,13.64
2023-05-21T00:27:20.108Z,14.41
2023-05-21T00:29:46.615Z,13.68
2023-05-21T00:32:13.238Z,14.18
2023-05-21T00:34:40.349Z,14.25
2023-05-21T00:37:06.892Z,14.70
2023-05-21T00:39:33.410Z,14.46
2023-05-21T00:41:59.986Z,13.86
2023-05-21T00:44:26.533Z,14.18
2023-05-21T00:46:53.086Z,13.67
2023-05-21T00:49:21.874Z,14.22
2023-05-21T00:51:52.227Z,13.89
2023-05-21T00:54:18.897Z,13.81
2023-05-21T00:56:47.277Z,12.81
2023-05-21T00:59:16.454Z,13.46
2023-05-21T01:01:46.082Z,13.35
2023-05-21T01:04:12.848Z,13.07
2023-05-21T01:06:39.436Z,12.83
2023-05-21T01:09:06.098Z,12.64
2023-05-21T01:11:44.580Z,12.39
2023-05-21T01:14:13.500Z,11.36
2023-05-21T01:16:44.000Z,11.90
2023-05-21T01:19:15.730Z,12.03
2023-05-21T01:21:46.194Z,13.06
2023-05-21T01:24:14.641Z,12.84
2023-05-21T01:26:41.463Z,12.31
2023-05-21T01:29:11.178Z,12.51
2023-05-21T01:31:52.144Z,12.11
2023-05-21T01:34:25.762Z,11.92
2023-05-21T01:37:17.334Z,12.44
2023-05-21T01:39:51.400Z,11.49
2023-05-21T01:42:19.521Z,11.30
2023-05-21T01:44:46.978Z,11.17
2023-05-21T01:47:16.412Z,11.07
2023-05-21T01:49:43.532Z,10.80
2023-05-21T01:52:10.081Z,10.53
2023-05-21T01:54:36.693Z,10.33
2023-05-21T01:57:03.362Z,10.59
2023-05-21T01:59:30.137Z,10.23
2023-05-21T02:01:56.691Z,10.03
2023-05-21T02:04:23.342Z,10.36
2023-05-21T02:06:49.863Z,10.53
2023-05-21T02:09:16.376Z,10.37
2023-05-21T02:11:42.896Z,11.19
2023-05-21T02:14:09.402Z,11.44
2023-05-21T02:16:37.604Z,11.67
2023-05-21T02:19:04.300Z,10.80
2023-05-21T02:21:30.841Z,10.40
2023-05-21T02:23:57.358Z,10.41
2023-05-21T02:26:23.919Z,11.29
2023-05-21T02:28:50.448Z,10.93
2023-05-21T02:31:16.948Z,10.12
2023-05-21T02:33:43.618Z,9.72
2023-05-21T02:36:10.133Z,9.28
2023-05-21T02:38:36.793Z,9.28
2023-05-21T02:41:03.348Z,9.25
2023-05-21T02:43:29.850Z,9.33
2023-05-21T02:45:56.408Z,9.43
2023-05-21T02:48:23.099Z,9.82
2023-05-21T02:50:49.618Z,9.42
2023-05-21T02:53:16.183Z,9.59
2023-05-21T02:55:42.736Z,9.97
2023-05-21T02:58:09.534Z,9.62
2023-05-21T03:00:36.068Z,9.46
2023-05-21T03:03:02.745Z,9.70
2023-05-21T03:05:29.342Z,9.82
2023-05-21T03:07:55.955Z,10.15
2023-05-21T03:10:22.510Z,9.81
2023-05-21T03:12:49.121Z,10.16
2023-05-21T03:15:15.849Z,10.27
2023-05-21T03:17:42.604Z,10.44
2023-05-21T03:20:09.606Z,10.21
2023-05-21T03:22:36.190Z,9.83
2023-05-21T03:25:02.716Z,9.91
2023-05-21T03:27:29.251Z,10.00
2023-05-21T03:29:55.904Z,9.52
2023-05-21T03:32:22.812Z,9.74
2023-05-21T03:34:49.408Z,10.07
2023-05-21T03:37:15.911Z,9.69
2023-05-21T03:39:42.413Z,10.31
2023-05-21T03:42:08.932Z,9.85
2023-05-21T03:44:35.439Z,9.07
2023-05-21T03:47:01.968Z,9.30
2023-05-21T03:49:28.499Z,9.13
2023-05-21T03:51:55.116Z,9.49
2023-05-21T03:54:21.676Z,9.47
2023-05-21T03:56:48.177Z,9.85
2023-05-21T03:59:14.681Z,9.80
2023-05-21T04:01:41.227Z,9.86
2023-05-21T04:04:07.964Z,9.57
2023-05-21T04:06:34.553Z,9.45
2023-05-21T04:09:01.128Z,9.52
2023-05-21T04:11:27.650Z,9.51
2023-05-21T04:13:54.206Z,10.12
2023-05-21T04:16:20.760Z,10.31
2023-05-21T04:18:47.534Z,10.97
2023-05-21T04:21:14.129Z,11.86
2023-05-21T04:23:40.632Z,11.19
2023-05-21T04:26:07.154Z,11.40
2023-05-21T04:28:33.709Z,11.13
2023-05-21T04:31:00.290Z,10.91
2023-05-21T04:33:26.854Z,11.21
2023-05-21T04:35:53.365Z,10.93
2023-05-21T04:38:20.013Z,10.61
2023-05-21T04:40:49.030Z,10.64
2023-05-21T04:43:15.592Z,10.23
2023-05-21T04:45:43.788Z,10.86
2023-05-21T04:48:10.276Z,11.09
2023-05-21T04:50:36.778Z,10.66
2023-05-21T04:53:03.310Z,10.82
2023-05-21T04:55:29.811Z,11.05
2023-05-21T04:57:56.371Z,10.89
2023-05-21T05:00:22.953Z,10.98
2023-05-21T05:02:49.552Z,11.10
2023-05-21T05:05:16.176Z,10.93
2023-05-21T05:07:43.808Z,11.24
2023-05-21T05:10:10.373Z,11.43
2023-05-21T05:12:36.905Z,11.62
2023-05-21T05:15:03.675Z,12.35
2023-05-21T05:17:30.282Z,12.36
2023-05-21T05:19:56.883Z,11.34
2023-05-21T05:22:23.422Z,12.31
2023-05-21T05:24:49.974Z,12.95
2023-05-21T05:27:16.849Z,12.96
2023-05-21T05:29:44.583Z,13.91
2023-05-21T05:32:11.154Z,14.91
2023-05-21T05:34:38.278Z,16.43
2023-05-21T05:37:05.072Z,16.97
2023-05-21T05:39:31.617Z,16.96
2023-05-21T05:41:58.139Z,16.41
2023-05-21T05:44:24.663Z,16.97
2023-05-21T05:46:51.196Z,16.74
2023-05-21T05:49:17.726Z,18.03
2023-05-21T05:51:44.314Z,17.74
2023-05-21T05:54:10.856Z,18.48
2023-05-21T05:56:37.400Z,18.43
2023-05-21T05:59:03.942Z,19.14
2023-05-21T06:01:30.464Z,18.43
2023-05-21T06:03:56.983Z,18.00
2023-05-21T06:06:23.594Z,18.00
2023-05-21T06:08:50.151Z,18.89
2023-05-21T06:11:16.649Z,18.31
2023-05-21T06:13:43.209Z,18.91
2023-05-21T06:16:09.886Z,18.61
2023-05-21T06:18:36.552Z,19.29
2023-05-21T06:21:03.261Z,19.47
2023-05-21T06:23:29.776Z,20.02
2023-05-21T06:25:56.310Z,19.02
2023-05-21T06:28:22.829Z,19.78
2023-05-21T06:30:49.335Z,19.67
2023-05-21T06:33:16.054Z,20.34
2023-05-21T06:35:42.596Z,20.25
2023-05-21T06:38:09.144Z,19.99
2023-05-21T06:40:35.661Z,20.07
2023-05-21T06:43:02.214Z,20.93
2023-05-21T06:45:28.849Z,21.14
2023-05-21T06:47:55.442Z,20.90
2023-05-21T06:50:21.953Z,19.99
2023-05-21T06:52:48.517Z,19.90
2023-05-21T06:55:15.026Z,19.79
2023-05-21T06:57:41.571Z,20.19
2023-05-21T07:00:08.600Z,20.10
2023-05-21T07:02:35.204Z,19.44
2023-05-21T07:05:02.085Z,20.59
2023-05-21T07:07:28.594Z,20.09
2023-05-21T07:09:55.204Z,19.95
2023-05-21T07:12:21.798Z,19.76
2023-05-21T07:14:48.492Z,21.27
2023-05-21T07:17:15.015Z,20.71
2023-05-21T07:19:41.567Z,21.25
2023-05-21T07:22:08.436Z,21.11
2023-05-21T07:24:34.941Z,21.29
2023-05-21T07:27:04.637Z,20.80
2023-05-21T07:29:35.341Z,20.64
2023-05-21T07:32:02.691Z,21.29
2023-05-21T07:34:29.900Z,21.29
2023-05-21T07:36:56.448Z,21.70
2023-05-21T07:39:23.023Z,21.57
2023-05-21T07:41:49.556Z,22.02
2023-05-21T07:44:16.066Z,21.84
2023-05-21T07:46:42.641Z,21.46
2023-05-21T07:49:09.187Z,21.51
2023-05-21T07:51:38.848Z,21.94
2023-05-21T07:54:05.409Z,22.71
2023-05-21T07:56:31.949Z,21.59
2023-05-21T07:58:58.495Z,21.91
2023-05-21T08:01:25.040Z,21.65
2023-05-21T08:03:52.449Z,21.18
2023-05-21T08:06:19.127Z,20.46
2023-05-21T08:08:45.687Z,19.83
2023-05-21T08:11:12.212Z,20.06
2023-05-21T08:13:38.784Z,19.96
2023-05-21T08:16:05.751Z,19.88
2023-05-21T08:18:32.429Z,19.61
2023-05-21T08:20:59.042Z,20.16
2023-05-21T08:23:25.667Z,19.61
2023-05-21T08:25:52.244Z,20.26
2023-05-21T08:28:18.916Z,20.24
2023-05-21T08:30:45.546Z,20.73
2023-05-21T08:33:12.136Z,21.12
2023-05-21T08:35:39.052Z,20.01
2023-05-21T08:38:05.692Z,20.68
2023-05-21T08:40:32.232Z,19.79
2023-05-21T08:42:58.824Z,20.29
2023-05-21T08:45:27.323Z,20.98
2023-05-21T08:47:58.299Z,20.51
2023-05-21T08:50:27.764Z,20.38
2023-05-21T08:52:54.302Z,20.24
2023-05-21T08:55:21.766Z,20.60
2023-05-21T08:57:48.828Z,20.43
2023-05-21T09:00:15.770Z,20.99
2023-05-21T09:02:42.484Z,21.63
2023-05-21T09:05:10.041Z,21.10
2023-05-21T09:07:43.426Z,21.80
2023-05-21T09:10:13.955Z,21.28
2023-05-21T09:12:40.526Z,21.91
2023-05-21T09:15:07.720Z,22.39
2023-05-21T09:17:34.476Z,22.13
2023-05-21T09:20:10.562Z,22.27
2023-05-21T09:22:40.962Z,21.98
2023-05-21T09:25:08.607Z,21.79
2023-05-21T09:27:35.168Z,21.79
2023-05-21T09:30:09.864Z,22.26
2023-05-21T09:32:36.575Z,21.57
2023-05-21T09:35:15.847Z,22.40
2023-05-21T09:37:43.907Z,22.34
2023-05-21T09:40:15.616Z,22.31
2023-05-21T09:42:53.660Z,21.87
2023-05-21T09:45:25.303Z,21.42
2023-05-21T09:47:53.414Z,22.38
2023-05-21T09:50:22.695Z,22.13
2023-05-21T09:52:50.638Z,21.74
2023-05-21T09:55:17.368Z,22.27
2023-05-21T09:57:48.075Z,22.42
2023-05-21T10:00:27.429Z,21.72
2023-05-21T10:02:56.493Z,21.77
2023-05-21T10:05:28.276Z,22.50
2023-05-21T10:08:00.830Z,21.95
2023-05-21T10:10:29.837Z,21.58
2023-05-21T10:13:03.973Z,21.81
2023-05-21T10:15:35.347Z,21.50
2023-05-21T10:18:03.655Z,21.97
2023-05-21T10:20:31.497Z,22.34
2023-05-21T10:22:58.916Z,21.91
2023-05-21T10:25:26.440Z,22.87
2023-05-21T10:27:55.632Z,21.99
2023-05-21T10:30:23.933Z,22.71
2023-05-21T10:32:51.033Z,21.88
2023-05-21T10:35:18.422Z,21.81
2023-05-21T10:37:46.090Z,22.28
2023-05-21T10:40:13.393Z,22.64
2023-05-21T10:43:16.961Z,22.41
2023-05-21T10:46:03.543Z,22.40
2023-05-21T10:48:52.577Z,21.96
2023-05-21T10:51:29.041Z,21.73
2023-05-21T10:54:08.664Z,21.67
2023-05-21T10:56:58.615Z,21.57
2023-05-21T10:59:45.428Z,20.91
2023-05-21T11:02:14.833Z,21.36
2023-05-21T11:04:44.732Z,20.86
2023-05-21T11:07:12.954Z,20.02
2023-05-21T11:09:39.527Z,19.81
2023-05-21T11:12:06.177Z,18.93
2023-05-21T11:14:40.624Z,18.39
2023-05-21T11:17:16.323Z,18.29
2023-05-21T11:19:45.038Z,18.41
2023-05-21T11:22:26.281Z,17.18
2023-05-21T11:24:55.160Z,17.44
2023-05-21T11:27:39.904Z,17.59
2023-05-21T11:30:17.920Z,16.78
2023-05-21T11:33:09.165Z,17.57
2023-05-21T11:35:44.964Z,17.01
2023-05-21T11:38:11.564Z,16.84
2023-05-21T11:40:38.604Z,16.26
2023-05-21T11:43:05.236Z,16.07
2023-05-21T11:45:32.744Z,15.17
2023-05-21T11:48:00.351Z,14.51
2023-05-21T11:50:27.183Z,13.41
2023-05-21T11:52:53.783Z,13.76
2023-05-21T11:55:24.223Z,12.60
2023-05-21T11:57:53.519Z,12.21
2023-05-21T12:00:20.039Z,13.67
2023-05-21T12:02:50.822Z,13.34
2023-05-21T12:05:17.546Z,14.30
2023-05-21T12:07:47.294Z,13.28
2023-05-21T12:10:13.838Z,13.21
2023-05-21T12:12:54.021Z,13.82
2023-05-21T12:15:27.606Z,13.89
2023-05-21T12:17:55.524Z,13.55
2023-05-21T12:20:22.377Z,14.23
2023-05-21T12:22:49.612Z,13.96
2023-05-21T12:25:21.133Z,13.65
2023-05-21T12:27:49.173Z,13.16
2023-05-21T12:30:16.245Z,13.57
2023-05-21T12:32:45.759Z,14.10
2023-05-21T12:35:24.033Z,13.62
2023-05-21T12:37:51.604Z,13.00
2023-05-21T12:40:18.877Z,12.40
2023-05-21T12:42:45.625Z,11.40
2023-05-21T12:45:12.635Z,12.34
2023-05-21T12:47:39.350Z,12.68
2023-05-21T12:50:10.050Z,12.77
2023-05-21T12:52:36.669Z,12.54
2023-05-21T12:55:04.697Z,11.69
2023-05-21T12:57:38.345Z,11.56
2023-05-21T13:00:06.893Z,11.52
2023-05-21T13:02:42.123Z,11.13
2023-05-21T13:05:11.440Z,11.39
2023-05-21T13:07:39.567Z,11.40
2023-05-21T13:10:07.240Z,11.00
2023-05-21T13:12:34.383Z,11.00
2023-05-21T13:15:02.387Z,11.25
2023-05-21T13:17:29.917Z,11.01
2023-05-21T13:20:10.961Z,10.39
2023-05-21T13:22:42.888Z,10.43
2023-05-21T13:25:11.265Z,10.34
2023-05-21T13:27:38.763Z,9.50
2023-05-21T13:30:06.372Z,9.14
2023-05-21T13:32:32.983Z,9.14
2023-05-21T13:34:59.540Z,9.51
2023-05-21T13:37:26.080Z,8.71
2023-05-21T13:39:52.685Z,9.15
2023-05-21T13:42:19.517Z,8.68
2023-05-21T13:44:49.498Z,8.29
2023-05-21T13:47:16.161Z,8.24
2023-05-21T13:49:42.915Z,7.93
2023-05-21T13:52:09.882Z,7.43
2023-05-21T13:54:36.657Z,7.11
2023-05-21T13:57:03.658Z,7.71
2023-05-21T13:59:32.638Z,7.47
2023-05-21T14:02:00.563Z,7.94
2023-05-21T14:04:27.366Z,8.09
2023-05-21T14:06:54.072Z,7.76
2023-05-21T14:09:20.781Z,7.92
2023-05-21T14:11:47.323Z,7.85
2023-05-21T14:14:13.873Z,8.42
2023-05-21T14:16:40.413Z,8.26
2023-05-21T14:19:06.924Z,8.09
2023-05-21T14:21:33.461Z,7.37
2023-05-21T14:23:59.971Z,7.06
2023-05-21T14:26:26.544Z,6.93
2023-05-21T14:28:53.070Z,6.97
2023-05-21T14:31:19.617Z,7.58
2023-05-21T14:33:46.130Z,8.63
2023-05-21T14:36:12.673Z,8.20
2023-05-21T14:38:39.288Z,8.27
2023-05-21T14:41:05.892Z,8.36
2023-05-21T14:43:33.076Z,7.44
2023-05-21T14:45:59.674Z,7.47
2023-05-21T14:48:26.238Z,6.67
2023-05-21T14:50:54.010Z,6.77
2023-05-21T14:53:20.794Z,6.83
2023-05-21T14:55:47.528Z,6.88
2023-05-21T14:58:14.120Z,8.41
2023-05-21T15:00:41.531Z,8.23
2023-05-21T15:03:08.192Z,8.06
2023-05-21T15:05:34.987Z,8.09
2023-05-21T15:08:01.679Z,8.34
2023-05-21T15:10:28.267Z,8.22
2023-05-21T15:12:54.985Z,9.00
2023-05-21T15:15:21.735Z,8.11
2023-05-21T15:17:49.908Z,8.27
2023-05-21T15:20:16.842Z,7.70
2023-05-21T15:22:43.439Z,8.50
2023-05-21T15:25:10.280Z,8.43
2023-05-21T15:27:36.869Z,8.56
2023-05-21T15:30:03.833Z,8.81
2023-05-21T15:32:31.105Z,8.26
2023-05-21T15:34:57.933Z,8.49
2023-05-21T15:37:24.676Z,8.51
2023-05-21T15:39:51.175Z,8.72
2023-05-21T15:42:17.710Z,9.12
2023-05-21T15:44:44.301Z,8.79
2023-05-21T15:47:10.847Z,9.24
2023-05-21T15:49:37.444Z,9.25
2023-05-21T15:52:04.405Z,9.76
2023-05-21T15:54:30.949Z,9.65
2023-05-21T15:56:57.798Z,9.01
2023-05-21T15:59:24.388Z,8.12
2023-05-21T16:01:51.345Z,8.27
2023-05-21T16:04:17.920Z,8.04
2023-05-21T16:06:44.461Z,7.79
2023-05-21T16:09:11.122Z,7.71
2023-05-21T16:11:37.696Z,7.96
2023-05-21T16:14:04.203Z,8.09
2023-05-21T16:16:30.754Z,7.57
2023-05-21T16:18:57.351Z,7.57
2023-05-21T16:21:23.911Z,7.19
2023-05-21T16:23:50.419Z,9.05
2023-05-21T16:26:16.991Z,7.61
2023-05-21T16:28:43.585Z,7.61
2023-05-21T16:31:10.113Z,8.55
2023-05-21T16:33:36.751Z,7.39
2023-05-21T16:36:03.387Z,8.13
2023-05-21T16:38:30.728Z,8.14
2023-05-21T16:40:57.288Z,7.98
2023-05-21T16:43:23.843Z,7.86
2023-05-21T16:45:50.378Z,7.63
2023-05-21T16:48:17.126Z,7.87
2023-05-21T16:50:43.672Z,7.95
2023-05-21T16:53:10.328Z,7.50
2023-05-21T16:55:38.040Z,6.87
2023-05-21T16:58:06.625Z,7.18
2023-05-21T17:00:34.146Z,7.86
2023-05-21T17:03:01.099Z,7.65
2023-05-21T17:05:27.710Z,7.21
2023-05-21T17:07:54.251Z,6.88
2023-05-21T17:10:23.777Z,7.07
2023-05-21T17:12:50.854Z,6.59
2023-05-21T17:15:17.425Z,7.34
2023-05-21T17:17:44.021Z,6.56
2023-05-21T17:20:11.214Z,7.31
2023-05-21T17:22:37.837Z,7.48
2023-05-21T17:25:04.641Z,7.56
2023-05-21T17:27:31.269Z,7.81
2023-05-21T17:29:57.787Z,7.68
2023-05-21T17:32:24.334Z,7.74
2023-05-21T17:34:50.869Z,7.74
2023-05-21T17:37:17.426Z,7.20
2023-05-21T17:39:43.936Z,7.61
2023-05-21T17:42:10.977Z,7.32
2023-05-21T17:44:37.624Z,6.80
2023-05-21T17:47:04.463Z,6.97
2023-05-21T17:49:31.126Z,6.90
2023-05-21T17:51:57.762Z,7.48
2023-05-21T17:54:24.390Z,7.49
2023-05-21T17:56:51.004Z,7.44
2023-05-21T17:59:17.564Z,7.65
2023-05-21T18:01:44.127Z,8.07
2023-05-21T18:04:10.681Z,7.92
2023-05-21T18:06:37.670Z,7.81
2023-05-21T18:09:04.258Z,7.58
2023-05-21T18:11:30.835Z,7.46
2023-05-21T18:13:57.376Z,7.29
2023-05-21T18:16:23.958Z,7.52
2023-05-21T18:18:50.560Z,7.15
2023-05-21T18:21:17.164Z,7.65
2023-05-21T18:23:43.692Z,7.52
2023-05-21T18:26:10.222Z,7.45
2023-05-21T18:28:36.882Z,7.67
2023-05-21T18:31:03.592Z,7.85
2023-05-21T18:33:30.668Z,7.69
2023-05-21T18:35:57.533Z,7.74
2023-05-21T18:38:24.781Z,7.47
2023-05-21T18:40:51.552Z,8.05
2023-05-21T18:43:18.450Z,7.15
2023-05-21T18:45:46.243Z,7.00
2023-05-21T18:48:12.889Z,7.34
2023-05-21T18:50:39.590Z,7.26
2023-05-21T18:53:06.236Z,8.07
2023-05-21T18:55:34.153Z,7.59
2023-05-21T18:58:00.746Z,8.11
2023-05-21T19:00:27.704Z,7.81
2023-05-21T19:02:55.675Z,7.74
2023-05-21T19:05:22.401Z,7.79
2023-05-21T19:07:49.063Z,7.65
2023-05-21T19:10:15.791Z,7.81
2023-05-21T19:12:43.262Z,8.31
2023-05-21T19:15:10.363Z,8.38
2023-05-21T19:17:38.185Z,8.02
2023-05-21T19:20:06.085Z,8.55
2023-05-21T19:22:32.750Z,8.51
2023-05-21T19:24:59.386Z,8.02
2023-05-21T19:27:26.559Z,8.23
2023-05-21T19:29:53.120Z,8.49
2023-05-21T19:32:19.736Z,8.37
2023-05-21T19:34:46.304Z,8.39
2023-05-21T19:37:12.802Z,8.78
2023-05-21T19:39:41.312Z,7.62
2023-05-21T19:42:09.312Z,7.16
2023-05-21T19:44:39.451Z,6.72
2023-05-21T19:47:06.351Z,6.76
2023-05-21T19:49:32.882Z,6.42
2023-05-21T19:51:59.530Z,6.63
2023-05-21T19:54:26.191Z,6.58
2023-05-21T19:56:52.767Z,6.69
2023-05-21T19:59:19.442Z,6.51
2023-05-21T20:01:46.100Z,6.70
2023-05-21T20:04:13.110Z,6.52
2023-05-21T20:06:39.764Z,5.96
2023-05-21T20:09:07.084Z,6.09
2023-05-21T20:11:34.453Z,6.42
2023-05-21T20:14:00.948Z,6.13
2023-05-21T20:16:28.165Z,6.13
2023-05-21T20:18:54.739Z,6.24
2023-05-21T20:21:21.381Z,6.22
2023-05-21T20:23:48.532Z,6.49
2023-05-21T20:26:16.175Z,6.42
2023-05-21T20:28:43.295Z,6.42
2023-05-21T20:31:09.898Z,6.24
2023-05-21T20:33:37.571Z,6.04
2023-05-21T20:36:06.798Z,6.34
2023-05-21T20:38:33.533Z,6.19
2023-05-21T20:41:00.423Z,6.11
2023-05-21T20:43:27.010Z,6.29
2023-05-21T20:45:53.669Z,6.69
2023-05-21T20:48:20.189Z,6.31
2023-05-21T20:50:46.729Z,6.53
2023-05-21T20:53:13.350Z,6.17
2023-05-21T20:55:39.846Z,6.19
2023-05-21T20:58:06.360Z,6.28
2023-05-21T21:00:32.894Z,6.18
2023-05-21T21:02:59.581Z,5.83
2023-05-21T21:05:26.702Z,5.57
2023-05-21T21:07:55.603Z,5.74
2023-05-21T21:10:22.796Z,5.66
2023-05-21T21:12:49.318Z,5.49
2023-05-21T21:15:15.889Z,5.53
2023-05-21T21:17:42.458Z,5.48
2023-05-21T21:20:09.251Z,5.35
2023-05-21T21:22:36.049Z,5.15
2023-05-21T21:25:02.750Z,5.56
2023-05-21T21:27:29.376Z,5.73
2023-05-21T21:29:55.982Z,5.46
2023-05-21T21:32:22.631Z,5.67
2023-05-21T21:34:49.259Z,5.78
2023-05-21T21:37:16.433Z,5.31
2023-05-21T21:39:43.073Z,5.21
2023-05-21T21:42:09.750Z,4.76
2023-05-21T21:44:36.324Z,4.77
2023-05-21T21:47:02.880Z,4.70
2023-05-21T21:49:29.546Z,4.65
2023-05-21T21:51:56.088Z,4.60
2023-05-21T21:54:22.739Z,4.60
2023-05-21T21:56:49.397Z,4.46
2023-05-21T21:59:15.962Z,4.07
2023-05-21T22:01:43.160Z,4.41
2023-05-21T22:04:09.816Z,4.51
2023-05-21T22:06:36.422Z,4.13
2023-05-21T22:09:03.023Z,3.96
2023-05-21T22:11:30.645Z,3.91
2023-05-21T22:13:57.322Z,3.99
2023-05-21T22:16:24.016Z,3.91
2023-05-21T22:18:50.727Z,3.89
2023-05-21T22:21:17.382Z,3.85
2023-05-21T22:23:44.127Z,3.97
2023-05-21T22:26:10.732Z,3.97
2023-05-21T22:28:37.430Z,3.98
2023-05-21T22:31:04.877Z,3.60
2023-05-21T22:33:31.497Z,4.24
2023-05-21T22:35:58.117Z,3.90
2023-05-21T22:38:25.081Z,3.89
2023-05-21T22:40:51.862Z,3.76
2023-05-21T22:43:18.502Z,4.09
2023-05-21T22:45:45.207Z,3.94
2023-05-21T22:48:11.883Z,3.86
2023-05-21T22:50:39.022Z,3.78
2023-05-21T22:53:06.897Z,4.15
2023-05-21T22:55:33.498Z,3.94
2023-05-21T22:58:00.177Z,4.00
2023-05-21T23:00:26.774Z,3.95
2023-05-21T23:02:54.537Z,4.17
2023-05-21T23:05:22.595Z,4.46
2023-05-21T23:07:49.600Z,4.87
2023-05-21T23:10:16.294Z,4.64
2023-05-21T23:12:43.044Z,4.33
2023-05-21T23:15:10.361Z,4.50
2023-05-21T23:17:37.952Z,4.67
2023-05-21T23:20:05.982Z,5.33
2023-05-21T23:22:32.733Z,4.73
2023-05-21T23:24:59.394Z,4.53
2023-05-21T23:27:25.934Z,5.32
2023-05-21T23:29:52.489Z,5.57
2023-05-21T23:32:19.467Z,5.77
2023-05-21T23:34:46.099Z,5.79
2023-05-21T23:37:12.692Z,5.68
2023-05-21T23:39:39.329Z,5.63
2023-05-21T23:42:06.344Z,5.52
2023-05-21T23:44:32.916Z,5.42
2023-05-21T23:46:59.660Z,5.67
2023-05-21T23:49:26.302Z,5.48
2023-05-21T23:51:54.414Z,5.43
2023-05-21T23:54:21.043Z,5.52
2023-05-21T23:56:47.609Z,5.61
2023-05-21T23:59:15.660Z,5.65
