createdAt,value
2024-02-07T00:00:31.316Z,14.473913
2024-02-07T00:05:19.057Z,14.322727
2024-02-07T00:10:30.923Z,14.262500
2024-02-07T00:15:18.919Z,13.918182
2024-02-07T00:20:19.181Z,13.780952
2024-02-07T00:25:18.919Z,13.472222
2024-02-07T00:30:27.972Z,13.410000
2024-02-07T00:35:19.110Z,13.445000
2024-02-07T00:40:18.853Z,13.452174
2024-02-07T00:45:19.161Z,13.312500
2024-02-07T00:50:43.222Z,13.331818
2024-02-07T00:55:18.971Z,13.247619
2024-02-07T01:00:19.224Z,13.286364
2024-02-07T01:05:18.954Z,13.335294
2024-02-07T01:10:18.976Z,12.961905
2024-02-07T01:15:30.905Z,12.755556
2024-02-07T01:20:19.272Z,12.842857
2024-02-07T01:25:30.960Z,12.895238
2024-02-07T01:30:18.936Z,13.010000
2024-02-07T01:35:30.879Z,13.331579
2024-02-07T01:40:19.003Z,12.990000
2024-02-07T01:45:30.986Z,12.778261
2024-02-07T01:50:19.168Z,12.704545
2024-02-07T01:55:31.034Z,12.558824
2024-02-07T02:00:18.929Z,12.395000
2024-02-07T02:05:18.821Z,12.430435
2024-02-07T02:10:18.951Z,12.338095
2024-02-07T02:15:18.960Z,12.415000
2024-02-07T02:20:19.012Z,12.547368
2024-02-07T02:25:30.999Z,12.769565
2024-02-07T02:30:19.171Z,12.942857
2024-02-07T02:35:19.181Z,12.866667
2024-02-07T02:40:18.877Z,12.956522
2024-02-07T02:45:18.874Z,12.913043
2024-02-07T02:50:19.019Z,13.090476
2024-02-07T02:55:18.974Z,13.266667
2024-02-07T03:00:31.129Z,13.420000
2024-02-07T03:05:18.983Z,13.450000
2024-02-07T03:10:18.971Z,13.419048
2024-02-07T03:15:18.849Z,13.382353
2024-02-07T03:20:19.099Z,13.300000
2024-02-07T03:25:18.996Z,13.252632
2024-02-07T03:30:19.189Z,13.257895
2024-02-07T03:35:18.879Z,13.377273
2024-02-07T03:40:18.849Z,13.286364
2024-02-07T03:45:18.837Z,13.313636
2024-02-07T03:50:19.048Z,13.182353
2024-02-07T03:55:19.012Z,13.042857
2024-02-07T04:00:18.829Z,12.977273
2024-02-07T04:05:18.906Z,12.795455
2024-02-07T04:10:18.947Z,12.761111
2024-02-07T04:15:30.945Z,12.395000
2024-02-07T04:20:19.160Z,12.115000
2024-02-07T04:25:19.199Z,12.109524
2024-02-07T04:30:18.763Z,11.870588
2024-02-07T04:35:18.829Z,11.761905
2024-02-07T04:40:18.868Z,11.981818
2024-02-07T04:45:19.112Z,11.900000
2024-02-07T04:50:19.160Z,11.877778
2024-02-07T04:55:19.036Z,11.704762
2024-02-07T05:00:18.834Z,11.804167
2024-02-07T05:05:19.225Z,11.488235
2024-02-07T05:10:18.941Z,11.595455
2024-02-07T05:15:18.844Z,11.536364
2024-02-07T05:20:19.134Z,11.010000
2024-02-07T05:25:18.963Z,11.304545
2024-02-07T05:30:18.858Z,11.154545
2024-02-07T05:35:19.050Z,11.226087
2024-02-07T05:40:30.977Z,11.472727
2024-02-07T05:45:19.117Z,11.627273
2024-02-07T05:50:18.963Z,11.815789
2024-02-07T05:55:19.192Z,11.968182
2024-02-07T06:00:18.824Z,12.029412
2024-02-07T06:05:19.210Z,12.031579
2024-02-07T06:10:31.080Z,12.036364
2024-02-07T06:15:19.489Z,11.940000
2024-02-07T06:20:19.393Z,12.168182
2024-02-07T06:25:18.836Z,12.288889
2024-02-07T06:30:31.042Z,12.642857
2024-02-07T06:35:18.933Z,12.817647
2024-02-07T06:40:19.186Z,12.842857
2024-02-07T06:45:18.867Z,12.852381
2024-02-07T06:50:20.630Z,13.172000
2024-02-07T06:55:18.883Z,13.490909
2024-02-07T07:00:30.973Z,13.522727
2024-02-07T07:05:18.901Z,13.447368
2024-02-07T07:10:19.181Z,13.569565
2024-02-07T07:15:26.516Z,13.647368
2024-02-07T07:20:30.872Z,13.726316
2024-02-07T07:25:18.820Z,13.745455
2024-02-07T07:30:19.059Z,13.740909
2024-02-07T07:35:18.878Z,13.845000
2024-02-07T07:40:19.042Z,14.080000
2024-02-07T07:45:18.924Z,14.237500
2024-02-07T07:50:19.548Z,14.390000
2024-02-07T07:55:18.888Z,14.280000
2024-02-07T08:00:18.882Z,14.291304
2024-02-07T08:05:19.089Z,14.209524
2024-02-07T08:10:18.969Z,14.228571
2024-02-07T08:15:18.943Z,14.447368
2024-02-07T08:20:18.833Z,14.511765
2024-02-07T08:25:18.905Z,14.633333
2024-02-07T08:30:18.838Z,14.704762
2024-02-07T08:35:43.058Z,14.770000
2024-02-07T08:40:18.986Z,14.781818
2024-02-07T08:45:19.013Z,14.785000
2024-02-07T08:50:19.041Z,14.790000
2024-02-07T08:55:31.345Z,14.804762
2024-02-07T09:00:19.112Z,15.055556
2024-02-07T09:05:19.144Z,14.868182
2024-02-07T09:10:18.994Z,14.210000
2024-02-07T09:15:30.917Z,13.611111
2024-02-07T09:20:19.209Z,13.500000
2024-02-07T09:25:18.877Z,13.331579
