createdAt,value
2018-10-07T00:00:27.699Z,99.90
2018-10-07T00:02:55.277Z,99.90
2018-10-07T00:05:22.964Z,99.90
2018-10-07T00:07:50.556Z,99.90
2018-10-07T00:10:18.369Z,99.90
2018-10-07T00:12:45.997Z,99.90
2018-10-07T00:15:13.548Z,99.90
2018-10-07T00:17:41.076Z,99.90
2018-10-07T00:20:08.616Z,99.90
2018-10-07T00:22:36.227Z,99.90
2018-10-07T00:25:03.881Z,99.90
2018-10-07T00:27:31.530Z,99.90
2018-10-07T00:29:59.208Z,99.90
2018-10-07T00:32:26.774Z,99.90
2018-10-07T00:34:54.302Z,99.90
2018-10-07T00:37:21.872Z,99.90
2018-10-07T00:39:49.458Z,99.90
2018-10-07T00:42:17.043Z,99.90
2018-10-07T00:44:44.562Z,99.90
2018-10-07T00:47:12.130Z,99.90
2018-10-07T00:49:39.688Z,99.90
2018-10-07T00:52:07.232Z,99.90
2018-10-07T00:54:34.819Z,99.90
2018-10-07T00:57:02.469Z,99.90
2018-10-07T00:59:30.077Z,99.90
2018-10-07T01:01:57.687Z,99.90
2018-10-07T01:04:25.225Z,99.90
2018-10-07T01:06:52.754Z,99.90
2018-10-07T01:09:20.325Z,99.90
2018-10-07T01:11:47.879Z,99.90
2018-10-07T01:14:15.466Z,99.90
2018-10-07T01:16:43.056Z,99.90
2018-10-07T01:19:10.596Z,99.90
2018-10-07T01:21:38.192Z,99.90
2018-10-07T01:24:05.729Z,99.90
2018-10-07T01:26:33.267Z,99.90
2018-10-07T01:29:00.902Z,99.90
2018-10-07T01:31:28.537Z,99.90
2018-10-07T01:33:56.107Z,99.90
2018-10-07T01:36:23.661Z,99.90
2018-10-07T01:38:51.203Z,99.90
2018-10-07T01:41:18.773Z,99.90
2018-10-07T01:43:46.549Z,99.90
2018-10-07T01:46:14.193Z,99.90
2018-10-07T01:48:41.891Z,99.90
2018-10-07T01:51:09.454Z,99.90
2018-10-07T01:53:37.002Z,99.90
2018-10-07T01:56:05.038Z,99.90
2018-10-07T01:58:32.623Z,99.90
2018-10-07T02:01:00.362Z,99.90
2018-10-07T02:03:27.886Z,99.90
2018-10-07T02:05:55.475Z,99.90
2018-10-07T02:08:22.987Z,99.90
2018-10-07T02:10:50.523Z,99.90
2018-10-07T02:13:18.089Z,99.90
2018-10-07T02:15:45.717Z,99.90
2018-10-07T02:18:13.306Z,99.90
2018-10-07T02:20:40.833Z,99.90
2018-10-07T02:23:08.501Z,99.90
2018-10-07T02:25:36.063Z,99.90
2018-10-07T02:28:03.617Z,99.90
2018-10-07T02:30:31.407Z,99.90
2018-10-07T02:32:59.107Z,99.90
2018-10-07T02:35:26.645Z,99.90
2018-10-07T02:37:54.247Z,99.90
2018-10-07T02:40:21.817Z,99.90
2018-10-07T02:42:49.364Z,99.90
2018-10-07T02:45:16.949Z,99.90
2018-10-07T02:47:44.484Z,99.90
2018-10-07T02:50:20.057Z,99.90
2018-10-07T02:52:49.843Z,99.90
2018-10-07T02:55:20.018Z,99.90
2018-10-07T02:57:48.319Z,99.90
2018-10-07T03:00:16.122Z,99.90
2018-10-07T03:02:43.678Z,99.90
2018-10-07T03:05:11.299Z,99.90
2018-10-07T03:07:39.129Z,99.90
2018-10-07T03:10:06.728Z,99.90
2018-10-07T03:12:34.256Z,99.90
2018-10-07T03:15:02.009Z,99.90
2018-10-07T03:17:29.737Z,99.90
2018-10-07T03:19:57.598Z,99.90
2018-10-07T03:22:25.199Z,99.90
2018-10-07T03:24:52.722Z,99.90
2018-10-07T03:27:20.290Z,99.90
2018-10-07T03:29:47.804Z,99.90
2018-10-07T03:32:15.506Z,99.90
2018-10-07T03:34:43.045Z,99.90
2018-10-07T03:37:10.608Z,99.90
2018-10-07T03:39:38.295Z,99.90
2018-10-07T03:42:05.867Z,99.90
2018-10-07T03:44:33.519Z,99.90
2018-10-07T03:47:01.168Z,99.90
2018-10-07T03:49:28.812Z,99.90
2018-10-07T03:51:56.594Z,99.90
2018-10-07T03:54:24.164Z,99.90
2018-10-07T03:56:51.730Z,99.90
2018-10-07T03:59:19.306Z,99.90
2018-10-07T04:01:46.998Z,99.90
2018-10-07T04:04:14.593Z,99.90
2018-10-07T04:06:42.186Z,99.90
2018-10-07T04:09:11.084Z,99.90
2018-10-07T04:11:39.260Z,99.90
2018-10-07T04:14:06.781Z,99.90
2018-10-07T04:16:34.325Z,99.90
2018-10-07T04:19:02.000Z,99.90
2018-10-07T04:21:29.701Z,99.90
2018-10-07T04:23:57.223Z,99.90
2018-10-07T04:26:24.753Z,99.90
2018-10-07T04:28:52.336Z,99.90
2018-10-07T04:31:19.969Z,99.90
2018-10-07T04:33:47.546Z,99.90
2018-10-07T04:36:15.088Z,99.90
2018-10-07T04:38:42.650Z,99.90
2018-10-07T04:41:10.248Z,99.90
2018-10-07T04:43:37.792Z,99.90
2018-10-07T04:46:05.527Z,99.90
2018-10-07T04:48:33.065Z,99.90
2018-10-07T04:51:00.729Z,99.90
2018-10-07T04:53:28.541Z,99.90
2018-10-07T04:55:56.105Z,99.90
2018-10-07T04:58:23.707Z,99.90
2018-10-07T05:00:51.300Z,99.90
2018-10-07T05:03:18.863Z,99.90
2018-10-07T05:05:46.878Z,99.90
2018-10-07T05:08:14.679Z,99.90
2018-10-07T05:10:49.262Z,99.90
2018-10-07T05:13:20.703Z,99.90
2018-10-07T05:15:51.172Z,99.90
2018-10-07T05:18:18.785Z,99.90
2018-10-07T05:20:46.441Z,99.90
2018-10-07T05:23:13.995Z,99.90
2018-10-07T05:25:41.563Z,99.90
2018-10-07T05:28:09.097Z,99.90
2018-10-07T05:30:36.648Z,99.90
2018-10-07T05:33:04.249Z,99.90
2018-10-07T05:35:31.844Z,99.90
2018-10-07T05:37:59.788Z,99.90
2018-10-07T05:40:27.350Z,99.90
2018-10-07T05:42:54.886Z,99.90
2018-10-07T05:45:22.417Z,99.90
2018-10-07T05:47:49.977Z,99.90
2018-10-07T05:50:17.586Z,99.90
2018-10-07T05:52:45.169Z,99.90
2018-10-07T05:55:12.736Z,99.90
2018-10-07T05:57:41.319Z,99.90
2018-10-07T06:00:10.217Z,99.90
2018-10-07T06:02:38.059Z,99.90
2018-10-07T06:05:05.704Z,99.90
2018-10-07T06:07:33.407Z,99.90
2018-10-07T06:10:01.008Z,99.90
2018-10-07T06:12:28.680Z,99.90
2018-10-07T06:15:07.529Z,99.90
2018-10-07T06:17:35.095Z,99.90
2018-10-07T06:20:02.708Z,99.90
2018-10-07T06:22:30.346Z,99.90
2018-10-07T06:24:57.937Z,99.90
2018-10-07T06:27:25.494Z,99.90
2018-10-07T06:29:53.094Z,99.90
2018-10-07T06:32:20.641Z,99.90
2018-10-07T06:34:48.282Z,99.90
2018-10-07T06:37:15.837Z,99.90
2018-10-07T06:39:43.436Z,99.90
2018-10-07T06:42:10.999Z,99.90
2018-10-07T06:44:38.649Z,99.90
2018-10-07T06:47:06.323Z,99.90
2018-10-07T06:49:33.900Z,99.90
2018-10-07T06:52:01.551Z,99.90
2018-10-07T06:54:29.201Z,99.90
2018-10-07T06:56:56.807Z,99.90
2018-10-07T06:59:24.439Z,99.90
2018-10-07T07:01:52.029Z,99.90
2018-10-07T07:04:19.595Z,99.90
2018-10-07T07:06:47.242Z,99.90
2018-10-07T07:09:14.795Z,99.90
2018-10-07T07:11:42.339Z,99.90
2018-10-07T07:14:09.879Z,99.90
2018-10-07T07:16:37.418Z,99.90
2018-10-07T07:19:05.144Z,99.90
2018-10-07T07:21:32.779Z,99.90
2018-10-07T07:24:00.539Z,99.90
2018-10-07T07:26:28.160Z,99.90
2018-10-07T07:28:55.702Z,99.90
2018-10-07T07:31:23.349Z,99.90
2018-10-07T07:33:50.877Z,99.90
2018-10-07T07:36:18.467Z,99.90
2018-10-07T07:38:46.038Z,99.90
2018-10-07T07:41:13.642Z,99.90
2018-10-07T07:43:41.175Z,99.90
2018-10-07T07:46:08.791Z,99.90
2018-10-07T07:48:36.317Z,99.90
2018-10-07T07:51:03.901Z,99.90
2018-10-07T07:53:31.502Z,99.90
2018-10-07T07:55:59.204Z,99.90
2018-10-07T07:58:26.833Z,99.90
2018-10-07T08:00:54.393Z,99.90
2018-10-07T08:03:21.942Z,99.90
2018-10-07T08:05:49.480Z,99.90
2018-10-07T08:08:17.084Z,99.90
2018-10-07T08:10:44.666Z,99.90
2018-10-07T08:13:12.254Z,99.90
2018-10-07T08:15:39.803Z,99.90
2018-10-07T08:18:07.395Z,99.90
2018-10-07T08:20:34.959Z,99.90
2018-10-07T08:23:02.574Z,99.90
2018-10-07T08:25:30.216Z,99.90
2018-10-07T08:27:57.832Z,99.90
2018-10-07T08:30:25.430Z,99.90
2018-10-07T08:32:53.037Z,99.90
2018-10-07T08:35:20.670Z,99.90
2018-10-07T08:37:48.168Z,99.90
2018-10-07T08:40:15.791Z,99.90
2018-10-07T08:42:43.415Z,99.90
2018-10-07T08:45:11.031Z,99.90
2018-10-07T08:47:38.644Z,99.90
2018-10-07T08:50:06.342Z,99.90
2018-10-07T08:52:33.920Z,99.90
2018-10-07T08:55:01.564Z,99.90
2018-10-07T08:57:29.209Z,99.90
2018-10-07T08:59:56.836Z,99.90
2018-10-07T09:02:24.369Z,99.90
2018-10-07T09:04:52.002Z,99.40
2018-10-07T09:07:19.572Z,99.20
2018-10-07T09:09:47.223Z,98.90
2018-10-07T09:12:14.817Z,98.60
2018-10-07T09:14:42.488Z,98.60
2018-10-07T09:17:10.066Z,98.60
2018-10-07T09:19:37.663Z,98.90
2018-10-07T09:22:05.295Z,99.20
2018-10-07T09:24:32.962Z,99.50
2018-10-07T09:27:00.679Z,99.70
2018-10-07T09:29:28.442Z,99.90
2018-10-07T09:31:56.091Z,99.90
2018-10-07T09:34:23.719Z,99.90
2018-10-07T09:36:51.344Z,99.90
2018-10-07T09:39:18.933Z,99.90
2018-10-07T09:41:46.551Z,99.90
2018-10-07T09:44:14.132Z,99.90
2018-10-07T09:46:41.854Z,99.90
2018-10-07T09:49:09.479Z,99.90
2018-10-07T09:51:37.134Z,99.90
2018-10-07T09:54:04.943Z,99.90
2018-10-07T09:56:32.555Z,99.90
2018-10-07T09:59:00.252Z,99.90
2018-10-07T10:01:27.941Z,99.90
2018-10-07T10:03:55.602Z,99.90
2018-10-07T10:06:23.214Z,99.90
2018-10-07T10:08:50.862Z,99.90
2018-10-07T10:11:18.710Z,99.90
2018-10-07T10:13:46.292Z,99.90
2018-10-07T10:16:14.013Z,99.90
2018-10-07T10:18:45.481Z,99.90
2018-10-07T10:21:34.601Z,99.90
2018-10-07T10:25:10.369Z,99.90
2018-10-07T10:27:47.585Z,99.90
2018-10-07T10:31:01.426Z,99.90
2018-10-07T10:33:31.932Z,99.90
2018-10-07T10:36:09.606Z,99.90
2018-10-07T10:38:42.041Z,99.90
2018-10-07T10:41:13.284Z,99.90
2018-10-07T10:43:46.967Z,99.90
2018-10-07T10:46:25.762Z,99.90
2018-10-07T10:49:31.688Z,99.90
2018-10-07T10:52:12.465Z,99.90
2018-10-07T10:54:47.988Z,99.90
2018-10-07T10:57:20.678Z,99.90
2018-10-07T11:00:01.687Z,99.80
2018-10-07T11:02:37.216Z,99.30
2018-10-07T11:05:47.812Z,99.00
2018-10-07T11:08:56.619Z,98.80
2018-10-07T11:11:33.846Z,99.00
2018-10-07T11:14:10.732Z,98.70
2018-10-07T11:16:49.675Z,98.50
2018-10-07T11:19:24.584Z,97.90
2018-10-07T11:24:04.994Z,96.50
2018-10-07T11:26:42.810Z,96.30
2018-10-07T11:29:19.492Z,96.40
2018-10-07T11:32:11.368Z,95.80
2018-10-07T11:34:51.476Z,95.30
2018-10-07T11:37:30.225Z,95.40
2018-10-07T11:40:28.683Z,95.20
2018-10-07T11:45:37.311Z,94.90
2018-10-07T11:48:18.728Z,94.00
2018-10-07T11:52:54.960Z,94.20
2018-10-07T11:55:25.670Z,94.40
2018-10-07T11:57:53.359Z,95.30
2018-10-07T12:00:21.365Z,95.70
2018-10-07T12:02:49.343Z,96.10
2018-10-07T12:05:17.073Z,96.30
2018-10-07T12:07:44.803Z,96.30
2018-10-07T12:10:12.495Z,96.30
2018-10-07T12:12:41.001Z,96.30
2018-10-07T12:15:08.692Z,96.20
2018-10-07T12:17:36.343Z,96.40
2018-10-07T12:20:04.077Z,96.60
2018-10-07T12:22:32.444Z,96.90
2018-10-07T12:25:00.201Z,97.20
2018-10-07T12:27:28.744Z,97.30
2018-10-07T12:29:56.415Z,97.30
2018-10-07T12:32:24.075Z,97.20
2018-10-07T12:34:51.719Z,97.30
2018-10-07T12:37:19.366Z,97.50
2018-10-07T12:39:47.121Z,97.60
2018-10-07T12:42:15.512Z,97.50
2018-10-07T12:44:43.220Z,97.40
2018-10-07T12:47:10.844Z,97.50
2018-10-07T12:49:38.632Z,97.60
2018-10-07T12:52:06.641Z,97.30
2018-10-07T12:54:34.389Z,97.40
2018-10-07T12:57:02.087Z,97.40
2018-10-07T12:59:29.886Z,97.60
2018-10-07T13:01:57.514Z,97.80
2018-10-07T13:04:26.192Z,98.20
2018-10-07T13:06:53.881Z,98.50
2018-10-07T13:09:21.748Z,98.80
2018-10-07T13:11:49.428Z,99.10
2018-10-07T13:14:17.161Z,99.60
2018-10-07T13:16:44.823Z,99.90
2018-10-07T13:19:12.499Z,99.90
2018-10-07T13:21:40.154Z,99.90
2018-10-07T13:24:08.548Z,99.90
2018-10-07T13:26:36.497Z,99.90
2018-10-07T13:29:04.226Z,99.90
2018-10-07T13:31:32.022Z,99.90
2018-10-07T13:33:59.839Z,99.90
2018-10-07T13:36:27.550Z,99.90
2018-10-07T13:38:55.213Z,99.90
2018-10-07T13:41:22.909Z,99.90
2018-10-07T13:43:50.523Z,99.90
2018-10-07T13:46:18.113Z,99.90
2018-10-07T13:48:45.779Z,99.90
2018-10-07T13:51:13.479Z,99.90
2018-10-07T13:53:41.280Z,99.90
2018-10-07T13:56:09.151Z,99.90
2018-10-07T13:58:36.825Z,99.90
2018-10-07T14:01:04.476Z,99.90
2018-10-07T14:03:32.229Z,99.90
2018-10-07T14:06:00.138Z,99.90
2018-10-07T14:08:27.829Z,99.90
2018-10-07T14:10:55.515Z,99.90
2018-10-07T14:13:23.192Z,99.90
2018-10-07T14:15:51.278Z,99.90
2018-10-07T14:18:19.862Z,99.90
2018-10-07T14:20:47.981Z,99.90
2018-10-07T14:23:15.849Z,99.90
2018-10-07T14:25:43.529Z,99.90
2018-10-07T14:28:11.182Z,99.90
2018-10-07T14:30:38.857Z,99.90
2018-10-07T14:33:06.478Z,99.90
2018-10-07T14:35:34.170Z,99.90
2018-10-07T14:38:01.918Z,99.90
2018-10-07T14:40:29.929Z,99.90
2018-10-07T14:42:58.412Z,99.90
2018-10-07T14:45:26.321Z,99.90
2018-10-07T14:47:54.734Z,99.90
2018-10-07T14:50:22.807Z,99.90
2018-10-07T14:52:50.481Z,99.90
2018-10-07T14:55:18.217Z,99.90
2018-10-07T14:57:45.900Z,99.90
2018-10-07T15:00:13.845Z,99.90
2018-10-07T15:02:41.728Z,99.90
2018-10-07T15:05:09.426Z,99.90
2018-10-07T15:07:37.126Z,99.90
2018-10-07T15:10:04.992Z,99.90
2018-10-07T15:12:32.924Z,99.90
2018-10-07T15:15:00.799Z,99.90
2018-10-07T15:17:29.522Z,99.90
2018-10-07T15:19:57.240Z,99.90
2018-10-07T15:22:24.949Z,99.90
2018-10-07T15:24:53.226Z,99.90
2018-10-07T15:27:21.100Z,99.90
2018-10-07T15:29:48.888Z,99.90
2018-10-07T15:32:16.590Z,99.90
2018-10-07T15:34:44.804Z,99.90
2018-10-07T15:37:12.459Z,99.90
2018-10-07T15:39:40.158Z,99.90
2018-10-07T15:42:07.861Z,99.90
2018-10-07T15:44:35.537Z,99.90
2018-10-07T15:47:03.393Z,99.90
2018-10-07T15:49:31.102Z,99.90
2018-10-07T15:51:59.988Z,99.90
2018-10-07T15:54:29.089Z,99.90
2018-10-07T15:56:56.911Z,99.90
2018-10-07T15:59:26.197Z,99.90
2018-10-07T16:01:54.038Z,99.90
2018-10-07T16:04:22.890Z,99.90
2018-10-07T16:06:51.458Z,99.90
2018-10-07T16:09:19.290Z,99.90
2018-10-07T16:11:47.061Z,99.90
2018-10-07T16:14:14.846Z,99.90
2018-10-07T16:16:42.598Z,99.90
2018-10-07T16:19:10.310Z,99.90
2018-10-07T16:21:38.110Z,99.90
2018-10-07T16:24:05.865Z,99.90
2018-10-07T16:26:33.835Z,99.90
2018-10-07T16:29:01.792Z,99.90
2018-10-07T16:31:29.716Z,99.90
2018-10-07T16:33:57.825Z,99.90
2018-10-07T16:36:25.777Z,99.90
2018-10-07T16:38:53.616Z,99.90
2018-10-07T16:41:21.544Z,99.90
2018-10-07T16:43:49.329Z,99.90
2018-10-07T16:46:17.091Z,99.90
2018-10-07T16:48:49.397Z,99.90
2018-10-07T16:51:17.633Z,99.90
2018-10-07T16:53:45.383Z,99.90
2018-10-07T16:56:13.189Z,99.90
2018-10-07T16:58:41.017Z,99.90
2018-10-07T17:01:10.263Z,99.90
2018-10-07T17:03:38.717Z,99.90
2018-10-07T17:06:07.729Z,99.90
2018-10-07T17:08:35.686Z,99.90
2018-10-07T17:11:03.731Z,99.90
2018-10-07T17:13:31.914Z,99.90
2018-10-07T17:16:00.740Z,99.90
2018-10-07T17:18:29.174Z,99.90
2018-10-07T17:20:57.437Z,99.90
2018-10-07T17:23:25.429Z,99.90
2018-10-07T17:25:53.465Z,99.90
2018-10-07T17:28:21.989Z,99.90
2018-10-07T17:30:49.848Z,99.90
2018-10-07T17:33:17.737Z,99.90
2018-10-07T17:35:45.582Z,99.90
2018-10-07T17:38:13.367Z,99.90
2018-10-07T17:40:41.319Z,99.90
2018-10-07T17:43:09.271Z,99.90
2018-10-07T17:45:37.137Z,99.90
2018-10-07T17:48:05.027Z,99.90
2018-10-07T17:50:34.077Z,99.90
2018-10-07T17:53:02.853Z,99.90
2018-10-07T17:55:30.988Z,99.90
2018-10-07T17:57:59.955Z,99.90
2018-10-07T18:00:27.803Z,99.90
2018-10-07T18:02:55.902Z,99.90
2018-10-07T18:05:24.456Z,99.90
2018-10-07T18:07:52.533Z,99.90
2018-10-07T18:10:20.759Z,99.90
2018-10-07T18:12:48.747Z,99.90
2018-10-07T18:15:16.965Z,99.90
2018-10-07T18:17:45.060Z,99.90
2018-10-07T18:20:14.125Z,99.90
2018-10-07T18:22:41.987Z,99.90
2018-10-07T18:25:09.779Z,99.90
2018-10-07T18:27:37.731Z,99.90
2018-10-07T18:30:05.788Z,99.90
2018-10-07T18:32:33.690Z,99.90
2018-10-07T18:35:02.414Z,99.90
2018-10-07T18:37:30.720Z,99.90
2018-10-07T18:39:58.658Z,99.90
2018-10-07T18:42:26.809Z,99.90
2018-10-07T18:44:54.770Z,99.90
2018-10-07T18:47:23.844Z,99.90
2018-10-07T18:49:52.567Z,99.90
2018-10-07T18:52:21.404Z,99.90
2018-10-07T18:54:50.288Z,99.90
2018-10-07T18:57:19.046Z,99.90
2018-10-07T18:59:47.968Z,99.90
2018-10-07T19:02:15.951Z,99.90
2018-10-07T19:04:44.707Z,99.90
2018-10-07T19:07:12.715Z,99.90
2018-10-07T19:09:41.103Z,99.90
2018-10-07T19:12:09.311Z,99.90
2018-10-07T19:14:37.367Z,99.90
2018-10-07T19:17:05.360Z,99.90
2018-10-07T19:19:33.447Z,99.90
2018-10-07T19:22:01.856Z,99.90
2018-10-07T19:24:30.593Z,99.90
2018-10-07T19:26:58.725Z,99.90
2018-10-07T19:29:26.906Z,99.90
2018-10-07T19:31:55.557Z,99.90
2018-10-07T19:34:23.343Z,99.90
2018-10-07T19:36:51.397Z,99.90
2018-10-07T19:39:19.221Z,99.90
2018-10-07T19:41:47.004Z,99.90
2018-10-07T19:44:14.857Z,99.90
2018-10-07T19:46:43.259Z,99.90
2018-10-07T19:49:11.086Z,99.90
2018-10-07T19:51:39.057Z,99.90
2018-10-07T19:54:07.326Z,99.90
2018-10-07T19:56:35.725Z,99.90
2018-10-07T19:59:04.202Z,99.90
2018-10-07T20:01:32.268Z,99.90
2018-10-07T20:04:00.508Z,99.90
2018-10-07T20:06:28.968Z,99.90
2018-10-07T20:08:56.752Z,99.90
2018-10-07T20:11:25.290Z,99.90
2018-10-07T20:13:53.012Z,99.90
2018-10-07T20:16:21.408Z,99.90
2018-10-07T20:18:49.252Z,99.90
2018-10-07T20:21:18.277Z,99.90
2018-10-07T20:23:46.768Z,99.90
2018-10-07T20:26:14.501Z,99.90
2018-10-07T20:28:42.320Z,99.90
2018-10-07T20:31:10.337Z,99.90
2018-10-07T20:33:38.076Z,99.90
2018-10-07T20:36:06.877Z,99.90
2018-10-07T20:38:34.912Z,99.90
2018-10-07T20:41:02.869Z,99.90
2018-10-07T20:43:31.148Z,99.90
2018-10-07T20:45:59.187Z,99.90
2018-10-07T20:48:27.154Z,99.90
2018-10-07T20:50:55.112Z,99.90
2018-10-07T20:53:22.835Z,99.90
2018-10-07T20:55:50.850Z,99.90
2018-10-07T20:58:18.653Z,99.90
2018-10-07T21:00:46.470Z,99.90
2018-10-07T21:03:14.196Z,99.90
2018-10-07T21:05:41.925Z,99.90
2018-10-07T21:08:09.797Z,99.90
2018-10-07T21:10:37.559Z,99.90
2018-10-07T21:13:05.570Z,99.90
2018-10-07T21:15:33.589Z,99.90
2018-10-07T21:18:01.657Z,99.90
2018-10-07T21:20:29.837Z,99.90
2018-10-07T21:22:57.729Z,99.90
2018-10-07T21:25:25.799Z,99.90
2018-10-07T21:27:53.771Z,99.90
2018-10-07T21:30:21.451Z,99.90
2018-10-07T21:32:49.287Z,99.90
2018-10-07T21:35:16.961Z,99.90
2018-10-07T21:37:44.617Z,99.90
2018-10-07T21:40:12.303Z,99.90
2018-10-07T21:42:40.161Z,99.90
2018-10-07T21:45:08.007Z,99.90
2018-10-07T21:47:35.901Z,99.90
2018-10-07T21:50:04.066Z,99.90
2018-10-07T21:52:32.564Z,99.90
2018-10-07T21:55:00.587Z,99.90
2018-10-07T21:57:28.474Z,99.90
2018-10-07T21:59:56.074Z,99.90
2018-10-07T22:02:23.623Z,99.90
2018-10-07T22:04:51.172Z,99.90
2018-10-07T22:07:19.170Z,99.90
2018-10-07T22:09:46.926Z,99.90
2018-10-07T22:12:14.486Z,99.90
2018-10-07T22:14:42.086Z,99.90
2018-10-07T22:17:09.596Z,99.90
2018-10-07T22:19:37.181Z,99.90
2018-10-07T22:22:04.952Z,99.90
2018-10-07T22:24:32.590Z,99.90
2018-10-07T22:27:01.199Z,99.90
2018-10-07T22:29:29.368Z,99.90
2018-10-07T22:31:57.030Z,99.90
2018-10-07T22:34:24.544Z,99.90
2018-10-07T22:36:52.131Z,99.90
2018-10-07T22:39:19.685Z,99.90
2018-10-07T22:41:47.353Z,99.90
2018-10-07T22:44:14.885Z,99.90
2018-10-07T22:46:42.425Z,99.90
2018-10-07T22:49:10.025Z,99.90
2018-10-07T22:51:37.613Z,99.90
2018-10-07T22:54:05.257Z,99.90
2018-10-07T22:56:32.906Z,99.90
2018-10-07T22:59:00.675Z,99.90
2018-10-07T23:01:28.403Z,99.90
2018-10-07T23:03:55.950Z,99.90
2018-10-07T23:06:23.472Z,99.90
2018-10-07T23:08:50.991Z,99.90
2018-10-07T23:11:19.503Z,99.90
2018-10-07T23:13:49.822Z,99.90
2018-10-07T23:16:17.629Z,99.90
2018-10-07T23:18:45.163Z,99.90
2018-10-07T23:21:12.698Z,99.90
2018-10-07T23:23:40.192Z,99.90
2018-10-07T23:26:07.733Z,99.90
2018-10-07T23:28:35.302Z,99.90
2018-10-07T23:31:03.152Z,99.90
2018-10-07T23:33:30.877Z,99.90
2018-10-07T23:35:58.564Z,99.90
2018-10-07T23:38:26.207Z,99.90
2018-10-07T23:40:55.019Z,99.90
2018-10-07T23:43:22.589Z,99.90
2018-10-07T23:45:50.228Z,99.90
2018-10-07T23:48:17.733Z,99.90
2018-10-07T23:50:45.365Z,99.90
2018-10-07T23:53:12.927Z,99.90
2018-10-07T23:55:40.481Z,99.90
2018-10-07T23:58:08.031Z,99.90
