createdAt,value
2019-02-03T00:01:34.131Z,22.43
2019-02-03T00:04:03.315Z,23.90
2019-02-03T00:06:32.665Z,26.40
2019-02-03T00:09:02.084Z,27.63
2019-02-03T00:11:31.165Z,26.40
2019-02-03T00:14:01.956Z,27.97
2019-02-03T00:16:31.070Z,25.33
2019-02-03T00:19:00.258Z,28.83
2019-02-03T00:21:29.697Z,29.23
2019-02-03T00:23:58.752Z,30.47
2019-02-03T00:26:27.904Z,31.07
2019-02-03T00:28:57.110Z,31.17
2019-02-03T00:31:26.267Z,29.97
2019-02-03T00:33:55.594Z,29.70
2019-02-03T00:36:24.677Z,28.73
2019-02-03T00:38:53.771Z,32.30
2019-02-03T00:41:22.925Z,32.97
2019-02-03T00:43:51.969Z,34.27
2019-02-03T00:46:21.165Z,31.63
2019-02-03T00:48:50.516Z,35.37
2019-02-03T00:51:19.580Z,34.73
2019-02-03T00:53:48.706Z,34.50
2019-02-03T00:56:17.857Z,35.73
2019-02-03T00:58:46.941Z,34.83
2019-02-03T01:01:21.946Z,32.40
2019-02-03T01:03:51.230Z,34.13
2019-02-03T01:06:22.276Z,32.43
2019-02-03T01:08:51.296Z,33.37
2019-02-03T01:11:20.374Z,31.63
2019-02-03T01:13:49.398Z,37.40
2019-02-03T01:16:18.523Z,34.77
2019-02-03T01:18:47.648Z,36.53
2019-02-03T01:21:18.172Z,32.97
2019-02-03T01:23:47.329Z,34.20
2019-02-03T01:26:17.332Z,32.53
2019-02-03T01:28:47.336Z,31.27
2019-02-03T01:31:16.436Z,32.53
2019-02-03T01:33:45.471Z,35.33
2019-02-03T01:36:14.631Z,37.50
2019-02-03T01:38:43.723Z,36.50
2019-02-03T01:41:12.909Z,39.13
2019-02-03T01:43:42.333Z,40.37
2019-02-03T01:46:11.389Z,41.87
2019-02-03T01:48:40.460Z,41.70
2019-02-03T01:51:09.535Z,45.87
2019-02-03T01:53:38.532Z,43.60
2019-02-03T01:56:07.962Z,43.93
2019-02-03T01:58:37.061Z,48.33
2019-02-03T02:01:06.321Z,55.50
2019-02-03T02:03:35.306Z,53.80
2019-02-03T02:06:04.355Z,53.67
2019-02-03T02:08:33.737Z,58.03
2019-02-03T02:11:02.798Z,54.03
2019-02-03T02:13:32.005Z,61.97
2019-02-03T02:16:01.056Z,59.53
2019-02-03T02:18:30.222Z,64.20
2019-02-03T02:20:59.280Z,61.37
2019-02-03T02:23:28.404Z,62.07
2019-02-03T02:25:57.424Z,64.70
2019-02-03T02:28:26.591Z,61.73
2019-02-03T02:30:55.667Z,69.50
2019-02-03T02:33:24.728Z,66.63
2019-02-03T02:35:54.165Z,74.10
2019-02-03T02:38:23.460Z,66.83
2019-02-03T02:40:52.605Z,74.30
2019-02-03T02:43:21.581Z,74.90
2019-02-03T02:45:50.659Z,80.80
2019-02-03T02:48:19.702Z,74.20
2019-02-03T02:50:48.722Z,78.10
2019-02-03T02:53:17.801Z,79.53
2019-02-03T02:55:46.801Z,79.07
2019-02-03T02:58:15.827Z,72.40
2019-02-03T03:00:44.790Z,70.23
2019-02-03T03:03:13.967Z,67.47
2019-02-03T03:05:43.444Z,69.33
2019-02-03T03:08:19.144Z,69.53
2019-02-03T03:10:43.461Z,73.67
2019-02-03T03:13:12.585Z,67.70
2019-02-03T03:15:41.705Z,68.60
2019-02-03T03:18:10.814Z,70.60
2019-02-03T03:20:40.292Z,74.97
2019-02-03T03:23:09.363Z,67.57
2019-02-03T03:25:38.545Z,68.70
2019-02-03T03:28:07.668Z,71.13
2019-02-03T03:30:36.827Z,69.37
2019-02-03T03:33:06.066Z,72.37
2019-02-03T03:35:35.115Z,73.30
2019-02-03T03:38:04.606Z,74.23
2019-02-03T03:40:33.814Z,72.70
2019-02-03T03:43:02.870Z,70.27
2019-02-03T03:45:32.019Z,69.93
2019-02-03T03:48:02.483Z,72.10
2019-02-03T03:50:31.600Z,73.80
2019-02-03T03:53:00.702Z,77.57
2019-02-03T03:55:29.822Z,65.03
2019-02-03T03:57:58.835Z,72.33
2019-02-03T04:00:27.982Z,72.90
2019-02-03T04:02:57.066Z,73.47
2019-02-03T04:05:26.200Z,76.73
2019-02-03T04:07:55.368Z,70.93
2019-02-03T04:10:24.917Z,75.33
2019-02-03T04:12:54.030Z,77.27
2019-02-03T04:15:23.782Z,76.77
2019-02-03T04:17:52.932Z,77.03
2019-02-03T04:20:30.184Z,66.13
2019-02-03T04:23:01.755Z,72.03
2019-02-03T04:25:30.799Z,74.43
2019-02-03T04:28:00.045Z,72.13
2019-02-03T04:30:31.545Z,72.07
2019-02-03T04:33:00.536Z,73.80
2019-02-03T04:35:29.541Z,69.77
2019-02-03T04:37:58.670Z,67.00
2019-02-03T04:40:27.729Z,65.43
2019-02-03T04:42:56.803Z,72.40
2019-02-03T04:45:25.760Z,66.83
2019-02-03T04:47:54.883Z,63.63
2019-02-03T04:50:24.121Z,62.90
2019-02-03T04:52:53.272Z,69.00
2019-02-03T04:55:23.225Z,60.97
2019-02-03T04:57:52.245Z,65.77
2019-02-03T05:00:25.049Z,64.60
2019-02-03T05:02:54.160Z,61.23
2019-02-03T05:05:23.409Z,55.57
2019-02-03T05:07:53.305Z,59.10
2019-02-03T05:10:22.508Z,68.17
2019-02-03T05:12:51.633Z,64.57
2019-02-03T05:15:22.919Z,71.43
2019-02-03T05:17:52.173Z,66.93
2019-02-03T05:20:23.527Z,63.87
2019-02-03T05:22:52.576Z,62.37
2019-02-03T05:25:21.758Z,61.60
2019-02-03T05:27:50.818Z,67.30
2019-02-03T05:30:25.540Z,57.23
2019-02-03T05:32:54.830Z,61.17
2019-02-03T05:35:23.889Z,60.67
2019-02-03T05:37:53.092Z,62.87
2019-02-03T05:40:22.248Z,61.23
2019-02-03T05:42:51.310Z,59.17
2019-02-03T05:45:20.799Z,59.37
2019-02-03T05:47:50.629Z,65.17
2019-02-03T05:50:20.529Z,59.43
2019-02-03T05:52:50.756Z,64.13
2019-02-03T05:55:20.138Z,62.07
2019-02-03T05:57:49.460Z,66.33
2019-02-03T06:00:27.102Z,65.90
2019-02-03T06:02:56.400Z,70.37
2019-02-03T06:05:25.612Z,72.87
2019-02-03T06:07:54.756Z,70.20
2019-02-03T06:10:23.793Z,77.23
2019-02-03T06:12:52.938Z,79.30
2019-02-03T06:15:22.247Z,74.73
2019-02-03T06:17:51.332Z,70.83
2019-02-03T06:20:20.522Z,68.50
2019-02-03T06:22:49.577Z,68.93
2019-02-03T06:25:18.818Z,73.50
2019-02-03T06:27:48.304Z,74.10
2019-02-03T06:30:58.743Z,78.93
2019-02-03T06:33:27.804Z,74.67
2019-02-03T06:35:56.808Z,66.63
2019-02-03T06:38:25.890Z,70.07
2019-02-03T06:40:54.984Z,65.57
2019-02-03T06:43:23.998Z,75.60
2019-02-03T06:45:59.149Z,72.57
2019-02-03T06:48:28.484Z,70.20
2019-02-03T06:50:57.566Z,72.27
2019-02-03T06:53:26.660Z,65.60
2019-02-03T06:55:55.712Z,72.13
2019-02-03T06:58:24.777Z,74.20
2019-02-03T07:00:54.133Z,73.40
2019-02-03T07:03:23.101Z,76.47
2019-02-03T07:05:52.258Z,76.53
2019-02-03T07:08:21.288Z,77.53
2019-02-03T07:10:50.417Z,82.60
2019-02-03T07:13:19.506Z,79.53
2019-02-03T07:15:48.847Z,81.23
2019-02-03T07:18:17.908Z,84.90
2019-02-03T07:20:46.948Z,88.27
2019-02-03T07:23:15.984Z,82.83
2019-02-03T07:25:45.095Z,85.50
2019-02-03T07:28:14.192Z,91.53
2019-02-03T07:30:45.445Z,86.93
2019-02-03T07:33:14.209Z,84.67
2019-02-03T07:35:43.361Z,86.83
2019-02-03T07:38:12.417Z,80.50
2019-02-03T07:40:41.483Z,95.10
2019-02-03T07:43:11.005Z,77.83
2019-02-03T07:45:40.041Z,72.77
2019-02-03T07:48:09.172Z,75.40
2019-02-03T07:50:38.325Z,71.47
2019-02-03T07:53:08.652Z,73.00
2019-02-03T07:55:37.992Z,68.30
2019-02-03T07:58:07.209Z,68.10
2019-02-03T08:00:36.369Z,71.87
2019-02-03T08:03:07.164Z,64.33
2019-02-03T08:05:36.392Z,69.37
2019-02-03T08:08:05.549Z,63.27
2019-02-03T08:10:34.705Z,69.03
2019-02-03T08:13:03.864Z,67.20
2019-02-03T08:15:32.848Z,74.40
2019-02-03T08:18:01.976Z,72.57
2019-02-03T08:20:33.854Z,72.13
2019-02-03T08:23:02.992Z,63.93
2019-02-03T08:25:32.482Z,70.80
2019-02-03T08:28:02.068Z,63.37
2019-02-03T08:30:34.770Z,68.77
2019-02-03T08:33:04.140Z,61.70
2019-02-03T08:35:33.304Z,63.50
2019-02-03T08:38:02.778Z,66.83
2019-02-03T08:40:37.674Z,59.10
2019-02-03T08:43:09.297Z,64.23
2019-02-03T08:45:40.372Z,66.93
2019-02-03T08:48:09.357Z,61.93
2019-02-03T08:50:38.846Z,60.87
2019-02-03T08:53:08.087Z,64.70
2019-02-03T08:55:37.220Z,58.63
2019-02-03T08:58:06.289Z,62.63
2019-02-03T09:00:37.290Z,61.83
2019-02-03T09:03:08.700Z,62.63
2019-02-03T09:05:39.850Z,59.33
2019-02-03T09:08:09.135Z,57.73
2019-02-03T09:10:48.025Z,66.23
2019-02-03T09:13:10.603Z,69.80
2019-02-03T09:15:39.727Z,63.37
2019-02-03T09:18:08.851Z,70.00
2019-02-03T09:20:38.022Z,72.07
2019-02-03T09:23:07.568Z,63.03
2019-02-03T09:25:36.684Z,70.17
2019-02-03T09:28:06.001Z,72.97
2019-02-03T09:30:35.848Z,68.83
2019-02-03T09:33:05.831Z,64.57
2019-02-03T09:35:35.029Z,63.00
2019-02-03T09:38:04.792Z,61.13
2019-02-03T09:40:34.088Z,61.30
2019-02-03T09:43:03.156Z,63.70
2019-02-03T09:45:32.615Z,60.03
2019-02-03T09:48:03.835Z,54.63
2019-02-03T09:50:33.268Z,55.77
2019-02-03T09:53:02.512Z,54.80
2019-02-03T09:55:32.124Z,48.00
2019-02-03T09:58:05.402Z,47.33
2019-02-03T10:00:35.643Z,42.97
2019-02-03T10:03:07.219Z,50.37
2019-02-03T10:05:37.204Z,45.80
2019-02-03T10:08:06.994Z,46.27
2019-02-03T10:10:37.932Z,52.83
2019-02-03T10:13:07.706Z,53.10
2019-02-03T10:15:36.881Z,51.70
2019-02-03T10:18:10.553Z,51.73
2019-02-03T10:20:39.748Z,52.57
2019-02-03T10:23:08.992Z,51.80
2019-02-03T10:25:38.142Z,51.80
2019-02-03T10:28:07.657Z,56.40
2019-02-03T10:30:36.941Z,53.87
2019-02-03T10:33:06.254Z,54.33
2019-02-03T10:35:35.407Z,52.60
2019-02-03T10:38:06.197Z,53.67
2019-02-03T10:40:37.644Z,59.03
2019-02-03T10:43:07.809Z,56.50
2019-02-03T10:45:37.231Z,54.30
2019-02-03T10:48:14.743Z,52.50
2019-02-03T10:50:44.285Z,53.70
2019-02-03T10:53:13.807Z,50.50
2019-02-03T10:55:42.941Z,50.50
2019-02-03T10:58:12.289Z,52.13
2019-02-03T11:00:42.097Z,50.00
2019-02-03T11:03:11.264Z,50.00
2019-02-03T11:05:45.357Z,45.70
2019-02-03T11:08:15.592Z,50.63
2019-02-03T11:10:46.028Z,43.80
2019-02-03T11:13:17.337Z,45.03
2019-02-03T11:15:46.532Z,49.30
2019-02-03T11:18:16.032Z,48.97
2019-02-03T11:20:45.097Z,51.87
2019-02-03T11:23:15.130Z,43.77
2019-02-03T11:25:44.233Z,48.27
2019-02-03T11:28:13.595Z,46.07
2019-02-03T11:30:42.734Z,41.50
2019-02-03T11:33:11.794Z,43.53
2019-02-03T11:35:40.994Z,46.83
2019-02-03T11:38:10.272Z,45.40
2019-02-03T11:40:39.340Z,41.33
2019-02-03T11:43:08.719Z,48.03
2019-02-03T11:45:40.679Z,39.50
2019-02-03T11:48:16.581Z,45.13
2019-02-03T11:50:45.809Z,42.30
2019-02-03T11:53:16.659Z,41.80
2019-02-03T11:55:45.830Z,39.37
2019-02-03T11:58:15.018Z,39.17
2019-02-03T12:00:44.288Z,43.00
2019-02-03T12:03:13.570Z,36.73
2019-02-03T12:05:42.781Z,41.50
2019-02-03T12:08:14.438Z,37.93
2019-02-03T12:10:43.682Z,41.97
2019-02-03T12:13:12.804Z,36.07
2019-02-03T12:15:43.350Z,40.10
2019-02-03T12:18:12.427Z,36.27
2019-02-03T12:20:41.485Z,35.27
2019-02-03T12:23:11.639Z,37.60
2019-02-03T12:25:41.961Z,35.23
2019-02-03T12:28:11.530Z,36.10
2019-02-03T12:30:41.144Z,36.03
2019-02-03T12:33:10.267Z,33.93
2019-02-03T12:35:39.436Z,31.13
2019-02-03T12:38:08.749Z,32.93
2019-02-03T12:40:38.732Z,32.70
2019-02-03T12:43:07.886Z,35.40
2019-02-03T12:45:37.179Z,32.83
2019-02-03T12:48:07.822Z,31.17
2019-02-03T12:50:37.208Z,32.07
2019-02-03T12:53:06.689Z,31.03
2019-02-03T12:55:35.873Z,33.27
2019-02-03T12:58:05.964Z,35.07
2019-02-03T13:00:35.630Z,32.63
2019-02-03T13:03:08.001Z,34.77
2019-02-03T13:05:37.212Z,32.13
2019-02-03T13:08:07.129Z,32.33
2019-02-03T13:10:37.567Z,33.80
2019-02-03T13:13:07.805Z,31.03
2019-02-03T13:15:39.552Z,28.77
2019-02-03T13:18:09.059Z,33.83
2019-02-03T13:20:38.602Z,34.47
2019-02-03T13:23:08.590Z,27.97
2019-02-03T13:25:37.860Z,33.07
2019-02-03T13:28:07.513Z,31.77
2019-02-03T13:30:43.693Z,29.77
2019-02-03T13:33:12.999Z,31.60
2019-02-03T13:35:44.271Z,27.60
2019-02-03T13:38:13.756Z,30.90
2019-02-03T13:40:42.914Z,31.20
2019-02-03T13:43:12.227Z,28.97
2019-02-03T13:45:44.813Z,29.23
2019-02-03T13:48:18.477Z,26.50
2019-02-03T13:50:48.438Z,30.13
2019-02-03T13:53:17.496Z,28.47
2019-02-03T13:55:46.510Z,27.30
2019-02-03T13:58:15.685Z,26.83
2019-02-03T14:00:45.789Z,25.63
2019-02-03T14:03:15.069Z,25.87
2019-02-03T14:05:44.220Z,25.07
2019-02-03T14:08:13.612Z,25.40
2019-02-03T14:10:46.182Z,25.33
2019-02-03T14:13:15.228Z,23.90
2019-02-03T14:15:44.251Z,21.87
2019-02-03T14:18:13.444Z,24.57
2019-02-03T14:20:42.567Z,21.47
2019-02-03T14:23:12.132Z,23.57
2019-02-03T14:25:41.234Z,23.23
2019-02-03T14:28:10.425Z,23.23
2019-02-03T14:30:44.658Z,22.63
2019-02-03T14:33:13.921Z,21.30
2019-02-03T14:35:44.989Z,26.57
2019-02-03T14:38:14.175Z,26.67
2019-02-03T14:40:43.608Z,23.80
2019-02-03T14:43:12.802Z,23.40
2019-02-03T14:45:42.088Z,26.47
2019-02-03T14:48:11.384Z,27.30
2019-02-03T14:50:40.709Z,26.13
2019-02-03T14:53:12.535Z,25.43
2019-02-03T14:55:45.856Z,21.27
2019-02-03T14:58:17.959Z,25.60
2019-02-03T15:00:49.569Z,22.57
2019-02-03T15:03:27.487Z,21.63
2019-02-03T15:05:56.685Z,21.30
2019-02-03T15:08:26.132Z,21.60
2019-02-03T15:10:55.176Z,21.77
2019-02-03T15:13:24.653Z,20.80
2019-02-03T15:15:54.181Z,22.13
2019-02-03T15:18:23.598Z,21.87
2019-02-03T15:20:52.694Z,21.77
2019-02-03T15:23:21.786Z,20.60
2019-02-03T15:25:51.198Z,20.73
2019-02-03T15:28:20.483Z,19.33
2019-02-03T15:30:49.632Z,19.80
2019-02-03T15:33:18.744Z,19.97
2019-02-03T15:35:47.942Z,21.43
2019-02-03T15:38:17.042Z,20.83
2019-02-03T15:40:46.417Z,20.87
2019-02-03T15:43:25.169Z,20.07
2019-02-03T15:45:46.311Z,20.90
2019-02-03T15:48:15.497Z,19.80
2019-02-03T15:50:44.577Z,20.77
2019-02-03T15:53:13.722Z,20.97
2019-02-03T15:55:42.868Z,20.27
2019-02-03T15:58:13.608Z,22.50
2019-02-03T16:00:45.436Z,23.97
2019-02-03T16:03:14.500Z,23.30
2019-02-03T16:05:43.645Z,23.20
2019-02-03T16:08:12.768Z,22.63
2019-02-03T16:10:42.281Z,22.20
2019-02-03T16:13:11.941Z,23.50
2019-02-03T16:15:40.935Z,20.93
2019-02-03T16:18:11.228Z,23.17
2019-02-03T16:20:40.716Z,18.37
2019-02-03T16:23:10.029Z,20.20
2019-02-03T16:25:39.102Z,19.63
2019-02-03T16:28:08.342Z,20.10
2019-02-03T16:30:38.199Z,20.03
2019-02-03T16:33:09.324Z,19.73
2019-02-03T16:35:38.669Z,22.10
2019-02-03T16:38:09.267Z,24.33
2019-02-03T16:40:38.537Z,18.87
2019-02-03T16:43:07.757Z,20.60
2019-02-03T16:45:38.789Z,22.93
2019-02-03T16:48:08.147Z,21.47
2019-02-03T16:50:37.387Z,22.83
2019-02-03T16:53:08.025Z,20.63
2019-02-03T16:55:37.321Z,21.37
2019-02-03T16:58:06.878Z,21.23
2019-02-03T17:00:36.059Z,23.63
2019-02-03T17:03:05.555Z,18.60
2019-02-03T17:05:34.626Z,20.07
2019-02-03T17:08:04.342Z,22.13
2019-02-03T17:10:33.514Z,20.53
2019-02-03T17:13:02.618Z,19.80
2019-02-03T17:15:37.713Z,22.97
2019-02-03T17:18:07.917Z,22.27
2019-02-03T17:20:37.153Z,21.47
2019-02-03T17:23:06.546Z,23.63
2019-02-03T17:25:38.670Z,19.70
2019-02-03T17:28:07.800Z,22.07
2019-02-03T17:30:37.149Z,19.43
2019-02-03T17:33:06.649Z,23.03
2019-02-03T17:35:35.936Z,19.20
2019-02-03T17:38:05.528Z,21.27
2019-02-03T17:40:34.634Z,19.30
2019-02-03T17:43:03.637Z,20.63
2019-02-03T17:45:32.796Z,19.33
2019-02-03T17:48:01.997Z,20.33
2019-02-03T17:50:31.178Z,21.60
2019-02-03T17:53:00.308Z,20.00
2019-02-03T17:55:29.493Z,20.83
2019-02-03T17:57:58.964Z,20.20
2019-02-03T18:00:35.954Z,19.63
2019-02-03T18:03:05.476Z,17.73
2019-02-03T18:05:34.658Z,22.17
2019-02-03T18:08:03.991Z,18.07
2019-02-03T18:10:33.381Z,21.00
2019-02-03T18:13:02.566Z,23.07
2019-02-03T18:15:31.711Z,20.00
2019-02-03T18:18:00.708Z,21.30
2019-02-03T18:20:29.911Z,21.20
2019-02-03T18:22:59.157Z,21.27
2019-02-03T18:25:31.511Z,20.40
2019-02-03T18:27:59.413Z,24.03
2019-02-03T18:30:28.814Z,23.43
2019-02-03T18:32:58.056Z,22.43
2019-02-03T18:35:28.459Z,22.47
2019-02-03T18:37:58.172Z,21.03
2019-02-03T18:40:27.351Z,23.80
2019-02-03T18:42:56.566Z,20.33
2019-02-03T18:45:25.968Z,20.20
2019-02-03T18:47:55.144Z,21.63
2019-02-03T18:50:24.630Z,19.57
2019-02-03T18:52:54.040Z,23.77
2019-02-03T18:55:25.341Z,22.37
2019-02-03T18:57:54.574Z,24.03
2019-02-03T19:00:32.106Z,21.53
2019-02-03T19:03:01.292Z,24.67
2019-02-03T19:05:32.201Z,24.53
2019-02-03T19:08:01.390Z,20.60
2019-02-03T19:10:32.824Z,20.37
2019-02-03T19:13:01.327Z,19.43
2019-02-03T19:15:32.971Z,22.80
2019-02-03T19:18:02.494Z,20.03
2019-02-03T19:20:33.620Z,21.73
2019-02-03T19:23:02.824Z,17.53
2019-02-03T19:25:31.882Z,19.03
2019-02-03T19:28:02.827Z,21.47
2019-02-03T19:30:31.672Z,20.00
2019-02-03T19:33:00.833Z,19.50
2019-02-03T19:35:30.466Z,21.30
2019-02-03T19:37:59.682Z,17.23
2019-02-03T19:40:29.946Z,16.37
2019-02-03T19:42:59.070Z,17.17
2019-02-03T19:45:29.401Z,19.17
2019-02-03T19:47:58.668Z,16.17
2019-02-03T19:50:29.923Z,17.37
2019-02-03T19:52:59.279Z,16.03
2019-02-03T19:55:28.609Z,16.67
2019-02-03T19:57:58.021Z,17.47
2019-02-03T20:00:35.257Z,19.30
2019-02-03T20:03:05.638Z,17.33
2019-02-03T20:05:34.882Z,18.10
2019-02-03T20:08:04.278Z,17.60
2019-02-03T20:10:33.943Z,19.30
2019-02-03T20:13:03.212Z,16.43
2019-02-03T20:15:34.938Z,15.43
2019-02-03T20:18:04.456Z,15.83
2019-02-03T20:20:34.337Z,16.63
2019-02-03T20:23:06.357Z,18.87
2019-02-03T20:25:34.593Z,16.57
2019-02-03T20:28:03.774Z,14.53
2019-02-03T20:30:38.703Z,17.40
2019-02-03T20:33:04.626Z,15.83
2019-02-03T20:35:33.816Z,17.00
2019-02-03T20:38:03.452Z,16.30
2019-02-03T20:40:34.720Z,14.50
2019-02-03T20:43:03.995Z,12.97
2019-02-03T20:45:35.937Z,15.07
2019-02-03T20:48:06.210Z,13.27
2019-02-03T20:50:35.329Z,13.23
2019-02-03T20:53:04.933Z,12.60
2019-02-03T20:55:33.981Z,12.77
2019-02-03T20:58:04.236Z,12.37
2019-02-03T21:00:34.465Z,12.77
2019-02-03T21:03:04.462Z,11.83
2019-02-03T21:05:34.059Z,12.97
2019-02-03T21:08:03.356Z,10.63
2019-02-03T21:10:33.790Z,11.20
2019-02-03T21:13:10.649Z,11.00
2019-02-03T21:15:34.429Z,12.27
2019-02-03T21:18:04.035Z,10.93
2019-02-03T21:20:34.322Z,10.30
2019-02-03T21:23:03.741Z,13.37
2019-02-03T21:25:33.088Z,11.57
2019-02-03T21:28:02.231Z,13.10
2019-02-03T21:30:33.853Z,11.97
2019-02-03T21:33:03.376Z,11.17
2019-02-03T21:35:32.592Z,11.77
2019-02-03T21:38:01.767Z,12.03
2019-02-03T21:40:32.142Z,13.33
2019-02-03T21:43:01.426Z,11.03
2019-02-03T21:45:30.758Z,10.60
2019-02-03T21:48:00.170Z,10.23
2019-02-03T21:50:29.753Z,10.73
2019-02-03T21:52:59.273Z,11.37
2019-02-03T21:55:28.945Z,10.90
2019-02-03T21:57:58.144Z,14.30
2019-02-03T22:00:29.541Z,10.80
2019-02-03T22:02:59.673Z,10.37
2019-02-03T22:05:29.497Z,9.10
2019-02-03T22:07:58.782Z,11.50
2019-02-03T22:10:36.013Z,11.43
2019-02-03T22:13:05.786Z,10.77
2019-02-03T22:15:34.878Z,13.13
2019-02-03T22:18:04.092Z,10.57
2019-02-03T22:20:33.049Z,10.87
2019-02-03T22:23:02.430Z,12.03
2019-02-03T22:25:31.576Z,11.17
2019-02-03T22:28:00.693Z,11.50
2019-02-03T22:30:35.702Z,11.17
2019-02-03T22:33:05.480Z,12.00
2019-02-03T22:35:35.224Z,11.23
2019-02-03T22:38:04.830Z,11.37
2019-02-03T22:40:34.029Z,12.23
2019-02-03T22:43:03.123Z,10.40
2019-02-03T22:45:34.574Z,11.27
2019-02-03T22:48:03.503Z,9.63
2019-02-03T22:50:33.101Z,13.57
2019-02-03T22:53:02.499Z,9.97
2019-02-03T22:55:31.641Z,9.00
2019-02-03T22:58:01.571Z,9.70
2019-02-03T23:01:02.289Z,10.77
2019-02-03T23:03:37.564Z,11.07
2019-02-03T23:06:06.763Z,12.73
2019-02-03T23:08:35.838Z,10.87
2019-02-03T23:11:05.778Z,8.77
2019-02-03T23:13:35.045Z,10.77
2019-02-03T23:16:04.636Z,11.23
2019-02-03T23:18:33.817Z,10.70
2019-02-03T23:21:02.916Z,9.70
2019-02-03T23:23:31.960Z,11.47
2019-02-03T23:26:01.036Z,9.77
2019-02-03T23:28:30.060Z,12.20
2019-02-03T23:30:59.207Z,10.57
2019-02-03T23:33:28.375Z,10.80
2019-02-03T23:35:57.454Z,11.33
2019-02-03T23:38:26.525Z,10.17
2019-02-03T23:40:55.846Z,11.67
2019-02-03T23:43:24.958Z,11.67
2019-02-03T23:45:53.973Z,12.27
2019-02-03T23:48:22.972Z,11.27
2019-02-03T23:50:52.163Z,10.40
2019-02-03T23:53:21.237Z,10.73
2019-02-03T23:55:50.659Z,9.97
2019-02-03T23:58:19.764Z,8.03
