createdAt,value
2022-11-15T03:45:48.026Z,0.40
2022-11-15T03:48:29.086Z,0.40
2022-11-15T04:43:51.466Z,0.30
2022-11-15T04:46:19.030Z,0.30
2022-11-15T04:48:46.386Z,0.30
2022-11-15T04:51:13.801Z,0.30
2022-11-15T05:01:59.322Z,0.30
2022-11-15T05:07:12.685Z,0.30
2022-11-15T05:12:25.522Z,0.20
2022-11-15T05:14:55.116Z,0.30
2022-11-15T05:17:25.356Z,0.30
2022-11-15T08:57:27.161Z,0.38
2022-11-15T09:17:29.039Z,0.40
2022-11-15T09:23:06.765Z,0.38
2022-11-15T09:28:20.333Z,0.35
2022-11-15T09:30:47.890Z,0.40
2022-11-15T09:33:38.329Z,0.35
2022-11-15T09:36:10.163Z,0.40
2022-11-15T09:39:00.751Z,0.30
2022-11-15T09:49:26.562Z,0.40
2022-11-15T09:54:54.886Z,0.50
2022-11-15T09:58:12.445Z,0.40
2022-11-15T10:00:52.124Z,0.40
2022-11-15T10:03:38.949Z,0.40
2022-11-15T10:06:25.933Z,0.30
2022-11-15T10:46:47.123Z,0.40
2022-11-15T10:52:31.709Z,0.40
2022-11-15T10:55:18.297Z,0.55
2022-11-15T11:00:49.560Z,0.40
2022-11-15T11:07:33.587Z,0.40
2022-11-15T11:32:04.359Z,0.50
2022-11-15T11:34:46.188Z,0.50
2022-11-15T11:41:09.791Z,0.40
2022-11-15T11:44:29.714Z,0.50
2022-11-15T11:47:20.018Z,0.50
2022-11-15T11:49:53.929Z,0.60
2022-11-15T11:52:38.619Z,0.50
2022-11-15T11:55:27.452Z,0.50
2022-11-15T11:58:42.588Z,0.50
2022-11-15T12:01:21.330Z,0.40
2022-11-15T12:04:11.481Z,0.50
2022-11-15T12:07:16.930Z,0.50
2022-11-15T12:10:09.000Z,0.52
2022-11-15T12:12:55.281Z,0.60
2022-11-15T12:15:51.937Z,0.50
2022-11-15T12:18:29.280Z,0.60
2022-11-15T12:21:10.568Z,0.50
2022-11-15T12:23:50.156Z,0.60
2022-11-15T12:26:49.526Z,0.57
2022-11-15T12:29:34.433Z,0.50
2022-11-15T12:32:06.091Z,0.50
2022-11-15T12:34:43.895Z,0.50
2022-11-15T12:37:36.947Z,0.40
2022-11-15T12:43:25.547Z,0.50
2022-11-15T12:45:53.336Z,0.52
2022-11-15T12:56:41.994Z,0.57
2022-11-15T12:59:11.333Z,0.60
2022-11-15T13:04:38.613Z,0.43
2022-11-15T13:07:08.821Z,0.70
2022-11-15T13:09:37.581Z,0.68
2022-11-15T13:12:29.355Z,0.50
2022-11-15T13:15:01.471Z,0.60
2022-11-15T13:17:30.217Z,0.60
2022-11-15T13:20:01.616Z,0.45
2022-11-15T13:23:00.475Z,0.65
2022-11-15T13:25:37.418Z,0.60
2022-11-15T13:28:20.750Z,0.50
2022-11-15T13:30:52.802Z,0.70
2022-11-15T13:33:36.613Z,0.70
2022-11-15T13:36:19.914Z,0.60
2022-11-15T13:39:02.732Z,0.60
2022-11-15T13:41:33.146Z,0.63
2022-11-15T13:44:04.196Z,0.50
2022-11-15T13:46:35.437Z,0.50
2022-11-15T13:49:06.608Z,0.50
2022-11-15T13:51:51.706Z,0.50
2022-11-15T13:54:25.820Z,0.50
2022-11-15T13:57:04.856Z,0.60
2022-11-15T13:59:36.316Z,0.70
2022-11-15T14:02:17.258Z,0.50
2022-11-15T14:04:51.755Z,0.60
2022-11-15T14:07:22.271Z,0.50
2022-11-15T14:09:50.602Z,0.60
2022-11-15T14:12:33.541Z,0.60
2022-11-15T14:15:19.021Z,0.70
2022-11-15T14:17:50.032Z,0.60
2022-11-15T14:20:41.270Z,0.50
2022-11-15T14:23:29.118Z,0.63
2022-11-15T14:25:58.758Z,0.52
2022-11-15T14:28:26.229Z,0.70
2022-11-15T14:30:55.902Z,0.70
2022-11-15T14:33:34.056Z,0.82
2022-11-15T14:36:19.398Z,0.70
2022-11-15T14:38:47.867Z,0.55
2022-11-15T14:41:28.844Z,0.70
2022-11-15T14:43:57.482Z,0.70
2022-11-15T14:46:28.050Z,0.60
2022-11-15T14:48:55.576Z,0.50
2022-11-15T14:51:23.164Z,0.60
2022-11-15T14:56:32.107Z,0.70
2022-11-15T14:58:59.737Z,0.50
2022-11-15T15:01:31.110Z,0.40
2022-11-15T15:04:01.827Z,0.50
2022-11-15T15:06:30.155Z,0.52
2022-11-15T15:09:01.424Z,0.50
2022-11-15T15:11:42.587Z,0.70
2022-11-15T15:14:10.370Z,0.55
2022-11-15T15:16:38.141Z,0.68
2022-11-15T15:19:05.620Z,0.50
2022-11-15T15:21:37.047Z,0.70
2022-11-15T15:24:05.155Z,0.60
2022-11-15T15:26:37.586Z,0.82
2022-11-15T15:29:05.246Z,0.60
2022-11-15T15:31:34.280Z,0.63
2022-11-15T15:34:02.062Z,0.60
2022-11-15T15:36:29.575Z,0.52
2022-11-15T15:38:58.422Z,0.60
2022-11-15T15:41:26.131Z,0.60
2022-11-15T15:43:53.651Z,0.50
2022-11-15T15:46:21.691Z,0.60
2022-11-15T15:48:49.491Z,0.40
2022-11-15T15:51:20.537Z,0.50
2022-11-15T15:54:01.529Z,0.80
2022-11-15T15:56:29.399Z,0.60
2022-11-15T15:58:56.958Z,1.27
2022-11-15T16:01:24.748Z,0.70
2022-11-15T16:03:52.289Z,1.02
2022-11-15T16:06:45.423Z,0.70
2022-11-15T16:09:19.144Z,0.70
2022-11-15T16:11:47.775Z,0.70
2022-11-15T16:14:15.186Z,0.68
2022-11-15T16:16:42.826Z,0.60
2022-11-15T16:19:11.655Z,0.90
2022-11-15T16:21:38.987Z,0.95
2022-11-15T16:24:06.704Z,0.90
2022-11-15T16:26:37.333Z,0.90
2022-11-15T16:29:04.706Z,0.50
2022-11-15T16:31:32.210Z,0.60
2022-11-15T16:33:59.639Z,0.70
2022-11-15T16:36:30.675Z,0.70
2022-11-15T16:38:59.810Z,1.20
2022-11-15T16:41:27.647Z,1.40
2022-11-15T16:43:55.165Z,1.10
2022-11-15T16:46:26.945Z,0.80
2022-11-15T16:48:55.142Z,0.70
2022-11-15T16:51:23.520Z,1.35
2022-11-15T16:53:51.140Z,1.42
2022-11-15T16:56:30.251Z,1.00
2022-11-15T16:58:59.033Z,0.70
2022-11-15T17:01:28.784Z,0.60
2022-11-15T17:03:56.767Z,0.88
2022-11-15T17:06:26.785Z,0.50
2022-11-15T17:08:55.304Z,0.60
2022-11-15T17:11:23.339Z,0.50
2022-11-15T17:13:51.494Z,0.63
2022-11-15T17:16:21.211Z,0.50
2022-11-15T17:18:52.354Z,1.48
2022-11-15T17:21:22.475Z,0.70
2022-11-15T17:23:49.993Z,0.80
2022-11-15T17:26:29.619Z,0.90
2022-11-15T17:29:01.526Z,0.60
2022-11-15T17:31:31.043Z,0.52
2022-11-15T17:33:58.368Z,0.73
2022-11-15T17:36:25.896Z,0.70
2022-11-15T17:38:59.126Z,0.70
2022-11-15T17:41:28.091Z,0.70
2022-11-15T17:44:00.301Z,0.70
2022-11-15T17:46:29.302Z,0.93
2022-11-15T17:48:57.923Z,0.80
2022-11-15T17:51:25.828Z,0.80
2022-11-15T17:53:53.587Z,0.57
2022-11-15T17:56:22.980Z,0.80
2022-11-15T17:58:52.640Z,0.65
2022-11-15T18:01:26.235Z,0.60
2022-11-15T18:03:54.948Z,0.50
2022-11-15T18:06:24.593Z,0.70
2022-11-15T18:08:53.908Z,0.70
2022-11-15T18:11:24.036Z,0.70
2022-11-15T18:13:54.107Z,0.60
2022-11-15T18:16:26.899Z,0.63
2022-11-15T18:18:55.248Z,0.60
2022-11-15T18:21:24.791Z,0.60
2022-11-15T18:23:58.893Z,0.70
2022-11-15T18:26:28.583Z,0.65
2022-11-15T18:28:58.422Z,0.50
2022-11-15T18:31:28.555Z,0.70
2022-11-15T18:33:58.431Z,0.77
2022-11-15T18:36:28.454Z,0.70
2022-11-15T18:39:02.491Z,0.63
2022-11-15T18:41:31.165Z,0.60
2022-11-15T18:44:00.987Z,0.60
2022-11-15T18:46:31.378Z,0.60
2022-11-15T18:49:00.931Z,0.70
2022-11-15T18:51:30.818Z,0.52
2022-11-15T18:54:00.947Z,0.80
2022-11-15T18:56:30.980Z,0.70
2022-11-15T18:59:00.997Z,1.00
2022-11-15T19:01:35.689Z,1.00
2022-11-15T19:04:09.046Z,0.80
2022-11-15T19:06:41.870Z,0.60
2022-11-15T19:09:10.810Z,0.90
2022-11-15T19:11:40.106Z,0.87
2022-11-15T19:14:16.220Z,0.80
2022-11-15T19:16:46.155Z,0.87
2022-11-15T19:19:16.605Z,0.93
2022-11-15T19:21:44.391Z,0.87
2022-11-15T19:24:11.914Z,1.30
2022-11-15T19:26:39.738Z,1.00
2022-11-15T19:29:10.533Z,1.57
2022-11-15T19:31:38.553Z,1.20
2022-11-15T19:34:07.093Z,1.13
2022-11-15T19:36:40.137Z,1.10
2022-11-15T19:39:12.914Z,1.10
2022-11-15T19:41:42.939Z,0.60
2022-11-15T19:44:11.933Z,1.00
2022-11-15T19:46:40.176Z,1.00
2022-11-15T19:49:11.182Z,0.90
2022-11-15T19:51:41.792Z,1.30
2022-11-15T19:54:10.733Z,0.70
2022-11-15T19:56:40.179Z,0.90
2022-11-15T19:59:07.899Z,0.83
2022-11-15T20:01:38.625Z,0.60
2022-11-15T20:04:08.044Z,0.60
2022-11-15T20:06:39.525Z,0.50
2022-11-15T20:09:07.602Z,0.67
2022-11-15T20:11:37.977Z,0.67
2022-11-15T20:14:08.287Z,0.73
2022-11-15T20:16:36.397Z,0.60
2022-11-15T20:19:03.956Z,0.70
2022-11-15T20:21:31.338Z,0.60
2022-11-15T20:23:58.897Z,0.80
2022-11-15T20:26:26.636Z,0.60
2022-11-15T20:28:55.454Z,0.90
2022-11-15T20:31:23.684Z,0.80
2022-11-15T20:33:52.182Z,0.70
2022-11-15T20:36:21.381Z,0.60
2022-11-15T20:38:48.850Z,0.90
2022-11-15T20:41:16.940Z,0.93
2022-11-15T20:43:44.439Z,0.90
2022-11-15T20:46:14.291Z,1.00
2022-11-15T20:48:41.761Z,1.00
2022-11-15T20:51:18.323Z,1.00
2022-11-15T20:53:47.796Z,1.00
2022-11-15T20:56:19.393Z,0.90
2022-11-15T20:58:47.460Z,1.20
2022-11-15T21:01:16.525Z,0.80
2022-11-15T21:03:44.144Z,0.80
2022-11-15T21:06:12.491Z,0.80
2022-11-15T21:08:58.541Z,1.00
2022-11-15T21:11:45.185Z,0.90
2022-11-15T21:14:12.591Z,1.20
2022-11-15T21:16:40.046Z,1.10
2022-11-15T21:19:07.736Z,1.10
2022-11-15T21:21:38.690Z,0.90
2022-11-15T21:24:08.753Z,1.25
2022-11-15T21:26:36.782Z,0.80
2022-11-15T21:29:04.977Z,0.80
2022-11-15T21:31:32.597Z,0.60
2022-11-15T21:34:03.744Z,0.80
2022-11-15T21:36:31.438Z,0.77
2022-11-15T21:38:58.949Z,0.60
2022-11-15T21:41:26.463Z,0.80
2022-11-15T21:43:58.694Z,0.70
2022-11-15T21:46:26.283Z,0.50
2022-11-15T21:48:53.724Z,0.90
2022-11-15T21:51:21.386Z,0.70
2022-11-15T21:53:48.965Z,0.83
2022-11-15T21:56:16.598Z,0.80
2022-11-15T21:58:44.307Z,0.97
2022-11-15T22:01:31.169Z,0.63
2022-11-15T22:03:58.832Z,0.80
2022-11-15T22:06:26.357Z,0.63
2022-11-15T22:08:53.942Z,0.80
2022-11-15T22:11:21.267Z,0.70
2022-11-15T22:13:48.667Z,0.73
2022-11-15T22:16:16.074Z,0.80
2022-11-15T22:18:43.732Z,0.50
2022-11-15T22:21:14.214Z,0.80
2022-11-15T22:23:43.694Z,0.80
2022-11-15T22:26:14.260Z,0.60
2022-11-15T22:28:41.984Z,0.80
2022-11-15T22:31:09.975Z,0.70
2022-11-15T22:33:37.758Z,0.90
2022-11-15T22:36:06.289Z,0.80
2022-11-15T22:38:33.960Z,0.60
2022-11-15T22:41:02.633Z,0.80
2022-11-15T22:43:30.488Z,1.10
2022-11-15T22:45:59.894Z,0.60
2022-11-15T22:48:31.092Z,0.80
2022-11-15T22:50:59.202Z,0.90
2022-11-15T22:53:27.586Z,0.70
2022-11-15T22:56:00.722Z,0.90
2022-11-15T22:58:30.059Z,0.70
2022-11-15T23:01:19.214Z,1.03
2022-11-15T23:03:46.978Z,1.20
2022-11-15T23:06:15.415Z,1.00
2022-11-15T23:08:42.979Z,1.10
2022-11-15T23:11:30.099Z,1.00
2022-11-15T23:13:58.089Z,1.03
2022-11-15T23:16:34.512Z,1.10
2022-11-15T23:19:07.928Z,1.00
2022-11-15T23:21:56.496Z,0.97
2022-11-15T23:24:24.839Z,0.90
2022-11-15T23:26:56.006Z,1.10
2022-11-15T23:29:26.052Z,1.20
2022-11-15T23:32:13.600Z,0.93
2022-11-15T23:34:46.401Z,0.90
2022-11-15T23:37:15.452Z,1.20
2022-11-15T23:39:42.988Z,1.00
2022-11-15T23:42:20.147Z,1.00
2022-11-15T23:44:50.817Z,1.10
2022-11-15T23:47:19.506Z,1.33
2022-11-15T23:49:48.276Z,0.90
2022-11-15T23:52:16.951Z,1.10
2022-11-15T23:54:45.290Z,1.20
2022-11-15T23:57:13.838Z,1.20
2022-11-15T23:59:45.381Z,1.27
