createdAt,value
2018-05-18T00:00:42.171Z,1012.21
2018-05-18T00:01:42.230Z,1012.19
2018-05-18T00:02:42.165Z,1012.16
2018-05-18T00:03:42.191Z,1012.19
2018-05-18T00:04:42.463Z,1012.25
2018-05-18T00:05:42.257Z,1012.18
2018-05-18T00:06:42.217Z,1012.17
2018-05-18T00:07:42.322Z,1012.24
2018-05-18T00:08:42.363Z,1012.22
2018-05-18T00:09:42.269Z,1012.25
2018-05-18T00:10:42.240Z,1012.23
2018-05-18T00:11:42.266Z,1012.21
2018-05-18T00:12:42.269Z,1012.22
2018-05-18T00:13:42.310Z,1012.24
2018-05-18T00:14:42.313Z,1012.23
2018-05-18T00:15:42.389Z,1012.23
2018-05-18T00:16:42.315Z,1012.17
2018-05-18T00:17:42.385Z,1012.18
2018-05-18T00:18:42.347Z,1012.18
2018-05-18T00:19:42.351Z,1012.20
2018-05-18T00:20:42.399Z,1012.20
2018-05-18T00:21:42.367Z,1012.24
2018-05-18T00:22:42.427Z,1012.23
2018-05-18T00:23:42.395Z,1012.28
2018-05-18T00:24:42.401Z,1012.28
2018-05-18T00:25:42.391Z,1012.31
2018-05-18T00:26:43.296Z,1012.30
2018-05-18T00:27:42.440Z,1012.26
2018-05-18T00:28:42.522Z,1012.32
2018-05-18T00:29:42.492Z,1012.35
2018-05-18T00:30:42.489Z,1012.34
2018-05-18T00:31:42.509Z,1012.30
2018-05-18T00:32:42.501Z,1012.35
2018-05-18T00:33:42.505Z,1012.31
2018-05-18T00:34:42.619Z,1012.34
2018-05-18T00:35:42.523Z,1012.33
2018-05-18T00:36:42.528Z,1012.38
2018-05-18T00:37:42.522Z,1012.42
2018-05-18T00:38:42.642Z,1012.44
2018-05-18T00:39:42.535Z,1012.40
2018-05-18T00:40:42.554Z,1012.45
2018-05-18T00:41:42.975Z,1012.43
2018-05-18T00:42:42.617Z,1012.41
2018-05-18T00:43:42.714Z,1012.44
2018-05-18T00:44:42.581Z,1012.45
2018-05-18T00:45:42.690Z,1012.44
2018-05-18T00:46:42.622Z,1012.43
2018-05-18T00:47:42.643Z,1012.38
2018-05-18T00:48:42.643Z,1012.44
2018-05-18T00:49:42.659Z,1012.33
2018-05-18T00:50:42.706Z,1012.47
2018-05-18T00:51:42.671Z,1012.48
2018-05-18T00:52:42.681Z,1012.50
2018-05-18T00:53:42.691Z,1012.50
2018-05-18T00:54:42.743Z,1012.42
2018-05-18T00:55:42.741Z,1012.46
2018-05-18T00:56:42.706Z,1012.40
2018-05-18T00:57:42.757Z,1012.42
2018-05-18T00:58:42.724Z,1012.42
2018-05-18T00:59:42.741Z,1012.43
2018-05-18T01:00:42.815Z,1012.43
2018-05-18T01:01:42.770Z,1012.42
2018-05-18T01:02:42.771Z,1012.46
2018-05-18T01:03:42.810Z,1012.45
2018-05-18T01:04:42.787Z,1012.40
2018-05-18T01:05:42.826Z,1012.44
2018-05-18T01:06:42.820Z,1012.38
2018-05-18T01:07:42.828Z,1012.41
2018-05-18T01:08:42.856Z,1012.45
2018-05-18T01:09:42.885Z,1012.46
2018-05-18T01:10:42.869Z,1012.49
2018-05-18T01:11:42.918Z,1012.53
2018-05-18T01:12:42.862Z,1012.49
2018-05-18T01:13:42.929Z,1012.49
2018-05-18T01:14:42.894Z,1012.46
2018-05-18T01:15:42.900Z,1012.45
2018-05-18T01:16:42.906Z,1012.51
2018-05-18T01:17:42.959Z,1012.48
2018-05-18T01:18:43.130Z,1012.48
2018-05-18T01:19:42.963Z,1012.46
2018-05-18T01:20:42.948Z,1012.46
2018-05-18T01:21:42.948Z,1012.48
2018-05-18T01:22:42.989Z,1012.46
2018-05-18T01:23:42.995Z,1012.48
2018-05-18T01:24:43.000Z,1012.49
2018-05-18T01:25:43.483Z,1012.50
2018-05-18T01:26:43.020Z,1012.44
2018-05-18T01:27:43.029Z,1012.44
2018-05-18T01:28:43.035Z,1012.42
2018-05-18T01:29:43.104Z,1012.46
2018-05-18T01:30:43.106Z,1012.45
2018-05-18T01:31:43.054Z,1012.45
2018-05-18T01:32:43.521Z,1012.44
2018-05-18T01:33:43.086Z,1012.44
2018-05-18T01:34:43.071Z,1012.43
2018-05-18T01:35:43.177Z,1012.44
2018-05-18T01:36:43.120Z,1012.50
2018-05-18T01:37:43.166Z,1012.47
2018-05-18T01:38:43.128Z,1012.52
2018-05-18T01:39:43.157Z,1012.47
2018-05-18T01:40:43.191Z,1012.50
2018-05-18T01:41:43.170Z,1012.47
2018-05-18T01:42:43.247Z,1012.48
2018-05-18T01:43:43.210Z,1012.50
2018-05-18T01:44:43.214Z,1012.52
2018-05-18T01:45:43.211Z,1012.57
2018-05-18T01:46:43.212Z,1012.53
2018-05-18T01:47:43.226Z,1012.57
2018-05-18T01:48:43.285Z,1012.59
2018-05-18T01:49:43.505Z,1012.58
2018-05-18T01:50:43.253Z,1012.54
2018-05-18T01:51:43.259Z,1012.53
2018-05-18T01:52:43.313Z,1012.57
2018-05-18T01:53:43.275Z,1012.55
2018-05-18T01:54:43.339Z,1012.55
2018-05-18T01:55:43.293Z,1012.53
2018-05-18T01:56:43.620Z,1012.58
2018-05-18T01:57:43.335Z,1012.55
2018-05-18T01:58:43.336Z,1012.51
2018-05-18T01:59:43.330Z,1012.52
2018-05-18T02:00:43.335Z,1012.53
2018-05-18T02:01:43.361Z,1012.57
2018-05-18T02:02:43.402Z,1012.49
2018-05-18T02:03:43.366Z,1012.53
2018-05-18T02:04:43.396Z,1012.51
2018-05-18T02:05:43.436Z,1012.51
2018-05-18T02:06:43.472Z,1012.49
2018-05-18T02:07:43.460Z,1012.49
2018-05-18T02:08:43.419Z,1012.51
2018-05-18T02:09:43.439Z,1012.54
2018-05-18T02:10:43.436Z,1012.59
2018-05-18T02:11:43.449Z,1012.59
2018-05-18T02:12:43.525Z,1012.58
2018-05-18T02:13:43.736Z,1012.52
2018-05-18T02:14:43.469Z,1012.53
2018-05-18T02:15:43.494Z,1012.55
2018-05-18T02:16:43.501Z,1012.52
2018-05-18T02:17:43.510Z,1012.54
2018-05-18T02:18:43.571Z,1012.56
2018-05-18T02:19:43.537Z,1012.56
2018-05-18T02:20:44.055Z,1012.62
2018-05-18T02:21:43.558Z,1012.57
2018-05-18T02:22:43.557Z,1012.60
2018-05-18T02:23:43.655Z,1012.64
2018-05-18T02:24:43.706Z,1012.62
2018-05-18T02:25:43.601Z,1012.63
2018-05-18T02:26:43.609Z,1012.60
2018-05-18T02:27:43.881Z,1012.61
2018-05-18T02:28:43.621Z,1012.67
2018-05-18T02:29:43.654Z,1012.62
2018-05-18T02:30:43.662Z,1012.68
2018-05-18T02:31:43.679Z,1012.65
2018-05-18T02:32:43.646Z,1012.71
2018-05-18T02:33:43.669Z,1012.64
2018-05-18T02:34:43.688Z,1012.68
2018-05-18T02:35:43.683Z,1012.65
2018-05-18T02:36:43.711Z,1012.67
2018-05-18T02:37:44.097Z,1012.69
2018-05-18T02:38:43.707Z,1012.69
2018-05-18T02:39:43.744Z,1012.72
2018-05-18T02:40:43.766Z,1012.73
2018-05-18T02:41:43.776Z,1012.75
2018-05-18T02:42:43.989Z,1012.74
2018-05-18T02:43:43.747Z,1012.73
2018-05-18T02:44:43.900Z,1012.69
2018-05-18T02:45:43.800Z,1012.67
2018-05-18T02:46:43.799Z,1012.70
2018-05-18T02:47:43.851Z,1012.66
2018-05-18T02:48:43.844Z,1012.71
2018-05-18T02:49:43.805Z,1012.71
2018-05-18T02:50:43.813Z,1012.74
2018-05-18T02:51:43.833Z,1012.70
2018-05-18T02:52:43.953Z,1012.70
2018-05-18T02:53:43.845Z,1012.65
2018-05-18T02:54:44.053Z,1012.68
2018-05-18T02:55:43.871Z,1012.71
2018-05-18T02:56:43.953Z,1012.69
2018-05-18T02:57:43.882Z,1012.71
2018-05-18T02:58:43.892Z,1012.69
2018-05-18T02:59:43.897Z,1012.72
2018-05-18T03:00:43.954Z,1012.69
2018-05-18T03:01:44.421Z,1012.67
2018-05-18T03:02:43.993Z,1012.70
2018-05-18T03:03:43.958Z,1012.68
2018-05-18T03:04:43.954Z,1012.66
2018-05-18T03:05:43.973Z,1012.64
2018-05-18T03:06:44.019Z,1012.67
2018-05-18T03:07:43.988Z,1012.67
2018-05-18T03:08:44.034Z,1012.69
2018-05-18T03:09:44.008Z,1012.72
2018-05-18T03:10:44.023Z,1012.70
2018-05-18T03:11:44.390Z,1012.70
2018-05-18T03:12:44.033Z,1012.72
2018-05-18T03:13:44.106Z,1012.74
2018-05-18T03:14:44.050Z,1012.80
2018-05-18T03:15:44.079Z,1012.80
2018-05-18T03:16:44.120Z,1012.81
2018-05-18T03:17:44.104Z,1012.83
2018-05-18T03:18:44.088Z,1012.84
2018-05-18T03:19:44.139Z,1012.85
2018-05-18T03:20:44.125Z,1012.85
2018-05-18T03:21:44.120Z,1012.85
2018-05-18T03:22:44.125Z,1012.80
2018-05-18T03:23:44.165Z,1012.81
2018-05-18T03:24:44.172Z,1012.80
2018-05-18T03:25:44.178Z,1012.83
2018-05-18T03:26:44.183Z,1012.80
2018-05-18T03:27:44.196Z,1012.81
2018-05-18T03:28:44.549Z,1012.81
2018-05-18T03:29:44.223Z,1012.82
2018-05-18T03:30:44.210Z,1012.82
2018-05-18T03:31:44.220Z,1012.83
2018-05-18T03:32:44.335Z,1012.85
2018-05-18T03:33:44.230Z,1012.86
2018-05-18T03:34:44.271Z,1012.88
2018-05-18T03:35:44.289Z,1012.88
2018-05-18T03:36:44.321Z,1012.91
2018-05-18T03:37:44.261Z,1012.95
2018-05-18T03:38:44.320Z,1012.95
2018-05-18T03:39:44.316Z,1012.94
2018-05-18T03:40:44.366Z,1012.98
2018-05-18T03:41:44.303Z,1012.91
2018-05-18T03:42:44.310Z,1012.95
2018-05-18T03:43:44.332Z,1012.97
2018-05-18T03:44:44.343Z,1012.92
2018-05-18T03:45:44.379Z,1012.94
2018-05-18T03:46:44.494Z,1013.00
2018-05-18T03:47:44.375Z,1012.95
2018-05-18T03:48:44.378Z,1012.95
2018-05-18T03:49:44.393Z,1012.99
2018-05-18T03:50:44.464Z,1012.97
2018-05-18T03:51:44.478Z,1012.95
2018-05-18T03:52:44.532Z,1012.96
2018-05-18T03:53:44.439Z,1012.98
2018-05-18T03:54:44.477Z,1013.07
2018-05-18T03:55:44.449Z,1013.05
2018-05-18T03:56:44.467Z,1013.02
2018-05-18T03:57:44.517Z,1013.04
2018-05-18T03:58:44.470Z,1013.03
2018-05-18T03:59:44.480Z,1013.00
2018-05-18T04:00:44.488Z,1013.00
2018-05-18T04:01:44.531Z,1012.98
2018-05-18T04:02:44.557Z,1013.02
2018-05-18T04:03:44.890Z,1013.02
2018-05-18T04:04:44.526Z,1013.01
2018-05-18T04:05:44.577Z,1013.05
2018-05-18T04:06:44.545Z,1013.06
2018-05-18T04:07:44.699Z,1013.04
2018-05-18T04:08:44.592Z,1013.12
2018-05-18T04:09:44.584Z,1013.16
2018-05-18T04:10:44.597Z,1013.13
2018-05-18T04:11:44.588Z,1013.11
2018-05-18T04:12:44.681Z,1013.17
2018-05-18T04:13:44.980Z,1013.10
2018-05-18T04:14:44.623Z,1013.10
2018-05-18T04:15:44.639Z,1013.09
2018-05-18T04:16:44.651Z,1013.08
2018-05-18T04:17:44.655Z,1013.10
2018-05-18T04:18:44.729Z,1013.16
2018-05-18T04:19:44.702Z,1013.19
2018-05-18T04:20:44.679Z,1013.15
2018-05-18T04:21:44.704Z,1013.17
2018-05-18T04:22:44.704Z,1013.15
2018-05-18T04:23:44.882Z,1013.19
2018-05-18T04:24:44.733Z,1013.18
2018-05-18T04:25:44.745Z,1013.12
2018-05-18T04:26:44.766Z,1013.15
2018-05-18T04:27:44.780Z,1013.15
2018-05-18T04:28:44.814Z,1013.18
2018-05-18T04:29:44.785Z,1013.24
2018-05-18T04:30:44.811Z,1013.14
2018-05-18T04:31:44.799Z,1013.12
2018-05-18T04:32:44.856Z,1013.12
2018-05-18T04:33:44.974Z,1013.12
2018-05-18T04:34:44.881Z,1013.13
2018-05-18T04:35:44.892Z,1013.16
2018-05-18T04:36:44.861Z,1013.17
2018-05-18T04:37:44.855Z,1013.17
2018-05-18T04:38:44.855Z,1013.17
2018-05-18T04:39:44.874Z,1013.20
2018-05-18T04:40:45.984Z,1013.19
2018-05-18T04:41:44.932Z,1013.24
2018-05-18T04:42:44.941Z,1013.23
2018-05-18T04:43:44.904Z,1013.22
2018-05-18T04:44:44.939Z,1013.20
2018-05-18T04:45:44.999Z,1013.21
2018-05-18T04:46:44.983Z,1013.27
2018-05-18T04:47:44.977Z,1013.23
2018-05-18T04:48:45.021Z,1013.25
2018-05-18T04:49:44.989Z,1013.19
2018-05-18T04:50:45.293Z,1013.30
2018-05-18T04:51:45.045Z,1013.26
2018-05-18T04:52:45.039Z,1013.29
2018-05-18T04:53:45.050Z,1013.28
2018-05-18T04:54:45.060Z,1013.33
2018-05-18T04:55:45.072Z,1013.31
2018-05-18T04:56:45.044Z,1013.33
2018-05-18T04:57:45.041Z,1013.38
2018-05-18T04:58:45.158Z,1013.36
2018-05-18T04:59:45.160Z,1013.35
2018-05-18T05:00:45.246Z,1013.44
2018-05-18T05:01:45.128Z,1013.49
2018-05-18T05:02:45.119Z,1013.51
2018-05-18T05:03:45.215Z,1013.43
2018-05-18T05:04:45.135Z,1013.41
2018-05-18T05:05:45.144Z,1013.41
2018-05-18T05:06:45.148Z,1013.48
2018-05-18T05:07:45.163Z,1013.50
2018-05-18T05:08:45.171Z,1013.45
2018-05-18T05:09:45.219Z,1013.45
2018-05-18T05:10:45.281Z,1013.42
2018-05-18T05:11:45.191Z,1013.53
2018-05-18T05:12:45.256Z,1013.47
2018-05-18T05:13:45.210Z,1013.51
2018-05-18T05:14:45.261Z,1013.50
2018-05-18T05:15:45.255Z,1013.54
2018-05-18T05:16:45.247Z,1013.54
2018-05-18T05:17:45.801Z,1013.57
2018-05-18T05:18:45.361Z,1013.55
2018-05-18T05:19:45.351Z,1013.64
2018-05-18T05:20:45.303Z,1013.61
2018-05-18T05:21:45.401Z,1013.61
2018-05-18T05:22:45.321Z,1013.66
2018-05-18T05:23:45.393Z,1013.62
2018-05-18T05:24:45.382Z,1013.66
2018-05-18T05:25:45.405Z,1013.65
2018-05-18T05:26:45.423Z,1013.69
2018-05-18T05:27:46.023Z,1013.61
2018-05-18T05:28:45.376Z,1013.62
2018-05-18T05:29:45.403Z,1013.71
2018-05-18T05:30:45.436Z,1013.73
2018-05-18T05:31:45.540Z,1013.72
2018-05-18T05:32:45.422Z,1013.80
2018-05-18T05:33:45.435Z,1013.73
2018-05-18T05:34:45.453Z,1013.65
2018-05-18T05:35:45.756Z,1013.67
2018-05-18T05:36:45.523Z,1013.68
2018-05-18T05:37:45.477Z,1013.70
2018-05-18T05:38:45.475Z,1013.68
2018-05-18T05:39:45.490Z,1013.71
2018-05-18T05:40:45.536Z,1013.72
2018-05-18T05:41:45.494Z,1013.69
2018-05-18T05:42:45.564Z,1013.64
2018-05-18T05:43:45.518Z,1013.64
2018-05-18T05:44:45.533Z,1013.67
2018-05-18T05:45:46.060Z,1013.70
2018-05-18T05:46:45.663Z,1013.71
2018-05-18T05:47:45.570Z,1013.76
2018-05-18T05:48:45.590Z,1013.77
2018-05-18T05:49:45.607Z,1013.78
2018-05-18T05:50:45.703Z,1013.77
2018-05-18T05:51:45.658Z,1013.75
2018-05-18T05:52:45.623Z,1013.78
2018-05-18T05:53:45.632Z,1013.78
2018-05-18T05:54:45.661Z,1013.76
2018-05-18T05:55:45.944Z,1013.77
2018-05-18T05:56:45.689Z,1013.77
2018-05-18T05:57:45.663Z,1013.76
2018-05-18T05:58:45.663Z,1013.77
2018-05-18T05:59:45.672Z,1013.76
2018-05-18T06:00:45.681Z,1013.70
2018-05-18T06:01:45.755Z,1013.77
2018-05-18T06:02:45.819Z,1013.76
2018-05-18T06:03:45.712Z,1013.78
2018-05-18T06:04:45.716Z,1013.79
2018-05-18T06:05:46.277Z,1013.82
2018-05-18T06:06:45.743Z,1013.83
2018-05-18T06:07:45.784Z,1013.83
2018-05-18T06:08:45.773Z,1013.77
2018-05-18T06:09:45.775Z,1013.84
2018-05-18T06:10:45.825Z,1013.84
2018-05-18T06:11:45.880Z,1013.87
2018-05-18T06:12:45.891Z,1013.88
2018-05-18T06:13:45.851Z,1013.87
2018-05-18T06:14:45.827Z,1013.88
2018-05-18T06:15:45.849Z,1013.86
2018-05-18T06:16:45.897Z,1013.87
2018-05-18T06:17:45.897Z,1013.84
2018-05-18T06:18:46.115Z,1013.85
2018-05-18T06:19:45.872Z,1013.92
2018-05-18T06:20:45.928Z,1013.91
2018-05-18T06:21:45.905Z,1013.88
2018-05-18T06:22:45.893Z,1013.86
2018-05-18T06:23:45.930Z,1013.86
2018-05-18T06:24:45.952Z,1013.86
2018-05-18T06:25:45.930Z,1013.84
2018-05-18T06:26:46.109Z,1013.87
2018-05-18T06:27:45.962Z,1013.89
2018-05-18T06:28:46.334Z,1013.91
2018-05-18T06:29:46.002Z,1013.94
2018-05-18T06:30:46.012Z,1013.93
2018-05-18T06:31:46.000Z,1013.89
2018-05-18T06:32:46.100Z,1013.95
2018-05-18T06:33:46.032Z,1013.90
2018-05-18T06:34:46.139Z,1013.94
2018-05-18T06:35:48.876Z,1013.89
2018-05-18T06:36:46.041Z,1013.85
2018-05-18T06:37:46.061Z,1013.85
2018-05-18T06:38:46.659Z,1013.84
2018-05-18T06:39:46.116Z,1013.87
2018-05-18T06:40:46.110Z,1013.89
2018-05-18T06:41:46.218Z,1013.93
2018-05-18T06:42:46.154Z,1013.95
2018-05-18T06:43:46.163Z,1013.95
2018-05-18T06:44:46.178Z,1013.96
2018-05-18T06:45:46.169Z,1013.97
2018-05-18T06:46:46.459Z,1014.02
2018-05-18T06:47:46.175Z,1013.96
2018-05-18T06:48:46.191Z,1013.93
2018-05-18T06:49:46.187Z,1014.01
2018-05-18T06:50:46.217Z,1013.99
2018-05-18T06:51:46.928Z,1013.95
2018-05-18T06:52:46.253Z,1013.99
2018-05-18T06:53:46.237Z,1013.98
2018-05-18T06:54:46.435Z,1014.01
2018-05-18T06:55:46.259Z,1013.97
2018-05-18T06:56:46.249Z,1013.97
2018-05-18T06:57:46.301Z,1013.96
2018-05-18T06:58:46.488Z,1013.97
2018-05-18T06:59:46.312Z,1014.00
2018-05-18T07:00:46.323Z,1013.97
2018-05-18T07:01:46.308Z,1013.97
2018-05-18T07:02:46.443Z,1014.03
2018-05-18T07:03:46.423Z,1014.03
2018-05-18T07:04:46.703Z,1013.97
2018-05-18T07:05:46.368Z,1014.02
2018-05-18T07:06:46.357Z,1013.99
2018-05-18T07:07:46.440Z,1013.99
2018-05-18T07:08:46.400Z,1014.02
2018-05-18T07:09:46.533Z,1014.01
2018-05-18T07:10:46.480Z,1014.00
2018-05-18T07:11:46.420Z,1014.03
2018-05-18T07:12:46.441Z,1014.02
2018-05-18T07:13:46.457Z,1014.05
2018-05-18T07:14:46.519Z,1014.02
2018-05-18T07:15:46.470Z,1014.00
2018-05-18T07:16:46.538Z,1014.00
2018-05-18T07:17:46.627Z,1013.99
2018-05-18T07:18:46.494Z,1014.03
2018-05-18T07:19:46.536Z,1014.01
2018-05-18T07:20:46.507Z,1014.03
2018-05-18T07:21:46.520Z,1014.05
2018-05-18T07:22:46.564Z,1014.08
2018-05-18T07:23:46.531Z,1014.06
2018-05-18T07:24:46.543Z,1014.02
2018-05-18T07:25:46.564Z,1013.97
2018-05-18T07:26:46.657Z,1013.97
2018-05-18T07:27:47.331Z,1014.00
2018-05-18T07:28:46.585Z,1014.03
2018-05-18T07:29:46.624Z,1013.98
2018-05-18T07:30:46.793Z,1013.98
2018-05-18T07:31:46.632Z,1013.98
2018-05-18T07:32:46.713Z,1013.99
2018-05-18T07:33:46.686Z,1013.94
2018-05-18T07:34:46.663Z,1013.94
2018-05-18T07:35:46.663Z,1013.93
2018-05-18T07:36:46.711Z,1013.95
2018-05-18T07:37:46.689Z,1013.93
2018-05-18T07:38:46.803Z,1013.95
2018-05-18T07:39:46.702Z,1013.90
2018-05-18T07:40:46.967Z,1013.94
2018-05-18T07:41:46.763Z,1013.95
2018-05-18T07:42:46.768Z,1013.94
2018-05-18T07:43:46.856Z,1013.95
2018-05-18T07:44:46.762Z,1013.94
2018-05-18T07:45:46.774Z,1013.93
2018-05-18T07:46:46.833Z,1013.91
2018-05-18T07:47:46.827Z,1013.90
2018-05-18T07:48:46.817Z,1013.91
2018-05-18T07:49:46.825Z,1013.91
2018-05-18T07:50:46.836Z,1013.91
2018-05-18T07:51:46.876Z,1013.90
2018-05-18T07:52:46.872Z,1013.89
2018-05-18T07:53:46.982Z,1013.89
2018-05-18T07:54:46.904Z,1013.87
2018-05-18T07:55:46.905Z,1013.94
2018-05-18T07:56:46.968Z,1013.90
2018-05-18T07:57:46.923Z,1013.87
2018-05-18T07:58:46.940Z,1013.89
2018-05-18T07:59:46.936Z,1013.93
2018-05-18T08:00:46.946Z,1013.94
2018-05-18T08:01:47.004Z,1013.88
2018-05-18T08:02:47.013Z,1013.98
2018-05-18T08:03:46.995Z,1013.97
2018-05-18T08:04:47.013Z,1013.97
2018-05-18T08:05:47.039Z,1014.02
2018-05-18T08:06:47.305Z,1014.02
2018-05-18T08:07:47.111Z,1014.02
2018-05-18T08:08:47.043Z,1014.06
2018-05-18T08:09:47.068Z,1014.03
2018-05-18T08:10:47.073Z,1014.09
2018-05-18T08:11:47.077Z,1014.07
2018-05-18T08:12:47.133Z,1014.08
2018-05-18T08:13:47.117Z,1014.10
2018-05-18T08:14:47.128Z,1014.12
2018-05-18T08:15:47.149Z,1014.16
2018-05-18T08:16:47.179Z,1014.24
2018-05-18T08:17:47.182Z,1014.27
2018-05-18T08:18:47.164Z,1014.25
2018-05-18T08:19:47.532Z,1014.33
2018-05-18T08:20:47.201Z,1014.30
2018-05-18T08:21:47.194Z,1014.24
2018-05-18T08:22:47.217Z,1014.36
2018-05-18T08:23:47.208Z,1014.34
2018-05-18T08:24:47.264Z,1014.40
2018-05-18T08:25:47.259Z,1014.41
2018-05-18T08:26:47.288Z,1014.36
2018-05-18T08:27:47.317Z,1014.40
2018-05-18T08:28:47.290Z,1014.36
2018-05-18T08:29:47.355Z,1014.34
2018-05-18T08:30:47.355Z,1014.34
2018-05-18T08:31:47.355Z,1014.31
2018-05-18T08:32:47.664Z,1014.26
2018-05-18T08:33:47.332Z,1014.32
2018-05-18T08:34:47.344Z,1014.33
2018-05-18T08:35:47.451Z,1014.38
2018-05-18T08:36:47.390Z,1014.37
2018-05-18T08:37:47.399Z,1014.42
2018-05-18T08:38:47.414Z,1014.44
2018-05-18T08:39:47.421Z,1014.44
2018-05-18T08:40:47.464Z,1014.48
2018-05-18T08:41:47.480Z,1014.47
2018-05-18T08:42:47.465Z,1014.48
2018-05-18T08:43:47.455Z,1014.52
2018-05-18T08:44:47.463Z,1014.53
2018-05-18T08:45:47.739Z,1014.51
2018-05-18T08:46:47.523Z,1014.53
2018-05-18T08:47:47.537Z,1014.52
2018-05-18T08:48:47.582Z,1014.52
2018-05-18T08:49:47.548Z,1014.50
2018-05-18T08:50:47.543Z,1014.51
2018-05-18T08:51:47.559Z,1014.51
2018-05-18T08:52:47.582Z,1014.53
2018-05-18T08:53:47.619Z,1014.52
2018-05-18T08:54:47.601Z,1014.52
2018-05-18T08:55:47.599Z,1014.54
2018-05-18T08:56:47.632Z,1014.59
2018-05-18T08:57:47.647Z,1014.62
2018-05-18T08:58:47.640Z,1014.62
2018-05-18T08:59:47.717Z,1014.63
2018-05-18T09:00:47.673Z,1014.65
2018-05-18T09:01:47.679Z,1014.64
2018-05-18T09:02:47.722Z,1014.61
2018-05-18T09:03:47.689Z,1014.63
2018-05-18T09:04:47.754Z,1014.63
2018-05-18T09:05:47.703Z,1014.60
2018-05-18T09:06:47.735Z,1014.61
2018-05-18T09:07:47.741Z,1014.62
2018-05-18T09:08:47.775Z,1014.65
2018-05-18T09:09:47.820Z,1014.66
2018-05-18T09:10:47.780Z,1014.64
2018-05-18T09:11:47.797Z,1014.66
2018-05-18T09:12:47.976Z,1014.67
2018-05-18T09:13:47.820Z,1014.70
2018-05-18T09:14:47.860Z,1014.67
2018-05-18T09:15:47.945Z,1014.70
2018-05-18T09:16:47.857Z,1014.72
2018-05-18T09:17:47.962Z,1014.72
2018-05-18T09:18:47.873Z,1014.70
2018-05-18T09:19:47.924Z,1014.75
2018-05-18T09:20:47.930Z,1014.76
2018-05-18T09:21:47.986Z,1014.77
2018-05-18T09:22:48.012Z,1014.78
2018-05-18T09:23:47.931Z,1014.80
2018-05-18T09:24:48.002Z,1014.79
2018-05-18T09:25:47.953Z,1014.74
2018-05-18T09:26:48.012Z,1014.74
2018-05-18T09:27:48.002Z,1014.73
2018-05-18T09:28:48.246Z,1014.73
2018-05-18T09:29:48.044Z,1014.70
2018-05-18T09:30:48.013Z,1014.72
2018-05-18T09:31:48.035Z,1014.73
2018-05-18T09:32:48.060Z,1014.73
2018-05-18T09:33:48.050Z,1014.73
2018-05-18T09:34:48.499Z,1014.75
2018-05-18T09:35:48.124Z,1014.73
2018-05-18T09:36:48.155Z,1014.74
2018-05-18T09:37:48.113Z,1014.76
2018-05-18T09:38:48.121Z,1014.83
2018-05-18T09:39:48.337Z,1014.88
2018-05-18T09:40:48.185Z,1014.91
2018-05-18T09:41:49.845Z,1014.93
2018-05-18T09:42:48.160Z,1014.96
2018-05-18T09:43:48.237Z,1014.91
2018-05-18T09:44:48.356Z,1014.93
2018-05-18T09:45:48.212Z,1014.92
2018-05-18T09:46:48.273Z,1014.89
2018-05-18T09:47:48.960Z,1014.92
2018-05-18T09:48:48.256Z,1014.90
2018-05-18T09:49:48.248Z,1014.90
2018-05-18T09:50:48.270Z,1014.93
2018-05-18T09:51:48.355Z,1014.94
2018-05-18T09:52:48.367Z,1014.92
2018-05-18T09:53:48.326Z,1014.93
2018-05-18T09:54:48.361Z,1014.95
2018-05-18T09:55:48.333Z,1014.95
2018-05-18T09:56:48.385Z,1014.93
2018-05-18T09:57:48.846Z,1014.94
2018-05-18T09:58:48.407Z,1014.95
2018-05-18T09:59:48.401Z,1014.99
2018-05-18T10:00:48.636Z,1014.97
2018-05-18T10:01:48.462Z,1014.99
2018-05-18T10:02:48.414Z,1014.98
2018-05-18T10:03:48.470Z,1014.94
2018-05-18T10:04:48.470Z,1014.96
2018-05-18T10:05:48.455Z,1014.93
2018-05-18T10:06:48.540Z,1014.95
2018-05-18T10:07:48.458Z,1014.94
2018-05-18T10:08:48.480Z,1014.94
2018-05-18T10:09:48.520Z,1014.93
2018-05-18T10:10:48.536Z,1014.92
2018-05-18T10:11:49.530Z,1014.90
2018-05-18T10:12:48.611Z,1014.91
2018-05-18T10:13:48.825Z,1014.93
2018-05-18T10:14:48.581Z,1014.97
2018-05-18T10:15:48.609Z,1014.95
2018-05-18T10:16:48.771Z,1014.94
2018-05-18T10:17:48.588Z,1014.98
2018-05-18T10:18:48.649Z,1014.96
2018-05-18T10:19:48.624Z,1014.95
2018-05-18T10:20:48.668Z,1014.98
2018-05-18T10:21:48.655Z,1014.96
2018-05-18T10:22:48.667Z,1015.00
2018-05-18T10:23:48.674Z,1015.00
2018-05-18T10:24:48.681Z,1015.02
2018-05-18T10:25:48.749Z,1014.98
2018-05-18T10:26:48.768Z,1015.04
2018-05-18T10:27:48.767Z,1015.02
2018-05-18T10:28:48.748Z,1015.09
2018-05-18T10:29:49.377Z,1015.07
2018-05-18T10:30:48.766Z,1015.06
2018-05-18T10:31:49.350Z,1015.06
2018-05-18T10:32:48.915Z,1015.03
2018-05-18T10:33:49.019Z,1015.13
2018-05-18T10:34:48.827Z,1015.06
2018-05-18T10:35:48.816Z,1015.11
2018-05-18T10:36:48.910Z,1015.11
2018-05-18T10:37:48.958Z,1015.16
2018-05-18T10:38:48.848Z,1015.16
2018-05-18T10:39:48.860Z,1015.12
2018-05-18T10:40:48.887Z,1015.11
2018-05-18T10:41:48.913Z,1015.07
2018-05-18T10:42:48.981Z,1015.06
2018-05-18T10:43:49.033Z,1015.13
2018-05-18T10:44:49.002Z,1015.08
2018-05-18T10:45:48.986Z,1015.13
2018-05-18T10:46:48.941Z,1015.12
2018-05-18T10:47:48.994Z,1015.09
2018-05-18T10:48:50.027Z,1015.10
2018-05-18T10:49:49.027Z,1015.07
2018-05-18T10:50:49.026Z,1015.13
2018-05-18T10:51:49.091Z,1015.11
2018-05-18T10:52:49.026Z,1015.12
2018-05-18T10:53:49.044Z,1015.16
2018-05-18T10:54:49.110Z,1015.13
2018-05-18T10:55:49.059Z,1015.15
2018-05-18T10:56:49.062Z,1015.18
2018-05-18T10:57:49.129Z,1015.23
2018-05-18T10:58:49.116Z,1015.21
2018-05-18T10:59:49.267Z,1015.21
2018-05-18T11:00:49.129Z,1015.19
2018-05-18T11:01:49.167Z,1015.21
2018-05-18T11:02:49.143Z,1015.20
2018-05-18T11:03:49.200Z,1015.21
2018-05-18T11:04:50.353Z,1015.26
2018-05-18T11:05:49.252Z,1015.27
2018-05-18T11:06:49.204Z,1015.27
2018-05-18T11:07:49.306Z,1015.30
2018-05-18T11:08:49.210Z,1015.30
2018-05-18T11:09:49.300Z,1015.29
2018-05-18T11:10:49.321Z,1015.25
2018-05-18T11:11:49.256Z,1015.24
2018-05-18T11:12:49.358Z,1015.28
2018-05-18T11:13:49.411Z,1015.23
2018-05-18T11:14:49.294Z,1015.24
2018-05-18T11:15:49.298Z,1015.23
2018-05-18T11:16:49.342Z,1015.23
2018-05-18T11:17:49.368Z,1015.20
2018-05-18T11:18:49.423Z,1015.26
2018-05-18T11:19:49.369Z,1015.25
2018-05-18T11:20:49.427Z,1015.27
2018-05-18T11:21:49.381Z,1015.26
2018-05-18T11:22:49.472Z,1015.30
2018-05-18T11:23:49.568Z,1015.30
2018-05-18T11:24:49.427Z,1015.25
2018-05-18T11:25:49.474Z,1015.25
2018-05-18T11:26:50.362Z,1015.24
2018-05-18T11:27:49.486Z,1015.24
2018-05-18T11:28:49.460Z,1015.18
2018-05-18T11:29:49.604Z,1015.18
2018-05-18T11:30:50.021Z,1015.25
2018-05-18T11:31:49.535Z,1015.25
2018-05-18T11:32:49.511Z,1015.24
2018-05-18T11:33:49.590Z,1015.27
2018-05-18T11:34:49.601Z,1015.28
2018-05-18T11:35:49.550Z,1015.26
2018-05-18T11:36:49.617Z,1015.24
2018-05-18T11:37:49.570Z,1015.24
2018-05-18T11:38:49.609Z,1015.22
2018-05-18T11:39:49.607Z,1015.23
2018-05-18T11:40:49.623Z,1015.22
2018-05-18T11:41:49.654Z,1015.23
2018-05-18T11:42:50.472Z,1015.23
2018-05-18T11:43:49.644Z,1015.19
2018-05-18T11:44:49.778Z,1015.22
2018-05-18T11:45:49.884Z,1015.24
2018-05-18T11:46:49.744Z,1015.19
2018-05-18T11:47:49.729Z,1015.24
2018-05-18T11:48:49.717Z,1015.23
2018-05-18T11:49:49.734Z,1015.25
2018-05-18T11:50:49.736Z,1015.23
2018-05-18T11:51:49.793Z,1015.23
2018-05-18T11:52:49.797Z,1015.25
2018-05-18T11:53:49.802Z,1015.27
2018-05-18T11:54:49.791Z,1015.26
2018-05-18T11:55:49.870Z,1015.27
2018-05-18T11:56:49.815Z,1015.27
2018-05-18T11:57:49.840Z,1015.28
2018-05-18T11:58:49.860Z,1015.29
2018-05-18T11:59:49.868Z,1015.28
2018-05-18T12:00:49.895Z,1015.32
2018-05-18T12:01:49.880Z,1015.29
2018-05-18T12:02:49.984Z,1015.32
2018-05-18T12:03:49.910Z,1015.33
2018-05-18T12:04:50.370Z,1015.34
2018-05-18T12:05:49.920Z,1015.32