createdAt,value
2019-03-20T00:00:21.618Z,-1.50
2019-03-20T00:02:50.299Z,-1.50
2019-03-20T00:05:19.018Z,-1.50
2019-03-20T00:07:47.634Z,-1.50
2019-03-20T00:10:17.716Z,-1.60
2019-03-20T00:12:46.361Z,-1.60
2019-03-20T00:15:16.037Z,-1.60
2019-03-20T00:17:44.675Z,-1.60
2019-03-20T00:20:14.557Z,-1.60
2019-03-20T00:22:43.481Z,-1.70
2019-03-20T00:25:33.155Z,-1.70
2019-03-20T00:28:01.698Z,-1.70
2019-03-20T00:30:30.273Z,-1.70
2019-03-20T00:32:58.819Z,-1.70
2019-03-20T00:35:27.423Z,-1.70
2019-03-20T00:38:15.331Z,-1.70
2019-03-20T00:40:44.011Z,-1.70
2019-03-20T00:43:12.593Z,-1.80
2019-03-20T00:45:41.266Z,-1.80
2019-03-20T00:48:10.090Z,-1.80
2019-03-20T00:50:38.726Z,-1.80
2019-03-20T00:53:07.262Z,-1.80
2019-03-20T00:55:35.799Z,-1.80
2019-03-20T00:58:04.525Z,-1.90
2019-03-20T01:00:33.142Z,-1.90
2019-03-20T01:03:01.612Z,-1.90
2019-03-20T01:05:30.178Z,-1.90
2019-03-20T01:07:58.787Z,-1.90
2019-03-20T01:10:27.464Z,-1.90
2019-03-20T01:12:56.045Z,-1.90
2019-03-20T01:15:24.781Z,-1.90
2019-03-20T01:17:53.401Z,-1.90
2019-03-20T01:20:23.007Z,-2.00
2019-03-20T01:22:52.202Z,-2.00
2019-03-20T01:25:21.173Z,-2.00
2019-03-20T01:27:49.822Z,-2.00
2019-03-20T01:30:39.910Z,-2.10
2019-03-20T01:33:32.427Z,-2.10
2019-03-20T01:36:01.211Z,-2.10
2019-03-20T01:38:29.912Z,-2.10
2019-03-20T01:40:58.447Z,-2.10
2019-03-20T01:43:27.057Z,-2.10
2019-03-20T01:45:55.692Z,-2.10
2019-03-20T01:48:24.167Z,-2.20
2019-03-20T01:50:52.714Z,-2.10
2019-03-20T01:53:21.296Z,-2.20
2019-03-20T01:55:49.839Z,-2.20
2019-03-20T01:58:18.419Z,-2.20
2019-03-20T02:00:46.968Z,-2.20
2019-03-20T02:03:15.495Z,-2.20
2019-03-20T02:05:44.075Z,-2.30
2019-03-20T02:08:12.887Z,-2.30
2019-03-20T02:10:41.424Z,-2.30
2019-03-20T02:13:10.001Z,-2.30
2019-03-20T02:15:39.656Z,-2.30
2019-03-20T02:18:08.891Z,-2.30
2019-03-20T02:20:37.414Z,-2.30
2019-03-20T02:23:06.023Z,-2.30
2019-03-20T02:25:35.008Z,-2.30
2019-03-20T02:28:04.007Z,-2.40
2019-03-20T02:30:32.567Z,-2.40
2019-03-20T02:33:01.108Z,-2.40
2019-03-20T02:35:29.688Z,-2.40
2019-03-20T02:37:58.239Z,-2.40
2019-03-20T02:40:26.788Z,-2.40
2019-03-20T02:42:55.438Z,-2.40
2019-03-20T02:45:24.267Z,-2.50
2019-03-20T02:47:52.903Z,-2.50
2019-03-20T02:50:21.460Z,-2.50
2019-03-20T02:52:50.045Z,-2.50
2019-03-20T02:55:18.600Z,-2.50
2019-03-20T02:57:47.126Z,-2.50
2019-03-20T03:00:36.850Z,-2.50
2019-03-20T03:03:05.463Z,-2.50
2019-03-20T03:05:34.172Z,-2.50
2019-03-20T03:08:02.791Z,-2.50
2019-03-20T03:10:31.406Z,-2.60
2019-03-20T03:12:59.971Z,-2.60
2019-03-20T03:15:28.865Z,-2.60
2019-03-20T03:17:57.436Z,-2.60
2019-03-20T03:20:25.989Z,-2.50
2019-03-20T03:22:54.539Z,-2.60
2019-03-20T03:25:23.135Z,-2.60
2019-03-20T03:27:51.664Z,-2.60
2019-03-20T03:30:20.277Z,-2.60
2019-03-20T03:33:07.734Z,-2.60
2019-03-20T03:35:36.263Z,-2.60
2019-03-20T03:38:04.952Z,-2.60
2019-03-20T03:40:33.535Z,-2.60
2019-03-20T03:43:02.162Z,-2.60
2019-03-20T03:45:30.999Z,-2.70
2019-03-20T03:47:59.577Z,-2.60
2019-03-20T03:50:28.474Z,-2.70
2019-03-20T03:52:57.018Z,-2.70
2019-03-20T03:55:25.608Z,-2.70
2019-03-20T03:57:54.261Z,-2.70
2019-03-20T04:00:23.316Z,-2.70
2019-03-20T04:02:51.873Z,-2.70
2019-03-20T04:05:20.534Z,-2.80
2019-03-20T04:07:49.147Z,-2.70
2019-03-20T04:10:20.752Z,-2.70
2019-03-20T04:12:49.290Z,-2.80
2019-03-20T04:15:18.100Z,-2.80
2019-03-20T04:17:46.795Z,-2.80
2019-03-20T04:20:19.437Z,-2.80
2019-03-20T04:22:48.169Z,-2.80
2019-03-20T04:25:16.836Z,-2.80
2019-03-20T04:27:45.497Z,-2.80
2019-03-20T04:30:18.115Z,-2.80
2019-03-20T04:32:46.798Z,-2.80
2019-03-20T04:35:15.615Z,-2.90
2019-03-20T04:37:44.155Z,-2.90
2019-03-20T04:40:14.459Z,-2.90
2019-03-20T04:42:42.999Z,-2.90
2019-03-20T04:45:32.447Z,-2.90
2019-03-20T04:48:01.010Z,-2.90
2019-03-20T04:50:29.544Z,-2.80
2019-03-20T04:52:58.116Z,-2.90
2019-03-20T04:55:26.667Z,-2.90
2019-03-20T04:57:55.210Z,-2.90
2019-03-20T05:00:24.523Z,-2.90
2019-03-20T05:02:53.075Z,-2.90
2019-03-20T05:05:21.895Z,-2.90
2019-03-20T05:07:50.475Z,-2.90
2019-03-20T05:10:20.156Z,-3.00
2019-03-20T05:12:48.772Z,-3.00
2019-03-20T05:15:17.418Z,-3.00
2019-03-20T05:17:46.338Z,-3.00
2019-03-20T05:20:19.247Z,-3.00
2019-03-20T05:22:47.858Z,-2.90
2019-03-20T05:25:16.404Z,-3.00
2019-03-20T05:27:45.072Z,-3.00
2019-03-20T05:30:37.426Z,-2.90
2019-03-20T05:33:05.959Z,-2.90
2019-03-20T05:35:34.505Z,-2.90
2019-03-20T05:38:03.813Z,-2.90
2019-03-20T05:40:32.423Z,-2.80
2019-03-20T05:43:01.010Z,-2.80
2019-03-20T05:45:29.539Z,-2.80
2019-03-20T05:47:58.094Z,-2.80
2019-03-20T05:50:26.669Z,-2.80
2019-03-20T05:52:55.206Z,-2.60
2019-03-20T05:55:23.708Z,-2.60
2019-03-20T05:57:52.353Z,-2.60
2019-03-20T06:00:25.071Z,-2.50
2019-03-20T06:02:53.642Z,-2.40
2019-03-20T06:05:22.484Z,-2.40
2019-03-20T06:07:51.378Z,-2.30
2019-03-20T06:10:20.021Z,-2.20
2019-03-20T06:12:48.630Z,-2.10
2019-03-20T06:15:17.256Z,-2.00
2019-03-20T06:17:46.967Z,-1.90
2019-03-20T06:20:15.757Z,-1.80
2019-03-20T06:22:44.368Z,-1.80
2019-03-20T06:25:33.805Z,-1.70
2019-03-20T06:28:02.330Z,-1.50
2019-03-20T06:30:30.874Z,-1.50
2019-03-20T06:32:59.937Z,-1.40
2019-03-20T06:35:28.665Z,-1.30
2019-03-20T06:37:57.141Z,-1.20
2019-03-20T06:40:25.780Z,-1.10
2019-03-20T06:42:55.345Z,-1.00
2019-03-20T06:45:24.075Z,-0.80
2019-03-20T06:47:52.811Z,-0.70
2019-03-20T06:50:24.854Z,-0.60
2019-03-20T06:52:53.392Z,-0.50
2019-03-20T06:55:21.937Z,-0.30
2019-03-20T06:57:50.741Z,0.30
2019-03-20T07:48:45.520Z,10.70
2019-03-20T07:51:28.176Z,10.90
2019-03-20T08:15:49.680Z,11.90
2019-03-20T08:32:32.847Z,11.90
2019-03-20T08:35:04.388Z,11.90
2019-03-20T09:01:46.125Z,13.70
2019-03-20T09:10:28.817Z,14.20
2019-03-20T09:12:57.386Z,14.30
2019-03-20T09:18:45.641Z,14.20
2019-03-20T09:21:15.806Z,14.20
2019-03-20T09:23:45.961Z,14.50
2019-03-20T09:26:20.135Z,14.40
2019-03-20T09:31:53.837Z,13.80
2019-03-20T09:34:22.546Z,13.70
2019-03-20T09:36:51.101Z,13.80
2019-03-20T09:39:19.680Z,13.90
2019-03-20T09:41:48.202Z,14.10
2019-03-20T09:44:16.774Z,14.40
2019-03-20T09:46:45.399Z,14.70
2019-03-20T09:49:14.019Z,15.00
2019-03-20T09:51:43.003Z,14.60
2019-03-20T09:54:11.547Z,13.50
2019-03-20T09:56:43.311Z,12.80
2019-03-20T09:59:11.889Z,12.60
2019-03-20T10:01:40.569Z,12.60
2019-03-20T10:04:09.283Z,12.40
2019-03-20T10:06:38.137Z,12.40
2019-03-20T10:09:08.266Z,12.40
2019-03-20T10:11:36.924Z,12.20
2019-03-20T10:14:05.536Z,12.40
2019-03-20T10:16:34.163Z,12.80
2019-03-20T10:19:02.749Z,13.10
2019-03-20T10:21:31.280Z,13.70
2019-03-20T10:23:59.823Z,14.30
2019-03-20T10:26:28.401Z,14.20
2019-03-20T10:28:56.939Z,13.80
2019-03-20T10:31:25.639Z,13.50
2019-03-20T10:33:54.221Z,13.20
2019-03-20T10:36:25.636Z,12.90
2019-03-20T10:39:05.713Z,12.50
2019-03-20T10:41:24.680Z,12.70
2019-03-20T10:43:55.428Z,12.60
2019-03-20T10:52:41.657Z,13.20
2019-03-20T10:55:11.073Z,13.70
2019-03-20T10:57:39.672Z,13.80
2019-03-20T11:00:14.484Z,13.80
2019-03-20T11:05:59.423Z,13.50
2019-03-20T11:08:28.059Z,13.50
2019-03-20T11:10:56.782Z,13.60
2019-03-20T11:13:25.729Z,13.40
2019-03-20T11:15:54.342Z,13.30
2019-03-20T11:18:22.919Z,13.30
2019-03-20T11:35:47.157Z,13.10
2019-03-20T11:38:15.801Z,13.50
2019-03-20T11:40:44.421Z,13.60
2019-03-20T11:43:13.101Z,13.60
2019-03-20T11:45:41.834Z,13.60
2019-03-20T11:48:10.901Z,13.60
2019-03-20T11:50:43.724Z,13.60
2019-03-20T11:53:12.358Z,13.70
2019-03-20T11:55:40.982Z,13.80
2019-03-20T11:58:09.548Z,14.00
2019-03-20T12:00:38.407Z,14.30
2019-03-20T12:03:07.046Z,14.30
2019-03-20T12:05:35.672Z,14.10
2019-03-20T12:08:05.591Z,13.90
2019-03-20T12:10:34.794Z,13.90
2019-03-20T12:13:03.475Z,14.00
2019-03-20T12:15:32.366Z,14.10
2019-03-20T12:18:01.000Z,13.90
2019-03-20T12:20:29.599Z,13.80
2019-03-20T12:22:58.243Z,13.70
2019-03-20T12:25:50.600Z,13.90
2019-03-20T12:28:19.543Z,14.20
2019-03-20T12:30:48.430Z,14.20
2019-03-20T12:33:16.922Z,14.30
2019-03-20T12:35:48.351Z,14.50
2019-03-20T12:38:16.969Z,14.50
2019-03-20T12:40:45.514Z,14.50
2019-03-20T12:43:14.141Z,14.60
2019-03-20T12:45:42.750Z,14.90
2019-03-20T12:48:19.677Z,15.10
2019-03-20T12:50:48.243Z,15.30
2019-03-20T12:53:19.789Z,15.20
2019-03-20T12:55:48.338Z,15.30
2019-03-20T12:58:16.906Z,15.50
2019-03-20T13:05:41.846Z,15.60
2019-03-20T13:08:10.644Z,15.40
2019-03-20T13:10:39.183Z,15.10
2019-03-20T13:13:07.858Z,14.80
2019-03-20T13:15:36.360Z,14.60
2019-03-20T13:18:05.075Z,14.40
2019-03-20T13:20:33.637Z,14.10
2019-03-20T13:23:11.607Z,13.90
2019-03-20T13:25:40.247Z,13.80
2019-03-20T13:28:08.789Z,13.80
2019-03-20T13:30:56.196Z,13.90
2019-03-20T13:33:25.914Z,13.90
2019-03-20T13:35:54.909Z,13.80
2019-03-20T13:38:23.474Z,13.90
2019-03-20T13:40:52.374Z,13.90
2019-03-20T13:43:20.925Z,13.90
2019-03-20T13:45:49.500Z,13.80
2019-03-20T13:48:18.035Z,13.60
2019-03-20T13:50:46.642Z,13.90
2019-03-20T13:53:15.623Z,14.00
2019-03-20T13:55:44.349Z,14.10
2019-03-20T13:58:12.932Z,14.00
2019-03-20T14:00:41.538Z,14.10
2019-03-20T14:03:10.099Z,14.10
2019-03-20T14:05:38.645Z,14.10
2019-03-20T14:08:07.330Z,14.10
2019-03-20T14:10:49.633Z,14.30
2019-03-20T14:13:06.626Z,14.50
2019-03-20T14:15:35.306Z,14.50
2019-03-20T14:18:04.163Z,14.40
2019-03-20T14:20:33.686Z,14.40
2019-03-20T14:23:02.356Z,14.20
2019-03-20T14:25:30.960Z,14.30
2019-03-20T14:27:59.552Z,14.30
2019-03-20T14:30:29.013Z,14.30
2019-03-20T14:32:57.707Z,14.30
2019-03-20T14:35:26.723Z,14.30
2019-03-20T14:37:55.364Z,14.40
2019-03-20T14:40:35.481Z,14.40
2019-03-20T14:42:56.921Z,14.50
2019-03-20T14:45:25.566Z,14.50
2019-03-20T14:47:56.087Z,14.50
2019-03-20T14:50:44.042Z,14.40
2019-03-20T14:53:12.918Z,14.40
2019-03-20T14:55:41.863Z,14.50
2019-03-20T14:58:11.340Z,14.60
2019-03-20T15:00:39.850Z,14.60
2019-03-20T15:03:09.250Z,14.50
2019-03-20T15:05:37.928Z,14.40
2019-03-20T15:08:06.507Z,14.10
2019-03-20T15:10:35.072Z,14.10
2019-03-20T15:13:03.843Z,13.90
2019-03-20T15:15:44.600Z,13.90
2019-03-20T15:18:13.687Z,13.70
2019-03-20T15:20:42.578Z,13.70
2019-03-20T15:23:11.207Z,13.70
2019-03-20T15:25:39.857Z,13.70
2019-03-20T15:28:08.391Z,13.60
2019-03-20T15:30:37.422Z,13.60
2019-03-20T15:33:06.031Z,13.60
2019-03-20T15:35:34.647Z,13.70
2019-03-20T15:38:03.219Z,13.70
2019-03-20T15:40:31.948Z,13.70
2019-03-20T15:43:00.584Z,13.80
2019-03-20T15:45:29.133Z,13.70
2019-03-20T15:47:58.020Z,13.70
2019-03-20T15:50:29.655Z,13.60
2019-03-20T15:52:58.294Z,13.50
2019-03-20T15:55:35.627Z,13.50
2019-03-20T15:58:04.596Z,13.40
2019-03-20T16:00:33.267Z,13.40
2019-03-20T16:03:07.638Z,13.40
2019-03-20T16:05:36.246Z,13.30
2019-03-20T16:08:05.148Z,13.30
2019-03-20T16:10:33.765Z,13.20
2019-03-20T16:13:02.582Z,13.20
2019-03-20T16:15:31.280Z,13.10
2019-03-20T16:17:59.916Z,13.00
2019-03-20T16:20:28.468Z,12.90
2019-03-20T16:22:57.430Z,12.80
2019-03-20T16:25:26.315Z,12.70
2019-03-20T16:27:54.869Z,12.70
2019-03-20T16:30:29.523Z,12.60
2019-03-20T16:32:58.085Z,12.50
2019-03-20T16:35:26.633Z,12.40
2019-03-20T16:38:14.537Z,12.30
2019-03-20T16:40:43.410Z,12.10
2019-03-20T16:43:13.286Z,12.00
2019-03-20T16:45:41.952Z,11.90
2019-03-20T16:48:10.449Z,11.80
2019-03-20T16:50:39.375Z,11.70
2019-03-20T16:53:08.030Z,11.60
2019-03-20T16:55:36.497Z,11.50
2019-03-20T16:58:05.186Z,11.50
2019-03-20T17:00:34.430Z,11.40
2019-03-20T17:03:03.042Z,11.40
2019-03-20T17:05:32.156Z,11.40
2019-03-20T17:08:01.091Z,11.30
2019-03-20T17:10:32.486Z,11.20
2019-03-20T17:13:01.874Z,11.20
2019-03-20T17:15:43.560Z,11.20
2019-03-20T17:18:12.283Z,11.20
2019-03-20T17:20:40.876Z,11.20
2019-03-20T17:23:09.501Z,11.20
2019-03-20T17:25:38.156Z,11.10
2019-03-20T17:28:07.571Z,11.10
2019-03-20T17:30:57.004Z,11.00
2019-03-20T17:33:25.626Z,11.00
2019-03-20T17:35:54.523Z,11.00
2019-03-20T17:38:23.158Z,10.90
2019-03-20T17:40:52.303Z,10.90
2019-03-20T17:43:20.843Z,10.80
2019-03-20T17:45:49.515Z,10.80
2019-03-20T17:48:18.073Z,10.80
2019-03-20T17:50:46.616Z,10.70
2019-03-20T17:53:15.523Z,10.70
2019-03-20T17:55:44.407Z,10.70
2019-03-20T17:58:13.125Z,10.70
2019-03-20T18:00:50.565Z,10.70
2019-03-20T18:03:19.129Z,10.60
2019-03-20T18:05:47.731Z,10.60
2019-03-20T18:08:16.401Z,10.60
2019-03-20T18:10:44.956Z,10.50
2019-03-20T18:13:13.526Z,10.50
2019-03-20T18:15:42.494Z,10.50
2019-03-20T18:18:11.128Z,10.40
2019-03-20T18:20:39.781Z,10.40
2019-03-20T18:23:08.763Z,10.40
2019-03-20T18:25:37.316Z,10.40
2019-03-20T18:28:06.212Z,10.30
2019-03-20T18:30:46.072Z,10.30
2019-03-20T18:33:15.573Z,10.30
2019-03-20T18:35:44.149Z,10.20
2019-03-20T18:38:13.049Z,10.20
2019-03-20T18:40:41.939Z,10.20
2019-03-20T18:43:10.564Z,10.20
2019-03-20T18:45:39.249Z,10.20
2019-03-20T18:48:07.827Z,10.10
2019-03-20T18:50:36.887Z,10.10
2019-03-20T18:53:05.757Z,10.10
2019-03-20T18:55:34.334Z,10.00
2019-03-20T18:58:04.557Z,10.00
2019-03-20T19:00:34.549Z,10.10
2019-03-20T19:03:08.864Z,10.00
2019-03-20T19:05:58.608Z,10.00
2019-03-20T19:08:27.142Z,10.00
2019-03-20T19:10:55.760Z,10.00
2019-03-20T19:13:24.579Z,10.00
2019-03-20T19:15:53.142Z,9.90
2019-03-20T19:18:21.622Z,9.90
2019-03-20T19:20:50.250Z,9.90
2019-03-20T19:23:18.884Z,9.90
2019-03-20T19:25:47.588Z,9.80
2019-03-20T19:28:16.260Z,9.80
2019-03-20T19:30:44.831Z,9.80
2019-03-20T19:33:13.308Z,9.70
2019-03-20T19:35:42.024Z,9.70
2019-03-20T19:38:10.565Z,9.70
2019-03-20T19:40:40.990Z,9.70
2019-03-20T19:43:09.780Z,9.60
2019-03-20T19:45:38.625Z,9.60
2019-03-20T19:48:07.789Z,9.60
2019-03-20T19:50:36.696Z,9.60
2019-03-20T19:53:05.483Z,9.60
2019-03-20T19:55:34.266Z,9.50
2019-03-20T19:58:03.015Z,9.40
2019-03-20T20:00:31.560Z,9.30
2019-03-20T20:03:00.134Z,9.20
2019-03-20T20:05:28.693Z,9.20
2019-03-20T20:07:57.556Z,9.10
2019-03-20T20:10:26.125Z,9.10
2019-03-20T20:12:54.886Z,9.00
2019-03-20T20:15:32.095Z,9.00
2019-03-20T20:18:00.977Z,8.90
2019-03-20T20:20:34.642Z,8.80
2019-03-20T20:23:04.584Z,8.70
2019-03-20T20:25:33.515Z,8.60
2019-03-20T20:28:02.240Z,8.50
2019-03-20T20:30:30.856Z,8.40
2019-03-20T20:33:00.335Z,8.40
2019-03-20T20:35:28.973Z,8.30
2019-03-20T20:37:57.590Z,8.30
2019-03-20T20:40:27.552Z,8.30
2019-03-20T20:42:56.204Z,8.20
2019-03-20T20:45:25.037Z,8.10
2019-03-20T20:47:53.708Z,8.10
2019-03-20T20:50:22.283Z,8.00
2019-03-20T20:52:50.831Z,7.90
2019-03-20T20:55:20.809Z,7.90
2019-03-20T20:57:49.438Z,7.80
2019-03-20T21:00:23.526Z,7.70
2019-03-20T21:02:52.231Z,7.60
2019-03-20T21:05:20.869Z,7.50
2019-03-20T21:07:49.477Z,7.40
2019-03-20T21:10:39.223Z,7.30
2019-03-20T21:13:07.761Z,7.20
2019-03-20T21:15:44.486Z,7.10
2019-03-20T21:18:25.674Z,7.10
2019-03-20T21:20:54.238Z,7.00
2019-03-20T21:23:37.618Z,6.90
2019-03-20T21:26:12.095Z,6.90
2019-03-20T21:29:12.286Z,6.90
2019-03-20T21:32:04.659Z,6.90
2019-03-20T21:35:09.631Z,6.80
2019-03-20T21:40:49.489Z,6.70
2019-03-20T21:43:58.532Z,6.60
2019-03-20T21:47:01.934Z,6.50
2019-03-20T21:49:30.774Z,6.60
2019-03-20T21:51:59.239Z,6.50
2019-03-20T21:54:53.275Z,6.40
2019-03-20T21:57:33.884Z,6.30
2019-03-20T22:00:25.523Z,6.20
2019-03-20T22:02:54.058Z,6.10
2019-03-20T22:05:56.506Z,6.00
2019-03-20T22:08:25.026Z,6.00
2019-03-20T22:11:02.356Z,5.90
2019-03-20T22:13:59.098Z,5.80
2019-03-20T22:16:33.595Z,5.80
2019-03-20T22:22:31.547Z,5.60
2019-03-20T22:25:21.015Z,5.50
2019-03-20T22:28:37.517Z,5.40
2019-03-20T22:31:06.372Z,5.40
2019-03-20T22:34:14.109Z,5.30
2019-03-20T22:36:42.714Z,5.20
2019-03-20T22:39:14.330Z,5.20
2019-03-20T22:42:06.107Z,5.10
2019-03-20T22:44:36.183Z,5.10
2019-03-20T22:47:37.603Z,5.00
2019-03-20T22:50:39.011Z,5.00
2019-03-20T22:53:28.438Z,4.90
2019-03-20T22:56:23.372Z,4.80
2019-03-20T22:58:51.955Z,4.80
2019-03-20T23:01:46.022Z,4.70
2019-03-20T23:04:35.469Z,4.70
2019-03-20T23:07:04.078Z,4.70
2019-03-20T23:09:33.037Z,4.60
2019-03-20T23:12:03.840Z,4.60
2019-03-20T23:14:32.411Z,4.50
2019-03-20T23:17:00.951Z,4.50
2019-03-20T23:19:29.558Z,4.40
2019-03-20T23:21:58.127Z,4.40
2019-03-20T23:24:26.987Z,4.40
2019-03-20T23:26:56.866Z,4.30
2019-03-20T23:29:25.512Z,4.30
2019-03-20T23:31:54.091Z,4.20
2019-03-20T23:34:22.630Z,4.20
2019-03-20T23:36:51.198Z,4.20
2019-03-20T23:39:19.754Z,4.10
2019-03-20T23:41:48.301Z,4.10
2019-03-20T23:44:16.866Z,4.10
2019-03-20T23:46:45.441Z,4.10
2019-03-20T23:49:33.343Z,4.00
2019-03-20T23:52:01.908Z,4.00
2019-03-20T23:54:51.654Z,4.00
2019-03-20T23:57:20.278Z,3.90
2019-03-20T23:59:48.911Z,3.80
