createdAt,value
2019-05-30T00:02:05.214Z,2.00
2019-05-30T00:04:34.849Z,2.07
2019-05-30T00:07:04.787Z,2.30
2019-05-30T00:09:34.438Z,1.73
2019-05-30T00:12:05.057Z,1.90
2019-05-30T00:14:34.748Z,2.00
2019-05-30T00:17:05.114Z,1.70
2019-05-30T00:19:34.760Z,2.20
2019-05-30T00:22:05.620Z,2.40
2019-05-30T00:24:35.254Z,2.40
2019-05-30T00:27:04.823Z,2.30
2019-05-30T00:29:34.394Z,2.60
2019-05-30T00:32:04.766Z,2.67
2019-05-30T00:34:34.691Z,2.53
2019-05-30T00:37:04.346Z,2.37
2019-05-30T00:39:33.982Z,2.10
2019-05-30T00:42:04.224Z,2.27
2019-05-30T00:44:33.890Z,2.33
2019-05-30T00:47:04.447Z,2.13
2019-05-30T00:49:34.108Z,2.50
2019-05-30T00:52:05.057Z,2.30
2019-05-30T00:54:34.724Z,2.37
2019-05-30T00:57:04.906Z,2.37
2019-05-30T00:59:34.513Z,2.37
2019-05-30T01:02:04.951Z,2.40
2019-05-30T01:04:34.500Z,2.63
2019-05-30T01:07:05.217Z,2.47
2019-05-30T01:09:34.920Z,2.47
2019-05-30T01:12:05.294Z,2.53
2019-05-30T01:14:34.903Z,2.40
2019-05-30T01:17:05.278Z,2.37
2019-05-30T01:19:35.151Z,2.20
2019-05-30T01:22:05.482Z,2.70
2019-05-30T01:24:35.105Z,2.73
2019-05-30T01:27:05.551Z,3.63
2019-05-30T01:29:35.159Z,2.90
2019-05-30T01:32:07.638Z,2.53
2019-05-30T01:34:37.251Z,3.17
2019-05-30T01:37:07.852Z,3.27
2019-05-30T01:39:37.439Z,3.30
2019-05-30T01:42:07.975Z,3.00
2019-05-30T01:44:37.553Z,3.20
2019-05-30T01:47:08.309Z,3.50
2019-05-30T01:49:37.967Z,3.10
2019-05-30T01:52:08.612Z,2.90
2019-05-30T01:54:38.382Z,3.87
2019-05-30T01:57:08.805Z,3.40
2019-05-30T01:59:39.702Z,3.70
2019-05-30T02:02:09.325Z,3.83
2019-05-30T02:04:38.889Z,3.80
2019-05-30T02:07:09.404Z,4.23
2019-05-30T02:09:39.015Z,4.10
2019-05-30T02:12:09.629Z,3.80
2019-05-30T02:14:39.219Z,4.17
2019-05-30T02:17:10.025Z,4.07
2019-05-30T02:19:39.702Z,4.73
2019-05-30T02:22:10.083Z,4.47
2019-05-30T02:24:39.704Z,4.83
2019-05-30T02:27:10.366Z,5.53
2019-05-30T02:29:39.929Z,5.60
2019-05-30T02:32:11.026Z,5.43
2019-05-30T02:34:40.856Z,5.73
2019-05-30T02:37:12.676Z,5.40
2019-05-30T02:39:41.749Z,5.90
2019-05-30T02:42:11.769Z,6.40
2019-05-30T02:44:41.368Z,5.87
2019-05-30T02:47:11.482Z,5.90
2019-05-30T02:49:41.289Z,5.23
2019-05-30T02:52:12.590Z,4.20
2019-05-30T02:54:42.210Z,3.43
2019-05-30T02:57:12.546Z,3.87
2019-05-30T02:59:42.333Z,3.47
2019-05-30T03:02:15.223Z,3.20
2019-05-30T03:04:43.229Z,3.23
2019-05-30T03:07:13.110Z,3.23
2019-05-30T03:09:42.878Z,3.37
2019-05-30T03:12:13.481Z,3.00
2019-05-30T03:14:43.274Z,3.37
2019-05-30T03:17:14.727Z,3.00
2019-05-30T03:19:44.388Z,3.50
2019-05-30T03:22:14.128Z,2.93
2019-05-30T03:24:43.726Z,3.00
2019-05-30T03:27:14.134Z,2.93
2019-05-30T03:29:43.925Z,2.60
2019-05-30T03:32:59.581Z,2.73
2019-05-30T03:34:46.191Z,2.83
2019-05-30T03:37:26.463Z,2.60
2019-05-30T03:39:47.201Z,3.10
2019-05-30T03:42:16.741Z,3.13
2019-05-30T03:44:46.919Z,2.80
2019-05-30T03:47:20.097Z,2.90
2019-05-30T03:49:51.285Z,2.83
2019-05-30T03:52:23.699Z,2.80
2019-05-30T03:54:53.539Z,3.13
2019-05-30T03:57:30.347Z,2.50
2019-05-30T04:00:09.443Z,2.70
2019-05-30T04:02:58.396Z,2.60
2019-05-30T04:05:45.650Z,2.87
2019-05-30T04:08:19.658Z,2.40
2019-05-30T04:10:53.956Z,2.73
2019-05-30T04:13:28.112Z,3.13
2019-05-30T04:15:57.768Z,3.10
2019-05-30T04:18:27.344Z,2.93
2019-05-30T04:20:56.892Z,2.60
2019-05-30T04:23:26.477Z,3.07
2019-05-30T04:26:00.095Z,2.83
2019-05-30T04:28:27.337Z,3.00
2019-05-30T04:30:56.901Z,2.57
2019-05-30T04:33:33.023Z,3.40
2019-05-30T04:36:00.129Z,2.60
2019-05-30T04:38:29.692Z,2.93
2019-05-30T04:40:59.256Z,3.00
2019-05-30T04:43:28.826Z,3.07
2019-05-30T04:45:58.384Z,3.13
2019-05-30T04:48:27.952Z,2.97
2019-05-30T04:50:57.533Z,3.20
2019-05-30T04:53:27.094Z,3.50
2019-05-30T04:55:56.779Z,3.20
2019-05-30T04:58:29.172Z,3.23
2019-05-30T05:00:58.872Z,3.27
2019-05-30T05:03:44.397Z,3.50
2019-05-30T05:05:59.721Z,3.63
2019-05-30T05:08:29.282Z,3.03
2019-05-30T05:10:59.286Z,3.50
2019-05-30T05:13:30.011Z,3.80
2019-05-30T05:15:59.635Z,3.97
2019-05-30T05:18:29.199Z,3.90
2019-05-30T05:20:58.774Z,4.07
2019-05-30T05:23:28.350Z,4.20
2019-05-30T05:26:01.282Z,4.50
2019-05-30T05:28:29.374Z,4.93
2019-05-30T05:30:58.941Z,4.77
2019-05-30T05:33:28.517Z,4.80
2019-05-30T05:35:58.094Z,4.70
2019-05-30T05:38:28.495Z,4.90
2019-05-30T05:40:58.116Z,4.70
2019-05-30T05:43:28.690Z,4.30
2019-05-30T05:45:58.336Z,4.73
2019-05-30T05:48:28.798Z,4.60
2019-05-30T05:50:59.557Z,4.60
2019-05-30T05:53:29.336Z,5.07
2019-05-30T05:55:58.909Z,5.07
2019-05-30T05:58:29.342Z,4.70
2019-05-30T06:00:59.044Z,4.73
2019-05-30T06:03:28.608Z,4.40
2019-05-30T06:05:58.176Z,4.70
2019-05-30T06:08:27.756Z,4.57
2019-05-30T06:10:57.331Z,4.90
2019-05-30T06:13:26.891Z,4.87
2019-05-30T06:15:56.449Z,4.50
2019-05-30T06:18:26.340Z,4.67
2019-05-30T06:20:55.956Z,4.67
2019-05-30T06:23:25.770Z,4.37
2019-05-30T06:25:55.265Z,4.90
2019-05-30T06:28:26.153Z,4.73
2019-05-30T06:30:58.879Z,4.73
2019-05-30T06:33:27.273Z,4.70
2019-05-30T06:35:56.816Z,4.90
2019-05-30T06:38:27.371Z,4.07
2019-05-30T06:40:57.027Z,4.80
2019-05-30T06:43:28.118Z,4.83
2019-05-30T06:45:57.958Z,4.60
2019-05-30T06:48:28.867Z,5.07
2019-05-30T06:50:58.415Z,5.10
2019-05-30T06:53:29.251Z,4.80
2019-05-30T06:55:58.938Z,5.10
2019-05-30T06:58:41.467Z,4.80
2019-05-30T07:00:59.813Z,5.40
2019-05-30T07:03:30.435Z,6.20
2019-05-30T07:06:00.552Z,5.40
2019-05-30T07:08:30.921Z,5.17
2019-05-30T07:11:00.541Z,5.43
2019-05-30T07:13:31.517Z,4.70
2019-05-30T07:16:01.222Z,4.57
2019-05-30T07:18:33.723Z,4.37
2019-05-30T07:21:02.152Z,4.63
2019-05-30T07:23:32.064Z,4.97
2019-05-30T07:26:03.534Z,4.93
2019-05-30T07:28:34.389Z,4.70
2019-05-30T07:31:04.132Z,4.80
2019-05-30T07:33:34.574Z,4.60
2019-05-30T07:36:04.311Z,5.30
2019-05-30T07:38:34.711Z,4.90
2019-05-30T07:41:04.424Z,4.37
2019-05-30T07:43:35.195Z,4.70
2019-05-30T07:46:04.870Z,4.50
2019-05-30T07:48:34.435Z,5.10
2019-05-30T07:51:04.084Z,4.97
2019-05-30T07:53:34.845Z,5.17
2019-05-30T07:56:05.604Z,5.47
2019-05-30T07:58:35.416Z,5.60
2019-05-30T08:01:05.149Z,5.23
2019-05-30T08:03:34.823Z,4.60
2019-05-30T08:06:04.746Z,5.63
2019-05-30T08:08:34.311Z,5.67
2019-05-30T08:11:09.457Z,4.60
2019-05-30T08:13:35.315Z,5.53
2019-05-30T08:16:04.897Z,5.70
2019-05-30T08:18:35.741Z,5.53
2019-05-30T08:21:05.454Z,5.13
2019-05-30T08:23:36.212Z,6.00
2019-05-30T08:26:06.001Z,5.57
2019-05-30T08:28:36.422Z,4.80
2019-05-30T08:31:06.032Z,5.00
2019-05-30T08:33:35.654Z,4.93
2019-05-30T08:36:05.885Z,4.80
2019-05-30T08:38:37.515Z,4.53
2019-05-30T08:41:07.067Z,5.30
2019-05-30T08:43:37.774Z,4.97
2019-05-30T08:46:07.427Z,4.37
2019-05-30T08:48:38.207Z,4.93
2019-05-30T08:51:07.852Z,4.60
2019-05-30T08:53:38.437Z,5.00
2019-05-30T08:56:08.189Z,4.90
2019-05-30T08:58:38.750Z,5.10
2019-05-30T09:01:09.349Z,4.17
2019-05-30T09:03:40.169Z,3.53
2019-05-30T09:06:09.763Z,3.97
2019-05-30T09:08:40.067Z,3.77
2019-05-30T09:11:09.708Z,4.27
2019-05-30T09:13:40.330Z,4.30
2019-05-30T09:16:09.937Z,4.40
2019-05-30T09:18:40.304Z,4.20
2019-05-30T09:21:10.895Z,4.57
2019-05-30T09:23:42.120Z,4.40
2019-05-30T09:26:11.785Z,4.80
2019-05-30T09:28:42.231Z,4.40
2019-05-30T09:31:11.797Z,4.20
2019-05-30T09:33:42.650Z,5.23
2019-05-30T09:36:13.877Z,4.13
2019-05-30T09:38:43.679Z,4.50
2019-05-30T09:41:13.219Z,4.10
2019-05-30T09:43:43.370Z,4.70
2019-05-30T09:46:14.121Z,4.23
2019-05-30T09:48:44.739Z,4.33
2019-05-30T09:51:14.366Z,4.63
2019-05-30T09:53:44.059Z,4.60
2019-05-30T09:56:13.591Z,4.50
2019-05-30T09:58:43.976Z,4.20
2019-05-30T10:01:13.544Z,4.60
2019-05-30T10:03:43.660Z,4.17
2019-05-30T10:06:28.537Z,3.73
2019-05-30T10:08:47.469Z,4.20
2019-05-30T10:11:17.202Z,3.23
2019-05-30T10:13:49.171Z,3.50
2019-05-30T10:16:19.023Z,3.50
2019-05-30T10:18:49.127Z,3.57
2019-05-30T10:21:18.729Z,3.70
2019-05-30T10:23:49.455Z,3.57
2019-05-30T10:26:19.139Z,3.47
2019-05-30T10:28:49.574Z,3.70
2019-05-30T10:31:19.240Z,4.07
2019-05-30T10:33:49.400Z,4.00
2019-05-30T10:36:20.252Z,3.60
2019-05-30T10:38:50.443Z,3.80
2019-05-30T10:41:20.626Z,3.90
2019-05-30T10:43:51.155Z,4.10
2019-05-30T10:46:20.825Z,4.07
2019-05-30T10:48:50.897Z,3.60
2019-05-30T10:51:20.747Z,4.10
2019-05-30T10:53:50.808Z,4.03
2019-05-30T10:56:21.764Z,4.07
2019-05-30T10:58:51.357Z,3.60
2019-05-30T11:01:20.915Z,4.10
2019-05-30T11:03:50.563Z,4.50
2019-05-30T11:06:36.479Z,3.53
2019-05-30T11:09:07.962Z,4.10
2019-05-30T11:11:37.521Z,3.97
2019-05-30T11:14:07.307Z,3.90
2019-05-30T11:16:37.006Z,4.27
2019-05-30T11:21:39.149Z,3.60
2019-05-30T11:24:08.720Z,3.50
2019-05-30T11:26:38.281Z,3.53
2019-05-30T11:29:07.988Z,3.77
2019-05-30T11:31:37.567Z,3.67
2019-05-30T11:34:07.128Z,3.30
2019-05-30T11:36:36.768Z,3.27
2019-05-30T11:39:08.272Z,2.63
2019-05-30T11:41:37.841Z,3.10
2019-05-30T11:44:07.428Z,3.30
2019-05-30T11:46:37.041Z,3.17
2019-05-30T11:49:06.606Z,3.97
2019-05-30T11:51:37.313Z,3.60
2019-05-30T11:54:06.881Z,3.10
2019-05-30T11:56:36.460Z,2.90
2019-05-30T11:59:06.040Z,3.13
2019-05-30T12:01:35.688Z,3.30
2019-05-30T12:04:05.334Z,3.10
2019-05-30T12:06:34.897Z,3.27
2019-05-30T12:09:06.608Z,3.10
2019-05-30T12:11:36.169Z,3.10
2019-05-30T12:14:06.001Z,2.90
2019-05-30T12:16:35.643Z,2.53
2019-05-30T12:19:05.308Z,2.50
2019-05-30T12:21:34.869Z,2.20
2019-05-30T12:24:04.570Z,2.50
2019-05-30T12:26:34.268Z,2.80
2019-05-30T12:29:04.117Z,2.70
2019-05-30T12:31:33.694Z,2.97
2019-05-30T12:34:03.367Z,2.30
2019-05-30T12:36:33.019Z,2.20
2019-05-30T12:39:02.793Z,2.03
2019-05-30T12:41:32.501Z,2.10
2019-05-30T12:44:03.264Z,2.80
2019-05-30T12:46:32.986Z,2.40
2019-05-30T12:49:03.693Z,2.17
2019-05-30T12:51:33.310Z,2.10
2019-05-30T12:54:02.890Z,2.40
2019-05-30T12:56:32.527Z,2.20
2019-05-30T12:59:07.115Z,2.07
2019-05-30T13:01:33.481Z,1.87
2019-05-30T13:04:03.399Z,2.20
2019-05-30T13:06:32.989Z,2.00
2019-05-30T13:09:03.394Z,1.40
2019-05-30T13:11:33.105Z,1.80
2019-05-30T13:14:02.850Z,2.23
2019-05-30T13:16:32.455Z,1.53
2019-05-30T13:19:02.337Z,1.50
2019-05-30T13:21:31.999Z,1.50
2019-05-30T13:24:01.961Z,1.20
2019-05-30T13:26:31.607Z,1.30
2019-05-30T13:29:02.726Z,1.40
2019-05-30T13:31:32.356Z,1.40
2019-05-30T13:34:02.965Z,1.20
2019-05-30T13:36:32.682Z,1.20
2019-05-30T13:39:03.260Z,1.70
2019-05-30T13:41:32.901Z,1.67
2019-05-30T13:44:05.115Z,1.60
2019-05-30T13:46:33.828Z,1.57
2019-05-30T13:49:04.635Z,1.30
2019-05-30T13:51:34.563Z,2.10
2019-05-30T13:54:05.289Z,1.70
2019-05-30T13:56:34.942Z,1.50
2019-05-30T13:59:05.860Z,2.30
2019-05-30T14:01:35.517Z,2.50
2019-05-30T14:04:06.289Z,2.10
2019-05-30T14:06:35.889Z,1.70
2019-05-30T14:09:08.422Z,1.30
2019-05-30T14:11:38.214Z,1.20
2019-05-30T14:14:08.861Z,1.30
2019-05-30T14:16:38.533Z,1.30
2019-05-30T14:19:10.746Z,1.20
2019-05-30T14:21:39.524Z,1.10
2019-05-30T14:24:09.510Z,1.50
2019-05-30T14:26:39.077Z,1.10
2019-05-30T14:29:09.759Z,1.50
2019-05-30T14:31:39.427Z,1.33
2019-05-30T14:34:10.131Z,1.30
2019-05-30T14:36:39.776Z,1.40
2019-05-30T14:39:09.438Z,1.57
2019-05-30T14:41:41.416Z,1.73
2019-05-30T14:44:10.992Z,1.70
2019-05-30T14:46:40.645Z,1.67
2019-05-30T14:49:10.667Z,1.50
2019-05-30T14:51:40.257Z,1.27
2019-05-30T14:54:11.015Z,1.20
2019-05-30T14:56:41.431Z,1.30
2019-05-30T14:59:11.147Z,1.27
2019-05-30T15:01:40.647Z,1.30
2019-05-30T15:04:11.338Z,1.00
2019-05-30T15:06:40.947Z,1.37
2019-05-30T15:09:17.716Z,1.07
2019-05-30T15:11:41.794Z,1.30
2019-05-30T15:14:13.110Z,1.27
2019-05-30T15:16:42.672Z,1.00
2019-05-30T15:19:12.426Z,1.10
2019-05-30T15:21:42.095Z,1.03
2019-05-30T15:24:12.821Z,1.10
2019-05-30T15:26:44.275Z,1.30
2019-05-30T15:29:14.155Z,1.57
2019-05-30T15:31:43.748Z,1.30
2019-05-30T15:34:14.719Z,1.30
2019-05-30T15:36:44.342Z,1.30
2019-05-30T15:39:15.021Z,1.33
2019-05-30T15:41:45.202Z,1.17
2019-05-30T15:44:15.778Z,1.70
2019-05-30T15:46:45.319Z,1.50
2019-05-30T15:49:14.885Z,1.20
2019-05-30T15:51:44.538Z,1.20
2019-05-30T15:54:15.040Z,1.60
2019-05-30T15:56:44.642Z,1.40
2019-05-30T15:59:14.243Z,1.90
2019-05-30T16:01:43.922Z,1.70
2019-05-30T16:04:14.169Z,1.30
2019-05-30T16:06:43.725Z,1.83
2019-05-30T16:09:13.311Z,2.60
2019-05-30T16:11:42.914Z,1.90
2019-05-30T16:14:13.220Z,1.60
2019-05-30T16:16:42.834Z,1.63
2019-05-30T16:19:17.433Z,2.00
2019-05-30T16:21:43.775Z,1.80
2019-05-30T16:24:14.483Z,1.90
2019-05-30T16:26:44.093Z,1.83
2019-05-30T16:29:13.728Z,1.70
2019-05-30T16:31:43.248Z,1.60
2019-05-30T16:34:13.951Z,2.27
2019-05-30T16:36:43.603Z,1.60
2019-05-30T16:39:13.972Z,2.03
2019-05-30T16:41:43.649Z,1.60
2019-05-30T16:44:14.203Z,1.70
2019-05-30T16:46:43.735Z,1.70
2019-05-30T16:49:14.351Z,1.60
2019-05-30T16:51:43.977Z,1.67
2019-05-30T16:54:13.620Z,1.70
2019-05-30T16:56:43.197Z,1.80
2019-05-30T16:59:14.841Z,1.70
2019-05-30T17:01:44.424Z,1.70
2019-05-30T17:04:14.823Z,1.53
2019-05-30T17:06:44.455Z,1.80
2019-05-30T17:09:15.190Z,1.50
2019-05-30T17:11:44.804Z,1.70
2019-05-30T17:14:15.537Z,1.83
2019-05-30T17:16:45.135Z,1.60
2019-05-30T17:19:16.482Z,1.90
2019-05-30T17:21:46.548Z,1.53
2019-05-30T17:24:16.993Z,1.70
2019-05-30T17:26:46.570Z,1.80
2019-05-30T17:29:17.341Z,1.80
2019-05-30T17:31:46.951Z,1.43
2019-05-30T17:34:17.725Z,1.37
2019-05-30T17:36:47.350Z,1.47
2019-05-30T17:39:16.932Z,1.50
2019-05-30T17:41:46.512Z,1.60
2019-05-30T17:44:16.146Z,1.77
2019-05-30T17:46:45.738Z,1.97
2019-05-30T17:49:15.310Z,2.13
2019-05-30T17:51:49.893Z,2.90
2019-05-30T17:54:19.706Z,2.30
2019-05-30T17:56:49.303Z,1.87
2019-05-30T17:59:20.072Z,1.57
2019-05-30T18:01:49.741Z,2.07
2019-05-30T18:04:20.382Z,2.27
2019-05-30T18:06:50.074Z,2.30
2019-05-30T18:09:20.774Z,2.20
2019-05-30T18:11:52.370Z,1.97
2019-05-30T18:14:23.003Z,2.03
2019-05-30T18:16:52.634Z,2.00
2019-05-30T18:19:23.333Z,2.07
2019-05-30T18:21:53.024Z,2.00
2019-05-30T18:24:23.466Z,2.17
2019-05-30T18:26:53.077Z,1.80
2019-05-30T18:29:23.822Z,2.40
2019-05-30T18:31:53.569Z,2.80
2019-05-30T18:34:24.085Z,2.37
2019-05-30T18:36:53.684Z,2.23
2019-05-30T18:39:24.394Z,2.00
2019-05-30T18:41:54.008Z,1.70
2019-05-30T18:44:25.108Z,1.90
2019-05-30T18:46:55.037Z,1.87
2019-05-30T18:49:25.011Z,2.30
2019-05-30T18:51:54.548Z,2.40
2019-05-30T18:54:24.389Z,2.17
2019-05-30T18:56:53.971Z,2.43
2019-05-30T18:59:24.854Z,2.20
2019-05-30T19:01:54.517Z,1.83
2019-05-30T19:04:25.291Z,1.90
2019-05-30T19:06:55.024Z,1.90
2019-05-30T19:09:24.895Z,2.10
2019-05-30T19:11:54.476Z,3.30
2019-05-30T19:14:24.057Z,1.90
2019-05-30T19:16:53.630Z,2.30
2019-05-30T19:19:23.189Z,2.00
2019-05-30T19:21:52.760Z,1.67
2019-05-30T19:24:22.335Z,2.00
2019-05-30T19:26:51.913Z,1.90
2019-05-30T19:29:21.485Z,2.10
2019-05-30T19:31:51.086Z,2.20
2019-05-30T19:34:20.669Z,2.20
2019-05-30T19:36:50.748Z,2.20
2019-05-30T19:39:20.318Z,2.37
2019-05-30T19:41:56.898Z,2.70
2019-05-30T19:44:21.204Z,2.57
2019-05-30T19:46:50.767Z,3.07
2019-05-30T19:49:20.342Z,3.63
2019-05-30T19:51:49.906Z,3.40
2019-05-30T19:54:19.489Z,3.90
2019-05-30T19:56:50.584Z,5.90
2019-05-30T19:59:20.125Z,6.50
2019-05-30T20:01:49.691Z,8.43
2019-05-30T20:04:19.274Z,9.77
2019-05-30T20:06:48.915Z,8.80
2019-05-30T20:09:18.573Z,8.13
2019-05-30T20:12:02.182Z,5.97
2019-05-30T20:14:19.567Z,6.07
2019-05-30T20:16:49.146Z,5.57
2019-05-30T20:19:18.737Z,5.50
2019-05-30T20:21:48.310Z,5.60
2019-05-30T20:24:17.886Z,5.20
2019-05-30T20:26:47.483Z,5.07
2019-05-30T20:29:17.056Z,4.67
2019-05-30T20:31:46.686Z,3.80
2019-05-30T20:34:16.272Z,3.73
2019-05-30T20:36:46.860Z,3.33
2019-05-30T20:39:17.991Z,3.37
2019-05-30T20:41:47.555Z,3.20
2019-05-30T20:44:17.124Z,2.73
2019-05-30T20:46:47.325Z,3.40
2019-05-30T20:49:16.941Z,2.90
2019-05-30T20:51:47.534Z,2.70
2019-05-30T20:54:17.146Z,3.00
2019-05-30T20:56:49.792Z,3.00
2019-05-30T20:59:18.019Z,2.60
2019-05-30T21:01:49.128Z,3.10
2019-05-30T21:04:18.698Z,3.27
2019-05-30T21:06:49.679Z,3.27
2019-05-30T21:09:28.919Z,3.13
2019-05-30T21:11:53.924Z,2.67
2019-05-30T21:14:27.340Z,3.20
2019-05-30T21:16:58.477Z,2.90
2019-05-30T21:19:28.104Z,3.00
2019-05-30T21:21:57.610Z,2.83
2019-05-30T21:24:27.164Z,2.90
2019-05-30T21:26:56.899Z,3.33
2019-05-30T21:29:26.450Z,3.20
2019-05-30T21:31:56.048Z,3.73
2019-05-30T21:34:25.793Z,3.30
2019-05-30T21:36:55.549Z,3.13
2019-05-30T21:39:26.291Z,3.00
2019-05-30T21:41:55.861Z,3.30
2019-05-30T21:44:25.424Z,3.23
2019-05-30T21:46:55.068Z,3.50
2019-05-30T21:49:24.624Z,3.17
2019-05-30T21:51:56.114Z,3.00
2019-05-30T21:54:25.756Z,2.97
2019-05-30T21:56:55.387Z,3.43
2019-05-30T21:59:25.009Z,3.23
2019-05-30T22:01:57.361Z,2.90
2019-05-30T22:04:25.879Z,3.10
2019-05-30T22:06:55.430Z,2.97
2019-05-30T22:09:25.007Z,3.17
2019-05-30T22:11:54.583Z,2.90
2019-05-30T22:14:24.218Z,2.70
2019-05-30T22:16:53.776Z,2.83
2019-05-30T22:19:23.369Z,3.00
2019-05-30T22:21:53.151Z,3.13
2019-05-30T22:24:22.721Z,3.30
2019-05-30T22:26:52.678Z,2.97
2019-05-30T22:29:22.301Z,3.17
2019-05-30T22:31:53.543Z,2.97
2019-05-30T22:34:23.185Z,3.23
2019-05-30T22:36:53.033Z,2.80
2019-05-30T22:39:22.600Z,2.90
2019-05-30T22:41:52.177Z,3.00
2019-05-30T22:44:21.740Z,2.77
2019-05-30T22:46:52.327Z,3.00
2019-05-30T22:49:22.103Z,2.87
2019-05-30T22:51:51.671Z,2.93
2019-05-30T22:54:21.317Z,3.10
2019-05-30T22:56:51.507Z,2.80
2019-05-30T22:59:21.140Z,2.80
2019-05-30T23:01:53.549Z,2.80
2019-05-30T23:04:23.312Z,2.70
2019-05-30T23:06:52.869Z,3.00
2019-05-30T23:09:22.440Z,2.40
2019-05-30T23:11:52.002Z,2.63
2019-05-30T23:14:21.577Z,2.60
2019-05-30T23:16:52.222Z,2.77
2019-05-30T23:19:21.832Z,3.17
2019-05-30T23:21:51.693Z,2.63
2019-05-30T23:24:22.404Z,2.77
2019-05-30T23:26:53.752Z,2.77
2019-05-30T23:29:23.348Z,3.10
2019-05-30T23:31:54.042Z,3.27
2019-05-30T23:34:23.669Z,3.07
2019-05-30T23:36:54.478Z,3.30
2019-05-30T23:39:24.124Z,2.93
2019-05-30T23:41:53.672Z,3.10
2019-05-30T23:44:24.331Z,3.33
2019-05-30T23:46:53.888Z,2.83
2019-05-30T23:49:23.474Z,2.50
2019-05-30T23:51:54.572Z,2.83
2019-05-30T23:54:25.351Z,2.87
2019-05-30T23:56:54.923Z,2.80
2019-05-30T23:59:24.559Z,2.90
