createdAt,value
2022-11-21T00:03:26.884Z,86.78
2022-11-21T00:08:27.648Z,86.55
2022-11-21T00:13:29.762Z,86.01
2022-11-21T00:18:30.560Z,85.52
2022-11-21T00:23:31.491Z,86.00
2022-11-21T00:28:33.709Z,85.34
2022-11-21T00:33:36.022Z,85.53
2022-11-21T00:38:37.260Z,85.34
2022-11-21T00:43:39.422Z,84.75
2022-11-21T00:48:40.252Z,84.81
2022-11-21T00:53:41.148Z,84.36
2022-11-21T00:58:43.260Z,84.03
2022-11-21T01:03:46.163Z,84.51
2022-11-21T01:08:47.003Z,84.86
2022-11-21T01:13:50.374Z,84.93
2022-11-21T01:18:51.732Z,85.55
2022-11-21T01:23:53.036Z,84.79
2022-11-21T01:28:55.488Z,85.15
2022-11-21T01:33:58.824Z,85.17
2022-11-21T01:39:01.634Z,86.11
2022-11-21T01:44:05.482Z,85.38
2022-11-21T01:49:09.249Z,85.55
2022-11-21T01:54:14.767Z,85.56
2022-11-21T01:59:22.677Z,85.90
2022-11-21T02:04:29.494Z,86.42
2022-11-21T02:09:32.772Z,85.94
2022-11-21T02:14:36.234Z,85.59
2022-11-21T02:19:44.811Z,85.82
2022-11-21T02:24:50.411Z,86.63
2022-11-21T02:29:52.555Z,86.26
2022-11-21T02:34:53.325Z,86.95
2022-11-21T02:39:54.841Z,87.22
2022-11-21T02:45:01.671Z,86.94
2022-11-21T02:50:11.436Z,87.47
2022-11-21T02:55:13.547Z,87.26
2022-11-21T03:00:17.005Z,87.67
2022-11-21T03:05:19.930Z,88.09
2022-11-21T03:10:21.028Z,87.69
2022-11-21T03:15:23.163Z,88.33
2022-11-21T03:20:24.088Z,88.39
2022-11-21T03:25:25.164Z,88.59
2022-11-21T03:30:27.738Z,88.84
2022-11-21T03:35:28.518Z,88.79
2022-11-21T03:40:29.319Z,88.53
2022-11-21T03:45:31.402Z,89.26
2022-11-21T03:50:32.476Z,89.49
2022-11-21T03:55:33.286Z,89.69
2022-11-21T04:00:35.408Z,89.66
2022-11-21T04:05:36.163Z,89.70
2022-11-21T04:10:37.027Z,89.57
2022-11-21T04:15:39.284Z,89.91
2022-11-21T04:20:41.073Z,89.86
2022-11-21T04:25:42.142Z,89.92
2022-11-21T04:30:44.388Z,90.36
2022-11-21T04:35:46.365Z,90.53
2022-11-21T04:40:47.163Z,90.68
2022-11-21T04:45:49.402Z,90.98
2022-11-21T04:50:50.197Z,90.55
2022-11-21T04:55:50.954Z,90.52
2022-11-21T05:00:53.125Z,90.41
2022-11-21T05:05:55.005Z,90.50
2022-11-21T05:11:18.692Z,90.90
2022-11-21T05:16:20.917Z,91.00
2022-11-21T05:21:21.673Z,90.42
2022-11-21T05:26:22.493Z,90.35
2022-11-21T05:31:24.598Z,90.58
2022-11-21T05:36:25.389Z,90.57
2022-11-21T05:41:26.178Z,90.42
2022-11-21T05:46:28.533Z,90.08
2022-11-21T05:51:29.312Z,90.49
2022-11-21T05:56:30.246Z,90.24
2022-11-21T06:01:50.014Z,90.16
2022-11-21T06:06:50.767Z,90.66
2022-11-21T06:11:51.592Z,90.93
2022-11-21T06:16:53.714Z,90.88
2022-11-21T06:21:54.506Z,90.74
2022-11-21T06:26:55.286Z,90.85
2022-11-21T06:31:57.549Z,91.23
2022-11-21T06:36:58.326Z,90.85
2022-11-21T06:41:59.063Z,91.23
2022-11-21T06:47:01.176Z,91.06
2022-11-21T06:52:01.907Z,91.37
2022-11-21T06:57:02.635Z,91.24
2022-11-21T07:02:04.802Z,91.27
2022-11-21T07:07:05.568Z,91.33
2022-11-21T07:12:24.188Z,90.85
2022-11-21T07:17:26.359Z,91.22
2022-11-21T07:22:27.135Z,91.44
2022-11-21T07:27:28.041Z,90.92
2022-11-21T07:32:30.147Z,90.61
2022-11-21T07:37:31.096Z,90.70
2022-11-21T07:42:33.437Z,90.55
2022-11-21T07:47:35.628Z,90.62
2022-11-21T07:52:36.747Z,90.42
2022-11-21T07:57:37.484Z,90.11
2022-11-21T08:02:39.588Z,89.69
2022-11-21T08:07:40.385Z,90.07
2022-11-21T08:12:41.310Z,89.71
2022-11-21T08:17:45.135Z,89.68
2022-11-21T08:22:45.940Z,88.62
2022-11-21T08:27:46.751Z,88.44
2022-11-21T08:32:49.018Z,88.01
2022-11-21T08:37:49.808Z,87.91
2022-11-21T08:42:57.577Z,88.34
2022-11-21T08:47:59.852Z,87.87
2022-11-21T08:53:02.360Z,88.82
2022-11-21T08:58:03.193Z,88.68
2022-11-21T09:03:07.417Z,88.16
2022-11-21T09:08:08.184Z,88.90
2022-11-21T09:13:08.941Z,87.74
2022-11-21T09:18:12.278Z,87.43
2022-11-21T09:23:15.034Z,87.37
2022-11-21T09:28:16.457Z,87.79
2022-11-21T09:33:18.612Z,87.68
2022-11-21T09:38:23.778Z,88.24
2022-11-21T09:43:39.506Z,88.61
2022-11-21T09:48:49.903Z,89.05
2022-11-21T09:53:58.491Z,88.36
2022-11-21T09:59:13.241Z,88.60
2022-11-21T10:04:15.509Z,88.52
2022-11-21T10:09:24.681Z,88.16
2022-11-21T10:14:33.250Z,87.54
2022-11-21T10:19:59.709Z,87.88
2022-11-21T10:25:07.598Z,87.70
2022-11-21T10:30:16.336Z,87.42
2022-11-21T10:35:22.722Z,87.42
2022-11-21T10:40:37.082Z,86.44
2022-11-21T10:45:37.872Z,85.93
2022-11-21T10:50:54.727Z,85.53
2022-11-21T10:56:03.192Z,85.58
2022-11-21T11:01:04.390Z,85.50
2022-11-21T11:06:06.634Z,85.53
2022-11-21T11:11:09.173Z,85.11
2022-11-21T11:16:17.522Z,83.92
2022-11-21T11:21:21.946Z,83.95
2022-11-21T11:26:26.398Z,84.55
2022-11-21T11:31:27.201Z,84.32
2022-11-21T11:36:38.133Z,83.46
2022-11-21T11:42:16.989Z,83.37
2022-11-21T11:47:32.563Z,83.20
2022-11-21T11:52:40.649Z,82.92
2022-11-21T11:57:43.979Z,82.93
2022-11-21T12:02:53.121Z,82.67
2022-11-21T12:08:40.236Z,82.88
2022-11-21T12:13:29.860Z,83.11
2022-11-21T12:18:37.436Z,82.57
2022-11-21T12:23:47.252Z,82.79
2022-11-21T12:29:03.520Z,81.31
2022-11-21T12:34:14.658Z,81.55
2022-11-21T12:39:48.144Z,82.75
2022-11-21T12:45:03.870Z,82.80
2022-11-21T12:50:34.623Z,83.16
2022-11-21T12:55:40.279Z,83.12
2022-11-21T13:00:53.866Z,82.62
2022-11-21T13:05:58.265Z,82.77
2022-11-21T13:11:25.865Z,82.92
2022-11-21T13:16:37.700Z,82.27
2022-11-21T13:21:42.781Z,82.58
2022-11-21T13:26:54.996Z,83.62
2022-11-21T13:31:55.830Z,83.23
2022-11-21T13:36:56.941Z,83.57
2022-11-21T13:42:27.555Z,82.84
2022-11-21T13:48:02.126Z,83.40
2022-11-21T13:53:13.400Z,85.58
2022-11-21T13:58:40.142Z,83.00
2022-11-21T14:03:56.189Z,83.09
2022-11-21T14:09:20.949Z,82.93
2022-11-21T14:14:36.225Z,83.46
2022-11-21T14:19:37.414Z,83.86
2022-11-21T14:24:41.033Z,83.79
2022-11-21T14:29:43.278Z,84.87
2022-11-21T14:34:44.060Z,84.37
2022-11-21T14:39:49.006Z,84.52
2022-11-21T14:45:09.558Z,85.03
2022-11-21T14:50:24.189Z,85.08
2022-11-21T14:55:30.693Z,85.35
2022-11-21T15:06:05.120Z,85.34
2022-11-21T15:11:09.536Z,85.61
2022-11-21T15:16:12.238Z,85.58
2022-11-21T15:21:17.047Z,85.81
2022-11-21T15:26:33.328Z,85.89
2022-11-21T15:31:35.722Z,85.52
2022-11-21T15:36:36.560Z,85.86
2022-11-21T15:41:37.919Z,85.93
2022-11-21T15:46:42.611Z,86.79
2022-11-21T15:52:06.046Z,86.74
2022-11-21T15:57:06.855Z,86.28
2022-11-21T16:02:13.181Z,86.53
2022-11-21T16:07:14.076Z,86.09
2022-11-21T16:12:15.400Z,85.51
2022-11-21T16:17:17.760Z,86.37
2022-11-21T16:22:18.551Z,86.09
2022-11-21T16:27:19.687Z,86.52
2022-11-21T16:32:21.828Z,86.47
2022-11-21T16:37:22.693Z,85.45
2022-11-21T16:42:23.858Z,86.18
2022-11-21T16:47:26.053Z,85.75
2022-11-21T16:52:26.874Z,85.54
2022-11-21T16:57:27.666Z,86.04
2022-11-21T17:02:30.108Z,86.05
2022-11-21T17:07:32.062Z,85.94
2022-11-21T17:12:40.127Z,86.46
2022-11-21T17:17:43.578Z,86.01
2022-11-21T17:22:44.400Z,86.09
2022-11-21T17:27:45.224Z,85.89
2022-11-21T17:32:47.488Z,85.92
2022-11-21T17:37:48.284Z,85.30
2022-11-21T17:42:49.656Z,86.39
2022-11-21T17:47:51.936Z,85.95
2022-11-21T17:52:52.783Z,85.95
2022-11-21T17:57:53.786Z,85.73
2022-11-21T18:02:57.486Z,85.91
2022-11-21T18:07:58.701Z,86.66
2022-11-21T18:12:59.487Z,86.96
2022-11-21T18:18:01.644Z,88.10
2022-11-21T18:23:02.530Z,87.85
2022-11-21T18:28:03.334Z,87.91
2022-11-21T18:33:05.515Z,87.98
2022-11-21T18:38:06.306Z,87.49
2022-11-21T18:43:07.731Z,89.74
2022-11-21T18:48:09.893Z,88.59
2022-11-21T18:53:10.783Z,88.76
2022-11-21T18:58:11.584Z,88.17
2022-11-21T19:03:14.027Z,88.62
2022-11-21T19:08:14.850Z,88.42
2022-11-21T19:13:15.900Z,89.20
2022-11-21T19:18:18.088Z,89.41
2022-11-21T19:23:18.871Z,89.02
2022-11-21T19:28:19.639Z,89.91
2022-11-21T19:33:21.949Z,89.99
2022-11-21T19:38:22.873Z,90.08
2022-11-21T19:43:23.852Z,89.85
2022-11-21T19:48:26.047Z,90.40
2022-11-21T19:53:28.398Z,90.34
2022-11-21T19:58:29.363Z,90.89
2022-11-21T20:03:31.686Z,90.46
2022-11-21T20:08:32.533Z,90.71
2022-11-21T20:13:33.708Z,91.05
2022-11-21T20:18:36.099Z,90.92
2022-11-21T20:23:37.106Z,90.38
2022-11-21T20:28:38.314Z,90.21
2022-11-21T20:33:42.035Z,90.24
2022-11-21T20:38:43.275Z,90.08
2022-11-21T20:44:26.741Z,89.81
2022-11-21T20:49:07.294Z,89.70
2022-11-21T20:54:08.268Z,89.05
2022-11-21T20:59:09.205Z,89.73
2022-11-21T21:04:12.117Z,89.53
2022-11-21T21:09:12.922Z,89.36
2022-11-21T21:14:13.772Z,90.02
2022-11-21T21:19:16.411Z,89.04
2022-11-21T21:24:17.403Z,89.18
2022-11-21T21:29:21.088Z,89.01
2022-11-21T21:34:24.017Z,88.86
2022-11-21T21:39:27.205Z,88.77
2022-11-21T21:44:33.509Z,88.83
2022-11-21T21:49:36.142Z,89.66
2022-11-21T21:54:36.915Z,89.13
2022-11-21T21:59:38.089Z,89.26
2022-11-21T22:04:40.187Z,89.39
2022-11-21T22:09:40.947Z,89.21
2022-11-21T22:14:41.762Z,89.00
2022-11-21T22:19:43.890Z,89.30
2022-11-21T22:24:44.828Z,89.01
2022-11-21T22:29:45.814Z,89.41
2022-11-21T22:34:47.909Z,89.01
2022-11-21T22:39:48.723Z,88.82
2022-11-21T22:44:49.497Z,89.33
2022-11-21T22:49:51.651Z,88.99
2022-11-21T22:54:52.459Z,89.34
2022-11-21T22:59:53.268Z,89.29
2022-11-21T23:04:55.398Z,88.92
2022-11-21T23:09:56.234Z,88.50
2022-11-21T23:14:56.968Z,87.54
2022-11-21T23:19:59.143Z,87.90
2022-11-21T23:24:59.926Z,87.41
2022-11-21T23:30:00.709Z,86.77
2022-11-21T23:35:02.803Z,86.39
2022-11-21T23:40:03.641Z,86.33
2022-11-21T23:45:04.969Z,86.44
2022-11-21T23:50:08.144Z,86.72
2022-11-21T23:55:10.279Z,87.19
