createdAt,value
2019-03-23T00:02:12.700Z,209.37
2019-03-23T00:04:41.258Z,236.62
2019-03-23T00:07:09.938Z,232.67
2019-03-23T00:09:38.396Z,226.47
2019-03-23T00:12:06.932Z,226.73
2019-03-23T00:14:35.400Z,246.85
2019-03-23T00:17:03.944Z,210.68
2019-03-23T00:19:32.459Z,221.93
2019-03-23T00:22:00.994Z,231.43
2019-03-23T00:24:29.528Z,232.30
2019-03-23T00:26:58.028Z,228.15
2019-03-23T00:29:26.567Z,249.42
2019-03-23T00:31:55.040Z,250.18
2019-03-23T00:34:23.547Z,259.40
2019-03-23T00:36:52.021Z,290.30
2019-03-23T00:39:20.619Z,275.02
2019-03-23T00:41:49.125Z,294.95
2019-03-23T00:44:17.655Z,310.15
2019-03-23T00:46:46.132Z,307.45
2019-03-23T00:49:14.636Z,276.45
2019-03-23T00:51:43.094Z,325.60
2019-03-23T00:54:11.564Z,290.55
2019-03-23T00:56:40.060Z,274.25
2019-03-23T00:59:08.535Z,288.70
2019-03-23T01:01:37.002Z,282.23
2019-03-23T01:04:05.564Z,357.25
2019-03-23T01:06:34.091Z,326.77
2019-03-23T01:09:04.409Z,306.25
2019-03-23T01:11:32.970Z,289.98
2019-03-23T01:14:01.440Z,274.10
2019-03-23T01:16:29.904Z,294.80
2019-03-23T01:18:58.490Z,334.67
2019-03-23T01:21:27.032Z,383.73
2019-03-23T01:23:55.495Z,399.35
2019-03-23T01:26:23.995Z,408.68
2019-03-23T01:28:52.464Z,393.07
2019-03-23T01:31:20.940Z,391.20
2019-03-23T01:33:49.437Z,337.52
2019-03-23T01:36:17.900Z,274.15
2019-03-23T01:38:46.370Z,345.93
2019-03-23T01:41:14.882Z,731.90
2019-03-23T01:43:43.344Z,762.55
2019-03-23T01:46:11.808Z,925.38
2019-03-23T01:48:40.307Z,932.83
2019-03-23T01:51:08.915Z,1215.68
2019-03-23T01:53:37.466Z,1254.50
2019-03-23T01:56:05.977Z,1501.92
2019-03-23T01:58:34.512Z,1067.33
2019-03-23T02:01:02.990Z,995.17
2019-03-23T02:03:31.497Z,1244.25
2019-03-23T02:05:59.967Z,1275.58
2019-03-23T02:08:28.435Z,1131.45
2019-03-23T02:10:57.468Z,1066.18
2019-03-23T02:13:25.931Z,828.40
2019-03-23T02:15:54.408Z,715.65
2019-03-23T02:18:22.904Z,836.70
2019-03-23T02:20:51.505Z,841.50
2019-03-23T02:23:19.977Z,815.50
2019-03-23T02:25:48.484Z,718.37
2019-03-23T02:28:17.016Z,339.25
2019-03-23T02:30:45.546Z,817.92
2019-03-23T02:33:14.129Z,479.12
2019-03-23T02:35:42.664Z,526.20
2019-03-23T02:38:11.130Z,697.02
2019-03-23T02:40:39.694Z,673.85
2019-03-23T02:43:08.159Z,645.20
2019-03-23T02:45:36.635Z,440.28
2019-03-23T02:48:06.005Z,593.50
2019-03-23T02:50:34.539Z,619.23
2019-03-23T02:53:03.002Z,682.33
2019-03-23T02:55:31.491Z,328.07
2019-03-23T02:58:00.027Z,797.13
2019-03-23T03:00:28.505Z,515.80
2019-03-23T03:02:57.060Z,511.98
2019-03-23T03:05:25.607Z,483.87
2019-03-23T03:07:54.088Z,516.23
2019-03-23T03:10:41.875Z,457.50
2019-03-23T03:13:10.504Z,495.05
2019-03-23T03:15:39.043Z,595.25
2019-03-23T03:18:08.246Z,590.25
2019-03-23T03:20:36.776Z,631.97
2019-03-23T03:23:05.427Z,522.40
2019-03-23T03:25:33.991Z,416.87
2019-03-23T03:28:02.564Z,434.05
2019-03-23T03:30:31.074Z,472.05
2019-03-23T03:32:59.646Z,381.77
2019-03-23T03:35:28.189Z,295.07
2019-03-23T03:37:57.374Z,268.97
2019-03-23T03:40:26.227Z,320.50
2019-03-23T03:42:54.831Z,341.00
2019-03-23T03:45:25.545Z,451.60
2019-03-23T03:47:54.052Z,227.82
2019-03-23T03:50:22.581Z,235.93
2019-03-23T03:52:51.120Z,267.73
2019-03-23T03:55:19.659Z,255.20
2019-03-23T03:57:48.246Z,220.48
2019-03-23T04:00:16.853Z,229.75
2019-03-23T04:02:45.364Z,191.90
2019-03-23T04:05:14.140Z,186.88
2019-03-23T04:07:42.601Z,169.53
2019-03-23T04:10:11.318Z,153.07
2019-03-23T04:12:39.855Z,178.47
2019-03-23T04:15:10.568Z,161.60
2019-03-23T04:17:39.157Z,156.50
2019-03-23T04:20:09.421Z,151.05
2019-03-23T04:22:37.966Z,170.00
2019-03-23T04:25:07.794Z,169.00
2019-03-23T04:27:36.338Z,180.25
2019-03-23T04:30:07.404Z,186.40
2019-03-23T04:32:35.974Z,178.10
2019-03-23T04:35:05.878Z,191.92
2019-03-23T04:37:34.414Z,199.10
2019-03-23T04:40:03.001Z,212.05
2019-03-23T04:42:31.527Z,211.75
2019-03-23T04:44:59.997Z,210.50
2019-03-23T04:47:28.496Z,196.85
2019-03-23T04:49:56.969Z,231.55
2019-03-23T04:52:25.428Z,268.52
2019-03-23T04:54:53.931Z,240.97
2019-03-23T04:57:22.421Z,237.70
2019-03-23T04:59:50.961Z,223.45
2019-03-23T05:02:19.466Z,222.42
2019-03-23T05:04:47.987Z,188.52
2019-03-23T05:07:16.520Z,173.13
2019-03-23T05:09:45.016Z,178.07
2019-03-23T05:12:13.491Z,167.37
2019-03-23T05:14:41.951Z,156.10
2019-03-23T05:17:10.676Z,140.37
2019-03-23T05:19:39.222Z,141.60
2019-03-23T05:22:07.680Z,126.38
2019-03-23T05:24:36.264Z,127.22
2019-03-23T05:27:04.804Z,127.25
2019-03-23T05:29:33.270Z,124.10
2019-03-23T05:32:01.857Z,118.45
2019-03-23T05:34:30.391Z,124.70
2019-03-23T05:36:58.860Z,135.20
2019-03-23T05:39:27.447Z,125.45
2019-03-23T05:41:56.123Z,142.87
2019-03-23T05:44:24.587Z,140.73
2019-03-23T05:46:54.383Z,130.18
2019-03-23T05:49:23.121Z,118.45
2019-03-23T05:51:51.599Z,110.20
2019-03-23T05:54:20.105Z,103.15
2019-03-23T05:56:48.639Z,96.97
2019-03-23T05:59:17.114Z,103.90
2019-03-23T06:01:45.671Z,110.42
2019-03-23T06:04:14.173Z,101.10
2019-03-23T06:06:42.712Z,101.42
2019-03-23T06:09:11.211Z,104.47
2019-03-23T06:11:39.684Z,111.22
2019-03-23T06:14:08.155Z,114.22
2019-03-23T06:16:36.717Z,117.90
2019-03-23T06:19:05.526Z,121.13
2019-03-23T06:21:34.000Z,120.00
2019-03-23T06:24:02.710Z,111.45
2019-03-23T06:26:31.236Z,118.93
2019-03-23T06:28:59.698Z,101.53
2019-03-23T06:31:28.195Z,104.03
2019-03-23T06:33:56.655Z,104.97
2019-03-23T06:36:25.191Z,99.15
2019-03-23T06:38:53.775Z,102.47
2019-03-23T06:41:22.335Z,100.78
2019-03-23T06:43:50.867Z,102.58
2019-03-23T06:46:19.364Z,107.70
2019-03-23T06:48:47.833Z,100.62
2019-03-23T06:51:16.287Z,95.45
2019-03-23T06:53:44.858Z,83.25
2019-03-23T06:56:13.314Z,92.35
2019-03-23T06:58:41.780Z,91.20
2019-03-23T07:01:10.356Z,111.60
2019-03-23T07:03:38.822Z,114.25
2019-03-23T07:06:07.355Z,108.97
2019-03-23T07:08:35.863Z,100.47
2019-03-23T07:11:04.463Z,101.55
2019-03-23T07:13:32.923Z,95.15
2019-03-23T07:16:01.423Z,97.60
2019-03-23T07:18:29.960Z,91.05
2019-03-23T07:20:58.649Z,91.25
2019-03-23T07:23:27.259Z,83.85
2019-03-23T07:25:56.095Z,93.62
2019-03-23T07:28:24.560Z,91.40
2019-03-23T07:30:53.059Z,83.95
2019-03-23T07:33:21.601Z,90.65
2019-03-23T07:35:50.144Z,94.15
2019-03-23T07:38:18.765Z,95.65
2019-03-23T07:40:47.380Z,100.78
2019-03-23T07:43:15.835Z,94.32
2019-03-23T07:45:44.413Z,108.25
2019-03-23T07:48:12.878Z,92.88
2019-03-23T07:50:41.412Z,91.70
2019-03-23T07:53:09.979Z,88.87
2019-03-23T07:55:38.439Z,71.55
2019-03-23T07:58:08.248Z,73.72
2019-03-23T08:00:36.764Z,72.10
2019-03-23T08:03:05.235Z,66.40
2019-03-23T08:05:33.699Z,65.72
2019-03-23T08:08:02.196Z,72.82
2019-03-23T08:10:34.796Z,70.97
2019-03-23T08:13:03.408Z,70.37
2019-03-23T08:15:31.969Z,72.08
2019-03-23T08:18:00.516Z,69.60
2019-03-23T08:20:28.998Z,67.75
2019-03-23T08:22:57.747Z,66.30
2019-03-23T08:25:26.215Z,72.47
2019-03-23T08:27:54.741Z,72.58
2019-03-23T08:30:23.328Z,75.37
2019-03-23T08:32:51.791Z,70.78
2019-03-23T08:35:20.316Z,72.58
2019-03-23T08:37:48.851Z,66.22
2019-03-23T08:40:17.316Z,67.15
2019-03-23T08:42:45.783Z,65.05
2019-03-23T08:45:14.301Z,61.83
2019-03-23T08:47:42.839Z,57.27
2019-03-23T08:50:11.574Z,60.50
2019-03-23T08:52:40.105Z,56.80
2019-03-23T08:55:08.830Z,58.20
2019-03-23T08:57:37.295Z,65.63
2019-03-23T09:00:07.527Z,67.20
2019-03-23T09:02:36.019Z,68.47
2019-03-23T09:05:05.914Z,80.05
2019-03-23T09:07:34.491Z,62.65
2019-03-23T09:10:04.463Z,61.02
2019-03-23T09:12:32.944Z,59.85
2019-03-23T09:15:01.523Z,59.53
2019-03-23T09:17:30.051Z,62.60
2019-03-23T09:20:00.392Z,61.18
2019-03-23T09:22:29.029Z,66.90
2019-03-23T09:24:57.915Z,61.37
2019-03-23T09:27:26.428Z,62.00
2019-03-23T09:29:54.936Z,59.35
2019-03-23T09:32:23.475Z,66.87
2019-03-23T09:34:51.941Z,60.20
2019-03-23T09:37:20.532Z,56.48
2019-03-23T09:39:48.990Z,61.25
2019-03-23T09:42:17.455Z,58.80
2019-03-23T09:44:46.045Z,59.55
2019-03-23T09:47:14.586Z,55.78
2019-03-23T09:49:43.140Z,59.77
2019-03-23T09:52:11.706Z,61.18
2019-03-23T09:54:40.172Z,62.00
2019-03-23T09:57:09.206Z,57.20
2019-03-23T09:59:37.736Z,59.55
2019-03-23T10:02:06.469Z,60.52
2019-03-23T10:04:34.942Z,61.40
2019-03-23T10:07:03.507Z,62.20
2019-03-23T10:09:31.976Z,58.33
2019-03-23T10:12:00.450Z,60.83
2019-03-23T10:14:28.951Z,58.28
2019-03-23T10:16:57.433Z,55.00
2019-03-23T10:19:25.971Z,57.00
2019-03-23T10:21:54.554Z,56.28
2019-03-23T10:24:23.020Z,59.50
2019-03-23T10:26:52.344Z,54.88
2019-03-23T10:29:21.000Z,57.25
2019-03-23T10:31:49.475Z,60.67
2019-03-23T10:34:18.020Z,57.65
2019-03-23T10:36:46.520Z,57.53
2019-03-23T10:39:15.004Z,53.28
2019-03-23T10:41:43.548Z,56.55
2019-03-23T10:44:12.112Z,57.95
2019-03-23T10:46:40.583Z,56.53
2019-03-23T10:49:10.683Z,53.60
2019-03-23T10:51:39.374Z,55.95
2019-03-23T10:54:10.906Z,51.13
2019-03-23T10:56:40.987Z,52.40
2019-03-23T10:59:11.027Z,55.50
2019-03-23T11:01:42.147Z,54.50
2019-03-23T11:04:10.658Z,58.80
2019-03-23T11:06:39.227Z,51.10
2019-03-23T11:09:08.043Z,52.10
2019-03-23T11:11:36.504Z,45.05
2019-03-23T11:14:05.072Z,47.15
2019-03-23T11:16:33.531Z,46.15
2019-03-23T11:19:02.006Z,48.63
2019-03-23T11:21:30.519Z,47.65
2019-03-23T11:23:59.131Z,60.30
2019-03-23T11:26:28.191Z,48.92
2019-03-23T11:28:57.248Z,49.10
2019-03-23T11:31:25.708Z,45.20
2019-03-23T11:33:54.184Z,45.73
2019-03-23T11:36:22.769Z,43.70
2019-03-23T11:38:51.235Z,40.83
2019-03-23T11:41:19.772Z,40.38
2019-03-23T11:43:48.275Z,39.85
2019-03-23T11:46:17.121Z,39.20
2019-03-23T11:48:45.693Z,38.88
2019-03-23T11:51:14.219Z,39.23
2019-03-23T11:53:42.751Z,42.70
2019-03-23T11:56:11.221Z,46.65
2019-03-23T11:58:39.832Z,49.18
2019-03-23T12:01:08.309Z,44.33
2019-03-23T12:03:36.872Z,47.73
2019-03-23T12:06:05.375Z,43.68
2019-03-23T12:08:33.844Z,41.73
2019-03-23T12:11:03.240Z,48.05
2019-03-23T12:15:59.680Z,33.60
2019-03-23T12:18:28.145Z,34.08
2019-03-23T12:20:56.900Z,36.67
2019-03-23T12:23:25.467Z,39.00
2019-03-23T12:25:54.037Z,33.43
2019-03-23T12:28:22.543Z,36.30
2019-03-23T12:30:51.252Z,32.13
2019-03-23T12:33:21.410Z,29.60
2019-03-23T12:35:50.174Z,35.65
2019-03-23T12:38:18.718Z,26.05
2019-03-23T12:40:47.255Z,27.00
2019-03-23T12:43:15.888Z,25.10
2019-03-23T12:45:44.351Z,22.93
2019-03-23T12:48:12.824Z,29.23
2019-03-23T12:50:41.423Z,29.98
2019-03-23T12:53:09.996Z,30.63
2019-03-23T12:55:38.462Z,33.48
2019-03-23T12:58:07.090Z,31.23
2019-03-23T13:00:35.650Z,33.55
2019-03-23T13:03:04.255Z,27.00
2019-03-23T13:05:32.753Z,27.03
2019-03-23T13:08:01.217Z,27.87
2019-03-23T13:10:29.751Z,27.50
2019-03-23T13:12:58.493Z,27.23
2019-03-23T13:15:26.999Z,28.73
2019-03-23T13:17:55.570Z,28.07
2019-03-23T13:20:26.726Z,28.77
2019-03-23T13:22:55.232Z,35.98
2019-03-23T13:25:23.698Z,39.73
2019-03-23T13:27:52.341Z,35.88
2019-03-23T13:30:20.900Z,39.58
2019-03-23T13:32:49.742Z,37.25
2019-03-23T13:35:18.236Z,35.85
2019-03-23T13:37:46.772Z,40.40
2019-03-23T13:40:15.315Z,35.23
2019-03-23T13:42:43.823Z,41.42
2019-03-23T13:45:12.537Z,36.17
2019-03-23T13:47:41.062Z,37.65
2019-03-23T13:50:10.717Z,42.13
2019-03-23T13:52:39.397Z,36.40
2019-03-23T13:55:09.952Z,31.87
2019-03-23T13:57:38.529Z,29.25
2019-03-23T14:00:07.800Z,20.75
2019-03-23T14:05:12.255Z,29.40
2019-03-23T14:07:35.631Z,29.60
2019-03-23T14:10:05.445Z,35.45
2019-03-23T14:12:33.960Z,36.45
2019-03-23T14:15:02.507Z,34.08
2019-03-23T14:17:31.055Z,31.25
2019-03-23T14:19:59.628Z,32.73
2019-03-23T14:22:28.159Z,35.15
2019-03-23T14:24:56.711Z,37.03
2019-03-23T14:27:25.204Z,36.98
2019-03-23T14:29:53.663Z,45.03
2019-03-23T14:32:22.137Z,50.23
2019-03-23T14:34:50.818Z,36.23
2019-03-23T14:37:19.280Z,35.17
2019-03-23T14:39:47.752Z,35.77
2019-03-23T14:42:16.265Z,41.53
2019-03-23T14:44:44.724Z,43.37
2019-03-23T14:47:13.264Z,39.67
2019-03-23T14:49:41.760Z,38.83
2019-03-23T14:52:10.222Z,41.53
2019-03-23T14:54:38.768Z,42.23
2019-03-23T14:57:07.263Z,47.23
2019-03-23T14:59:35.763Z,46.83
2019-03-23T15:02:04.296Z,44.33
2019-03-23T15:04:32.861Z,45.90
2019-03-23T15:07:01.344Z,43.10
2019-03-23T15:09:29.892Z,42.38
2019-03-23T15:11:58.415Z,45.23
2019-03-23T15:14:26.958Z,43.92
2019-03-23T15:16:55.511Z,44.97
2019-03-23T15:19:24.249Z,39.60
2019-03-23T15:21:52.817Z,38.20
2019-03-23T15:24:21.402Z,41.42
2019-03-23T15:26:49.994Z,40.55
2019-03-23T15:29:18.547Z,38.48
2019-03-23T15:31:47.089Z,38.10
2019-03-23T15:34:15.713Z,39.23
2019-03-23T15:36:44.787Z,39.35
2019-03-23T15:39:13.253Z,41.08
2019-03-23T15:41:41.761Z,44.83
2019-03-23T15:44:10.300Z,44.45
2019-03-23T15:46:38.841Z,43.45
2019-03-23T15:49:07.407Z,46.08
2019-03-23T15:51:35.930Z,42.23
2019-03-23T15:54:04.536Z,44.18
2019-03-23T15:56:33.099Z,44.13
2019-03-23T15:59:01.565Z,45.70
2019-03-23T16:01:30.064Z,51.07
2019-03-23T16:03:58.563Z,53.07
2019-03-23T16:06:27.097Z,46.33
2019-03-23T16:08:55.556Z,45.92
2019-03-23T16:11:24.109Z,46.97
2019-03-23T16:13:52.696Z,44.42
2019-03-23T16:16:21.160Z,43.67
2019-03-23T16:18:49.724Z,48.73
2019-03-23T16:21:18.204Z,48.10
2019-03-23T16:23:46.701Z,45.60
2019-03-23T16:26:15.310Z,46.95
2019-03-23T16:28:43.848Z,49.88
2019-03-23T16:31:12.318Z,54.30
2019-03-23T16:33:40.820Z,53.15
2019-03-23T16:36:09.519Z,48.70
2019-03-23T16:38:38.192Z,46.03
2019-03-23T16:41:08.416Z,43.28
2019-03-23T16:43:36.884Z,45.92
2019-03-23T16:46:05.351Z,47.67
2019-03-23T16:48:33.856Z,44.80
2019-03-23T16:51:02.461Z,43.35
2019-03-23T16:53:30.925Z,44.73
2019-03-23T16:55:59.417Z,46.63
2019-03-23T16:58:27.896Z,43.60
2019-03-23T17:00:56.433Z,41.88
2019-03-23T17:03:25.083Z,43.45
2019-03-23T17:05:53.552Z,46.80
2019-03-23T17:08:22.022Z,44.45
2019-03-23T17:10:50.530Z,47.30
2019-03-23T17:13:19.065Z,43.02
2019-03-23T17:15:47.599Z,45.78
2019-03-23T17:18:16.165Z,46.68
2019-03-23T17:20:44.841Z,47.85
2019-03-23T17:23:13.308Z,50.23
2019-03-23T17:25:41.818Z,49.55
2019-03-23T17:28:10.357Z,46.60
2019-03-23T17:30:39.029Z,49.08
2019-03-23T17:33:08.975Z,49.37
2019-03-23T17:35:37.606Z,52.10
2019-03-23T17:38:06.228Z,55.05
2019-03-23T17:40:36.005Z,51.40
2019-03-23T17:43:06.124Z,51.83
2019-03-23T17:45:34.655Z,55.78
2019-03-23T17:48:03.237Z,59.20
2019-03-23T17:50:31.794Z,50.67
2019-03-23T17:53:00.327Z,49.90
2019-03-23T17:55:28.904Z,56.55
2019-03-23T17:57:57.444Z,73.07
2019-03-23T18:00:26.767Z,54.33
2019-03-23T18:02:55.336Z,56.53
2019-03-23T18:05:23.873Z,77.05
2019-03-23T18:07:52.336Z,69.05
2019-03-23T18:10:20.901Z,68.30
2019-03-23T18:12:49.408Z,59.73
2019-03-23T18:15:17.951Z,65.67
2019-03-23T18:17:46.451Z,65.70
2019-03-23T18:20:15.038Z,63.10
2019-03-23T18:22:43.536Z,63.92
2019-03-23T18:25:12.109Z,65.47
2019-03-23T18:27:40.577Z,65.65
2019-03-23T18:30:27.525Z,60.73
2019-03-23T18:32:55.999Z,69.60
2019-03-23T18:35:24.538Z,64.05
2019-03-23T18:37:53.048Z,65.20
2019-03-23T18:40:21.521Z,62.00
2019-03-23T18:42:50.382Z,59.58
2019-03-23T18:45:18.956Z,63.15
2019-03-23T18:47:47.491Z,61.58
2019-03-23T18:50:16.904Z,64.30
2019-03-23T18:52:45.435Z,65.47
2019-03-23T18:55:13.970Z,63.58
2019-03-23T18:57:47.679Z,67.85
2019-03-23T19:00:36.871Z,66.25
2019-03-23T19:03:05.787Z,67.50
2019-03-23T19:05:34.665Z,62.75
2019-03-23T19:08:03.389Z,67.05
2019-03-23T19:10:31.864Z,64.35
2019-03-23T19:13:00.477Z,72.22
2019-03-23T19:15:28.988Z,70.45
2019-03-23T19:17:57.479Z,68.37
2019-03-23T19:20:25.945Z,69.72
2019-03-23T19:22:54.456Z,63.87
2019-03-23T19:25:22.927Z,72.30
2019-03-23T19:27:51.385Z,73.00
2019-03-23T19:30:20.430Z,101.85
2019-03-23T19:32:48.902Z,158.93
2019-03-23T19:35:17.373Z,124.78
2019-03-23T19:37:45.871Z,148.70
2019-03-23T19:40:14.476Z,123.10
2019-03-23T19:42:42.977Z,141.18
2019-03-23T19:45:12.032Z,154.47
2019-03-23T19:47:40.626Z,133.57
2019-03-23T19:50:09.857Z,118.50
2019-03-23T19:52:38.508Z,143.90
2019-03-23T19:55:08.126Z,140.28
2019-03-23T20:00:07.444Z,143.07
2019-03-23T20:02:35.981Z,135.15
2019-03-23T20:05:06.284Z,132.43
2019-03-23T20:07:34.952Z,167.47
2019-03-23T20:10:05.355Z,178.62
2019-03-23T20:12:33.870Z,183.87
2019-03-23T20:15:02.603Z,177.75
2019-03-23T20:17:31.072Z,182.53
2019-03-23T20:19:59.533Z,190.03
2019-03-23T20:22:28.060Z,193.10
2019-03-23T20:24:56.594Z,178.53
2019-03-23T20:27:25.167Z,128.57
2019-03-23T20:29:53.671Z,122.22
2019-03-23T20:32:22.213Z,172.32
2019-03-23T20:34:50.762Z,181.93
2019-03-23T20:37:19.374Z,199.35
2019-03-23T20:39:47.917Z,183.62
2019-03-23T20:42:16.567Z,185.55
2019-03-23T20:44:45.085Z,209.22
2019-03-23T20:47:14.809Z,203.37
2019-03-23T20:52:11.460Z,238.25
2019-03-23T20:54:40.006Z,242.77
2019-03-23T20:57:08.483Z,220.37
2019-03-23T20:59:36.994Z,265.32
2019-03-23T21:02:05.548Z,262.10
2019-03-23T21:04:34.023Z,256.73
2019-03-23T21:07:02.546Z,250.45
2019-03-23T21:09:31.021Z,257.62
2019-03-23T21:11:59.571Z,249.52
2019-03-23T21:14:28.148Z,238.52
2019-03-23T21:16:56.704Z,210.28
2019-03-23T21:19:25.225Z,262.50
2019-03-23T21:21:53.819Z,254.85
2019-03-23T21:24:22.296Z,280.00
2019-03-23T21:26:50.872Z,283.32
2019-03-23T21:29:19.451Z,268.15
2019-03-23T21:31:47.995Z,241.12
2019-03-23T21:34:16.463Z,227.95
2019-03-23T21:36:44.963Z,260.40
2019-03-23T21:39:13.435Z,280.60
2019-03-23T21:41:41.908Z,260.00
2019-03-23T21:44:10.423Z,315.68
2019-03-23T21:46:38.958Z,304.75
2019-03-23T21:49:07.691Z,262.65
2019-03-23T21:51:36.203Z,316.27
2019-03-23T21:54:04.939Z,229.45
2019-03-23T21:56:33.463Z,205.90
2019-03-23T21:59:01.978Z,200.07
2019-03-23T22:01:30.437Z,187.55
2019-03-23T22:03:58.905Z,211.85
2019-03-23T22:06:27.492Z,235.28
2019-03-23T22:08:55.980Z,232.62
2019-03-23T22:11:24.511Z,243.95
2019-03-23T22:13:53.016Z,261.07
2019-03-23T22:16:21.475Z,264.25
2019-03-23T22:18:49.953Z,286.05
2019-03-23T22:21:18.527Z,268.52
2019-03-23T22:23:46.996Z,233.85
2019-03-23T22:26:15.461Z,247.07
2019-03-23T22:28:43.967Z,269.52
2019-03-23T22:31:12.443Z,298.40
2019-03-23T22:33:40.912Z,363.25
2019-03-23T22:36:09.427Z,372.40
2019-03-23T22:38:37.892Z,428.35
2019-03-23T22:41:06.355Z,348.25
2019-03-23T22:43:34.948Z,269.35
2019-03-23T22:46:03.571Z,327.13
2019-03-23T22:48:32.206Z,340.98
2019-03-23T22:51:00.989Z,277.35
2019-03-23T22:53:29.523Z,353.93
2019-03-23T22:55:57.992Z,321.18
2019-03-23T22:58:26.787Z,348.32
2019-03-23T23:00:58.446Z,364.10
2019-03-23T23:03:27.019Z,354.52
2019-03-23T23:05:55.699Z,439.05
2019-03-23T23:08:24.161Z,248.07
2019-03-23T23:10:52.629Z,236.28
2019-03-23T23:13:21.129Z,339.45
2019-03-23T23:15:49.605Z,322.77
2019-03-23T23:18:18.143Z,260.25
2019-03-23T23:20:46.635Z,276.75
2019-03-23T23:23:15.116Z,270.45
2019-03-23T23:25:43.676Z,209.95
2019-03-23T23:28:12.175Z,257.35
2019-03-23T23:30:40.724Z,223.18
2019-03-23T23:33:09.339Z,211.90
2019-03-23T23:35:37.839Z,280.18
2019-03-23T23:38:06.307Z,180.40
2019-03-23T23:40:34.916Z,222.58
2019-03-23T23:43:03.428Z,168.30
2019-03-23T23:45:31.965Z,217.25
2019-03-23T23:48:00.432Z,194.35
2019-03-23T23:50:28.951Z,195.57
2019-03-23T23:52:57.682Z,193.70
2019-03-23T23:55:26.295Z,195.50
2019-03-23T23:57:54.791Z,193.80
