createdAt,value
2018-11-10T00:01:28.863Z,95112.49
2018-11-10T00:04:00.715Z,95113.62
2018-11-10T00:06:32.545Z,95106.44
2018-11-10T00:09:04.815Z,95106.13
2018-11-10T00:11:38.883Z,95108.55
2018-11-10T00:14:10.690Z,95098.41
2018-11-10T00:16:42.717Z,95090.97
2018-11-10T00:19:14.489Z,95092.59
2018-11-10T00:21:46.298Z,95086.30
2018-11-10T00:24:18.176Z,95079.38
2018-11-10T00:26:49.974Z,95080.95
2018-11-10T00:29:21.815Z,95090.13
2018-11-10T00:31:53.628Z,95094.97
2018-11-10T00:34:25.459Z,95090.97
2018-11-10T00:36:57.257Z,95090.84
2018-11-10T00:39:29.100Z,95081.82
2018-11-10T00:42:00.930Z,95077.69
2018-11-10T00:44:32.778Z,95082.30
2018-11-10T00:47:04.583Z,95079.00
2018-11-10T00:49:36.372Z,95082.64
2018-11-10T00:52:08.166Z,95079.39
2018-11-10T00:54:46.308Z,95079.45
2018-11-10T00:57:18.125Z,95072.22
2018-11-10T00:59:50.046Z,95068.64
2018-11-10T01:02:21.842Z,95068.58
2018-11-10T01:04:53.668Z,95063.47
2018-11-10T01:07:25.471Z,95068.89
2018-11-10T01:09:59.552Z,95063.17
2018-11-10T01:12:29.278Z,95064.84
2018-11-10T01:15:03.544Z,95051.37
2018-11-10T01:17:40.657Z,95050.86
2018-11-10T01:20:13.300Z,95056.73
2018-11-10T01:22:45.224Z,95046.48
2018-11-10T01:25:17.032Z,95047.23
2018-11-10T01:27:48.862Z,95048.74
2018-11-10T01:30:20.640Z,95047.84
2018-11-10T01:32:52.428Z,95048.87
2018-11-10T01:35:26.805Z,95043.57
2018-11-10T01:37:58.598Z,95045.72
2018-11-10T01:40:30.576Z,95043.06
2018-11-10T01:43:02.384Z,95043.44
2018-11-10T01:45:34.185Z,95036.06
2018-11-10T01:48:06.252Z,95034.67
2018-11-10T01:50:38.085Z,95040.69
2018-11-10T01:53:09.948Z,95043.06
2018-11-10T01:55:44.462Z,95037.30
2018-11-10T01:58:18.768Z,95039.73
2018-11-10T02:00:50.583Z,95034.77
2018-11-10T02:03:22.410Z,95037.14
2018-11-10T02:05:54.224Z,95044.78
2018-11-10T02:08:26.009Z,95042.61
2018-11-10T02:10:57.853Z,95041.94
2018-11-10T02:13:29.644Z,95046.91
2018-11-10T02:16:01.474Z,95042.94
2018-11-10T02:18:33.280Z,95041.94
2018-11-10T02:21:05.109Z,95037.56
2018-11-10T02:23:36.918Z,95037.27
2018-11-10T02:26:08.733Z,95035.17
2018-11-10T02:28:40.522Z,95039.98
2018-11-10T02:31:12.341Z,95035.31
2018-11-10T02:33:44.198Z,95028.60
2018-11-10T02:36:16.006Z,95022.42
2018-11-10T02:38:47.871Z,95027.12
2018-11-10T02:41:19.632Z,95023.37
2018-11-10T02:43:51.445Z,95012.42
2018-11-10T02:46:23.255Z,95005.06
2018-11-10T02:48:55.072Z,95007.18
2018-11-10T02:51:26.937Z,95008.11
2018-11-10T02:53:58.718Z,95005.23
2018-11-10T02:56:30.547Z,95002.18
2018-11-10T02:59:04.718Z,95011.52
2018-11-10T03:01:36.531Z,95013.62
2018-11-10T03:04:08.698Z,95005.67
2018-11-10T03:06:40.523Z,95009.13
2018-11-10T03:09:12.312Z,94999.39
2018-11-10T03:11:44.163Z,94995.30
2018-11-10T03:14:15.968Z,94999.38
2018-11-10T03:16:47.827Z,95004.62
2018-11-10T03:19:19.637Z,95002.41
2018-11-10T03:21:51.720Z,95006.97
2018-11-10T03:24:26.527Z,94998.22
2018-11-10T03:26:58.375Z,94995.34
2018-11-10T03:29:30.205Z,94993.44
2018-11-10T03:32:02.018Z,94991.05
2018-11-10T03:34:33.817Z,94988.54
2018-11-10T03:37:05.909Z,94997.23
2018-11-10T03:39:37.721Z,94999.63
2018-11-10T03:42:09.553Z,94993.97
2018-11-10T03:44:41.351Z,94998.58
2018-11-10T03:47:13.158Z,94994.72
2018-11-10T03:49:45.008Z,94997.08
2018-11-10T03:52:16.799Z,94991.48
2018-11-10T03:54:48.621Z,94992.68
2018-11-10T03:57:20.439Z,94998.11
2018-11-10T03:59:52.304Z,94995.53
2018-11-10T04:02:24.099Z,94991.17
2018-11-10T04:04:58.852Z,94990.03
2018-11-10T04:07:30.721Z,94985.52
2018-11-10T04:10:02.564Z,94981.55
2018-11-10T04:12:34.410Z,94986.27
2018-11-10T04:15:06.473Z,94979.30
2018-11-10T04:17:38.323Z,94975.41
2018-11-10T04:20:11.119Z,94973.25
2018-11-10T04:22:43.003Z,94976.57
2018-11-10T04:25:14.897Z,94976.79
2018-11-10T04:27:46.747Z,94977.90
2018-11-10T04:30:18.533Z,94976.11
2018-11-10T04:32:50.330Z,94971.27
2018-11-10T04:35:22.124Z,94976.27
2018-11-10T04:37:53.973Z,94969.38
2018-11-10T04:40:25.763Z,94976.05
2018-11-10T04:42:57.581Z,94968.14
2018-11-10T04:45:29.394Z,94967.69
2018-11-10T04:48:01.211Z,94966.92
2018-11-10T04:50:33.021Z,94965.13
2018-11-10T04:53:04.856Z,94960.64
2018-11-10T04:55:36.656Z,94961.47
2018-11-10T04:58:08.516Z,94959.08
2018-11-10T05:00:40.301Z,94969.13
2018-11-10T05:03:12.107Z,94960.23
2018-11-10T05:05:43.880Z,94961.13
2018-11-10T05:08:15.851Z,94960.81
2018-11-10T05:10:47.655Z,94971.27
2018-11-10T05:13:19.519Z,94973.90
2018-11-10T05:15:51.351Z,94963.66
2018-11-10T05:18:23.165Z,94962.21
2018-11-10T05:20:54.958Z,94963.59
2018-11-10T05:23:26.768Z,94954.64
2018-11-10T05:25:58.582Z,94965.13
2018-11-10T05:28:30.411Z,94954.30
2018-11-10T05:31:02.282Z,94954.55
2018-11-10T05:33:34.014Z,94960.33
2018-11-10T05:36:05.952Z,94954.95
2018-11-10T05:38:37.786Z,94957.84
2018-11-10T05:41:09.591Z,94958.83
2018-11-10T05:43:41.416Z,94958.55
2018-11-10T05:46:13.235Z,94952.62
2018-11-10T05:48:45.200Z,94950.06
2018-11-10T05:51:17.018Z,94951.33
2018-11-10T05:53:48.834Z,94951.09
2018-11-10T05:56:20.626Z,94957.98
2018-11-10T05:58:52.437Z,94958.33
2018-11-10T06:01:24.257Z,94952.25
2018-11-10T06:03:56.087Z,94950.19
2018-11-10T06:06:27.919Z,94951.28
2018-11-10T06:08:59.793Z,94950.70
2018-11-10T06:11:31.534Z,94944.77
2018-11-10T06:14:03.372Z,94948.27
2018-11-10T06:16:35.319Z,94933.55
2018-11-10T06:19:07.314Z,94935.20
2018-11-10T06:21:39.211Z,94940.19
2018-11-10T06:24:11.062Z,94944.63
2018-11-10T06:26:42.864Z,94939.41
2018-11-10T06:29:14.693Z,94937.20
2018-11-10T06:31:46.580Z,94944.58
2018-11-10T06:34:18.391Z,94935.61
2018-11-10T06:36:50.202Z,94948.70
2018-11-10T06:39:22.035Z,94944.41
2018-11-10T06:41:53.852Z,94943.36
2018-11-10T06:44:25.756Z,94938.38
2018-11-10T06:46:57.525Z,94939.85
2018-11-10T06:49:29.341Z,94933.52
2018-11-10T06:52:01.245Z,94938.48
2018-11-10T06:54:33.060Z,94941.06
2018-11-10T06:57:04.996Z,94935.57
2018-11-10T06:59:37.223Z,94933.91
2018-11-10T07:02:09.643Z,94932.63
2018-11-10T07:04:41.445Z,94933.03
2018-11-10T07:07:13.220Z,94929.27
2018-11-10T07:09:45.068Z,94925.61
2018-11-10T07:12:16.927Z,94929.80
2018-11-10T07:14:48.777Z,94930.53
2018-11-10T07:17:20.624Z,94936.69
2018-11-10T07:19:52.468Z,94938.37
2018-11-10T07:22:24.321Z,94934.53
2018-11-10T07:24:56.165Z,94946.54
2018-11-10T07:27:27.979Z,94937.01
2018-11-10T07:29:59.800Z,94943.36
2018-11-10T07:32:31.619Z,94943.70
2018-11-10T07:35:03.494Z,94941.11
2018-11-10T07:37:35.494Z,94944.98
2018-11-10T07:40:09.015Z,94953.04
2018-11-10T07:42:40.804Z,94950.72
2018-11-10T07:45:14.406Z,94952.20
2018-11-10T07:47:46.744Z,94943.39
2018-11-10T07:50:18.578Z,94944.65
2018-11-10T07:52:50.360Z,94937.64
2018-11-10T07:55:22.182Z,94934.59
2018-11-10T07:57:54.133Z,94935.61
2018-11-10T08:00:25.829Z,94939.14
2018-11-10T08:02:57.709Z,94926.87
2018-11-10T08:05:29.591Z,94924.27
2018-11-10T08:08:01.431Z,94924.33
2018-11-10T08:10:33.382Z,94919.41
2018-11-10T08:13:05.321Z,94916.75
2018-11-10T08:15:37.170Z,94916.20
2018-11-10T08:18:09.003Z,94912.41
2018-11-10T08:20:40.841Z,94918.00
2018-11-10T08:23:12.654Z,94919.11
2018-11-10T08:25:44.533Z,94915.78
2018-11-10T08:28:18.667Z,94910.78
2018-11-10T08:30:50.507Z,94910.95
2018-11-10T08:33:22.378Z,94914.69
2018-11-10T08:35:54.299Z,94914.31
2018-11-10T08:38:26.174Z,94907.28
2018-11-10T08:40:58.116Z,94911.93
2018-11-10T08:43:29.897Z,94905.86
2018-11-10T08:46:01.775Z,94909.20
2018-11-10T08:48:33.617Z,94911.27
2018-11-10T08:51:05.486Z,94905.18
2018-11-10T08:53:37.329Z,94907.24
2018-11-10T08:56:09.697Z,94907.84
2018-11-10T08:58:41.957Z,94899.08
2018-11-10T09:01:13.763Z,94896.58
2018-11-10T09:03:46.654Z,94905.02
2018-11-10T09:06:18.477Z,94904.25
2018-11-10T09:08:51.570Z,94906.31
2018-11-10T09:11:23.448Z,94897.87
2018-11-10T09:13:55.384Z,94897.68
2018-11-10T09:16:27.280Z,94901.90
2018-11-10T09:18:59.484Z,94902.03
2018-11-10T09:21:31.607Z,94889.73
2018-11-10T09:24:03.512Z,94893.44
2018-11-10T09:26:35.410Z,94891.45
2018-11-10T09:29:07.745Z,94900.05
2018-11-10T09:31:39.690Z,94895.27
2018-11-10T09:34:13.890Z,94890.57
2018-11-10T09:36:43.648Z,94889.16
2018-11-10T09:39:15.504Z,94887.36
2018-11-10T09:41:50.279Z,94888.37
2018-11-10T09:44:22.329Z,94886.52
2018-11-10T09:46:54.331Z,94884.56
2018-11-10T09:49:26.397Z,94879.45
2018-11-10T09:51:58.564Z,94878.08
2018-11-10T09:54:30.456Z,94878.51
2018-11-10T09:57:02.363Z,94882.67
2018-11-10T09:59:36.899Z,94877.44
2018-11-10T10:02:09.435Z,94879.44
2018-11-10T10:04:41.035Z,94874.67
2018-11-10T10:07:12.949Z,94872.02
2018-11-10T10:09:44.856Z,94870.36
2018-11-10T10:12:16.826Z,94862.19
2018-11-10T10:14:49.009Z,94868.06
2018-11-10T10:17:20.929Z,94861.50
2018-11-10T10:19:53.118Z,94856.92
2018-11-10T10:22:25.625Z,94858.98
2018-11-10T10:24:57.344Z,94852.64
2018-11-10T10:27:29.796Z,94841.64
2018-11-10T10:30:03.972Z,94832.45
2018-11-10T10:32:33.667Z,94830.48
2018-11-10T10:35:05.571Z,94827.97
2018-11-10T10:37:37.405Z,94827.27
2018-11-10T10:40:11.980Z,94820.36
2018-11-10T10:42:44.579Z,94810.62
2018-11-10T10:45:25.667Z,94816.64
2018-11-10T10:47:57.533Z,94811.47
2018-11-10T10:50:29.362Z,94807.03
2018-11-10T10:53:01.280Z,94800.24
2018-11-10T10:55:33.356Z,94796.52
2018-11-10T10:58:05.464Z,94789.73
2018-11-10T11:00:54.575Z,94795.46
2018-11-10T11:03:44.012Z,94788.97
2018-11-10T11:06:15.939Z,94790.96
2018-11-10T11:08:47.842Z,94784.30
2018-11-10T11:11:19.705Z,94780.97
2018-11-10T11:13:51.631Z,94774.94
2018-11-10T11:16:23.669Z,94767.75
2018-11-10T11:18:57.699Z,94772.64
2018-11-10T11:21:29.508Z,94767.48
2018-11-10T11:24:01.342Z,94768.11
2018-11-10T11:26:33.994Z,94761.28
2018-11-10T11:29:08.408Z,94755.36
2018-11-10T11:31:40.197Z,94751.61
2018-11-10T11:34:12.046Z,94754.91
2018-11-10T11:36:43.874Z,94753.31
2018-11-10T11:39:15.766Z,94755.23
2018-11-10T11:41:47.657Z,94747.60
2018-11-10T11:44:19.469Z,94745.31
2018-11-10T11:46:51.596Z,94745.33
2018-11-10T11:49:23.402Z,94742.41
2018-11-10T11:51:55.361Z,94737.37
2018-11-10T11:54:27.193Z,94733.92
2018-11-10T11:56:59.026Z,94737.03
2018-11-10T11:59:30.912Z,94730.84
2018-11-10T12:02:02.883Z,94731.79
2018-11-10T12:04:34.712Z,94737.51
2018-11-10T12:07:07.010Z,94735.69
2018-11-10T12:09:38.945Z,94735.52
2018-11-10T12:12:10.769Z,94732.42
2018-11-10T12:14:42.670Z,94728.84
2018-11-10T12:17:14.538Z,94733.23
2018-11-10T12:19:46.417Z,94734.03
2018-11-10T12:22:18.292Z,94727.20
2018-11-10T12:24:50.264Z,94728.30
2018-11-10T12:27:22.164Z,94722.25
2018-11-10T12:29:54.066Z,94721.41
2018-11-10T12:32:25.970Z,94732.37
2018-11-10T12:34:57.970Z,94726.97
2018-11-10T12:37:29.870Z,94725.78
2018-11-10T12:40:01.811Z,94729.83
2018-11-10T12:42:33.654Z,94723.75
2018-11-10T12:45:05.893Z,94732.41
2018-11-10T12:47:41.316Z,94726.00
2018-11-10T12:50:16.398Z,94716.45
2018-11-10T12:52:48.240Z,94720.38
2018-11-10T12:55:20.311Z,94722.81
2018-11-10T12:57:52.205Z,94720.88
2018-11-10T13:00:24.202Z,94725.48
2018-11-10T13:02:56.290Z,94733.81
2018-11-10T13:05:28.363Z,94730.58
2018-11-10T13:08:00.231Z,94729.13
2018-11-10T13:10:33.123Z,94726.25
2018-11-10T13:13:04.970Z,94725.09
2018-11-10T13:15:39.155Z,94726.50
2018-11-10T13:18:08.765Z,94731.08
2018-11-10T13:20:40.701Z,94726.77
2018-11-10T13:23:12.583Z,94726.81
2018-11-10T13:25:44.445Z,94723.89
2018-11-10T13:28:16.616Z,94732.28
2018-11-10T13:30:48.592Z,94723.26
2018-11-10T13:33:20.333Z,94727.81
2018-11-10T13:35:52.226Z,94725.81
2018-11-10T13:38:24.087Z,94726.53
2018-11-10T13:40:56.040Z,94724.55
2018-11-10T13:43:27.890Z,94731.55
2018-11-10T13:45:59.731Z,94733.41
2018-11-10T13:48:31.632Z,94726.02
2018-11-10T13:51:03.834Z,94718.78
2018-11-10T13:53:35.356Z,94729.35
2018-11-10T13:56:07.244Z,94722.12
2018-11-10T13:58:39.051Z,94723.98
2018-11-10T14:01:10.901Z,94729.23
2018-11-10T14:03:45.496Z,94734.09
2018-11-10T14:06:17.477Z,94726.08
2018-11-10T14:08:49.335Z,94730.72
2018-11-10T14:11:21.198Z,94722.81
2018-11-10T14:13:53.089Z,94724.01
2018-11-10T14:16:24.966Z,94726.05
2018-11-10T14:18:56.784Z,94723.67
2018-11-10T14:21:28.825Z,94725.13
2018-11-10T14:24:00.661Z,94726.20
2018-11-10T14:26:32.793Z,94732.78
2018-11-10T14:29:04.625Z,94737.52
2018-11-10T14:31:36.568Z,94743.45
2018-11-10T14:34:08.646Z,94755.84
2018-11-10T14:36:40.851Z,94752.56
2018-11-10T14:39:12.960Z,94751.61
2018-11-10T14:41:44.831Z,94755.69
2018-11-10T14:44:16.722Z,94763.02
2018-11-10T14:46:48.724Z,94763.34
2018-11-10T14:49:20.570Z,94761.11
2018-11-10T14:51:52.585Z,94758.17
2018-11-10T14:54:24.451Z,94764.89
2018-11-10T14:56:56.360Z,94766.84
2018-11-10T14:59:28.244Z,94763.89
2018-11-10T15:02:00.431Z,94768.32
2018-11-10T15:04:32.384Z,94764.83
2018-11-10T15:07:04.305Z,94761.75
2018-11-10T15:09:36.447Z,94777.10
2018-11-10T15:12:08.700Z,94773.44
2018-11-10T15:14:40.642Z,94777.30
2018-11-10T15:17:15.135Z,94782.47
2018-11-10T15:19:46.957Z,94778.52
2018-11-10T15:22:18.829Z,94777.70
2018-11-10T15:24:50.659Z,94776.69
2018-11-10T15:27:22.526Z,94776.31
2018-11-10T15:29:54.449Z,94786.11
2018-11-10T15:32:26.374Z,94778.05
2018-11-10T15:34:58.247Z,94784.05
2018-11-10T15:37:30.341Z,94788.13
2018-11-10T15:40:02.159Z,94796.53
2018-11-10T15:42:34.024Z,94800.44
2018-11-10T15:45:05.961Z,94807.41
2018-11-10T15:47:37.845Z,94807.55
2018-11-10T15:50:11.763Z,94806.84
2018-11-10T15:52:44.037Z,94813.66
2018-11-10T15:55:15.961Z,94808.23
2018-11-10T15:57:47.931Z,94813.99
2018-11-10T16:00:20.819Z,94813.75
2018-11-10T16:02:52.738Z,94818.95
2018-11-10T16:05:24.647Z,94816.77
2018-11-10T16:07:56.549Z,94819.41
2018-11-10T16:10:28.636Z,94813.83
2018-11-10T16:13:00.516Z,94812.97
2018-11-10T16:15:32.387Z,94823.19
2018-11-10T16:18:04.260Z,94834.34
2018-11-10T16:20:36.179Z,94832.73
2018-11-10T16:23:07.992Z,94840.67
2018-11-10T16:25:39.904Z,94836.61
2018-11-10T16:28:11.839Z,94831.58
2018-11-10T16:30:43.686Z,94820.86
2018-11-10T16:33:15.531Z,94827.32
2018-11-10T16:35:47.409Z,94823.33
2018-11-10T16:38:19.219Z,94833.03
2018-11-10T16:40:51.026Z,94835.87
2018-11-10T16:43:22.992Z,94845.97
2018-11-10T16:45:54.831Z,94841.63
2018-11-10T16:48:26.749Z,94840.83
2018-11-10T16:50:58.580Z,94835.81
2018-11-10T16:53:30.458Z,94833.45
2018-11-10T16:56:02.342Z,94828.92
2018-11-10T16:58:34.216Z,94829.36
2018-11-10T17:01:06.193Z,94827.11
2018-11-10T17:03:38.096Z,94820.36
2018-11-10T17:06:10.087Z,94826.19
2018-11-10T17:08:41.856Z,94827.55
2018-11-10T17:11:13.632Z,94830.34
2018-11-10T17:13:45.734Z,94826.68
2018-11-10T17:16:17.537Z,94825.32
2018-11-10T17:18:49.703Z,94821.12
2018-11-10T17:21:21.501Z,94827.55
2018-11-10T17:23:53.469Z,94827.11
2018-11-10T17:26:25.293Z,94825.86
2018-11-10T17:28:57.234Z,94819.66
2018-11-10T17:31:30.815Z,94822.02
2018-11-10T17:34:00.934Z,94816.11
2018-11-10T17:36:32.734Z,94810.16
2018-11-10T17:39:05.134Z,94813.22
2018-11-10T17:41:36.856Z,94808.89
2018-11-10T17:44:09.100Z,94814.14
2018-11-10T17:46:43.606Z,94806.59
2018-11-10T17:49:15.578Z,94811.97
2018-11-10T17:51:47.403Z,94809.66
2018-11-10T17:54:19.252Z,94803.70
2018-11-10T17:56:51.123Z,94804.33
2018-11-10T17:59:22.991Z,94798.13
2018-11-10T18:01:54.938Z,94806.64
2018-11-10T18:04:26.984Z,94799.15
2018-11-10T18:06:58.804Z,94800.17
2018-11-10T18:09:30.702Z,94799.02
2018-11-10T18:12:02.544Z,94802.46
2018-11-10T18:14:34.434Z,94801.77
2018-11-10T18:17:06.317Z,94801.69
2018-11-10T18:19:38.163Z,94805.17
2018-11-10T18:22:10.194Z,94800.80
2018-11-10T18:24:42.061Z,94803.95
2018-11-10T18:27:13.897Z,94808.24
2018-11-10T18:29:45.759Z,94819.55
2018-11-10T18:32:17.776Z,94824.99
2018-11-10T18:34:49.603Z,94822.58
2018-11-10T18:37:21.449Z,94815.97
2018-11-10T18:39:53.365Z,94823.04
2018-11-10T18:42:25.143Z,94824.46
2018-11-10T18:44:57.037Z,94836.34
2018-11-10T18:47:28.917Z,94837.27
2018-11-10T18:50:01.665Z,94829.38
2018-11-10T18:52:33.467Z,94834.30
2018-11-10T18:55:05.357Z,94836.96
2018-11-10T18:57:37.351Z,94837.48
2018-11-10T19:00:13.084Z,94835.94
2018-11-10T19:02:44.885Z,94830.95
2018-11-10T19:05:17.963Z,94831.02
2018-11-10T19:07:49.774Z,94827.95
2018-11-10T19:10:21.694Z,94828.76
2018-11-10T19:12:53.591Z,94826.69
2018-11-10T19:15:25.377Z,94827.77
2018-11-10T19:17:57.219Z,94830.05
2018-11-10T19:20:29.082Z,94830.51
2018-11-10T19:23:00.989Z,94831.03
2018-11-10T19:25:32.902Z,94830.88
2018-11-10T19:28:04.714Z,94835.93
2018-11-10T19:30:36.523Z,94835.07
2018-11-10T19:33:08.660Z,94842.66
2018-11-10T19:35:40.523Z,94841.44
2018-11-10T19:38:12.532Z,94837.99
2018-11-10T19:40:44.505Z,94837.00
2018-11-10T19:43:16.910Z,94845.30
2018-11-10T19:45:48.906Z,94861.33
2018-11-10T19:48:20.880Z,94865.91
2018-11-10T19:50:52.955Z,94854.92
2018-11-10T19:53:24.842Z,94853.38
2018-11-10T19:55:57.038Z,94855.30
2018-11-10T19:58:28.909Z,94853.73
2018-11-10T20:01:03.559Z,94841.45
2018-11-10T20:03:35.411Z,94846.88
2018-11-10T20:06:07.404Z,94844.31
2018-11-10T20:08:39.249Z,94850.25
2018-11-10T20:11:11.925Z,94854.30
2018-11-10T20:13:44.059Z,94850.55
2018-11-10T20:16:15.976Z,94854.45
2018-11-10T20:18:48.215Z,94852.09
2018-11-10T20:21:23.005Z,94852.98
2018-11-10T20:23:54.856Z,94852.25
2018-11-10T20:26:26.804Z,94853.08
2018-11-10T20:29:01.441Z,94850.74
2018-11-10T20:31:33.403Z,94862.36
2018-11-10T20:34:07.404Z,94859.54
2018-11-10T20:36:37.357Z,94861.17
2018-11-10T20:39:11.289Z,94862.05
2018-11-10T20:41:43.334Z,94855.94
2018-11-10T20:44:15.381Z,94863.77
2018-11-10T20:46:47.306Z,94866.65
2018-11-10T20:49:19.132Z,94855.26
2018-11-10T20:51:51.162Z,94859.19
2018-11-10T20:54:23.119Z,94860.84
2018-11-10T20:56:54.995Z,94855.04
2018-11-10T20:59:26.850Z,94858.78
2018-11-10T21:01:58.823Z,94854.86
2018-11-10T21:04:30.677Z,94859.19
2018-11-10T21:07:02.562Z,94857.56
2018-11-10T21:09:34.387Z,94863.91
2018-11-10T21:12:06.304Z,94864.88
2018-11-10T21:14:38.180Z,94867.73
2018-11-10T21:17:14.345Z,94866.02
2018-11-10T21:19:46.204Z,94864.70
2018-11-10T21:22:18.224Z,94870.83
2018-11-10T21:24:50.102Z,94864.19
2018-11-10T21:27:21.998Z,94865.19
2018-11-10T21:29:53.902Z,94854.63
2018-11-10T21:32:25.681Z,94857.63
2018-11-10T21:34:57.549Z,94859.41
2018-11-10T21:37:29.511Z,94860.50
2018-11-10T21:40:01.369Z,94861.59
2018-11-10T21:42:33.557Z,94866.02
2018-11-10T21:45:06.068Z,94877.43
2018-11-10T21:47:37.949Z,94872.62
2018-11-10T21:50:12.722Z,94873.50
2018-11-10T21:52:45.261Z,94872.92
2018-11-10T21:55:18.347Z,94885.00
2018-11-10T21:57:50.609Z,94883.45
2018-11-10T22:00:23.258Z,94880.08
2018-11-10T22:02:55.281Z,94878.34
2018-11-10T22:05:27.401Z,94878.48
2018-11-10T22:07:59.387Z,94874.53
2018-11-10T22:10:31.572Z,94882.50
2018-11-10T22:13:05.168Z,94882.48
2018-11-10T22:15:35.316Z,94874.80
2018-11-10T22:18:07.178Z,94876.78
2018-11-10T22:20:39.064Z,94877.27
2018-11-10T22:23:10.982Z,94865.93
2018-11-10T22:25:42.710Z,94862.69
2018-11-10T22:28:14.581Z,94860.42
2018-11-10T22:30:46.453Z,94863.20
2018-11-10T22:33:18.292Z,94863.03
2018-11-10T22:35:50.089Z,94862.25
2018-11-10T22:38:22.030Z,94857.05
2018-11-10T22:40:53.844Z,94848.25
2018-11-10T22:43:25.650Z,94853.03
2018-11-10T22:45:57.471Z,94860.25
2018-11-10T22:48:29.342Z,94864.59
2018-11-10T22:51:01.166Z,94863.69
2018-11-10T22:53:33.004Z,94865.58
2018-11-10T22:56:04.823Z,94863.16
2018-11-10T22:58:36.705Z,94863.14
2018-11-10T23:01:10.082Z,94865.81
2018-11-10T23:03:42.129Z,94863.45
2018-11-10T23:06:13.901Z,94860.12
2018-11-10T23:08:45.771Z,94847.16
2018-11-10T23:11:17.553Z,94849.05
2018-11-10T23:13:49.398Z,94848.41
2018-11-10T23:16:21.260Z,94851.19
2018-11-10T23:18:53.149Z,94853.44
2018-11-10T23:21:25.002Z,94857.84
2018-11-10T23:23:56.852Z,94856.16
2018-11-10T23:26:28.652Z,94848.16
2018-11-10T23:29:00.507Z,94851.23
2018-11-10T23:31:32.310Z,94846.00
2018-11-10T23:34:04.170Z,94843.86
2018-11-10T23:36:35.992Z,94844.50
2018-11-10T23:39:12.596Z,94842.15
2018-11-10T23:41:44.414Z,94845.17
2018-11-10T23:44:16.269Z,94855.02
2018-11-10T23:46:48.093Z,94852.60
2018-11-10T23:49:19.942Z,94844.58
2018-11-10T23:51:51.776Z,94844.17
2018-11-10T23:54:23.838Z,94849.55
2018-11-10T23:56:55.698Z,94845.25
2018-11-10T23:59:27.561Z,94848.20
