createdAt,value
2023-05-06T00:00:18.273Z,14.50
2023-05-06T00:05:20.496Z,14.50
2023-05-06T00:10:22.717Z,14.40
2023-05-06T00:15:24.869Z,14.40
2023-05-06T00:20:27.942Z,14.50
2023-05-06T00:25:30.104Z,14.50
2023-05-06T00:30:32.375Z,14.50
2023-05-06T00:35:34.672Z,14.50
2023-05-06T00:40:36.998Z,14.40
2023-05-06T00:45:39.603Z,14.50
2023-05-06T00:50:42.269Z,14.50
2023-05-06T00:55:44.595Z,14.40
2023-05-06T01:00:46.972Z,14.40
2023-05-06T01:11:19.805Z,14.40
2023-05-06T01:16:25.511Z,14.40
2023-05-06T01:21:34.768Z,14.40
2023-05-06T01:26:37.784Z,14.40
2023-05-06T01:31:48.779Z,14.40
2023-05-06T01:37:07.139Z,14.40
2023-05-06T01:42:10.333Z,14.40
2023-05-06T01:47:14.096Z,14.40
2023-05-06T01:52:16.694Z,14.40
2023-05-06T01:57:20.001Z,14.50
2023-05-06T02:02:22.455Z,14.40
2023-05-06T02:07:24.815Z,14.40
2023-05-06T02:12:27.102Z,14.30
2023-05-06T02:17:29.351Z,14.30
2023-05-06T02:22:32.301Z,14.20
2023-05-06T02:27:35.001Z,14.20
2023-05-06T02:32:38.136Z,14.30
2023-05-06T02:37:40.385Z,14.30
2023-05-06T02:42:42.618Z,14.20
2023-05-06T02:47:44.985Z,14.20
2023-05-06T02:52:47.293Z,14.00
2023-05-06T02:57:49.497Z,14.10
2023-05-06T03:02:51.903Z,14.10
2023-05-06T03:07:54.200Z,14.10
2023-05-06T03:12:56.984Z,14.20
2023-05-06T03:17:59.376Z,14.10
2023-05-06T03:23:02.472Z,14.10
2023-05-06T03:28:06.984Z,14.00
2023-05-06T03:33:12.317Z,14.00
2023-05-06T03:38:14.950Z,13.90
2023-05-06T03:43:24.221Z,13.90
2023-05-06T03:48:31.397Z,13.70
2023-05-06T03:53:33.764Z,13.70
2023-05-06T03:58:36.928Z,13.80
2023-05-06T04:03:41.477Z,13.80
2023-05-06T04:08:44.368Z,13.90
2023-05-06T04:13:47.080Z,14.00
2023-05-06T04:18:53.357Z,14.00
2023-05-06T04:23:55.964Z,14.20
2023-05-06T04:29:07.158Z,14.40
2023-05-06T04:34:16.691Z,14.60
2023-05-06T04:39:20.381Z,14.60
2023-05-06T04:44:24.681Z,14.70
2023-05-06T04:49:28.184Z,14.80
2023-05-06T04:54:31.215Z,14.80
2023-05-06T04:59:33.544Z,14.80
2023-05-06T05:04:37.704Z,15.00
2023-05-06T05:09:39.998Z,15.20
2023-05-06T05:14:42.930Z,15.40
2023-05-06T05:19:47.379Z,15.50
2023-05-06T05:24:51.618Z,15.70
2023-05-06T05:29:54.480Z,15.80
2023-05-06T05:34:57.990Z,16.10
2023-05-06T05:40:00.552Z,16.30
2023-05-06T05:45:03.022Z,16.10
2023-05-06T05:50:07.345Z,16.40
2023-05-06T05:55:11.272Z,16.10
2023-05-06T06:00:15.299Z,16.30
2023-05-06T06:05:30.577Z,16.40
2023-05-06T06:10:33.187Z,16.50
2023-05-06T06:15:39.187Z,16.60
2023-05-06T06:20:41.393Z,16.80
2023-05-06T06:25:44.921Z,16.70
2023-05-06T06:30:47.977Z,17.00
2023-05-06T06:35:50.264Z,17.10
2023-05-06T06:40:52.816Z,17.60
2023-05-06T06:45:55.009Z,18.10
2023-05-06T06:50:57.274Z,19.20
2023-05-06T06:55:59.514Z,20.60
2023-05-06T07:01:01.756Z,21.90
2023-05-06T07:06:04.133Z,25.00
2023-05-06T07:11:06.368Z,28.00
2023-05-06T07:16:08.572Z,29.80
2023-05-06T07:21:10.796Z,29.00
2023-05-06T07:26:13.019Z,27.40
2023-05-06T07:31:16.464Z,26.00
2023-05-06T07:36:18.661Z,25.00
2023-05-06T07:41:23.738Z,24.50
2023-05-06T07:46:26.302Z,24.00
2023-05-06T07:51:28.670Z,23.80
2023-05-06T07:56:31.452Z,23.60
2023-05-06T08:01:33.771Z,23.10
2023-05-06T08:06:36.093Z,23.20
2023-05-06T08:11:39.023Z,23.20
2023-05-06T08:16:41.336Z,23.30
2023-05-06T08:21:43.693Z,23.40
2023-05-06T08:26:45.975Z,23.30
2023-05-06T08:31:48.456Z,23.30
2023-05-06T08:36:50.894Z,23.20
2023-05-06T08:41:56.401Z,23.10
2023-05-06T08:46:59.285Z,23.10
2023-05-06T08:52:05.781Z,23.20
2023-05-06T08:57:12.544Z,22.90
2023-05-06T09:02:15.462Z,22.70
2023-05-06T09:07:18.670Z,22.40
2023-05-06T09:12:20.951Z,22.10
2023-05-06T09:17:24.585Z,21.60
2023-05-06T09:22:28.713Z,21.40
2023-05-06T09:27:34.115Z,21.00
2023-05-06T09:32:39.805Z,21.10
2023-05-06T09:37:42.323Z,20.90
2023-05-06T09:42:45.458Z,20.70
2023-05-06T09:47:49.693Z,20.10
2023-05-06T09:52:52.267Z,19.90
2023-05-06T09:57:55.569Z,19.80
2023-05-06T10:02:59.487Z,19.90
2023-05-06T10:08:02.309Z,20.00
2023-05-06T10:13:04.721Z,20.20
2023-05-06T10:18:08.520Z,20.40
2023-05-06T10:28:24.652Z,20.50
2023-05-06T10:33:34.199Z,21.20
2023-05-06T10:38:41.611Z,21.30
2023-05-06T10:43:45.148Z,21.10
2023-05-06T10:59:31.537Z,20.50
2023-05-06T11:04:34.108Z,20.00
2023-05-06T11:09:55.390Z,20.10
2023-05-06T11:15:21.635Z,20.20
2023-05-06T11:20:25.798Z,20.30
2023-05-06T11:25:43.871Z,20.00
2023-05-06T11:30:55.234Z,19.70
2023-05-06T11:35:57.670Z,19.60
2023-05-06T11:41:01.207Z,19.50
2023-05-06T11:46:06.512Z,19.60
2023-05-06T11:51:08.773Z,19.80
2023-05-06T11:56:11.033Z,19.90
2023-05-06T12:01:13.296Z,19.90
2023-05-06T12:06:15.540Z,20.20
2023-05-06T12:11:17.850Z,20.10
2023-05-06T12:16:20.297Z,20.10
2023-05-06T12:21:24.608Z,20.00
2023-05-06T12:26:28.191Z,19.80
2023-05-06T12:31:30.490Z,19.70
2023-05-06T12:36:33.259Z,19.50
2023-05-06T12:41:38.293Z,19.60
2023-05-06T12:46:51.610Z,19.50
2023-05-06T12:52:10.571Z,19.60
2023-05-06T12:57:12.929Z,19.70
2023-05-06T13:02:15.696Z,19.90
2023-05-06T13:07:17.974Z,20.00
2023-05-06T13:12:20.210Z,20.00
2023-05-06T13:17:23.253Z,20.20
2023-05-06T13:22:25.455Z,20.00
2023-05-06T13:27:31.614Z,19.90
2023-05-06T13:32:33.835Z,19.70
2023-05-06T13:37:36.180Z,19.50
2023-05-06T13:42:38.869Z,19.50
2023-05-06T13:47:43.059Z,19.00
2023-05-06T13:52:45.318Z,18.90
2023-05-06T13:57:47.595Z,19.10
2023-05-06T14:02:49.870Z,19.40
2023-05-06T14:07:52.681Z,19.50
2023-05-06T14:12:54.988Z,19.30
2023-05-06T14:17:58.038Z,19.10
2023-05-06T14:23:00.413Z,19.00
2023-05-06T14:28:02.647Z,19.10
2023-05-06T14:33:05.600Z,19.10
2023-05-06T14:38:08.052Z,18.80
2023-05-06T14:43:10.277Z,18.50
2023-05-06T14:48:12.576Z,18.50
2023-05-06T14:53:14.844Z,18.60
2023-05-06T14:58:17.790Z,18.60
2023-05-06T15:03:20.025Z,18.50
2023-05-06T15:08:23.009Z,18.50
2023-05-06T15:13:25.512Z,18.50
2023-05-06T15:18:27.709Z,18.40
2023-05-06T15:23:30.041Z,18.40
2023-05-06T15:28:32.245Z,18.30
2023-05-06T15:33:34.458Z,18.10
2023-05-06T15:54:13.259Z,17.60
2023-05-06T15:59:15.891Z,17.40
2023-05-06T16:04:18.181Z,17.40
2023-05-06T16:09:20.728Z,17.30
2023-05-06T16:14:23.208Z,17.20
2023-05-06T16:19:26.115Z,17.10
2023-05-06T16:24:28.392Z,17.00
2023-05-06T16:29:30.616Z,16.90
2023-05-06T16:34:32.855Z,16.80
2023-05-06T16:39:35.082Z,16.70
2023-05-06T16:44:37.327Z,16.70
2023-05-06T16:49:39.620Z,16.60
2023-05-06T16:54:42.062Z,16.40
2023-05-06T16:59:44.370Z,16.40
2023-05-06T17:04:46.793Z,16.30
2023-05-06T17:09:49.107Z,16.20
2023-05-06T17:14:51.352Z,16.20
2023-05-06T17:19:53.545Z,16.20
2023-05-06T17:24:56.180Z,16.20
2023-05-06T17:30:00.947Z,16.30
2023-05-06T17:35:03.308Z,16.30
2023-05-06T17:40:07.635Z,16.20
2023-05-06T17:45:11.007Z,16.10
2023-05-06T17:50:13.609Z,16.20
2023-05-06T17:55:17.448Z,16.10
2023-05-06T18:00:20.174Z,16.10
2023-05-06T18:05:24.680Z,16.00
2023-05-06T18:10:26.963Z,15.80
2023-05-06T18:15:29.223Z,15.70
2023-05-06T18:20:32.272Z,15.80
2023-05-06T18:25:34.479Z,15.80
2023-05-06T18:30:36.674Z,15.80
2023-05-06T18:35:39.043Z,15.80
2023-05-06T18:40:41.352Z,15.70
2023-05-06T18:45:43.657Z,15.70
2023-05-06T18:50:45.993Z,15.70
2023-05-06T18:55:48.205Z,15.80
2023-05-06T19:00:50.455Z,15.80
2023-05-06T19:05:52.688Z,15.80
2023-05-06T19:10:55.378Z,15.70
2023-05-06T19:15:58.019Z,15.70
2023-05-06T19:21:00.856Z,15.70
2023-05-06T19:26:04.341Z,15.70
2023-05-06T19:31:09.520Z,15.80
2023-05-06T19:36:12.022Z,15.80
2023-05-06T19:41:14.394Z,15.70
2023-05-06T19:46:17.035Z,15.50
2023-05-06T19:51:19.293Z,15.40
2023-05-06T19:56:21.667Z,15.40
2023-05-06T20:01:24.397Z,15.40
2023-05-06T20:06:26.663Z,15.40
2023-05-06T20:11:28.845Z,15.50
2023-05-06T20:16:31.210Z,15.40
2023-05-06T20:21:33.433Z,15.40
2023-05-06T20:26:35.950Z,15.30
2023-05-06T20:31:38.345Z,15.40
2023-05-06T20:36:41.120Z,15.50
2023-05-06T20:41:43.354Z,15.50
2023-05-06T20:46:45.719Z,15.40
2023-05-06T20:51:48.028Z,15.40
2023-05-06T20:56:50.333Z,15.60
2023-05-06T21:01:54.019Z,15.60
2023-05-06T21:06:57.562Z,15.40
2023-05-06T21:11:59.909Z,15.40
2023-05-06T21:17:02.171Z,15.40
2023-05-06T21:22:04.451Z,15.30
2023-05-06T21:27:06.667Z,15.20
2023-05-06T21:32:09.161Z,15.10
2023-05-06T21:37:11.701Z,15.10
2023-05-06T21:42:13.920Z,15.10
2023-05-06T21:47:16.154Z,15.30
2023-05-06T21:52:18.354Z,15.50
2023-05-06T21:57:20.595Z,15.40
2023-05-06T22:02:23.104Z,15.30
2023-05-06T22:07:25.416Z,15.30
2023-05-06T22:12:27.712Z,15.50
2023-05-06T22:17:30.817Z,15.50
2023-05-06T22:22:33.055Z,15.60
2023-05-06T22:27:35.337Z,15.60
2023-05-06T22:32:38.018Z,15.60
2023-05-06T22:37:40.247Z,15.50
2023-05-06T22:42:42.457Z,15.40
2023-05-06T22:47:44.713Z,15.50
2023-05-06T22:52:47.011Z,15.30
2023-05-06T22:57:50.272Z,15.30
2023-05-06T23:02:52.706Z,15.20
2023-05-06T23:07:54.942Z,15.30
2023-05-06T23:13:01.454Z,15.40
2023-05-06T23:18:04.224Z,15.30
2023-05-06T23:23:10.621Z,15.40
2023-05-06T23:28:12.854Z,15.10
2023-05-06T23:33:15.125Z,15.20
2023-05-06T23:38:17.418Z,15.10
2023-05-06T23:43:19.639Z,15.10
2023-05-06T23:48:21.840Z,15.00
2023-05-06T23:53:24.078Z,15.00
2023-05-06T23:58:26.314Z,15.00
