createdAt,value
2018-01-13T00:00:18.495Z,24.5
2018-01-13T00:02:19.258Z,26.4
2018-01-13T00:04:18.986Z,26.6
2018-01-13T00:06:19.037Z,25
2018-01-13T00:08:18.779Z,23.8
2018-01-13T00:10:18.966Z,25.3
2018-01-13T00:12:18.685Z,25.1
2018-01-13T00:14:19.406Z,23.7
2018-01-13T00:16:19.447Z,23.2
2018-01-13T00:18:19.284Z,25.2
2018-01-13T00:20:19.074Z,24.2
2018-01-13T00:22:18.861Z,25.3
2018-01-13T00:24:18.595Z,23.6
2018-01-13T00:26:18.643Z,23.5
2018-01-13T00:28:19.378Z,24.4
2018-01-13T00:30:19.136Z,25.5
2018-01-13T00:32:18.870Z,22.5
2018-01-13T00:34:18.594Z,25.6
2018-01-13T00:36:19.109Z,23.7
2018-01-13T00:38:18.861Z,22
2018-01-13T00:40:19.049Z,25.9
2018-01-13T00:42:18.793Z,26.8
2018-01-13T00:44:18.538Z,24.4
2018-01-13T00:46:18.994Z,23.9
2018-01-13T00:48:18.750Z,22.4
2018-01-13T00:50:18.611Z,22.9
2018-01-13T00:52:19.362Z,26.5
2018-01-13T00:54:19.104Z,24.1
2018-01-13T00:56:18.570Z,24.1
2018-01-13T00:58:19.301Z,24.6
2018-01-13T01:00:19.071Z,26.3
2018-01-13T01:02:18.652Z,24.1
2018-01-13T01:04:19.402Z,24.2
2018-01-13T01:06:18.920Z,26.7
2018-01-13T01:08:18.655Z,24.1
2018-01-13T01:10:18.860Z,22.3
2018-01-13T01:12:18.604Z,24.3
2018-01-13T01:14:19.360Z,24.5
2018-01-13T01:16:18.865Z,24.6
2018-01-13T01:18:18.705Z,23.3
2018-01-13T01:20:19.515Z,26
2018-01-13T01:22:19.233Z,26.3
2018-01-13T01:24:18.980Z,23.6
2018-01-13T01:26:18.535Z,24.1
2018-01-13T01:28:19.267Z,22
2018-01-13T01:30:19.014Z,23.1
2018-01-13T01:32:18.774Z,24
2018-01-13T01:34:18.514Z,25.3
2018-01-13T01:36:18.834Z,22.8
2018-01-13T01:38:18.576Z,21.5
2018-01-13T01:40:18.772Z,23.9
2018-01-13T01:42:18.545Z,21
2018-01-13T01:44:19.280Z,22.7
2018-01-13T01:46:19.327Z,23.3
2018-01-13T01:48:19.077Z,23.5
2018-01-13T01:50:18.836Z,22.7
2018-01-13T01:52:18.573Z,23.3
2018-01-13T01:54:19.324Z,24.1
2018-01-13T01:56:18.975Z,22.7
2018-01-13T01:58:18.720Z,24.7
2018-01-13T02:00:18.506Z,21.9
2018-01-13T02:02:19.240Z,22.3
2018-01-13T02:04:18.952Z,22.1
2018-01-13T02:06:18.990Z,24
2018-01-13T02:08:18.713Z,21.5
2018-01-13T02:10:18.917Z,22
2018-01-13T02:12:18.646Z,22.9
2018-01-13T02:14:19.397Z,24.3
2018-01-13T02:16:18.918Z,21.6
2018-01-13T02:18:18.713Z,24.4
2018-01-13T02:20:19.469Z,21.7
2018-01-13T02:22:19.175Z,21.8
2018-01-13T02:24:18.932Z,22.9
2018-01-13T02:26:19.028Z,23.7
2018-01-13T02:28:18.738Z,22.8
2018-01-13T02:30:18.488Z,23.3
2018-01-13T02:32:19.217Z,22.8
2018-01-13T02:34:18.940Z,22.5
2018-01-13T02:36:18.688Z,23.5
2018-01-13T02:38:19.430Z,19.7
2018-01-13T02:40:18.650Z,23.6
2018-01-13T02:42:19.379Z,22.6
2018-01-13T02:44:19.108Z,23.4
2018-01-13T02:46:19.377Z,23.2
2018-01-13T02:48:19.120Z,22.2
2018-01-13T02:50:18.855Z,23.4
2018-01-13T02:52:18.596Z,21
2018-01-13T02:54:19.341Z,21.3
2018-01-13T02:56:19.393Z,22.5
2018-01-13T02:58:19.127Z,23
2018-01-13T03:00:19.015Z,22.2
2018-01-13T03:02:18.758Z,23
2018-01-13T03:04:18.483Z,21.8
2018-01-13T03:06:18.597Z,23.6
2018-01-13T03:08:19.325Z,21.1
2018-01-13T03:10:18.543Z,22.8
2018-01-13T03:12:19.293Z,23.6
2018-01-13T03:14:19.059Z,22
2018-01-13T03:16:18.603Z,23.4
2018-01-13T03:18:19.393Z,22.4
2018-01-13T03:20:19.161Z,23.7
2018-01-13T03:22:19.150Z,23.2
2018-01-13T03:24:18.911Z,24.1
2018-01-13T03:26:18.677Z,21.8
2018-01-13T03:28:19.409Z,21.4
2018-01-13T03:30:19.190Z,23.3
2018-01-13T03:32:18.936Z,22.5
2018-01-13T03:34:18.675Z,22.9
2018-01-13T03:36:19.227Z,22.5
2018-01-13T03:38:18.992Z,24.6
2018-01-13T03:40:19.204Z,22.2
2018-01-13T03:42:18.920Z,23.9
2018-01-13T03:44:18.645Z,22.2
2018-01-13T03:46:19.235Z,24
2018-01-13T03:48:18.978Z,22.6
2018-01-13T03:50:18.736Z,22.5
2018-01-13T03:52:18.479Z,23.6
2018-01-13T03:54:19.201Z,21.1
2018-01-13T03:56:18.716Z,22.9
2018-01-13T03:58:19.422Z,23.7
2018-01-13T04:00:19.179Z,24.6
2018-01-13T04:02:18.933Z,24.7
2018-01-13T04:04:18.695Z,24.2
2018-01-13T04:06:18.938Z,22.1
2018-01-13T04:08:18.656Z,25.6
2018-01-13T04:10:18.883Z,25.1
2018-01-13T04:12:18.635Z,25.4
2018-01-13T04:14:19.387Z,22.6
2018-01-13T04:16:18.946Z,24.7
2018-01-13T04:18:18.786Z,24.7
2018-01-13T04:20:18.556Z,24.2
2018-01-13T04:22:19.163Z,27
2018-01-13T04:24:18.886Z,27.8
2018-01-13T04:26:19.356Z,25
2018-01-13T04:28:19.101Z,23
2018-01-13T04:30:18.891Z,25.5
2018-01-13T04:32:18.624Z,25.1
2018-01-13T04:34:19.364Z,24.3
2018-01-13T04:36:18.969Z,25.1
2018-01-13T04:38:18.727Z,24.1
2018-01-13T04:40:18.898Z,24.9
2018-01-13T04:42:18.620Z,24.8
2018-01-13T04:44:19.355Z,26.3
2018-01-13T04:46:18.711Z,24.5
2018-01-13T04:48:19.455Z,25.5
2018-01-13T04:50:19.275Z,26.3
2018-01-13T04:52:18.722Z,26.2
2018-01-13T04:54:18.463Z,24.7
2018-01-13T04:56:18.551Z,23.2
2018-01-13T04:58:19.325Z,24.9
2018-01-13T05:00:19.096Z,27.1
2018-01-13T05:02:18.680Z,23.9
2018-01-13T05:04:19.424Z,24.6
2018-01-13T05:06:18.990Z,25.2
2018-01-13T05:08:18.721Z,24.6
2018-01-13T05:10:18.929Z,22.7
2018-01-13T05:12:18.671Z,25.2
2018-01-13T05:14:19.416Z,25.8
2018-01-13T05:16:18.784Z,24.3
2018-01-13T05:18:18.630Z,23.7
2018-01-13T05:20:19.372Z,25
2018-01-13T05:22:18.981Z,24.6
2018-01-13T05:24:18.722Z,24.3
2018-01-13T05:26:19.088Z,24.1
2018-01-13T05:28:18.818Z,23.9
2018-01-13T05:30:18.574Z,25.3
2018-01-13T05:32:19.196Z,22.8
2018-01-13T05:34:18.924Z,23.4
2018-01-13T05:36:18.928Z,24.1
2018-01-13T05:38:18.676Z,24.3
2018-01-13T05:40:18.867Z,22.4
2018-01-13T05:42:18.609Z,23
2018-01-13T05:44:19.361Z,23.3
2018-01-13T05:46:18.987Z,22.2
2018-01-13T05:48:18.720Z,23.5
2018-01-13T05:50:19.465Z,25.1
2018-01-13T05:52:19.204Z,21.3
2018-01-13T05:54:18.924Z,21.6
2018-01-13T05:56:19.429Z,22.7
2018-01-13T05:58:19.152Z,22.7
2018-01-13T06:00:18.931Z,22.5
2018-01-13T06:02:18.518Z,23.3
2018-01-13T06:04:19.250Z,21.7
2018-01-13T06:06:19.412Z,21.4
2018-01-13T06:08:19.150Z,22.2
2018-01-13T06:10:19.461Z,22.5
2018-01-13T06:12:19.180Z,23.7
2018-01-13T06:14:18.913Z,21.7
2018-01-13T06:16:19.272Z,21
2018-01-13T06:18:19.105Z,19.8
2018-01-13T06:20:18.867Z,17.9
2018-01-13T06:22:18.505Z,21.3
2018-01-13T06:24:19.257Z,21.4
2018-01-13T06:26:18.596Z,19.8
2018-01-13T06:28:19.346Z,19.9
2018-01-13T06:30:19.228Z,21.4
2018-01-13T06:32:18.767Z,20.5
2018-01-13T06:34:18.497Z,20.3
2018-01-13T06:36:19.061Z,20.2
2018-01-13T06:38:18.818Z,20
2018-01-13T06:40:19.025Z,19.2
2018-01-13T06:42:18.778Z,20.1
2018-01-13T06:44:18.517Z,18.7
2018-01-13T06:46:19.270Z,19.7
2018-01-13T06:48:19.017Z,19.3
2018-01-13T06:50:18.858Z,19.6
2018-01-13T06:52:18.611Z,18.3
2018-01-13T06:54:19.343Z,19.2
2018-01-13T06:56:19.002Z,17
2018-01-13T06:58:18.769Z,18.1
2018-01-13T07:00:18.543Z,17.8
2018-01-13T07:02:19.220Z,16.2
2018-01-13T07:04:18.994Z,17.7
2018-01-13T07:06:19.037Z,17.8
2018-01-13T07:08:18.763Z,17
2018-01-13T07:10:18.965Z,15.6
2018-01-13T07:12:18.728Z,16.8
2018-01-13T07:14:18.466Z,16.5
2018-01-13T07:16:19.019Z,17.5
2018-01-13T07:18:18.831Z,16.3
2018-01-13T07:20:18.615Z,16.5
2018-01-13T07:22:19.374Z,15.9
2018-01-13T07:24:19.139Z,17.3
2018-01-13T07:26:18.523Z,15.8
2018-01-13T07:28:19.256Z,15.2
2018-01-13T07:30:19.059Z,14.4
2018-01-13T07:32:18.820Z,15.4
2018-01-13T07:34:18.560Z,16
2018-01-13T07:36:19.115Z,14
2018-01-13T07:38:18.857Z,14.2
2018-01-13T07:40:19.218Z,14.5
2018-01-13T07:42:18.682Z,14
2018-01-13T07:44:19.418Z,15.6
2018-01-13T07:46:18.482Z,14.2
2018-01-13T07:48:19.250Z,14.2
2018-01-13T07:50:18.981Z,13.1
2018-01-13T07:52:18.742Z,13.9
2018-01-13T07:54:18.484Z,14.2
2018-01-13T07:56:19.103Z,14.2
2018-01-13T07:58:18.823Z,13.7
2018-01-13T08:00:18.560Z,13.3
2018-01-13T08:02:19.293Z,13.9
2018-01-13T08:04:19.037Z,12.2
2018-01-13T08:06:19.091Z,12
2018-01-13T08:08:18.844Z,12.2
2018-01-13T08:10:19.049Z,13.6
2018-01-13T08:12:19.278Z,12.7
2018-01-13T08:14:19.015Z,10.6
2018-01-13T08:16:19.086Z,11
2018-01-13T08:18:18.881Z,11
2018-01-13T08:20:18.621Z,10.7
2018-01-13T08:22:19.350Z,11.3
2018-01-13T08:24:19.085Z,10.5
2018-01-13T08:26:19.452Z,10.2
2018-01-13T08:28:19.200Z,10.8
2018-01-13T08:30:18.989Z,9.4
2018-01-13T08:32:18.468Z,11.6
2018-01-13T08:34:19.217Z,9.5
2018-01-13T08:36:18.973Z,9.9
2018-01-13T08:38:18.721Z,10.1
2018-01-13T08:40:18.975Z,9.6
2018-01-13T08:42:18.712Z,9.4
2018-01-13T08:44:19.444Z,9.5
2018-01-13T08:46:19.124Z,8.6
2018-01-13T08:48:18.869Z,8.6
2018-01-13T08:50:18.624Z,9.9
2018-01-13T08:52:19.241Z,9.2
2018-01-13T08:54:19.038Z,9.5
2018-01-13T08:56:18.621Z,9.6
2018-01-13T08:58:19.354Z,9.7
2018-01-13T09:00:19.135Z,8.8
2018-01-13T09:02:18.864Z,10.4
2018-01-13T09:04:18.608Z,10.6
2018-01-13T09:06:18.715Z,9.7
2018-01-13T09:08:19.457Z,10.4
2018-01-13T09:10:18.702Z,10.9
2018-01-13T09:12:19.194Z,9.2
2018-01-13T09:14:18.939Z,9.4
2018-01-13T09:16:18.646Z,10.6
2018-01-13T09:18:18.473Z,11.2
2018-01-13T09:20:19.225Z,8.6
2018-01-13T09:22:18.963Z,10.3
2018-01-13T09:24:18.694Z,10.8
2018-01-13T09:26:19.095Z,8.8
2018-01-13T09:28:18.819Z,11.6
2018-01-13T09:30:18.541Z,9
2018-01-13T09:32:19.184Z,10.3
2018-01-13T09:34:18.934Z,9.6
2018-01-13T09:36:18.478Z,9.1
2018-01-13T09:38:19.216Z,9.2
2018-01-13T09:40:19.409Z,9.3
2018-01-13T09:42:19.166Z,9.3
2018-01-13T09:44:18.948Z,9.8
2018-01-13T09:46:18.521Z,8.7
2018-01-13T09:48:19.258Z,8.5
2018-01-13T09:50:19.014Z,10.4
2018-01-13T09:52:18.784Z,8.7
2018-01-13T09:54:18.629Z,7.5
2018-01-13T09:56:19.306Z,7.9
2018-01-13T09:58:19.034Z,10.3
2018-01-13T10:00:18.781Z,7.9
2018-01-13T10:02:18.582Z,7.1
2018-01-13T10:04:19.319Z,7.4
2018-01-13T10:06:18.835Z,7.6
2018-01-13T10:08:18.573Z,8.8
2018-01-13T10:10:18.776Z,7.6
2018-01-13T10:12:18.515Z,7.4
2018-01-13T10:14:19.266Z,6.4
2018-01-13T10:16:19.056Z,7.4
2018-01-13T10:18:18.868Z,8
2018-01-13T10:20:18.662Z,8
2018-01-13T10:22:19.385Z,6.6
2018-01-13T10:24:19.105Z,7.6
2018-01-13T10:26:18.642Z,8.7
2018-01-13T10:28:19.445Z,8.2
2018-01-13T10:30:19.295Z,7.7
2018-01-13T10:32:18.935Z,6.5
2018-01-13T10:34:18.664Z,8
2018-01-13T10:36:19.207Z,7.5
2018-01-13T10:38:18.933Z,8.1
2018-01-13T10:40:19.159Z,6.7
2018-01-13T10:42:18.936Z,7.4
2018-01-13T10:44:18.667Z,7.5
2018-01-13T10:46:18.695Z,6.7
2018-01-13T10:48:19.442Z,7
2018-01-13T10:50:19.168Z,7.5
2018-01-13T10:52:18.914Z,7.6
2018-01-13T10:54:18.714Z,7.5
2018-01-13T10:56:18.855Z,7.5
2018-01-13T10:58:18.592Z,7.9
2018-01-13T11:00:19.374Z,6.7
2018-01-13T11:02:19.146Z,6.3
2018-01-13T11:04:18.901Z,8.3
2018-01-13T11:06:18.833Z,6.9
2018-01-13T11:08:18.575Z,7
2018-01-13T11:10:18.793Z,7.3
2018-01-13T11:12:18.560Z,7.4
2018-01-13T11:14:19.306Z,7.5
2018-01-13T11:16:19.451Z,6.5
2018-01-13T11:18:19.283Z,6.2
2018-01-13T11:20:19.034Z,6.2
2018-01-13T11:22:18.654Z,7
2018-01-13T11:24:19.404Z,6.3
2018-01-13T11:26:19.405Z,7.7
2018-01-13T11:28:19.125Z,7.3
2018-01-13T11:30:18.864Z,6.1
2018-01-13T11:32:18.584Z,6.2
2018-01-13T11:34:19.327Z,6.1
2018-01-13T11:36:18.880Z,7.1
2018-01-13T11:38:18.605Z,6.2
2018-01-13T11:40:18.805Z,6.4
2018-01-13T11:42:18.532Z,5.3
2018-01-13T11:44:19.267Z,6
2018-01-13T11:46:19.027Z,5.7
2018-01-13T11:48:18.788Z,5.7
2018-01-13T11:50:18.538Z,5.5
2018-01-13T11:52:19.308Z,7.2
2018-01-13T11:54:19.036Z,7.5
2018-01-13T11:56:18.533Z,6.2
2018-01-13T11:58:19.273Z,7.2
2018-01-13T12:00:19.037Z,8
2018-01-13T12:02:19.102Z,7.1
2018-01-13T12:04:18.832Z,6.6
2018-01-13T12:06:18.576Z,6.8
2018-01-13T12:08:19.324Z,6.4
2018-01-13T12:10:18.566Z,6.8
2018-01-13T12:12:19.332Z,8
2018-01-13T12:14:19.058Z,6.3
2018-01-13T12:16:19.214Z,7.1
2018-01-13T12:18:19.003Z,6.5
2018-01-13T12:20:18.744Z,7.1
2018-01-13T12:22:18.472Z,6.1
2018-01-13T12:24:19.224Z,7.4
2018-01-13T12:26:18.912Z,7.1
2018-01-13T12:28:18.672Z,6.2
2018-01-13T12:30:19.418Z,7.6
2018-01-13T12:32:19.115Z,5.9
2018-01-13T12:34:18.850Z,6.1
2018-01-13T12:36:18.664Z,5.5
2018-01-13T12:38:19.390Z,5.8
2018-01-13T12:40:18.600Z,7
2018-01-13T12:42:19.346Z,5.7
2018-01-13T12:44:19.106Z,7.7
2018-01-13T12:46:18.634Z,5.7
2018-01-13T12:48:18.613Z,7.7
2018-01-13T12:50:19.368Z,7.1
2018-01-13T12:52:19.090Z,6.2
2018-01-13T12:54:18.824Z,6.5
2018-01-13T12:56:18.992Z,7.1
2018-01-13T12:58:18.731Z,6.7
2018-01-13T13:00:18.621Z,5.5
2018-01-13T13:02:19.364Z,6.5
2018-01-13T13:04:19.093Z,5.4
2018-01-13T13:06:19.292Z,5
2018-01-13T13:08:19.036Z,6.2
2018-01-13T13:10:19.248Z,6.5
2018-01-13T13:12:18.825Z,6.4
2018-01-13T13:14:18.567Z,4.9
2018-01-13T13:16:19.131Z,6.5
2018-01-13T13:18:18.945Z,7.6
2018-01-13T13:20:18.693Z,5.5
2018-01-13T13:22:19.446Z,5.9
2018-01-13T13:24:19.166Z,5.1
2018-01-13T13:26:18.902Z,7
2018-01-13T13:28:18.636Z,6.2
2018-01-13T13:30:19.376Z,6.3
2018-01-13T13:32:19.100Z,6
2018-01-13T13:34:18.825Z,5.3
2018-01-13T13:36:18.834Z,6.8
2018-01-13T13:38:18.572Z,6.2
2018-01-13T13:40:18.803Z,7.3
2018-01-13T13:42:18.550Z,5.9
2018-01-13T13:44:19.294Z,5.5
2018-01-13T13:46:18.790Z,5.4
2018-01-13T13:48:18.519Z,5.6
2018-01-13T13:50:19.301Z,4.7
2018-01-13T13:52:19.013Z,5.7
2018-01-13T13:54:18.743Z,5.2
2018-01-13T13:56:19.235Z,4.8
2018-01-13T13:58:19.007Z,4.4
2018-01-13T14:00:18.752Z,5
2018-01-13T14:02:18.496Z,5.5
2018-01-13T14:04:19.252Z,5
2018-01-13T14:06:18.912Z,5
2018-01-13T14:08:18.656Z,4.6
2018-01-13T14:10:18.907Z,4.9
2018-01-13T14:12:18.906Z,3.8
2018-01-13T14:14:18.659Z,5
2018-01-13T14:16:18.852Z,5.7
2018-01-13T14:18:18.677Z,4.9
2018-01-13T14:20:19.427Z,4.7
2018-01-13T14:22:19.194Z,5.3
2018-01-13T14:24:18.934Z,4
2018-01-13T14:26:19.253Z,4.7
2018-01-13T14:28:18.994Z,4.9
2018-01-13T14:30:18.754Z,4.6
2018-01-13T14:32:19.391Z,4
2018-01-13T14:34:19.153Z,4.8
2018-01-13T14:36:18.711Z,4.1
2018-01-13T14:38:19.438Z,4.2
2018-01-13T14:40:18.626Z,4.6
2018-01-13T14:42:19.404Z,4.1
2018-01-13T14:44:19.142Z,4
2018-01-13T14:46:18.522Z,3.3
2018-01-13T14:48:19.294Z,3.4
2018-01-13T14:50:19.080Z,3.6
2018-01-13T14:52:18.687Z,4.5
2018-01-13T14:54:19.424Z,4
2018-01-13T14:56:18.792Z,3.2
2018-01-13T14:58:18.520Z,3.2
2018-01-13T15:00:19.288Z,4.5
2018-01-13T15:02:19.034Z,4.3
2018-01-13T15:04:18.796Z,4.3
2018-01-13T15:06:19.115Z,3.5
2018-01-13T15:08:18.868Z,3.4
2018-01-13T15:10:19.151Z,2.5
2018-01-13T15:12:18.668Z,4.2
2018-01-13T15:14:19.422Z,3.3
2018-01-13T15:16:19.425Z,3.5
2018-01-13T15:18:19.258Z,3.2
2018-01-13T15:20:19.065Z,3.3
2018-01-13T15:22:18.636Z,3.1
2018-01-13T15:24:19.364Z,3.8
2018-01-13T15:26:19.429Z,3
2018-01-13T15:28:19.170Z,3.2
2018-01-13T15:30:18.917Z,3
2018-01-13T15:32:18.658Z,2.7
2018-01-13T15:34:19.386Z,3.4
2018-01-13T15:36:19.025Z,3.5
2018-01-13T15:38:18.797Z,3.4
2018-01-13T15:40:18.985Z,3.3
2018-01-13T15:42:18.608Z,2.5
2018-01-13T15:44:19.346Z,3.1
2018-01-13T15:46:18.874Z,2.3
2018-01-13T15:48:18.618Z,2.6
2018-01-13T15:50:19.479Z,2.8
2018-01-13T15:52:19.203Z,2.8
2018-01-13T15:54:18.970Z,3.2
2018-01-13T15:56:19.033Z,3.1
2018-01-13T15:58:18.766Z,2.5
2018-01-13T16:00:18.655Z,2.5
2018-01-13T16:02:19.399Z,2.9
2018-01-13T16:04:19.158Z,3.2
2018-01-13T16:06:18.761Z,2.6
2018-01-13T16:08:18.501Z,2.8
2018-01-13T16:10:18.737Z,4
2018-01-13T16:12:19.336Z,4.8
2018-01-13T16:14:19.079Z,4.4
2018-01-13T16:16:19.343Z,3.8
2018-01-13T16:18:19.183Z,3.4
2018-01-13T16:20:19.035Z,3.4
2018-01-13T16:22:18.820Z,4.3
2018-01-13T16:24:18.579Z,3.4
2018-01-13T16:26:19.118Z,2.7
2018-01-13T16:28:18.848Z,4.1
2018-01-13T16:30:18.594Z,3.7
2018-01-13T16:32:19.191Z,3.9
2018-01-13T16:34:18.919Z,4.2
2018-01-13T16:36:18.469Z,3
2018-01-13T16:38:19.204Z,4
2018-01-13T16:40:19.408Z,4.3
2018-01-13T16:42:19.128Z,4.3
2018-01-13T16:44:18.875Z,3.6
2018-01-13T16:46:19.083Z,4
2018-01-13T16:48:18.821Z,4.5
2018-01-13T16:50:18.639Z,4.1
2018-01-13T16:52:18.778Z,4.1
2018-01-13T16:54:18.499Z,4.2
2018-01-13T16:56:18.840Z,3.4
2018-01-13T16:58:18.598Z,4.7
2018-01-13T17:00:19.335Z,4.3
2018-01-13T17:02:19.063Z,4.5
2018-01-13T17:04:18.793Z,4.9
2018-01-13T17:06:19.006Z,4.1
2018-01-13T17:08:18.753Z,3.8
2018-01-13T17:10:18.988Z,4.7
2018-01-13T17:12:18.552Z,4.2
2018-01-13T17:14:19.280Z,3.4
2018-01-13T17:16:18.635Z,4.4
2018-01-13T17:18:19.475Z,3.9
2018-01-13T17:20:19.248Z,4.8
2018-01-13T17:22:19.002Z,4.6
2018-01-13T17:24:18.740Z,3.9
2018-01-13T17:26:18.867Z,3.8
2018-01-13T17:28:18.631Z,4.3
2018-01-13T17:30:19.381Z,4.2
2018-01-13T17:32:19.126Z,3.8
2018-01-13T17:34:18.891Z,3
2018-01-13T17:36:19.211Z,3.7
2018-01-13T17:38:19.004Z,3.9
2018-01-13T17:40:19.299Z,3.9
2018-01-13T17:42:18.875Z,3.5
2018-01-13T17:44:18.629Z,4
2018-01-13T17:46:19.027Z,4
2018-01-13T17:48:18.813Z,4.4
2018-01-13T17:50:18.602Z,4.8
2018-01-13T17:52:18.660Z,3.1
2018-01-13T17:54:19.398Z,4.4
2018-01-13T17:56:19.386Z,5
2018-01-13T17:58:19.126Z,4.5
2018-01-13T18:00:18.875Z,3.9
2018-01-13T18:02:18.461Z,4.3
2018-01-13T18:04:19.195Z,4.5
2018-01-13T18:06:19.266Z,3.8
2018-01-13T18:08:18.994Z,4.7
2018-01-13T18:10:19.178Z,5
2018-01-13T18:12:18.945Z,5.2
2018-01-13T18:14:18.690Z,4.3
2018-01-13T18:16:19.061Z,3.6
2018-01-13T18:18:18.869Z,4.6
2018-01-13T18:20:18.706Z,4.9
2018-01-13T18:22:19.472Z,5
2018-01-13T18:24:19.233Z,4.3
2018-01-13T18:26:19.275Z,5.7
2018-01-13T18:28:18.984Z,4.5
2018-01-13T18:30:18.715Z,5.9
2018-01-13T18:32:19.461Z,6.5
2018-01-13T18:34:19.205Z,5.1
2018-01-13T18:36:18.579Z,7.3
2018-01-13T18:38:19.312Z,6.1
2018-01-13T18:40:18.562Z,7
2018-01-13T18:42:19.323Z,4.8
2018-01-13T18:44:19.080Z,6
2018-01-13T18:46:18.545Z,5.2
2018-01-13T18:48:19.299Z,4.9
2018-01-13T18:50:19.028Z,5.3
2018-01-13T18:52:18.630Z,4.7
2018-01-13T18:54:19.353Z,5.2
2018-01-13T18:56:18.728Z,6.2
2018-01-13T18:58:19.488Z,4.9
2018-01-13T19:00:19.230Z,5.2
2018-01-13T19:02:18.984Z,4.9
2018-01-13T19:04:18.734Z,4.1
2018-01-13T19:06:19.403Z,5.7
2018-01-13T19:08:19.178Z,5.4
2018-01-13T19:10:19.370Z,4.9
2018-01-13T19:12:19.020Z,4.2
2018-01-13T19:14:18.782Z,4.9
2018-01-13T19:16:19.000Z,4.4
2018-01-13T19:18:18.838Z,4.6
2018-01-13T19:20:18.607Z,5.1
2018-01-13T19:22:19.372Z,4.9
2018-01-13T19:24:19.126Z,4.3
2018-01-13T19:26:18.746Z,4.9
2018-01-13T19:28:18.481Z,5.5
2018-01-13T19:30:19.223Z,4.1
2018-01-13T19:32:18.966Z,4.3
2018-01-13T19:34:18.696Z,5
2018-01-13T19:36:19.188Z,4.3
2018-01-13T19:38:18.954Z,4.6
2018-01-13T19:40:19.184Z,4.8
2018-01-13T19:42:18.936Z,3.6
2018-01-13T19:44:18.698Z,4.2
2018-01-13T19:46:18.802Z,4.6
2018-01-13T19:48:18.532Z,4.7
2018-01-13T19:50:19.408Z,4.1
2018-01-13T19:52:19.157Z,5
2018-01-13T19:54:18.902Z,5.1
2018-01-13T19:56:18.490Z,4.5
2018-01-13T19:58:19.252Z,3.8
2018-01-13T20:00:19.026Z,4.6
2018-01-13T20:02:18.647Z,4.3
2018-01-13T20:04:19.368Z,4.6
2018-01-13T20:06:19.443Z,4.1
2018-01-13T20:08:19.176Z,4.3
2018-01-13T20:10:19.453Z,4.5
2018-01-13T20:12:19.215Z,5.4
2018-01-13T20:14:18.944Z,4.7
2018-01-13T20:16:19.443Z,4.4
2018-01-13T20:18:19.264Z,4.6
2018-01-13T20:20:19.010Z,5.2
2018-01-13T20:22:18.632Z,6
2018-01-13T20:24:19.381Z,5.2
2018-01-13T20:26:18.592Z,5.8
2018-01-13T20:28:19.348Z,5.6
2018-01-13T20:30:19.061Z,4
2018-01-13T20:32:19.209Z,6
2018-01-13T20:34:18.915Z,5.7
2018-01-13T20:36:19.412Z,5.1
2018-01-13T20:38:19.159Z,4.9
2018-01-13T20:40:19.375Z,4.6
2018-01-13T20:42:19.118Z,5.6
2018-01-13T20:44:18.857Z,4.7
2018-01-13T20:46:18.891Z,5
2018-01-13T20:48:18.644Z,5.3
2018-01-13T20:50:19.437Z,5.7
2018-01-13T20:52:19.246Z,5.3
2018-01-13T20:54:19.028Z,5.6
2018-01-13T20:56:19.304Z,5.5
2018-01-13T20:58:19.061Z,5.2
2018-01-13T21:00:18.807Z,5.6
2018-01-13T21:02:18.549Z,4.6
2018-01-13T21:04:19.343Z,4.8
2018-01-13T21:06:18.945Z,5.8
2018-01-13T21:08:18.678Z,4.7
2018-01-13T21:10:18.908Z,5.9
2018-01-13T21:12:18.476Z,5.7
2018-01-13T21:14:19.226Z,5.6
2018-01-13T21:16:19.309Z,6
2018-01-13T21:18:19.126Z,5.7
2018-01-13T21:20:18.943Z,6
2018-01-13T21:22:18.686Z,5.3
2018-01-13T21:24:19.430Z,5.3
2018-01-13T21:26:19.143Z,5.4
2018-01-13T21:28:18.899Z,5.4
2018-01-13T21:30:18.684Z,6.4
2018-01-13T21:32:19.438Z,5.8
2018-01-13T21:34:19.195Z,6.1
2018-01-13T21:36:19.343Z,6.4
2018-01-13T21:38:19.102Z,5.8
2018-01-13T21:40:19.294Z,6.6
2018-01-13T21:42:19.036Z,5.6
2018-01-13T21:44:18.811Z,6.1
2018-01-13T21:46:19.355Z,6.4
2018-01-13T21:48:19.083Z,6
2018-01-13T21:50:18.840Z,6.6
2018-01-13T21:52:18.605Z,6.1
2018-01-13T21:54:19.345Z,6
2018-01-13T21:56:18.491Z,6.1
2018-01-13T21:58:19.217Z,6.4
2018-01-13T22:00:18.951Z,6.9
2018-01-13T22:02:18.682Z,6.1
2018-01-13T22:04:19.416Z,5.9
2018-01-13T22:06:18.687Z,6.7
2018-01-13T22:08:19.457Z,5.8
2018-01-13T22:10:18.848Z,5.6
2018-01-13T22:12:18.569Z,5.8
2018-01-13T22:14:19.314Z,6.1
2018-01-13T22:16:18.920Z,6.7
2018-01-13T22:18:18.749Z,6.9
2018-01-13T22:20:18.544Z,7.2
2018-01-13T22:22:19.273Z,5.6
2018-01-13T22:24:19.028Z,6.8
2018-01-13T22:26:18.556Z,6.4
2018-01-13T22:28:19.275Z,5.7
2018-01-13T22:30:19.038Z,7.3
2018-01-13T22:32:18.780Z,6.1
2018-01-13T22:34:18.526Z,6.9
2018-01-13T22:36:18.722Z,6.7
2018-01-13T22:38:19.442Z,6.5
2018-01-13T22:40:18.628Z,6.6
2018-01-13T22:42:19.376Z,5.6
2018-01-13T22:44:19.110Z,6.6
2018-01-13T22:46:19.325Z,5.4
2018-01-13T22:48:19.076Z,6.1
2018-01-13T22:50:18.849Z,6.6
2018-01-13T22:52:18.499Z,7.4
2018-01-13T22:54:19.232Z,6.1
2018-01-13T22:56:19.101Z,5.1
2018-01-13T22:58:18.822Z,5.4
2018-01-13T23:00:18.543Z,5.4
2018-01-13T23:02:19.280Z,6.4
2018-01-13T23:04:19.020Z,6.4
2018-01-13T23:06:19.024Z,7.4
2018-01-13T23:08:18.812Z,6
2018-01-13T23:10:19.021Z,6.5
2018-01-13T23:12:18.619Z,7.4
2018-01-13T23:14:19.347Z,7.4
2018-01-13T23:16:18.885Z,6.4
2018-01-13T23:18:18.700Z,7.2
2018-01-13T23:20:19.479Z,7.3
2018-01-13T23:22:18.511Z,6.8
2018-01-13T23:24:19.221Z,7.9
2018-01-13T23:26:19.391Z,6.3
2018-01-13T23:28:19.150Z,6.2
2018-01-13T23:30:18.918Z,8.5
2018-01-13T23:32:19.457Z,6.3
2018-01-13T23:34:19.216Z,7.4
2018-01-13T23:36:18.768Z,7.5
2018-01-13T23:38:18.509Z,7.3
2018-01-13T23:40:18.725Z,6.6
2018-01-13T23:42:18.489Z,7.2
2018-01-13T23:44:19.247Z,7.7
2018-01-13T23:46:18.637Z,7.9
2018-01-13T23:48:19.387Z,7.1
2018-01-13T23:50:19.190Z,7.4
2018-01-13T23:52:18.921Z,7.9
2018-01-13T23:54:18.654Z,6.9
2018-01-13T23:56:19.254Z,8.1
2018-01-13T23:58:19.009Z,7.8
