createdAt,value
2022-09-28T00:00:10.234Z,37.07
2022-09-28T00:02:02.787Z,37.67
2022-09-28T00:03:36.492Z,46.67
2022-09-28T00:05:09.138Z,53.17
2022-09-28T00:06:41.836Z,41.23
2022-09-28T00:08:14.551Z,66.37
2022-09-28T00:09:46.726Z,67.10
2022-09-28T00:11:21.843Z,71.63
2022-09-28T00:12:55.543Z,75.23
2022-09-28T00:14:28.265Z,76.33
2022-09-28T00:16:11.871Z,72.07
2022-09-28T00:17:47.722Z,73.97
2022-09-28T00:19:20.034Z,86.13
2022-09-28T00:21:12.867Z,73.73
2022-09-28T00:22:45.478Z,58.07
2022-09-28T00:24:18.982Z,54.67
2022-09-28T00:25:51.202Z,69.33
2022-09-28T00:27:23.664Z,58.53
2022-09-28T00:29:02.237Z,71.70
2022-09-28T00:30:34.659Z,70.27
2022-09-28T00:32:12.143Z,85.57
2022-09-28T00:33:44.935Z,63.67
2022-09-28T00:35:17.106Z,69.17
2022-09-28T00:36:49.451Z,63.63
2022-09-28T00:38:21.695Z,76.03
2022-09-28T00:39:54.169Z,67.47
2022-09-28T00:41:28.330Z,68.97
2022-09-28T00:43:18.746Z,64.10
2022-09-28T00:44:59.104Z,64.17
2022-09-28T00:46:36.723Z,61.97
2022-09-28T00:48:08.943Z,58.63
2022-09-28T00:49:58.416Z,68.93
2022-09-28T00:51:34.757Z,68.23
2022-09-28T00:53:17.412Z,58.07
2022-09-28T00:54:51.543Z,55.17
2022-09-28T00:56:30.074Z,59.63
2022-09-28T00:58:07.954Z,54.93
2022-09-28T00:59:41.604Z,60.50
2022-09-28T01:01:14.693Z,58.03
2022-09-28T01:02:48.442Z,63.17
2022-09-28T01:04:25.954Z,58.87
2022-09-28T01:06:05.049Z,56.60
2022-09-28T01:07:38.955Z,64.17
2022-09-28T01:09:14.706Z,72.33
2022-09-28T01:10:48.731Z,61.17
2022-09-28T01:12:21.128Z,59.03
2022-09-28T01:13:57.494Z,55.07
2022-09-28T01:15:36.144Z,58.47
2022-09-28T01:17:17.063Z,53.83
2022-09-28T01:19:17.151Z,54.60
2022-09-28T01:21:22.854Z,57.30
2022-09-28T01:23:30.471Z,54.67
2022-09-28T01:25:50.871Z,49.90
2022-09-28T01:27:39.473Z,51.90
2022-09-28T01:29:39.524Z,49.50
2022-09-28T01:31:16.242Z,41.63
2022-09-28T01:33:09.660Z,42.83
2022-09-28T01:35:00.560Z,44.13
2022-09-28T01:36:59.154Z,40.83
2022-09-28T01:38:50.580Z,40.67
2022-09-28T01:40:27.602Z,40.40
2022-09-28T01:42:11.934Z,38.70
2022-09-28T01:43:53.816Z,34.03
2022-09-28T01:45:45.789Z,37.13
2022-09-28T01:47:24.156Z,37.80
2022-09-28T01:49:09.280Z,35.17
2022-09-28T01:50:46.389Z,36.07
2022-09-28T01:52:59.700Z,37.80
2022-09-28T01:54:42.923Z,40.77
2022-09-28T01:56:28.797Z,34.53
2022-09-28T01:58:16.381Z,38.63
2022-09-28T02:00:12.064Z,37.80
2022-09-28T02:02:02.061Z,43.30
2022-09-28T02:04:01.355Z,34.20
2022-09-28T02:05:37.434Z,35.23
2022-09-28T02:07:21.705Z,35.53
2022-09-28T02:09:02.313Z,33.43
2022-09-28T02:10:47.985Z,31.60
2022-09-28T02:12:49.868Z,32.60
2022-09-28T02:14:25.887Z,34.77
2022-09-28T02:16:17.132Z,29.37
2022-09-28T02:17:50.527Z,29.33
2022-09-28T02:19:27.414Z,27.27
2022-09-28T02:21:28.264Z,28.00
2022-09-28T02:23:04.619Z,27.73
2022-09-28T02:25:04.327Z,30.17
2022-09-28T02:26:43.344Z,27.47
2022-09-28T02:28:16.195Z,25.27
2022-09-28T02:29:49.587Z,25.50
2022-09-28T02:31:21.930Z,26.20
2022-09-28T02:33:03.477Z,25.23
2022-09-28T02:34:35.993Z,27.90
2022-09-28T02:36:09.242Z,25.00
2022-09-28T02:37:41.561Z,24.83
2022-09-28T02:39:19.047Z,25.47
2022-09-28T02:41:24.227Z,25.67
2022-09-28T02:43:08.582Z,27.43
2022-09-28T02:45:00.442Z,25.97
2022-09-28T02:46:57.993Z,27.47
2022-09-28T02:48:45.681Z,27.43
2022-09-28T02:50:36.616Z,30.27
2022-09-28T02:52:30.243Z,28.47
2022-09-28T02:54:53.298Z,30.33
2022-09-28T02:56:54.496Z,27.77
2022-09-28T02:58:41.098Z,28.33
2022-09-28T03:00:23.807Z,31.70
2022-09-28T03:02:50.010Z,30.50
2022-09-28T03:05:05.861Z,28.63
2022-09-28T03:06:50.027Z,32.57
2022-09-28T03:08:50.328Z,27.50
2022-09-28T03:10:43.108Z,31.73
2022-09-28T03:12:20.284Z,27.93
2022-09-28T03:13:53.407Z,29.63
2022-09-28T03:15:33.476Z,36.73
2022-09-28T03:17:05.759Z,29.17
2022-09-28T03:18:38.958Z,28.60
2022-09-28T03:20:11.767Z,28.00
2022-09-28T03:21:44.005Z,30.77
2022-09-28T03:23:25.156Z,34.73
2022-09-28T03:24:57.913Z,26.93
2022-09-28T03:26:30.151Z,28.90
2022-09-28T03:28:02.887Z,30.03
2022-09-28T03:29:35.283Z,30.13
2022-09-28T03:31:08.193Z,31.10
2022-09-28T03:32:41.150Z,28.97
2022-09-28T03:34:13.426Z,24.87
2022-09-28T03:35:50.617Z,25.43
2022-09-28T03:37:23.307Z,29.13
2022-09-28T03:38:56.197Z,22.10
2022-09-28T03:40:28.425Z,23.03
2022-09-28T03:42:01.191Z,25.80
2022-09-28T03:43:33.696Z,27.63
2022-09-28T03:45:07.015Z,26.67
2022-09-28T03:46:39.273Z,25.43
2022-09-28T03:48:11.391Z,25.57
2022-09-28T03:49:44.280Z,33.20
2022-09-28T03:51:16.415Z,23.17
2022-09-28T03:52:48.712Z,28.07
2022-09-28T03:54:20.834Z,26.80
2022-09-28T03:55:54.005Z,25.87
2022-09-28T03:57:26.136Z,27.33
2022-09-28T03:58:58.301Z,24.20
2022-09-28T04:00:30.606Z,24.17
2022-09-28T04:02:04.144Z,23.47
2022-09-28T04:03:37.118Z,20.97
2022-09-28T04:05:09.719Z,23.93
2022-09-28T04:06:42.627Z,21.67
2022-09-28T04:08:15.144Z,21.53
2022-09-28T04:09:47.335Z,24.83
2022-09-28T04:11:19.606Z,28.27
2022-09-28T04:12:57.710Z,24.20
2022-09-28T04:14:30.048Z,26.87
2022-09-28T04:16:02.615Z,25.67
2022-09-28T04:17:39.823Z,24.70
2022-09-28T04:19:12.279Z,30.43
2022-09-28T04:20:46.247Z,26.83
2022-09-28T04:22:18.431Z,29.97
2022-09-28T04:23:51.688Z,29.70
2022-09-28T04:25:24.155Z,23.57
2022-09-28T04:27:16.465Z,24.57
2022-09-28T04:29:08.280Z,25.90
2022-09-28T04:30:40.647Z,31.00
2022-09-28T04:32:13.447Z,27.30
2022-09-28T04:33:46.064Z,34.23
2022-09-28T04:35:18.435Z,31.43
2022-09-28T04:36:51.203Z,25.37
2022-09-28T04:38:41.816Z,26.60
2022-09-28T04:40:15.929Z,26.57
2022-09-28T04:41:49.338Z,31.10
2022-09-28T04:43:21.551Z,30.77
2022-09-28T04:44:54.243Z,28.37
2022-09-28T04:46:26.891Z,24.27
2022-09-28T04:47:59.396Z,25.70
2022-09-28T04:49:31.822Z,26.43
2022-09-28T04:51:04.727Z,32.30
2022-09-28T04:52:37.999Z,26.70
2022-09-28T04:54:10.167Z,22.33
2022-09-28T04:55:43.172Z,28.17
2022-09-28T04:57:15.927Z,29.47
2022-09-28T04:58:52.546Z,27.60
2022-09-28T05:00:25.519Z,30.67
2022-09-28T05:01:57.825Z,32.43
2022-09-28T05:03:30.506Z,39.93
2022-09-28T05:05:02.771Z,36.30
2022-09-28T05:06:35.023Z,37.47
2022-09-28T05:08:07.183Z,37.03
2022-09-28T05:09:39.545Z,42.17
2022-09-28T05:11:13.517Z,40.07
2022-09-28T05:12:46.080Z,31.80
2022-09-28T05:14:21.941Z,28.50
2022-09-28T05:16:01.774Z,36.77
2022-09-28T05:17:36.764Z,35.30
2022-09-28T05:19:10.456Z,33.10
2022-09-28T05:20:42.815Z,33.77
2022-09-28T05:22:15.876Z,32.13
2022-09-28T05:23:48.509Z,28.33
2022-09-28T05:25:20.704Z,33.10
2022-09-28T05:26:52.844Z,27.87
2022-09-28T05:28:29.487Z,27.70
2022-09-28T05:30:01.772Z,34.23
2022-09-28T05:31:34.468Z,36.40
2022-09-28T05:33:06.746Z,37.20
2022-09-28T05:34:39.225Z,32.60
2022-09-28T05:36:11.432Z,37.27
2022-09-28T05:37:43.987Z,36.60
2022-09-28T05:39:16.315Z,34.63
2022-09-28T05:40:49.273Z,30.57
2022-09-28T05:42:21.518Z,30.03
2022-09-28T05:43:55.021Z,38.80
2022-09-28T05:45:27.953Z,33.00
2022-09-28T05:47:00.370Z,34.67
2022-09-28T05:48:32.568Z,32.97
2022-09-28T05:50:06.906Z,35.33
2022-09-28T05:51:39.265Z,36.60
2022-09-28T05:53:11.652Z,42.33
2022-09-28T05:54:43.908Z,33.37
2022-09-28T05:56:16.083Z,32.00
2022-09-28T05:57:48.460Z,27.10
2022-09-28T05:59:20.911Z,26.30
2022-09-28T06:00:57.697Z,28.53
2022-09-28T06:02:30.007Z,26.60
2022-09-28T06:04:02.327Z,21.40
2022-09-28T06:05:36.988Z,21.80
2022-09-28T06:14:57.030Z,13.20
2022-09-28T06:16:29.352Z,13.07
2022-09-28T06:18:06.644Z,19.33
2022-09-28T06:19:39.322Z,16.40
2022-09-28T06:21:13.712Z,15.00
2022-09-28T06:22:46.012Z,15.43
2022-09-28T06:24:18.548Z,14.10
2022-09-28T06:25:50.918Z,17.57
2022-09-28T06:27:23.480Z,19.30
2022-09-28T06:28:55.786Z,20.57
2022-09-28T06:30:31.432Z,20.33
2022-09-28T06:32:03.646Z,18.37
2022-09-28T06:33:35.919Z,18.23
2022-09-28T06:35:09.947Z,17.37
2022-09-28T06:36:42.401Z,17.60
2022-09-28T06:38:14.854Z,15.73
2022-09-28T06:39:46.956Z,14.20
2022-09-28T06:41:19.581Z,15.67
2022-09-28T06:43:02.873Z,14.23
2022-09-28T06:44:35.837Z,14.73
2022-09-28T06:46:10.093Z,12.60
2022-09-28T06:47:42.363Z,16.37
2022-09-28T06:49:19.225Z,13.83
2022-09-28T06:50:51.810Z,19.33
2022-09-28T06:52:24.051Z,16.17
2022-09-28T06:53:56.912Z,17.23
2022-09-28T06:55:30.746Z,16.67
2022-09-28T06:57:02.975Z,21.07
2022-09-28T06:58:35.264Z,16.80
2022-09-28T07:00:08.627Z,18.97
2022-09-28T07:01:41.337Z,17.70
2022-09-28T07:03:20.557Z,16.63
2022-09-28T07:04:52.702Z,14.60
2022-09-28T07:06:26.754Z,16.00
2022-09-28T07:07:59.132Z,14.97
2022-09-28T07:09:33.571Z,14.97
2022-09-28T07:11:08.530Z,16.70
2022-09-28T07:12:41.371Z,16.97
2022-09-28T07:14:26.450Z,14.83
2022-09-28T07:16:06.240Z,16.10
2022-09-28T07:17:53.802Z,15.60
2022-09-28T07:19:29.865Z,17.53
2022-09-28T07:21:04.100Z,21.07
2022-09-28T07:22:42.954Z,17.80
2022-09-28T07:24:16.228Z,17.70
2022-09-28T07:25:50.204Z,17.43
2022-09-28T07:27:28.167Z,17.87
2022-09-28T07:29:01.104Z,18.23
2022-09-28T07:30:35.838Z,20.17
2022-09-28T07:32:09.002Z,18.13
2022-09-28T07:33:41.285Z,18.63
2022-09-28T07:35:13.531Z,17.50
2022-09-28T07:36:45.807Z,16.90
2022-09-28T07:38:18.959Z,17.00
2022-09-28T07:40:09.520Z,16.80
2022-09-28T07:41:43.089Z,15.17
2022-09-28T07:43:20.512Z,16.97
2022-09-28T07:44:53.055Z,21.43
2022-09-28T07:46:25.237Z,17.20
2022-09-28T07:47:57.436Z,13.90
2022-09-28T07:49:30.639Z,12.23
2022-09-28T07:51:04.552Z,16.40
2022-09-28T07:52:36.821Z,16.80
2022-09-28T07:54:08.984Z,19.40
2022-09-28T07:55:41.202Z,19.00
2022-09-28T07:57:13.564Z,17.03
2022-09-28T07:58:48.765Z,17.43
2022-09-28T08:00:21.341Z,16.10
2022-09-28T08:01:53.638Z,16.70
2022-09-28T08:03:26.029Z,13.23
2022-09-28T08:04:59.542Z,13.17
2022-09-28T08:06:31.883Z,12.60
2022-09-28T08:08:04.159Z,13.37
2022-09-28T08:09:37.004Z,13.10
2022-09-28T08:11:10.560Z,15.80
2022-09-28T08:12:43.133Z,14.33
2022-09-28T08:14:15.375Z,17.20
2022-09-28T08:15:50.521Z,12.43
2022-09-28T08:17:22.775Z,10.73
2022-09-28T08:18:55.044Z,13.43
2022-09-28T08:20:48.192Z,16.17
2022-09-28T08:22:24.040Z,21.50
2022-09-28T08:23:57.128Z,15.47
2022-09-28T08:25:29.700Z,14.93
2022-09-28T08:27:01.946Z,18.00
2022-09-28T08:28:39.187Z,16.67
2022-09-28T08:30:11.899Z,17.10
2022-09-28T08:31:44.159Z,15.93
2022-09-28T08:33:20.387Z,14.57
2022-09-28T08:34:54.304Z,17.60
2022-09-28T08:36:26.569Z,15.60
2022-09-28T08:37:59.363Z,15.07
2022-09-28T08:39:31.627Z,15.13
2022-09-28T08:41:23.452Z,14.60
2022-09-28T08:43:06.982Z,12.13
2022-09-28T08:44:48.021Z,16.80
2022-09-28T08:46:27.278Z,14.70
2022-09-28T08:48:56.976Z,13.63
2022-09-28T08:50:53.580Z,10.57
2022-09-28T08:52:38.988Z,13.33
2022-09-28T08:54:34.004Z,9.07
2022-09-28T08:56:15.164Z,10.23
2022-09-28T08:58:00.164Z,7.97
2022-09-28T08:59:53.342Z,15.70
2022-09-28T09:01:37.131Z,10.50
2022-09-28T09:03:26.154Z,12.37
2022-09-28T09:05:00.480Z,9.73
2022-09-28T09:07:11.723Z,9.53
2022-09-28T09:09:10.124Z,9.97
2022-09-28T09:11:45.418Z,8.33
2022-09-28T09:13:52.718Z,10.87
2022-09-28T09:15:48.178Z,8.67
2022-09-28T09:17:43.596Z,8.43
2022-09-28T09:19:47.666Z,11.00
2022-09-28T09:21:43.975Z,13.80
2022-09-28T09:23:35.387Z,10.63
2022-09-28T09:25:18.323Z,10.57
2022-09-28T09:27:06.957Z,7.97
2022-09-28T09:29:13.641Z,8.40
2022-09-28T09:31:03.930Z,9.23
2022-09-28T09:33:11.163Z,8.83
2022-09-28T09:35:18.512Z,7.53
2022-09-28T09:36:57.224Z,7.33
2022-09-28T09:39:10.664Z,6.37
2022-09-28T09:41:17.066Z,14.50
2022-09-28T09:43:28.105Z,10.20
2022-09-28T09:45:29.946Z,8.17
2022-09-28T09:47:19.981Z,9.43
2022-09-28T09:49:06.918Z,13.17
2022-09-28T09:50:53.362Z,8.30
2022-09-28T09:52:47.912Z,9.47
2022-09-28T09:54:56.049Z,8.33
2022-09-28T09:56:43.985Z,6.67
2022-09-28T09:58:34.430Z,5.13
2022-09-28T10:00:14.433Z,4.87
2022-09-28T10:01:47.462Z,7.60
2022-09-28T10:03:29.193Z,6.57
2022-09-28T10:05:19.654Z,10.30
2022-09-28T10:06:59.351Z,6.83
2022-09-28T10:08:41.036Z,8.47
2022-09-28T10:10:30.964Z,6.50
2022-09-28T10:12:04.055Z,5.90
2022-09-28T10:13:37.189Z,4.70
2022-09-28T10:15:16.405Z,4.27
2022-09-28T10:16:55.425Z,3.47
2022-09-28T10:18:28.759Z,7.27
2022-09-28T10:20:01.270Z,5.37
2022-09-28T10:21:37.571Z,2.13
2022-09-28T10:23:26.582Z,3.93
2022-09-28T10:25:00.330Z,5.57
2022-09-28T10:26:44.260Z,4.87
2022-09-28T10:28:26.996Z,5.90
2022-09-28T10:30:14.821Z,6.67
2022-09-28T10:31:50.573Z,5.97
2022-09-28T10:33:34.516Z,5.60
2022-09-28T10:35:42.252Z,11.33
2022-09-28T10:37:17.885Z,8.23
2022-09-28T10:38:50.168Z,5.70
2022-09-28T10:40:44.546Z,4.77
2022-09-28T10:42:30.524Z,3.47
2022-09-28T10:44:06.969Z,3.87
2022-09-28T10:45:40.320Z,4.80
2022-09-28T10:47:19.393Z,4.20
2022-09-28T10:48:57.774Z,5.70
2022-09-28T10:50:30.485Z,6.03
2022-09-28T10:52:02.854Z,5.77
2022-09-28T10:53:37.290Z,5.23
2022-09-28T10:55:21.303Z,6.67
2022-09-28T10:56:56.131Z,10.23
2022-09-28T10:58:37.050Z,4.57
2022-09-28T11:00:42.200Z,5.57
2022-09-28T11:02:21.089Z,7.17
2022-09-28T11:04:22.252Z,8.77
2022-09-28T11:06:12.599Z,6.53
2022-09-28T11:07:47.935Z,3.07
2022-09-28T11:09:33.583Z,3.73
2022-09-28T11:11:19.901Z,3.20
2022-09-28T11:12:54.544Z,4.33
2022-09-28T11:14:41.104Z,4.30
2022-09-28T11:16:28.769Z,4.00
2022-09-28T11:18:31.579Z,4.47
2022-09-28T11:20:27.911Z,8.03
2022-09-28T11:22:01.510Z,4.90
2022-09-28T11:23:34.243Z,6.77
2022-09-28T11:25:17.435Z,5.40
2022-09-28T11:26:56.413Z,2.97
2022-09-28T11:28:37.511Z,4.80
2022-09-28T11:30:40.702Z,5.83
2022-09-28T11:32:15.811Z,5.87
2022-09-28T11:33:48.831Z,6.80
2022-09-28T11:35:29.564Z,6.27
2022-09-28T11:37:43.794Z,5.07
2022-09-28T11:40:13.554Z,3.90
2022-09-28T11:42:21.378Z,4.57
2022-09-28T11:44:32.675Z,4.17
2022-09-28T11:46:32.360Z,2.40
2022-09-28T11:48:24.309Z,2.90
2022-09-28T11:50:26.460Z,4.23
2022-09-28T11:52:11.065Z,3.27
2022-09-28T11:53:53.773Z,3.40
2022-09-28T11:55:42.279Z,2.73
2022-09-28T11:57:22.187Z,3.20
2022-09-28T11:59:04.108Z,2.70
2022-09-28T12:00:45.929Z,3.93
2022-09-28T12:03:00.200Z,3.13
2022-09-28T12:05:15.927Z,3.03
2022-09-28T12:07:19.387Z,4.60
2022-09-28T12:09:16.327Z,3.17
2022-09-28T12:11:09.727Z,4.10
2022-09-28T12:12:54.372Z,3.83
2022-09-28T12:14:38.292Z,3.70
2022-09-28T12:18:44.764Z,2.90
2022-09-28T12:20:23.851Z,4.87
2022-09-28T12:22:05.242Z,7.17
2022-09-28T12:23:41.979Z,3.87
2022-09-28T12:25:21.108Z,3.53
2022-09-28T12:27:42.189Z,3.33
2022-09-28T12:29:22.704Z,6.03
2022-09-28T12:31:03.875Z,3.53
2022-09-28T12:32:52.382Z,4.00
2022-09-28T12:34:25.008Z,3.43
2022-09-28T12:36:47.406Z,4.07
2022-09-28T12:39:35.807Z,3.33
2022-09-28T12:41:31.358Z,4.93
2022-09-28T12:43:30.060Z,3.53
2022-09-28T12:46:06.655Z,3.83
2022-09-28T12:48:08.464Z,4.27
2022-09-28T12:50:37.138Z,2.50
2022-09-28T12:51:55.149Z,3.67
2022-09-28T12:53:31.087Z,6.60
2022-09-28T12:55:40.866Z,4.40
2022-09-28T12:57:38.162Z,4.93
2022-09-28T13:00:02.327Z,4.37
2022-09-28T13:01:56.768Z,2.13
2022-09-28T13:03:50.180Z,5.70
2022-09-28T13:06:04.417Z,8.63
2022-09-28T13:08:11.429Z,5.20
2022-09-28T13:10:14.779Z,2.77
2022-09-28T13:11:58.755Z,3.43
2022-09-28T13:13:57.311Z,5.07
2022-09-28T13:15:57.931Z,4.20
2022-09-28T13:17:54.825Z,3.30
2022-09-28T13:20:19.325Z,4.53
2022-09-28T13:22:19.908Z,4.23
2022-09-28T13:24:08.675Z,4.13
2022-09-28T13:26:14.588Z,3.10
2022-09-28T13:27:55.457Z,3.40
2022-09-28T13:29:28.205Z,3.27
2022-09-28T13:31:02.449Z,4.37
2022-09-28T13:32:38.912Z,1.93
2022-09-28T13:34:20.593Z,5.20
2022-09-28T13:35:53.040Z,4.50
2022-09-28T13:37:26.328Z,3.33
2022-09-28T13:39:00.754Z,5.30
2022-09-28T13:41:04.772Z,4.87
2022-09-28T13:42:55.818Z,3.23
2022-09-28T13:44:59.458Z,3.93
2022-09-28T13:47:25.632Z,3.57
2022-09-28T13:49:32.731Z,3.23
2022-09-28T13:51:22.804Z,3.90
2022-09-28T13:53:32.675Z,2.67
2022-09-28T13:55:39.203Z,2.87
2022-09-28T13:57:46.336Z,5.23
2022-09-28T13:59:30.436Z,3.27
2022-09-28T14:01:14.477Z,4.63
2022-09-28T14:03:13.422Z,4.60
2022-09-28T14:05:00.758Z,5.30
2022-09-28T14:06:33.769Z,3.97
2022-09-28T14:08:08.669Z,2.73
2022-09-28T14:09:46.688Z,4.07
2022-09-28T14:11:55.476Z,7.07
2022-09-28T14:14:11.755Z,5.40
2022-09-28T14:15:47.090Z,5.10
2022-09-28T14:17:19.355Z,4.80
2022-09-28T14:19:12.686Z,3.30
2022-09-28T14:21:12.903Z,4.43
2022-09-28T14:23:25.250Z,4.07
2022-09-28T14:25:06.610Z,3.40
2022-09-28T14:27:10.140Z,4.83
2022-09-28T14:29:20.438Z,4.67
2022-09-28T14:30:58.253Z,4.13
2022-09-28T14:32:37.488Z,4.43
2022-09-28T14:34:34.342Z,3.93
2022-09-28T14:36:43.407Z,4.90
2022-09-28T14:38:41.023Z,4.43
2022-09-28T14:40:44.712Z,3.37
2022-09-28T14:42:25.438Z,4.43
2022-09-28T14:44:18.098Z,10.47
2022-09-28T14:46:12.371Z,6.57
2022-09-28T14:48:17.944Z,7.60
2022-09-28T14:50:01.600Z,6.77
2022-09-28T14:51:35.402Z,5.77
2022-09-28T14:53:16.252Z,8.57
2022-09-28T14:54:54.250Z,7.20
2022-09-28T14:56:32.713Z,10.43
2022-09-28T14:58:17.859Z,6.00
2022-09-28T14:59:50.448Z,6.07
2022-09-28T15:01:25.530Z,5.30
2022-09-28T15:03:08.921Z,5.10
2022-09-28T15:04:52.001Z,5.47
2022-09-28T15:06:28.787Z,7.43
2022-09-28T15:08:01.857Z,8.37
2022-09-28T15:09:39.186Z,11.87
2022-09-28T15:11:20.467Z,10.83
2022-09-28T15:12:53.525Z,15.40
2022-09-28T15:14:31.935Z,13.43
2022-09-28T15:16:11.515Z,16.70
2022-09-28T15:17:58.885Z,13.50
2022-09-28T15:19:51.303Z,20.63
2022-09-28T15:21:32.625Z,14.93
2022-09-28T15:23:04.955Z,13.50
2022-09-28T15:24:38.326Z,10.77
2022-09-28T15:26:32.618Z,11.77
2022-09-28T15:28:22.124Z,10.53
2022-09-28T15:30:16.057Z,12.13
2022-09-28T15:31:53.528Z,8.93
2022-09-28T15:33:53.231Z,15.07
2022-09-28T15:35:28.003Z,34.00
2022-09-28T15:37:00.596Z,27.53
2022-09-28T15:38:35.028Z,16.77
2022-09-28T15:40:16.903Z,18.47
2022-09-28T15:41:51.172Z,24.90
2022-09-28T15:43:32.992Z,19.13
2022-09-28T15:45:26.510Z,15.93
2022-09-28T15:47:28.018Z,20.17
2022-09-28T15:49:01.539Z,20.87
2022-09-28T15:50:36.646Z,21.73
2022-09-28T15:52:33.961Z,27.97
2022-09-28T15:54:21.073Z,41.57
2022-09-28T15:56:00.830Z,38.37
2022-09-28T15:57:38.517Z,26.53
2022-09-28T15:59:28.238Z,23.43
2022-09-28T16:01:36.969Z,23.30
2022-09-28T16:03:09.824Z,18.80
2022-09-28T16:04:56.177Z,18.30
2022-09-28T16:06:28.522Z,21.97
2022-09-28T16:08:06.147Z,26.47
2022-09-28T16:10:06.344Z,52.17
2022-09-28T16:11:41.075Z,54.47
2022-09-28T16:13:20.060Z,53.03
2022-09-28T16:14:56.143Z,57.70
2022-09-28T16:16:48.679Z,43.10
2022-09-28T16:18:23.532Z,44.33
2022-09-28T16:19:56.027Z,59.83
2022-09-28T16:21:43.548Z,47.23
2022-09-28T16:23:32.049Z,40.10
2022-09-28T16:25:05.338Z,28.30
2022-09-28T16:26:39.034Z,36.47
2022-09-28T16:28:25.859Z,33.07
2022-09-28T16:30:25.427Z,39.00
2022-09-28T16:32:26.821Z,35.60
2022-09-28T16:34:20.141Z,27.73
2022-09-28T16:35:52.978Z,33.53
2022-09-28T16:37:32.369Z,44.27
2022-09-28T16:39:04.737Z,44.30
2022-09-28T16:40:54.819Z,75.33
2022-09-28T16:42:28.400Z,51.67
2022-09-28T16:44:02.404Z,40.77
2022-09-28T16:45:37.880Z,44.03
2022-09-28T16:47:10.212Z,37.47
2022-09-28T16:48:52.011Z,28.27
2022-09-28T16:50:25.687Z,44.23
2022-09-28T16:51:57.911Z,25.30
2022-09-28T16:53:49.180Z,29.70
2022-09-28T16:55:40.396Z,31.20
2022-09-28T16:57:15.146Z,30.40
2022-09-28T16:58:49.218Z,26.83
2022-09-28T17:00:25.406Z,25.63
2022-09-28T17:01:58.594Z,21.50
2022-09-28T17:03:31.083Z,32.33
2022-09-28T17:05:03.564Z,23.23
2022-09-28T17:06:35.844Z,18.53
2022-09-28T17:08:17.112Z,22.23
2022-09-28T17:09:49.329Z,22.53
2022-09-28T17:11:24.522Z,18.70
2022-09-28T17:12:57.033Z,23.37
2022-09-28T17:14:29.370Z,27.43
2022-09-28T17:16:37.143Z,27.07
2022-09-28T17:18:15.250Z,31.77
2022-09-28T17:19:47.621Z,25.83
2022-09-28T17:21:20.929Z,28.37
2022-09-28T17:22:53.889Z,24.47
2022-09-28T17:24:26.286Z,25.17
2022-09-28T17:25:59.351Z,27.27
2022-09-28T17:27:32.338Z,19.83
2022-09-28T17:29:08.688Z,21.90
2022-09-28T17:30:41.263Z,21.80
2022-09-28T17:32:19.192Z,21.23
2022-09-28T17:33:52.220Z,21.80
2022-09-28T17:35:25.642Z,14.53
2022-09-28T17:36:59.041Z,16.93
2022-09-28T17:38:32.109Z,17.70
2022-09-28T17:40:24.816Z,14.63
2022-09-28T17:41:57.021Z,18.13
2022-09-28T17:43:29.564Z,15.77
2022-09-28T17:45:01.891Z,19.13
2022-09-28T17:46:45.896Z,22.53
2022-09-28T17:48:24.637Z,22.10
2022-09-28T17:49:58.717Z,70.97
2022-09-28T17:51:39.433Z,87.80
2022-09-28T17:53:12.579Z,32.47
2022-09-28T17:54:44.767Z,26.53
2022-09-28T17:56:16.909Z,23.30
2022-09-28T17:57:50.753Z,24.43
2022-09-28T17:59:22.847Z,22.93
2022-09-28T18:00:55.014Z,23.13
2022-09-28T18:02:27.171Z,35.50
2022-09-28T18:04:01.832Z,41.33
2022-09-28T18:05:36.832Z,25.73
2022-09-28T18:07:09.534Z,15.90
2022-09-28T18:08:43.670Z,18.03
2022-09-28T18:10:24.114Z,21.47
2022-09-28T18:12:04.133Z,18.07
2022-09-28T18:13:36.707Z,18.27
2022-09-28T18:15:10.479Z,16.00
2022-09-28T18:16:44.099Z,19.13
2022-09-28T18:18:16.326Z,20.37
2022-09-28T18:19:48.567Z,18.33
2022-09-28T18:21:20.806Z,15.53
2022-09-28T18:22:53.228Z,18.20
2022-09-28T18:24:25.425Z,12.63
2022-09-28T18:25:57.539Z,15.47
2022-09-28T18:27:30.743Z,12.43
2022-09-28T18:29:03.220Z,16.27
2022-09-28T18:30:41.040Z,13.07
2022-09-28T18:32:13.546Z,13.90
2022-09-28T18:33:45.791Z,16.57
2022-09-28T18:35:22.807Z,17.50
2022-09-28T18:36:55.549Z,20.30
2022-09-28T18:38:27.781Z,31.70
2022-09-28T18:40:00.365Z,20.57
2022-09-28T18:41:33.060Z,17.20
2022-09-28T18:43:05.364Z,19.03
2022-09-28T18:44:38.932Z,26.33
2022-09-28T18:46:11.952Z,25.83
2022-09-28T18:47:45.230Z,22.73
2022-09-28T18:49:17.710Z,21.33
2022-09-28T18:50:49.989Z,18.07
2022-09-28T18:52:22.142Z,12.03
2022-09-28T18:53:54.610Z,8.10
2022-09-28T18:55:26.880Z,7.10
2022-09-28T18:56:59.272Z,7.67
2022-09-28T18:58:36.012Z,5.73
2022-09-28T19:00:12.239Z,5.20
2022-09-28T19:01:44.650Z,4.53
2022-09-28T19:03:17.522Z,4.70
2022-09-28T19:04:49.805Z,4.20
2022-09-28T19:06:22.176Z,6.83
2022-09-28T19:07:55.279Z,5.53
2022-09-28T19:09:28.093Z,5.67
2022-09-28T19:11:16.910Z,5.90
2022-09-28T19:12:49.556Z,6.93
2022-09-28T19:14:21.924Z,9.50
2022-09-28T19:15:54.162Z,5.83
2022-09-28T19:17:26.415Z,6.37
2022-09-28T19:19:02.798Z,4.43
2022-09-28T19:20:35.118Z,5.83
2022-09-28T19:22:07.375Z,7.17
2022-09-28T19:23:40.644Z,4.50
2022-09-28T19:25:13.487Z,6.50
2022-09-28T19:26:46.608Z,6.63
2022-09-28T19:28:18.807Z,5.17
2022-09-28T19:29:51.695Z,7.80
2022-09-28T19:31:24.993Z,8.07
2022-09-28T19:32:57.264Z,6.93
2022-09-28T19:34:30.183Z,8.33
2022-09-28T19:36:11.498Z,7.70
2022-09-28T19:37:46.685Z,7.60
2022-09-28T19:39:18.844Z,9.50
2022-09-28T19:40:51.334Z,12.77
2022-09-28T19:42:23.584Z,11.57
2022-09-28T19:43:56.278Z,15.40
2022-09-28T19:45:29.307Z,13.40
2022-09-28T19:47:08.805Z,23.23
2022-09-28T19:48:43.375Z,27.30
2022-09-28T19:50:15.948Z,27.77
2022-09-28T19:52:14.159Z,24.70
2022-09-28T19:53:47.147Z,24.83
2022-09-28T19:55:20.470Z,24.60
2022-09-28T19:56:53.587Z,16.70
2022-09-28T19:58:31.377Z,18.37
2022-09-28T20:00:04.596Z,28.23
2022-09-28T20:01:37.628Z,19.83
2022-09-28T20:03:09.741Z,18.70
2022-09-28T20:04:42.107Z,18.90
2022-09-28T20:06:17.358Z,18.17
2022-09-28T20:07:50.371Z,23.70
2022-09-28T20:09:22.656Z,19.57
2022-09-28T20:10:57.024Z,34.20
2022-09-28T20:12:29.204Z,62.50
2022-09-28T20:14:02.626Z,49.00
2022-09-28T20:15:36.270Z,49.17
2022-09-28T20:17:09.488Z,40.93
2022-09-28T20:18:52.384Z,36.50
2022-09-28T20:20:28.426Z,43.27
2022-09-28T20:22:03.253Z,53.47
2022-09-28T20:23:36.756Z,51.13
2022-09-28T20:25:10.580Z,135.73
2022-09-28T20:26:44.683Z,221.23
2022-09-28T20:28:17.052Z,55.97
2022-09-28T20:29:49.507Z,30.70
2022-09-28T20:31:24.947Z,31.93
2022-09-28T20:32:57.739Z,49.73
2022-09-28T20:34:29.976Z,40.90
2022-09-28T20:36:08.086Z,39.40
2022-09-28T20:37:40.337Z,43.00
2022-09-28T20:39:13.520Z,37.77
2022-09-28T20:40:46.765Z,37.73
2022-09-28T20:42:19.138Z,37.00
2022-09-28T20:43:54.554Z,29.80
2022-09-28T20:45:27.353Z,25.43
2022-09-28T20:47:00.166Z,23.33
2022-09-28T20:48:32.894Z,26.33
2022-09-28T20:50:06.586Z,25.80
2022-09-28T20:51:39.147Z,21.77
2022-09-28T20:53:11.284Z,20.53
2022-09-28T20:54:43.447Z,24.13
2022-09-28T20:56:28.368Z,19.10
2022-09-28T20:58:04.959Z,21.73
2022-09-28T20:59:37.660Z,17.23
2022-09-28T21:01:17.114Z,21.50
2022-09-28T21:02:52.953Z,21.13
2022-09-28T21:04:25.832Z,21.50
2022-09-28T21:05:58.387Z,20.60
2022-09-28T21:07:31.091Z,23.73
2022-09-28T21:09:06.667Z,23.70
2022-09-28T21:10:44.456Z,26.70
2022-09-28T21:12:17.160Z,34.27
2022-09-28T21:14:00.404Z,21.17
2022-09-28T21:15:33.765Z,16.90
2022-09-28T21:17:06.176Z,13.23
2022-09-28T21:18:39.338Z,14.63
2022-09-28T21:20:11.807Z,16.87
2022-09-28T21:21:44.331Z,14.27
2022-09-28T21:23:23.950Z,17.10
2022-09-28T21:24:57.031Z,20.60
2022-09-28T21:26:31.312Z,24.27
2022-09-28T21:28:03.584Z,20.37
2022-09-28T21:29:36.379Z,18.03
2022-09-28T21:31:12.155Z,21.73
2022-09-28T21:32:44.359Z,24.23
2022-09-28T21:34:19.544Z,26.63
2022-09-28T21:35:52.318Z,47.77
2022-09-28T21:37:24.467Z,56.27
2022-09-28T21:38:57.652Z,29.50
2022-09-28T21:40:31.324Z,27.60
2022-09-28T21:42:03.779Z,55.20
2022-09-28T21:43:36.496Z,43.00
2022-09-28T21:45:09.054Z,59.57
2022-09-28T21:46:42.109Z,42.13
2022-09-28T21:48:14.866Z,39.27
2022-09-28T21:49:46.988Z,32.37
2022-09-28T21:51:19.467Z,32.37
2022-09-28T21:52:54.075Z,27.85
2022-09-28T22:03:45.249Z,14.75
2022-09-28T22:11:29.332Z,14.90
2022-09-28T22:14:33.811Z,14.10