createdAt,value
2022-12-04T00:00:23.353Z,12.60
2022-12-04T00:02:53.663Z,13.70
2022-12-04T00:05:22.881Z,12.13
2022-12-04T00:07:52.388Z,14.52
2022-12-04T00:10:21.206Z,12.77
2022-12-04T00:12:49.854Z,12.85
2022-12-04T00:15:26.953Z,12.60
2022-12-04T00:17:58.018Z,12.73
2022-12-04T00:20:27.454Z,14.05
2022-12-04T00:22:56.000Z,12.17
2022-12-04T00:25:24.758Z,13.73
2022-12-04T00:27:53.442Z,13.07
2022-12-04T00:30:22.744Z,13.85
2022-12-04T00:32:51.278Z,14.10
2022-12-04T00:35:21.483Z,12.77
2022-12-04T00:37:50.077Z,13.15
2022-12-04T00:40:19.057Z,14.02
2022-12-04T00:42:48.201Z,12.43
2022-12-04T00:45:17.168Z,12.90
2022-12-04T00:47:45.801Z,14.00
2022-12-04T00:50:14.629Z,12.68
2022-12-04T00:52:44.556Z,13.45
2022-12-04T00:55:13.861Z,12.55
2022-12-04T00:57:42.418Z,13.70
2022-12-04T01:00:12.058Z,13.33
2022-12-04T01:02:40.741Z,14.52
2022-12-04T01:05:10.225Z,13.45
2022-12-04T01:07:40.291Z,12.55
2022-12-04T01:10:13.999Z,12.73
2022-12-04T01:12:42.771Z,12.97
2022-12-04T01:15:12.122Z,11.73
2022-12-04T01:17:41.442Z,13.07
2022-12-04T01:20:10.612Z,11.93
2022-12-04T01:22:39.429Z,13.80
2022-12-04T01:25:09.017Z,12.00
2022-12-04T01:27:39.335Z,12.68
2022-12-04T01:30:09.687Z,13.70
2022-12-04T01:32:38.451Z,12.82
2022-12-04T01:35:07.940Z,12.27
2022-12-04T01:37:36.994Z,12.40
2022-12-04T01:40:06.652Z,13.68
2022-12-04T01:42:37.895Z,12.32
2022-12-04T01:45:50.802Z,13.57
2022-12-04T01:48:25.874Z,12.43
2022-12-04T01:50:58.359Z,14.13
2022-12-04T01:53:28.388Z,13.90
2022-12-04T01:55:57.706Z,13.38
2022-12-04T01:58:32.838Z,13.68
2022-12-04T02:01:08.467Z,14.27
2022-12-04T02:03:40.318Z,12.67
2022-12-04T02:06:09.153Z,13.60
2022-12-04T02:08:39.151Z,14.07
2022-12-04T02:11:18.278Z,14.55
2022-12-04T02:13:58.438Z,13.65
2022-12-04T02:16:37.031Z,14.30
2022-12-04T02:19:22.124Z,13.32
2022-12-04T02:21:55.705Z,13.20
2022-12-04T02:24:48.256Z,14.07
2022-12-04T02:27:33.636Z,13.63
2022-12-04T02:30:06.787Z,13.90
2022-12-04T02:32:43.040Z,12.95
2022-12-04T02:35:17.407Z,12.90
2022-12-04T02:37:49.446Z,13.93
2022-12-04T02:40:23.612Z,13.40
2022-12-04T02:42:59.774Z,13.87
2022-12-04T02:45:33.881Z,13.48
2022-12-04T02:48:05.467Z,13.35
2022-12-04T02:50:38.248Z,14.65
2022-12-04T02:53:11.117Z,13.40
2022-12-04T02:55:43.986Z,15.00
2022-12-04T02:58:17.025Z,14.52
2022-12-04T03:00:50.150Z,13.98
2022-12-04T03:03:23.563Z,14.13
2022-12-04T03:05:58.033Z,13.70
2022-12-04T03:08:30.949Z,14.30
2022-12-04T03:11:01.603Z,15.32
2022-12-04T03:13:36.913Z,15.10
2022-12-04T03:16:13.154Z,14.52
2022-12-04T03:18:44.997Z,13.90
2022-12-04T03:21:17.964Z,14.27
2022-12-04T03:23:51.730Z,14.85
2022-12-04T03:26:28.997Z,15.07
2022-12-04T03:29:00.159Z,13.95
2022-12-04T03:31:37.438Z,13.90
2022-12-04T03:34:09.625Z,14.10
2022-12-04T03:36:44.418Z,14.90
2022-12-04T03:39:20.294Z,14.60
2022-12-04T03:41:59.425Z,15.15
2022-12-04T03:44:34.193Z,15.18
2022-12-04T03:47:09.595Z,13.90
2022-12-04T03:49:44.208Z,13.52
2022-12-04T03:52:19.015Z,13.40
2022-12-04T03:54:53.463Z,14.07
2022-12-04T03:57:26.735Z,14.30
2022-12-04T04:00:00.586Z,15.33
2022-12-04T04:02:36.063Z,15.57
2022-12-04T04:05:09.989Z,14.80
2022-12-04T04:07:43.832Z,14.40
2022-12-04T04:10:17.227Z,14.27
2022-12-04T04:13:11.888Z,14.73
2022-12-04T04:16:02.601Z,14.55
2022-12-04T04:18:52.262Z,15.25
2022-12-04T04:21:44.749Z,15.90
2022-12-04T04:24:26.605Z,16.05
2022-12-04T04:26:56.643Z,15.27
2022-12-04T04:29:25.767Z,16.38
2022-12-04T04:32:01.059Z,14.77
2022-12-04T04:34:39.361Z,13.73
2022-12-04T04:37:18.239Z,15.35
2022-12-04T04:39:54.798Z,15.80
2022-12-04T04:42:28.817Z,15.60
2022-12-04T04:45:05.575Z,16.25
2022-12-04T04:47:37.957Z,15.77
2022-12-04T04:50:12.725Z,15.57
2022-12-04T04:52:47.011Z,14.07
2022-12-04T04:55:17.643Z,15.55
2022-12-04T04:57:46.254Z,15.77
2022-12-04T05:00:19.108Z,15.95
2022-12-04T05:02:48.875Z,15.50
2022-12-04T05:05:19.681Z,15.10
2022-12-04T05:07:48.921Z,14.93
2022-12-04T05:10:17.795Z,15.02
2022-12-04T05:12:46.863Z,14.88
2022-12-04T05:15:15.579Z,15.40
2022-12-04T05:17:44.566Z,15.63
2022-12-04T05:20:12.670Z,14.98
2022-12-04T05:22:43.091Z,15.73
2022-12-04T05:25:12.479Z,15.30
2022-12-04T05:27:41.318Z,16.05
2022-12-04T05:30:11.977Z,15.80
2022-12-04T05:32:41.268Z,15.73
2022-12-04T05:35:11.502Z,15.75
2022-12-04T05:37:43.271Z,16.05
2022-12-04T05:40:12.994Z,15.45
2022-12-04T05:42:41.558Z,15.70
2022-12-04T05:45:10.866Z,16.27
2022-12-04T05:47:40.564Z,16.42
2022-12-04T05:50:11.316Z,15.35
2022-12-04T05:52:40.341Z,16.13
2022-12-04T05:55:10.942Z,16.23
2022-12-04T05:57:39.837Z,15.57
2022-12-04T06:00:10.160Z,16.00
2022-12-04T06:02:42.405Z,15.45
2022-12-04T06:05:11.482Z,15.65
2022-12-04T06:07:40.112Z,16.47
2022-12-04T06:10:10.570Z,15.63
2022-12-04T06:12:39.807Z,16.65
2022-12-04T06:15:09.510Z,15.82
2022-12-04T06:17:38.085Z,15.20
2022-12-04T06:20:11.725Z,15.27
2022-12-04T06:22:41.333Z,17.13
2022-12-04T06:25:11.830Z,15.77
2022-12-04T06:27:40.638Z,15.73
2022-12-04T06:30:10.390Z,15.68
2022-12-04T06:32:39.098Z,17.17
2022-12-04T06:35:08.569Z,17.35
2022-12-04T06:37:39.331Z,16.20
2022-12-04T06:40:09.510Z,16.27
2022-12-04T06:42:39.417Z,16.88
2022-12-04T06:45:10.270Z,15.20
2022-12-04T06:47:39.052Z,15.65
2022-12-04T06:50:09.221Z,15.70
2022-12-04T06:52:38.016Z,16.15
2022-12-04T06:55:07.537Z,16.90
2022-12-04T06:57:36.888Z,15.33
2022-12-04T07:00:08.501Z,16.40
2022-12-04T07:02:37.903Z,16.63
2022-12-04T07:05:07.349Z,16.00
2022-12-04T07:07:36.295Z,15.57
2022-12-04T07:10:05.624Z,15.73
2022-12-04T07:12:34.470Z,15.82
2022-12-04T07:15:03.279Z,15.45
2022-12-04T07:17:33.381Z,14.68
2022-12-04T07:20:01.917Z,15.93
2022-12-04T07:22:31.304Z,15.33
2022-12-04T07:24:59.853Z,15.07
2022-12-04T07:27:28.631Z,15.43
2022-12-04T07:29:57.490Z,15.48
2022-12-04T07:32:26.474Z,15.50
2022-12-04T07:34:57.129Z,15.40
2022-12-04T07:37:25.952Z,14.68
2022-12-04T07:39:55.144Z,14.48
2022-12-04T07:42:24.610Z,15.93
2022-12-04T07:44:53.464Z,16.20
2022-12-04T07:47:22.798Z,15.40
2022-12-04T07:49:51.400Z,13.63
2022-12-04T07:52:21.593Z,15.27
2022-12-04T07:54:50.379Z,14.43
2022-12-04T07:57:19.555Z,15.80
2022-12-04T07:59:48.721Z,15.70
2022-12-04T08:02:17.965Z,15.38
2022-12-04T08:04:46.650Z,14.93
2022-12-04T08:07:15.743Z,15.80
2022-12-04T08:09:45.680Z,15.40
2022-12-04T08:12:14.960Z,16.27
2022-12-04T08:14:43.916Z,15.90
2022-12-04T08:17:12.949Z,17.45
2022-12-04T08:19:42.105Z,15.85
2022-12-04T08:22:11.132Z,15.13
2022-12-04T08:24:40.215Z,17.47
2022-12-04T08:27:10.394Z,16.92
2022-12-04T08:29:39.110Z,16.77
2022-12-04T08:32:07.962Z,15.13
2022-12-04T08:34:36.735Z,14.82
2022-12-04T08:37:06.240Z,16.70
2022-12-04T08:39:34.727Z,14.52
2022-12-04T08:42:03.517Z,16.73
2022-12-04T08:44:33.640Z,16.40
2022-12-04T08:47:02.609Z,15.52
2022-12-04T08:49:31.763Z,15.47
2022-12-04T08:52:00.562Z,15.38
2022-12-04T08:54:34.452Z,14.77
2022-12-04T08:57:05.606Z,14.65
2022-12-04T08:59:36.122Z,15.55
2022-12-04T09:02:05.064Z,16.00
2022-12-04T09:04:33.847Z,15.13
2022-12-04T09:07:02.628Z,15.13
2022-12-04T09:09:31.671Z,15.65
2022-12-04T09:12:01.017Z,14.95
2022-12-04T09:14:30.168Z,15.43
2022-12-04T09:17:00.289Z,15.32
2022-12-04T09:19:28.858Z,14.85
2022-12-04T09:21:57.736Z,14.65
2022-12-04T09:24:27.010Z,16.60
2022-12-04T09:26:55.944Z,15.67
2022-12-04T09:29:26.285Z,15.55
2022-12-04T09:31:55.254Z,14.02
2022-12-04T09:34:25.219Z,14.80
2022-12-04T09:36:54.534Z,15.70
2022-12-04T09:39:23.151Z,14.60
2022-12-04T09:42:05.190Z,14.55
2022-12-04T09:44:36.623Z,16.55
2022-12-04T09:47:11.917Z,13.82
2022-12-04T09:49:45.935Z,15.00
2022-12-04T09:52:27.475Z,13.77
2022-12-04T09:54:57.218Z,12.88
2022-12-04T09:57:40.261Z,14.52
2022-12-04T10:00:14.992Z,12.40
2022-12-04T10:02:46.235Z,12.75
2022-12-04T10:05:21.735Z,13.43
2022-12-04T10:08:03.955Z,12.15
2022-12-04T10:10:39.682Z,12.25
2022-12-04T10:13:22.054Z,11.25
2022-12-04T10:16:01.148Z,10.73
2022-12-04T10:18:45.999Z,11.67
2022-12-04T10:21:38.029Z,11.73
2022-12-04T10:24:22.782Z,12.27
2022-12-04T10:26:52.985Z,11.10
2022-12-04T10:29:25.978Z,10.93
2022-12-04T10:31:58.278Z,11.97
2022-12-04T10:34:29.093Z,12.15
2022-12-04T10:37:04.162Z,11.50
2022-12-04T10:39:39.695Z,11.48
2022-12-04T10:42:15.690Z,11.43
2022-12-04T10:44:44.616Z,10.60
2022-12-04T10:47:14.974Z,10.60
2022-12-04T10:49:44.233Z,9.60
2022-12-04T10:52:14.248Z,9.20
2022-12-04T10:54:48.881Z,9.40
2022-12-04T10:57:18.694Z,9.00
2022-12-04T10:59:52.651Z,8.23
2022-12-04T11:02:24.458Z,8.65
2022-12-04T11:04:57.014Z,8.07
2022-12-04T11:07:29.846Z,8.50
2022-12-04T11:10:03.345Z,8.33
2022-12-04T11:12:33.070Z,8.20
2022-12-04T11:15:04.299Z,8.73
2022-12-04T11:17:33.670Z,8.80
2022-12-04T11:20:05.545Z,9.20
2022-12-04T11:22:39.419Z,8.90
2022-12-04T11:25:16.823Z,8.57
2022-12-04T11:27:48.295Z,10.48
2022-12-04T11:30:22.711Z,9.68
2022-12-04T11:32:52.178Z,10.32
2022-12-04T11:35:24.916Z,10.70
2022-12-04T11:37:59.270Z,10.20
2022-12-04T11:40:29.118Z,9.98
2022-12-04T11:43:06.711Z,10.55
2022-12-04T11:45:35.816Z,10.32
2022-12-04T11:48:08.471Z,10.30
2022-12-04T11:50:47.182Z,9.00
2022-12-04T11:53:22.562Z,10.57
2022-12-04T11:56:08.756Z,10.10
2022-12-04T11:58:52.951Z,9.75
2022-12-04T12:01:35.725Z,9.93
2022-12-04T12:04:23.533Z,9.73
2022-12-04T12:07:04.978Z,10.35
2022-12-04T12:09:40.214Z,10.48
2022-12-04T12:12:15.017Z,11.45
2022-12-04T12:14:54.391Z,10.27
2022-12-04T12:17:31.533Z,10.13
2022-12-04T12:20:13.474Z,11.13
2022-12-04T12:23:02.105Z,10.20
2022-12-04T12:25:46.141Z,11.02
2022-12-04T12:28:41.749Z,10.43
2022-12-04T12:31:41.375Z,9.95
2022-12-04T12:34:16.565Z,10.63
2022-12-04T12:36:48.797Z,10.93
2022-12-04T12:39:23.151Z,10.52
2022-12-04T12:41:55.600Z,10.40
2022-12-04T12:44:29.461Z,10.48
2022-12-04T12:47:02.319Z,11.65
2022-12-04T12:49:36.992Z,11.10
2022-12-04T12:52:13.122Z,12.38
2022-12-04T12:54:47.373Z,11.70
2022-12-04T12:57:21.811Z,11.23
2022-12-04T12:59:55.503Z,12.90
2022-12-04T13:02:30.525Z,11.48
2022-12-04T13:05:02.916Z,12.75
2022-12-04T13:07:43.855Z,11.97
2022-12-04T13:10:17.675Z,11.82
2022-12-04T13:12:51.091Z,12.68
2022-12-04T13:15:24.586Z,12.63
2022-12-04T13:17:55.987Z,12.27
2022-12-04T13:20:30.166Z,12.70
2022-12-04T13:23:15.718Z,12.82
2022-12-04T13:25:54.302Z,13.27
2022-12-04T13:28:36.582Z,13.00
2022-12-04T13:31:19.381Z,12.85
2022-12-04T13:34:06.910Z,13.30
2022-12-04T13:37:03.979Z,12.48
2022-12-04T13:39:53.148Z,12.05
2022-12-04T13:42:25.343Z,12.02
2022-12-04T13:44:59.089Z,12.27
2022-12-04T13:47:31.928Z,11.83
2022-12-04T13:50:28.489Z,11.02
2022-12-04T13:52:57.800Z,11.13
2022-12-04T13:55:30.313Z,10.75
2022-12-04T13:58:02.005Z,11.60
2022-12-04T14:00:35.085Z,11.27
2022-12-04T14:03:06.336Z,10.77
2022-12-04T14:05:43.165Z,11.10
2022-12-04T14:08:25.701Z,11.50
2022-12-04T14:11:03.868Z,11.23
2022-12-04T14:13:44.349Z,11.10
2022-12-04T14:16:24.660Z,10.80
2022-12-04T14:18:56.476Z,10.98
2022-12-04T14:21:25.913Z,10.75
2022-12-04T14:23:55.238Z,10.00
2022-12-04T14:26:48.999Z,10.10
2022-12-04T14:29:43.317Z,9.70
2022-12-04T14:32:17.874Z,9.88
2022-12-04T14:34:48.372Z,10.35
2022-12-04T14:37:25.042Z,9.80
2022-12-04T14:39:55.264Z,9.50
2022-12-04T14:42:26.893Z,9.65
2022-12-04T14:44:58.587Z,9.18
2022-12-04T14:47:42.145Z,9.27
2022-12-04T14:50:23.490Z,8.77
2022-12-04T14:52:58.182Z,8.10
2022-12-04T14:55:33.959Z,8.63
2022-12-04T14:58:25.061Z,9.38
2022-12-04T15:00:56.137Z,8.77
2022-12-04T15:03:28.200Z,8.18
2022-12-04T15:06:03.774Z,8.77
2022-12-04T15:08:33.004Z,8.02
2022-12-04T15:11:19.782Z,8.65
2022-12-04T15:13:49.339Z,7.60
2022-12-04T15:16:20.467Z,7.47
2022-12-04T15:19:01.445Z,7.13
2022-12-04T15:21:38.107Z,7.93
2022-12-04T15:24:09.797Z,8.57
2022-12-04T15:26:40.501Z,7.97
2022-12-04T15:29:11.051Z,8.38
2022-12-04T15:31:47.105Z,7.50
2022-12-04T15:34:19.969Z,7.40
2022-12-04T15:37:06.458Z,8.13
2022-12-04T15:39:38.368Z,8.05
2022-12-04T15:42:08.932Z,7.55
2022-12-04T15:44:38.179Z,8.37
2022-12-04T15:47:21.949Z,7.50
2022-12-04T15:49:53.491Z,7.32
2022-12-04T15:52:25.299Z,8.02
2022-12-04T15:54:57.454Z,8.13
2022-12-04T15:57:30.244Z,7.93
2022-12-04T16:00:03.221Z,8.27
2022-12-04T16:02:35.563Z,7.75
2022-12-04T16:05:14.428Z,7.45
2022-12-04T16:07:51.181Z,7.40
2022-12-04T16:10:23.724Z,7.57
2022-12-04T16:12:55.114Z,6.88
2022-12-04T16:15:25.767Z,7.32
2022-12-04T16:17:55.141Z,7.72
2022-12-04T16:20:25.630Z,7.47
2022-12-04T16:22:56.051Z,7.17
2022-12-04T16:25:25.360Z,7.28
2022-12-04T16:27:54.072Z,7.60
2022-12-04T16:30:22.792Z,7.90
2022-12-04T16:32:51.661Z,7.03
2022-12-04T16:35:21.608Z,7.50
2022-12-04T16:37:51.743Z,7.53
2022-12-04T16:40:20.541Z,7.82
2022-12-04T16:42:49.385Z,7.97
2022-12-04T16:45:27.170Z,7.90
2022-12-04T16:47:58.175Z,8.30
2022-12-04T16:50:28.538Z,7.25
2022-12-04T16:52:59.751Z,8.85
2022-12-04T16:55:33.150Z,8.73
2022-12-04T16:58:02.964Z,8.95
2022-12-04T17:00:31.776Z,8.87
2022-12-04T17:03:04.297Z,7.85
2022-12-04T17:05:36.093Z,7.80
2022-12-04T17:08:06.817Z,8.93
2022-12-04T17:10:35.433Z,8.13
2022-12-04T17:13:04.252Z,8.47
2022-12-04T17:15:33.083Z,8.57
2022-12-04T17:18:05.998Z,9.00
2022-12-04T17:20:41.869Z,8.45
2022-12-04T17:23:13.752Z,7.75
2022-12-04T17:25:42.636Z,8.07
2022-12-04T17:28:11.986Z,8.15
2022-12-04T17:30:40.740Z,8.25
2022-12-04T17:33:09.609Z,8.32
2022-12-04T17:35:38.371Z,8.00
2022-12-04T17:38:06.914Z,7.93
2022-12-04T17:40:37.590Z,8.68
2022-12-04T17:43:06.252Z,9.15
2022-12-04T17:45:35.262Z,9.63
2022-12-04T17:48:03.941Z,9.02
2022-12-04T17:50:32.840Z,10.23
2022-12-04T17:53:01.791Z,10.80
2022-12-04T17:55:30.768Z,9.40
2022-12-04T17:58:00.654Z,11.13
2022-12-04T18:00:29.797Z,9.80
2022-12-04T18:02:58.482Z,9.63
2022-12-04T18:05:27.954Z,10.13
2022-12-04T18:07:57.224Z,9.77
2022-12-04T18:10:26.033Z,10.70
2022-12-04T18:12:54.587Z,11.20
2022-12-04T18:15:24.943Z,10.60
2022-12-04T18:17:54.029Z,11.15
2022-12-04T18:20:22.831Z,10.40
2022-12-04T18:22:51.382Z,9.93
2022-12-04T18:25:20.200Z,10.70
2022-12-04T18:27:48.782Z,10.47
2022-12-04T18:30:18.500Z,10.32
2022-12-04T18:32:48.450Z,11.05
2022-12-04T18:35:17.238Z,10.15
2022-12-04T18:37:45.926Z,10.05
2022-12-04T18:40:15.371Z,10.67
2022-12-04T18:42:44.954Z,10.50
2022-12-04T18:45:13.865Z,10.25
2022-12-04T18:47:42.448Z,10.05
2022-12-04T18:50:13.329Z,9.75
2022-12-04T18:52:42.127Z,9.00
2022-12-04T18:55:11.786Z,10.27
2022-12-04T18:57:41.212Z,10.00
2022-12-04T19:00:10.738Z,9.70
2022-12-04T19:02:39.711Z,9.68
2022-12-04T19:05:08.909Z,9.20
2022-12-04T19:07:39.998Z,9.13
2022-12-04T19:10:11.287Z,9.68
2022-12-04T19:12:41.045Z,9.23
2022-12-04T19:15:10.297Z,10.10
2022-12-04T19:17:39.171Z,11.17
2022-12-04T19:20:10.228Z,10.43
2022-12-04T19:22:41.170Z,11.23
2022-12-04T19:25:10.581Z,9.77
2022-12-04T19:27:39.191Z,10.88
2022-12-04T19:30:09.366Z,11.30
2022-12-04T19:32:38.362Z,10.57
2022-12-04T19:35:07.528Z,11.80
2022-12-04T19:37:41.571Z,11.05
2022-12-04T19:40:14.612Z,10.88
2022-12-04T19:42:44.009Z,11.27
2022-12-04T19:45:13.341Z,10.85
2022-12-04T19:47:42.386Z,12.20
2022-12-04T19:50:12.977Z,11.48
2022-12-04T19:52:41.783Z,12.65
2022-12-04T19:55:13.427Z,11.00
2022-12-04T19:57:42.196Z,12.18
2022-12-04T20:00:12.031Z,11.55
2022-12-04T20:02:41.046Z,10.85
2022-12-04T20:05:10.462Z,11.80
2022-12-04T20:07:39.814Z,11.37
2022-12-04T20:10:09.712Z,11.23
2022-12-04T20:12:39.858Z,11.57
2022-12-04T20:15:09.817Z,11.13
2022-12-04T20:17:38.790Z,11.60
2022-12-04T20:20:09.735Z,11.23
2022-12-04T20:22:38.900Z,11.73
2022-12-04T20:25:08.684Z,11.10
2022-12-04T20:27:37.450Z,11.15
2022-12-04T20:30:09.694Z,11.07
2022-12-04T20:32:39.010Z,10.40
2022-12-04T20:35:08.650Z,10.05
2022-12-04T20:37:38.139Z,11.38
2022-12-04T20:40:08.829Z,9.48
2022-12-04T20:42:38.020Z,10.23
2022-12-04T20:45:10.066Z,9.57
2022-12-04T20:47:39.679Z,9.73
2022-12-04T20:50:10.445Z,11.27
2022-12-04T20:52:39.482Z,11.10
2022-12-04T20:55:10.524Z,11.02
2022-12-04T20:57:39.643Z,10.83
2022-12-04T21:00:11.286Z,11.07
2022-12-04T21:02:40.238Z,11.40
2022-12-04T21:05:09.651Z,10.88
2022-12-04T21:07:38.851Z,10.82
2022-12-04T21:10:09.104Z,11.77
2022-12-04T21:12:56.271Z,11.57
2022-12-04T21:15:44.484Z,10.98
2022-12-04T21:18:13.548Z,10.98
2022-12-04T21:20:42.876Z,11.50
2022-12-04T21:23:11.711Z,10.97
2022-12-04T21:25:40.261Z,10.23
2022-12-04T21:28:09.429Z,9.90
2022-12-04T21:30:39.543Z,11.27
2022-12-04T21:33:08.391Z,11.45
2022-12-04T21:35:36.949Z,10.80
2022-12-04T21:38:05.679Z,11.48
2022-12-04T21:40:40.614Z,10.60
2022-12-04T21:43:11.701Z,10.23
2022-12-04T21:45:42.180Z,11.80
2022-12-04T21:48:10.898Z,10.13
2022-12-04T21:50:39.991Z,11.00
2022-12-04T21:53:09.035Z,10.30
2022-12-04T21:55:38.230Z,9.95
2022-12-04T21:58:07.089Z,9.48
2022-12-04T22:00:36.158Z,10.30
2022-12-04T22:03:06.432Z,10.05
2022-12-04T22:05:35.594Z,10.80
2022-12-04T22:08:04.778Z,9.75
2022-12-04T22:10:33.413Z,9.45
2022-12-04T22:13:02.782Z,9.60
2022-12-04T22:15:31.804Z,10.10
2022-12-04T22:18:00.492Z,11.00
2022-12-04T22:20:30.610Z,11.07
2022-12-04T22:22:59.798Z,10.45
2022-12-04T22:25:30.890Z,11.70
2022-12-04T22:28:00.231Z,11.65
2022-12-04T22:30:29.387Z,11.45
2022-12-04T22:32:58.542Z,11.50
2022-12-04T22:35:27.491Z,11.05
2022-12-04T22:37:57.950Z,12.50
2022-12-04T22:40:27.191Z,11.20
2022-12-04T22:42:56.753Z,12.23
2022-12-04T22:45:27.342Z,12.38
2022-12-04T22:47:56.092Z,11.68
2022-12-04T22:50:25.365Z,11.23
2022-12-04T22:52:53.887Z,11.00
2022-12-04T22:55:24.583Z,10.85
2022-12-04T22:57:53.569Z,12.40
2022-12-04T23:00:22.749Z,11.70
2022-12-04T23:02:53.570Z,12.73
2022-12-04T23:05:23.105Z,12.13
2022-12-04T23:07:51.737Z,13.05
2022-12-04T23:10:20.872Z,11.77
2022-12-04T23:12:51.476Z,11.05
2022-12-04T23:15:20.422Z,11.97
2022-12-04T23:17:48.949Z,11.60
2022-12-04T23:20:18.357Z,12.50
2022-12-04T23:22:48.225Z,11.50
2022-12-04T23:25:17.878Z,11.52
2022-12-04T23:27:46.513Z,12.97
2022-12-04T23:30:21.412Z,12.27
2022-12-04T23:32:53.796Z,11.30
2022-12-04T23:35:22.922Z,11.40
2022-12-04T23:37:51.673Z,11.30
2022-12-04T23:40:20.467Z,12.03
2022-12-04T23:42:49.647Z,11.52
2022-12-04T23:45:20.520Z,10.65
2022-12-04T23:47:49.643Z,11.65
2022-12-04T23:50:18.797Z,11.70
2022-12-04T23:52:47.798Z,11.30
2022-12-04T23:55:17.431Z,10.70
2022-12-04T23:57:46.606Z,11.48
