createdAt,value
2023-09-17T00:04:03.138Z,76.6
2023-09-17T00:09:13.363Z,76.3
2023-09-17T00:14:13.407Z,76.6
2023-09-17T00:19:13.559Z,77.2
2023-09-17T00:25:02.908Z,77.4
2023-09-17T00:30:13.110Z,77.2
2023-09-17T00:35:13.145Z,76.4
2023-09-17T00:40:13.268Z,76.2
2023-09-17T00:46:02.954Z,75.3
2023-09-17T00:51:02.966Z,75.5
2023-09-17T00:56:02.928Z,74.6
2023-09-17T01:01:13.311Z,74.3
2023-09-17T01:07:02.895Z,73.5
2023-09-17T01:12:02.930Z,74.4
2023-09-17T01:17:13.268Z,74.7
2023-09-17T01:23:02.965Z,76.5
2023-09-17T01:28:03.008Z,76.3
2023-09-17T01:33:03.080Z,75.5
2023-09-17T01:38:03.105Z,75.9
2023-09-17T01:43:13.342Z,77
2023-09-17T01:48:13.427Z,77.9
2023-09-17T01:54:03.137Z,77.5
2023-09-17T01:59:03.187Z,77.6
2023-09-17T02:04:13.395Z,78.4
2023-09-17T02:09:13.477Z,76.9
2023-09-17T02:15:03.174Z,78
2023-09-17T02:20:03.281Z,77.7
2023-09-17T02:25:13.465Z,78.3
2023-09-17T02:31:03.169Z,78.6
2023-09-17T02:36:03.150Z,78.3
2023-09-17T02:41:13.412Z,79.2
2023-09-17T02:46:13.457Z,78.9
2023-09-17T02:51:13.487Z,78.9
2023-09-17T02:57:03.117Z,78.5
2023-09-17T03:02:03.322Z,79
2023-09-17T03:07:03.282Z,79
2023-09-17T03:12:13.460Z,78.9
2023-09-17T03:18:02.981Z,78.2
2023-09-17T03:23:02.988Z,78
2023-09-17T03:28:03.227Z,76.8
2023-09-17T03:33:13.468Z,76.7
2023-09-17T03:38:13.428Z,76.1
2023-09-17T03:43:13.429Z,76.9
2023-09-17T03:48:13.486Z,75.3
2023-09-17T03:54:03.178Z,76.4
2023-09-17T03:59:13.421Z,75.4
2023-09-17T04:04:13.424Z,77.2
2023-09-17T04:09:13.501Z,78.1
2023-09-17T04:15:03.173Z,78.2
2023-09-17T04:20:03.511Z,77.9
2023-09-17T04:25:03.365Z,77.7
2023-09-17T04:30:13.263Z,77.8
2023-09-17T04:35:13.569Z,77.7
2023-09-17T04:41:03.244Z,78.7
2023-09-17T04:46:13.296Z,79.3
2023-09-17T04:51:13.331Z,77.6
2023-09-17T04:56:13.708Z,78.2
2023-09-17T05:02:03.313Z,77.1
2023-09-17T05:07:03.181Z,77.2
2023-09-17T05:12:03.196Z,78
2023-09-17T05:17:03.260Z,77.7
2023-09-17T05:22:03.233Z,78.6
2023-09-17T05:27:03.234Z,78.7
2023-09-17T05:32:03.327Z,78.9
2023-09-17T05:37:13.269Z,78.5
2023-09-17T05:42:13.482Z,78.1
2023-09-17T05:47:13.562Z,78.4
2023-09-17T05:53:03.210Z,78
2023-09-17T05:58:13.527Z,77.6
2023-09-17T06:04:03.105Z,78
2023-09-17T06:09:03.208Z,77.5
2023-09-17T06:14:13.302Z,77
2023-09-17T06:19:13.596Z,76.2
2023-09-17T06:25:02.933Z,72.8
2023-09-17T06:30:03.349Z,72.2
2023-09-17T06:35:13.300Z,71
2023-09-17T06:41:03.055Z,71.8
2023-09-17T06:46:13.285Z,70.7
2023-09-17T06:52:03.074Z,71.6
2023-09-17T06:57:13.273Z,70.1
2023-09-17T07:02:13.316Z,70
2023-09-17T07:07:13.323Z,70.1
2023-09-17T07:13:03.010Z,69.5
2023-09-17T07:18:13.321Z,69.1
2023-09-17T07:24:02.998Z,67.9
2023-09-17T07:29:03.039Z,67.2
2023-09-17T07:34:03.097Z,67.3
2023-09-17T07:39:13.349Z,66.4
2023-09-17T07:45:03.176Z,66.7
2023-09-17T07:50:03.258Z,66.5
2023-09-17T07:55:13.388Z,66.8
2023-09-17T08:01:03.226Z,67.4
2023-09-17T08:06:03.338Z,66.7
2023-09-17T08:11:03.426Z,67.3
2023-09-17T08:16:13.572Z,66.3
2023-09-17T08:21:13.561Z,65.9
2023-09-17T08:32:03.322Z,65.1
2023-09-17T08:37:13.492Z,63.9
2023-09-17T08:43:03.233Z,63.4
2023-09-17T08:48:13.543Z,62.6
2023-09-17T08:54:03.251Z,61.6
2023-09-17T08:59:13.389Z,62.5
2023-09-17T09:05:03.062Z,62
2023-09-17T09:10:03.253Z,61.7
2023-09-17T09:15:03.252Z,60.9
2023-09-17T09:20:03.386Z,60.1
2023-09-17T09:25:13.328Z,59.6
2023-09-17T09:35:13.567Z,59.9
2023-09-17T09:40:13.553Z,59.3
2023-09-17T09:45:13.600Z,57.6
2023-09-17T09:51:03.265Z,57.9
2023-09-17T09:56:13.625Z,58
2023-09-17T10:02:03.291Z,57.1
2023-09-17T10:07:03.279Z,57.2
2023-09-17T10:12:03.290Z,58
2023-09-17T10:17:13.570Z,57.5
2023-09-17T10:23:03.387Z,56.6
2023-09-17T10:33:13.616Z,56.4
2023-09-17T10:39:03.081Z,55.3
2023-09-17T10:44:03.295Z,54.4
2023-09-17T10:49:03.322Z,56.3
2023-09-17T10:54:04.013Z,55.4
2023-09-17T10:59:13.602Z,54
2023-09-17T11:04:13.619Z,53.3
2023-09-17T11:10:06.829Z,52.8
2023-09-17T11:15:03.320Z,51
2023-09-17T11:20:13.448Z,51
2023-09-17T11:25:13.586Z,52.3
2023-09-17T11:31:03.354Z,53.6
2023-09-17T11:36:03.335Z,52.3
2023-09-17T11:41:03.489Z,51.9
2023-09-17T11:46:13.594Z,51.4
2023-09-17T11:52:03.102Z,51.2
2023-09-17T11:57:13.621Z,50.5
2023-09-17T12:03:03.360Z,52.8
2023-09-17T12:08:13.619Z,53.1
2023-09-17T12:14:03.392Z,52.3
2023-09-17T12:19:18.225Z,53.9
2023-09-17T12:25:03.350Z,51.4
2023-09-17T12:30:03.346Z,49.7
2023-09-17T12:35:04.023Z,49.8
2023-09-17T12:40:13.678Z,51.2
2023-09-17T12:46:03.197Z,51.2
2023-09-17T12:51:13.411Z,49.5
2023-09-17T12:56:13.749Z,50.2
2023-09-17T13:02:03.224Z,50.4
2023-09-17T13:07:03.146Z,49.4
2023-09-17T13:12:13.418Z,49.6
2023-09-17T13:18:03.153Z,50
2023-09-17T13:23:03.162Z,50.3
2023-09-17T13:28:03.212Z,49.1
2023-09-17T13:33:13.500Z,49.8
2023-09-17T13:38:13.501Z,50
2023-09-17T13:44:03.190Z,51.1
2023-09-17T13:49:13.420Z,51
2023-09-17T13:54:13.502Z,51.7
2023-09-17T14:00:03.284Z,50.1
2023-09-17T14:05:13.595Z,50.5
2023-09-17T14:10:13.543Z,48.6
2023-09-17T14:15:13.667Z,49.2
2023-09-17T14:21:03.409Z,47.7
2023-09-17T14:26:03.475Z,48.5
2023-09-17T14:31:03.973Z,49.1
2023-09-17T14:36:13.670Z,50.4
2023-09-17T14:42:04.015Z,50.5
2023-09-17T14:47:13.926Z,50.5
2023-09-17T14:52:13.682Z,50.9
2023-09-17T14:58:03.997Z,51.2
2023-09-17T15:03:13.866Z,51.6
2023-09-17T15:09:03.195Z,50.9
2023-09-17T15:14:03.401Z,51.4
2023-09-17T15:19:03.412Z,51.7
2023-09-17T15:24:13.655Z,52.8
2023-09-17T15:29:13.782Z,53
2023-09-17T15:35:03.462Z,53.8
2023-09-17T15:40:03.445Z,54
2023-09-17T15:45:13.710Z,56.1
2023-09-17T15:51:03.595Z,56.3
2023-09-17T15:56:13.508Z,56.7
2023-09-17T16:01:13.788Z,56.7
2023-09-17T16:06:13.710Z,57
2023-09-17T16:12:03.216Z,56.9
2023-09-17T16:17:03.457Z,57.3
2023-09-17T16:22:03.463Z,57.9
2023-09-17T16:27:13.696Z,57.8
2023-09-17T16:33:03.547Z,58.7
2023-09-17T16:38:13.746Z,59.1
2023-09-17T16:43:15.210Z,59.7
2023-09-17T16:48:13.782Z,59.6
2023-09-17T16:54:03.430Z,59.7
2023-09-17T16:59:03.502Z,60.1
2023-09-17T17:04:03.656Z,60.6
2023-09-17T17:09:13.564Z,60.6
2023-09-17T17:14:13.910Z,60.8
2023-09-17T17:20:03.517Z,61
2023-09-17T17:25:13.761Z,61.3
2023-09-17T17:31:03.473Z,62
2023-09-17T17:36:03.461Z,62.9
2023-09-17T17:41:03.537Z,64.3
2023-09-17T17:46:13.797Z,65.4
2023-09-17T17:51:13.793Z,66.5
2023-09-17T17:57:03.279Z,68.7
2023-09-17T18:02:03.568Z,69.6
2023-09-17T18:07:13.755Z,70.4
2023-09-17T18:12:13.795Z,70.1
2023-09-17T18:17:13.857Z,70.8
2023-09-17T18:23:03.774Z,71.3
2023-09-17T18:28:13.577Z,72.3
2023-09-17T18:33:13.893Z,72.4
2023-09-17T18:39:03.585Z,73
2023-09-17T18:44:13.797Z,73.5
2023-09-17T18:50:03.534Z,73.4
2023-09-17T18:55:13.782Z,72.9
2023-09-17T19:00:13.817Z,73.3
2023-09-17T19:06:03.320Z,73.5
2023-09-17T19:11:14.517Z,73.7
2023-09-17T19:17:03.306Z,73.9
2023-09-17T19:22:03.358Z,73.8
2023-09-17T19:27:13.637Z,73.6
2023-09-17T19:33:03.420Z,73.4
2023-09-17T19:38:13.666Z,73.3
2023-09-17T19:44:03.368Z,73.6
2023-09-17T19:49:03.417Z,73.9
2023-09-17T19:54:22.886Z,74.2
2023-09-17T20:00:03.321Z,74.4
2023-09-17T20:05:03.462Z,74.5
2023-09-17T20:10:13.590Z,74.7
2023-09-17T20:15:13.646Z,74.7
2023-09-17T20:21:03.347Z,74.5
2023-09-17T20:26:13.669Z,74.5
2023-09-17T20:31:13.764Z,74.6
2023-09-17T20:36:13.923Z,74.5
2023-09-17T20:42:03.528Z,75
2023-09-17T20:47:13.923Z,75.7
2023-09-17T20:52:13.884Z,75.3
2023-09-17T20:58:03.564Z,74.7
2023-09-17T21:03:13.910Z,74.9
2023-09-17T21:08:13.875Z,75
2023-09-17T21:13:14.007Z,74.6
2023-09-17T21:19:03.366Z,74.9
2023-09-17T21:24:03.572Z,74.4
2023-09-17T21:29:13.870Z,74
2023-09-17T21:34:23.132Z,73.9
2023-09-17T21:40:03.565Z,74.2
2023-09-17T21:45:13.650Z,74.6
2023-09-17T21:51:03.630Z,74.5
2023-09-17T21:56:13.678Z,75.8
2023-09-17T22:01:13.929Z,75.5
2023-09-17T22:07:03.559Z,75.4
2023-09-17T22:12:13.839Z,75.3
2023-09-17T22:18:03.389Z,74.8
2023-09-17T22:23:03.447Z,75
2023-09-17T22:28:03.587Z,74.9
2023-09-17T22:33:13.915Z,74.5
2023-09-17T22:39:03.813Z,74.5
2023-09-17T22:44:23.744Z,74.3
2023-09-17T22:49:13.865Z,74.4
2023-09-17T22:55:03.727Z,73.8
2023-09-17T23:00:03.572Z,73.2
2023-09-17T23:05:13.934Z,72.9
2023-09-17T23:10:13.874Z,72.3
2023-09-17T23:16:03.676Z,72.6
2023-09-17T23:21:14.113Z,71.9
2023-09-17T23:27:03.625Z,71.7
2023-09-17T23:32:13.988Z,71.5
2023-09-17T23:38:03.661Z,71.2
2023-09-17T23:43:13.875Z,71.9
2023-09-17T23:49:03.728Z,72.6
2023-09-17T23:54:13.896Z,73.1
