createdAt,value
2022-10-30T00:01:04.040Z,93.84
2022-10-30T00:06:08.478Z,94.04
2022-10-30T00:11:13.566Z,93.97
2022-10-30T00:16:17.573Z,94.48
2022-10-30T00:21:21.167Z,94.49
2022-10-30T00:26:25.859Z,95.04
2022-10-30T00:31:29.854Z,94.92
2022-10-30T00:36:33.514Z,94.86
2022-10-30T00:41:39.724Z,95.10
2022-10-30T00:46:43.100Z,94.79
2022-10-30T00:51:50.987Z,94.90
2022-10-30T00:56:54.982Z,94.94
2022-10-30T01:02:01.943Z,94.73
2022-10-30T01:07:13.120Z,94.49
2022-10-30T01:12:17.344Z,93.90
2022-10-30T01:17:54.984Z,93.64
2022-10-30T01:23:21.751Z,92.68
2022-10-30T01:28:44.052Z,92.31
2022-10-30T01:34:11.600Z,91.45
2022-10-30T01:39:20.151Z,90.78
2022-10-30T01:44:33.554Z,90.21
2022-10-30T01:49:48.568Z,89.86
2022-10-30T01:55:14.663Z,89.27
2022-10-30T02:00:20.682Z,88.48
2022-10-30T02:05:41.442Z,87.67
2022-10-30T02:10:47.759Z,86.87
2022-10-30T02:15:51.604Z,86.23
2022-10-30T02:20:55.671Z,85.38
2022-10-30T02:25:59.336Z,85.92
2022-10-30T02:31:04.041Z,86.63
2022-10-30T02:36:07.502Z,87.47
2022-10-30T02:41:12.173Z,88.28
2022-10-30T02:46:15.773Z,88.81
2022-10-30T02:51:18.768Z,88.87
2022-10-30T02:56:21.985Z,89.02
2022-10-30T03:01:25.758Z,89.00
2022-10-30T03:06:33.486Z,88.18
2022-10-30T03:11:37.220Z,87.99
2022-10-30T03:16:40.726Z,87.03
2022-10-30T03:21:43.883Z,86.42
2022-10-30T03:26:48.942Z,85.37
2022-10-30T03:31:52.444Z,84.00
2022-10-30T03:36:57.152Z,82.22
2022-10-30T03:42:00.119Z,81.41
2022-10-30T03:47:04.006Z,80.06
2022-10-30T03:52:15.633Z,79.36
2022-10-30T03:57:19.121Z,78.24
2022-10-30T04:02:44.746Z,77.86
2022-10-30T04:07:48.892Z,78.08
2022-10-30T04:12:53.139Z,78.07
2022-10-30T04:17:57.588Z,78.64
2022-10-30T04:23:04.488Z,78.92
2022-10-30T04:28:09.301Z,78.79
2022-10-30T04:33:15.147Z,78.28
2022-10-30T04:38:19.879Z,77.45
2022-10-30T04:43:24.043Z,76.38
2022-10-30T04:48:29.466Z,76.06
2022-10-30T04:53:32.794Z,75.58
2022-10-30T04:58:41.753Z,74.29
2022-10-30T05:03:49.279Z,73.79
2022-10-30T05:08:57.069Z,73.68
2022-10-30T05:14:20.308Z,73.55
2022-10-30T05:19:24.055Z,74.02
2022-10-30T05:24:33.077Z,74.99
2022-10-30T05:29:37.110Z,75.89
2022-10-30T05:34:40.691Z,78.33
2022-10-30T05:39:44.882Z,84.54
2022-10-30T05:45:01.395Z,81.71
2022-10-30T05:50:08.838Z,81.70
2022-10-30T05:55:12.645Z,81.55
2022-10-30T06:00:36.630Z,79.42
2022-10-30T06:05:40.018Z,78.60
2022-10-30T06:10:43.723Z,78.18
2022-10-30T06:15:58.516Z,77.63
2022-10-30T06:21:10.043Z,60.41
2022-10-30T06:26:31.714Z,45.64
2022-10-30T06:31:41.136Z,39.60
2022-10-30T06:36:44.556Z,37.44
2022-10-30T06:41:48.605Z,34.66
2022-10-30T06:47:04.115Z,32.72
2022-10-30T06:52:07.368Z,30.37
2022-10-30T06:57:10.442Z,28.16
2022-10-30T07:02:22.241Z,28.20
2022-10-30T07:07:32.624Z,26.15
2022-10-30T07:12:37.209Z,24.47
2022-10-30T07:17:57.581Z,26.03
2022-10-30T07:23:02.070Z,25.50
2022-10-30T07:28:05.505Z,26.32
2022-10-30T07:33:32.036Z,25.75
2022-10-30T07:39:01.533Z,24.55
2022-10-30T07:44:11.935Z,26.26
2022-10-30T07:49:23.191Z,26.93
2022-10-30T07:54:30.768Z,26.86
2022-10-30T07:59:42.211Z,26.12
2022-10-30T08:04:57.041Z,27.66
2022-10-30T08:10:20.421Z,28.04
2022-10-30T08:15:24.172Z,26.74
2022-10-30T08:20:27.962Z,26.10
2022-10-30T08:25:32.655Z,24.53
2022-10-30T08:30:37.811Z,24.70
2022-10-30T08:35:53.734Z,24.47
2022-10-30T08:40:56.887Z,25.42
2022-10-30T08:46:00.864Z,26.14
2022-10-30T08:51:04.531Z,22.97
2022-10-30T08:56:12.411Z,23.69
2022-10-30T09:01:26.236Z,24.67
2022-10-30T09:06:48.740Z,25.35
2022-10-30T09:12:12.584Z,25.22
2022-10-30T09:17:20.376Z,27.75
2022-10-30T09:22:24.301Z,28.85
2022-10-30T09:27:29.081Z,26.97
2022-10-30T09:32:35.801Z,29.41
2022-10-30T09:37:46.298Z,26.31
2022-10-30T09:42:57.316Z,28.45
2022-10-30T09:48:22.467Z,27.90
2022-10-30T09:54:03.563Z,28.00
2022-10-30T09:59:18.681Z,28.82
2022-10-30T10:04:44.475Z,28.66
2022-10-30T10:09:52.458Z,28.87
2022-10-30T10:15:26.459Z,30.30
2022-10-30T10:20:42.093Z,28.51
2022-10-30T10:25:54.100Z,31.20
2022-10-30T10:31:03.773Z,30.25
2022-10-30T10:36:54.939Z,32.01
2022-10-30T10:42:24.977Z,32.69
2022-10-30T10:48:01.699Z,34.21
2022-10-30T10:53:11.658Z,32.54
2022-10-30T10:58:36.793Z,34.65
2022-10-30T11:04:01.829Z,32.70
2022-10-30T11:09:24.854Z,33.34
2022-10-30T11:14:31.726Z,33.54
2022-10-30T11:19:35.181Z,34.44
2022-10-30T11:24:38.702Z,34.74
2022-10-30T11:29:49.506Z,34.53
2022-10-30T11:35:11.081Z,34.81
2022-10-30T11:40:15.218Z,36.37
2022-10-30T11:45:26.114Z,34.80
2022-10-30T11:50:33.379Z,33.37
2022-10-30T11:55:42.173Z,34.77
2022-10-30T12:00:45.905Z,33.33
2022-10-30T12:05:50.364Z,33.62
2022-10-30T12:10:53.500Z,32.88
2022-10-30T12:16:13.189Z,33.92
2022-10-30T12:21:20.587Z,32.26
2022-10-30T12:26:25.565Z,31.84
2022-10-30T12:31:35.520Z,31.99
2022-10-30T12:37:04.259Z,33.86
2022-10-30T12:42:17.159Z,33.96
2022-10-30T12:47:41.384Z,33.11
2022-10-30T12:52:54.140Z,33.43
2022-10-30T12:58:15.668Z,32.42
2022-10-30T13:03:33.210Z,31.93
2022-10-30T13:09:23.608Z,32.05
2022-10-30T13:14:54.505Z,32.76
2022-10-30T13:19:58.362Z,31.54
2022-10-30T13:25:30.369Z,32.56
2022-10-30T13:30:45.968Z,33.03
2022-10-30T13:36:21.518Z,34.27
2022-10-30T13:41:46.339Z,32.08
2022-10-30T13:47:04.518Z,32.88
2022-10-30T13:52:18.035Z,33.75
2022-10-30T13:57:35.263Z,33.17
2022-10-30T14:02:48.192Z,32.01
2022-10-30T14:08:06.366Z,31.98
2022-10-30T14:13:28.849Z,32.60
2022-10-30T14:18:45.855Z,32.56
2022-10-30T14:23:48.959Z,34.68
2022-10-30T14:28:55.607Z,34.44
2022-10-30T14:33:58.690Z,33.74
2022-10-30T14:39:28.527Z,35.19
2022-10-30T14:44:56.266Z,36.79
2022-10-30T14:50:16.022Z,37.25
2022-10-30T14:55:31.946Z,39.18
2022-10-30T15:00:43.260Z,42.89
2022-10-30T15:05:49.376Z,44.34
2022-10-30T15:11:10.121Z,48.49
2022-10-30T15:16:18.244Z,51.96
2022-10-30T15:21:25.819Z,53.76
2022-10-30T15:26:40.701Z,56.15
2022-10-30T15:31:44.311Z,56.35
2022-10-30T15:36:47.650Z,58.25
2022-10-30T15:41:57.874Z,60.25
2022-10-30T15:47:04.511Z,61.78
2022-10-30T15:52:26.921Z,60.51
2022-10-30T15:58:02.836Z,65.17
2022-10-30T16:03:03.829Z,66.18
2022-10-30T16:08:17.110Z,68.35
2022-10-30T16:13:25.627Z,70.31
2022-10-30T16:18:32.382Z,71.41
2022-10-30T16:23:55.443Z,68.51
2022-10-30T16:29:14.174Z,72.51
2022-10-30T16:34:32.183Z,74.24
2022-10-30T16:39:38.482Z,75.46
2022-10-30T16:44:41.515Z,76.75
2022-10-30T16:49:58.084Z,76.75
2022-10-30T16:55:06.228Z,77.08
2022-10-30T17:00:35.447Z,76.98
2022-10-30T17:05:43.850Z,77.57
2022-10-30T17:11:00.207Z,77.68
2022-10-30T17:16:25.534Z,77.59
2022-10-30T17:21:41.295Z,77.89
2022-10-30T17:26:56.653Z,78.06
2022-10-30T17:32:00.554Z,78.75
2022-10-30T17:37:04.782Z,78.39
2022-10-30T17:42:10.052Z,78.62
2022-10-30T17:47:19.710Z,78.58
2022-10-30T17:52:22.747Z,79.26
2022-10-30T17:57:27.322Z,79.71
2022-10-30T18:02:30.700Z,80.65
2022-10-30T18:07:33.982Z,84.26
2022-10-30T18:12:37.709Z,82.54
2022-10-30T18:17:41.018Z,82.76
2022-10-30T18:22:44.718Z,83.35
2022-10-30T18:27:47.846Z,83.73
2022-10-30T18:32:51.470Z,84.47
2022-10-30T18:37:55.674Z,84.82
2022-10-30T18:43:00.182Z,85.70
2022-10-30T18:48:04.841Z,85.41
2022-10-30T18:53:18.107Z,84.54
2022-10-30T18:58:21.313Z,84.22
2022-10-30T19:03:25.479Z,84.11
2022-10-30T19:08:28.588Z,83.18
2022-10-30T19:13:32.066Z,82.51
2022-10-30T19:18:37.214Z,82.58
2022-10-30T19:23:40.649Z,82.45
2022-10-30T19:28:45.257Z,81.96
2022-10-30T19:33:52.900Z,82.17
2022-10-30T19:39:05.777Z,81.98
2022-10-30T19:44:10.797Z,81.76
2022-10-30T19:49:21.258Z,82.40
2022-10-30T19:54:24.711Z,82.72
2022-10-30T19:59:29.254Z,83.12
2022-10-30T20:04:33.135Z,83.66
2022-10-30T20:09:37.349Z,83.43
2022-10-30T20:14:44.203Z,82.97
2022-10-30T20:19:47.819Z,82.83
2022-10-30T20:24:50.798Z,81.63
2022-10-30T20:29:53.891Z,80.47
2022-10-30T20:34:56.838Z,79.77
2022-10-30T20:40:00.436Z,78.96
2022-10-30T20:45:04.441Z,79.37
2022-10-30T20:50:08.504Z,79.54
2022-10-30T20:55:13.093Z,79.07
2022-10-30T21:00:19.245Z,78.81
2022-10-30T21:05:42.748Z,78.86
2022-10-30T21:10:48.829Z,78.80
2022-10-30T21:15:53.436Z,78.97
2022-10-30T21:21:05.242Z,78.87
2022-10-30T21:26:11.200Z,78.74
2022-10-30T21:31:15.997Z,78.43
2022-10-30T21:36:20.305Z,78.81
2022-10-30T21:41:25.746Z,79.09
2022-10-30T21:46:31.401Z,79.38
2022-10-30T21:51:34.940Z,79.44
2022-10-30T21:56:38.123Z,79.83
2022-10-30T22:01:42.656Z,80.61
2022-10-30T22:06:46.108Z,81.04
2022-10-30T22:11:49.442Z,81.93
2022-10-30T22:16:52.929Z,82.67
2022-10-30T22:21:56.570Z,82.76
2022-10-30T22:26:59.854Z,82.28
2022-10-30T22:32:03.495Z,82.27
2022-10-30T22:37:06.571Z,82.12
2022-10-30T22:42:09.592Z,82.29
2022-10-30T22:47:12.627Z,80.97
2022-10-30T22:52:16.706Z,78.79
2022-10-30T22:57:19.799Z,77.36
2022-10-30T23:02:22.795Z,77.45
2022-10-30T23:07:26.433Z,77.90
2022-10-30T23:12:29.533Z,78.92
2022-10-30T23:17:32.951Z,79.40
2022-10-30T23:22:36.152Z,79.69
2022-10-30T23:27:40.237Z,80.50
2022-10-30T23:32:43.274Z,80.85
2022-10-30T23:37:46.313Z,80.49
2022-10-30T23:42:55.087Z,79.90
2022-10-30T23:47:59.260Z,79.90
2022-10-30T23:53:03.564Z,79.82
2022-10-30T23:58:07.446Z,79.95
