createdAt,value
2023-11-13T00:02:24.039Z,8.53
2023-11-13T00:04:54.253Z,9.83
2023-11-13T00:07:22.613Z,8.97
2023-11-13T00:09:53.378Z,8.70
2023-11-13T00:12:22.416Z,8.47
2023-11-13T00:14:51.455Z,8.50
2023-11-13T00:17:27.554Z,8.13
2023-11-13T00:19:56.267Z,7.80
2023-11-13T00:22:23.241Z,7.30
2023-11-13T00:24:53.890Z,8.17
2023-11-13T00:27:22.340Z,9.57
2023-11-13T00:29:52.825Z,8.37
2023-11-13T00:32:23.286Z,6.20
2023-11-13T00:34:53.783Z,6.77
2023-11-13T00:37:22.237Z,6.57
2023-11-13T00:39:56.378Z,9.93
2023-11-13T00:42:27.686Z,9.77
2023-11-13T00:44:59.361Z,9.30
2023-11-13T00:47:28.807Z,7.50
2023-11-13T00:49:57.956Z,8.70
2023-11-13T00:52:25.205Z,9.00
2023-11-13T00:54:57.674Z,9.53
2023-11-13T00:57:28.735Z,10.17
2023-11-13T00:59:58.857Z,7.53
2023-11-13T01:02:26.055Z,7.67
2023-11-13T01:04:54.385Z,7.07
2023-11-13T01:07:26.854Z,8.53
2023-11-13T01:10:02.556Z,7.57
2023-11-13T01:12:33.805Z,7.60
2023-11-13T01:15:03.672Z,7.80
2023-11-13T01:17:32.585Z,6.70
2023-11-13T01:20:05.667Z,7.67
2023-11-13T01:22:33.998Z,7.20
2023-11-13T01:25:03.095Z,6.40
2023-11-13T01:27:32.124Z,7.10
2023-11-13T01:30:01.038Z,6.93
2023-11-13T01:32:31.532Z,7.97
2023-11-13T01:35:03.109Z,8.27
2023-11-13T01:37:32.646Z,7.20
2023-11-13T01:40:00.977Z,5.93
2023-11-13T01:42:31.074Z,6.10
2023-11-13T01:45:06.592Z,6.03
2023-11-13T01:47:33.846Z,5.70
2023-11-13T01:50:08.268Z,5.97
2023-11-13T01:52:36.981Z,5.80
2023-11-13T01:55:06.065Z,5.80
2023-11-13T01:57:36.835Z,5.63
2023-11-13T02:00:08.758Z,6.53
2023-11-13T02:03:38.441Z,6.23
2023-11-13T02:06:09.497Z,7.00
2023-11-13T02:09:54.498Z,7.23
2023-11-13T02:12:27.383Z,7.63
2023-11-13T02:14:58.403Z,7.63
2023-11-13T02:18:16.801Z,7.27
2023-11-13T02:20:43.842Z,7.93
2023-11-13T02:23:17.661Z,7.97
2023-11-13T02:26:39.856Z,8.67
2023-11-13T02:37:23.345Z,7.07
2023-11-13T02:39:50.909Z,7.60
2023-11-13T02:46:04.395Z,6.83
2023-11-13T02:48:33.840Z,7.83
2023-11-13T02:51:02.892Z,6.60
2023-11-13T02:53:33.765Z,7.03
2023-11-13T02:56:03.747Z,7.23
2023-11-13T02:58:36.712Z,6.80
2023-11-13T03:02:10.561Z,7.73
2023-11-13T03:05:04.181Z,6.33
2023-11-13T03:07:36.429Z,6.37
2023-11-13T03:10:04.496Z,6.70
2023-11-13T03:12:34.527Z,6.70
2023-11-13T03:15:04.812Z,7.00
2023-11-13T03:17:34.284Z,7.67
2023-11-13T03:20:04.818Z,6.57
2023-11-13T03:22:31.837Z,7.50
2023-11-13T03:25:00.250Z,7.20
2023-11-13T03:27:31.410Z,6.50
2023-11-13T03:30:01.882Z,6.83
2023-11-13T03:32:36.206Z,7.10
2023-11-13T03:35:08.996Z,7.67
2023-11-13T03:37:37.925Z,7.47
2023-11-13T03:40:11.360Z,8.17
2023-11-13T03:42:41.930Z,7.53
2023-11-13T03:45:09.370Z,8.27
2023-11-13T03:47:42.241Z,7.63
2023-11-13T03:50:10.324Z,8.87
2023-11-13T03:52:40.132Z,7.63
2023-11-13T03:55:08.307Z,8.17
2023-11-13T03:57:40.977Z,8.47
2023-11-13T04:00:10.440Z,8.40
2023-11-13T04:02:45.906Z,8.13
2023-11-13T04:05:18.582Z,7.90
2023-11-13T04:07:47.323Z,8.07
2023-11-13T04:10:18.513Z,8.17
2023-11-13T04:12:46.366Z,7.53
2023-11-13T04:15:14.894Z,8.63
2023-11-13T04:17:45.039Z,7.47
2023-11-13T04:20:14.495Z,7.30
2023-11-13T04:22:46.374Z,7.60
2023-11-13T04:25:14.133Z,8.30
2023-11-13T04:27:44.049Z,7.60
2023-11-13T04:30:19.089Z,7.93
2023-11-13T04:32:50.137Z,7.67
2023-11-13T04:35:20.076Z,7.60
2023-11-13T04:37:48.486Z,7.77
2023-11-13T04:40:20.356Z,7.57
2023-11-13T04:42:51.433Z,7.47
2023-11-13T04:45:21.256Z,8.70
2023-11-13T04:47:49.971Z,7.87
2023-11-13T04:50:20.543Z,7.97
2023-11-13T04:52:51.180Z,7.73
2023-11-13T04:55:21.516Z,7.83
2023-11-13T04:57:50.122Z,7.43
2023-11-13T05:00:20.450Z,7.27
2023-11-13T05:02:51.382Z,7.23
2023-11-13T05:05:20.962Z,7.30
2023-11-13T05:07:49.101Z,7.73
2023-11-13T05:10:22.028Z,7.47
2023-11-13T05:12:53.724Z,8.80
2023-11-13T05:15:21.160Z,7.73
2023-11-13T05:17:53.807Z,7.83
2023-11-13T05:20:24.529Z,7.47
2023-11-13T05:22:54.045Z,7.67
2023-11-13T05:25:24.331Z,7.73
2023-11-13T05:27:55.865Z,8.23
2023-11-13T05:30:30.543Z,8.07
2023-11-13T05:32:59.999Z,7.93
2023-11-13T05:35:28.114Z,7.23
2023-11-13T05:37:58.546Z,7.50
2023-11-13T05:40:29.740Z,9.03
2023-11-13T05:42:58.065Z,6.97
2023-11-13T05:45:25.820Z,7.33
2023-11-13T05:47:57.343Z,7.63
2023-11-13T05:50:25.258Z,7.90
2023-11-13T05:52:54.879Z,7.20
2023-11-13T05:55:29.305Z,9.43
2023-11-13T05:57:59.012Z,10.07
2023-11-13T06:00:32.986Z,9.77
2023-11-13T06:03:02.308Z,8.27
2023-11-13T06:05:31.617Z,9.73
2023-11-13T06:08:01.062Z,13.27
2023-11-13T06:10:31.252Z,15.60
2023-11-13T06:13:02.543Z,17.30
2023-11-13T06:15:31.850Z,15.93
2023-11-13T06:18:03.967Z,10.43
2023-11-13T06:20:36.359Z,10.70
2023-11-13T06:23:07.526Z,10.50
2023-11-13T06:25:39.422Z,14.37
2023-11-13T06:28:09.347Z,14.43
2023-11-13T06:30:38.019Z,14.43
2023-11-13T06:33:06.430Z,14.33
2023-11-13T06:35:35.386Z,11.53
2023-11-13T06:38:06.417Z,9.93
2023-11-13T06:40:35.489Z,9.97
2023-11-13T06:43:03.904Z,8.57
2023-11-13T06:45:31.141Z,7.77
2023-11-13T06:48:00.022Z,7.43
2023-11-13T06:50:30.726Z,7.00
2023-11-13T06:52:58.649Z,6.83
2023-11-13T06:55:28.859Z,6.03
2023-11-13T06:57:57.692Z,5.50
2023-11-13T07:00:26.469Z,5.57
2023-11-13T07:02:56.614Z,5.90
2023-11-13T07:05:27.204Z,5.60
2023-11-13T07:07:58.713Z,5.23
2023-11-13T07:10:35.227Z,5.23
2023-11-13T07:13:08.720Z,6.13
2023-11-13T07:15:37.671Z,4.97
2023-11-13T07:18:09.600Z,4.77
2023-11-13T07:20:43.110Z,4.90
2023-11-13T07:23:19.071Z,4.93
2023-11-13T07:25:48.575Z,5.23
2023-11-13T07:28:20.986Z,6.50
2023-11-13T07:30:52.530Z,4.67
2023-11-13T07:33:23.035Z,4.10
2023-11-13T07:35:52.235Z,4.27
2023-11-13T07:38:21.620Z,5.07
2023-11-13T07:40:50.476Z,4.27
2023-11-13T07:43:21.289Z,4.20
2023-11-13T07:45:55.954Z,4.30
2023-11-13T07:48:29.264Z,4.33
2023-11-13T07:50:58.819Z,4.53
2023-11-13T07:53:27.449Z,4.53
2023-11-13T07:55:55.805Z,3.90
2023-11-13T07:58:29.651Z,4.30
2023-11-13T08:00:56.964Z,4.40
2023-11-13T08:03:26.383Z,9.87
2023-11-13T08:05:55.987Z,8.57
2023-11-13T08:08:25.269Z,8.97
2023-11-13T08:10:55.180Z,7.87
2023-11-13T08:13:25.840Z,7.90
2023-11-13T08:15:55.936Z,9.47
2023-11-13T08:18:26.309Z,8.33
2023-11-13T08:20:58.824Z,8.33
2023-11-13T08:23:32.342Z,9.53
2023-11-13T08:26:04.395Z,10.03
2023-11-13T08:28:33.416Z,11.93
2023-11-13T08:31:06.688Z,11.67
2023-11-13T08:33:36.263Z,10.53
2023-11-13T08:36:06.191Z,16.47
2023-11-13T08:38:39.284Z,13.20
2023-11-13T08:41:07.833Z,19.47
2023-11-13T08:43:36.645Z,13.57
2023-11-13T08:46:05.702Z,16.70
2023-11-13T08:48:36.188Z,15.23
2023-11-13T08:51:11.452Z,13.50
2023-11-13T08:53:46.506Z,13.63
2023-11-13T08:56:16.494Z,14.27
2023-11-13T08:58:44.761Z,15.07
2023-11-13T09:01:19.369Z,15.07
2023-11-13T09:03:50.474Z,15.77
2023-11-13T09:06:21.914Z,14.10
2023-11-13T09:08:57.505Z,13.20
2023-11-13T09:11:28.218Z,13.30
2023-11-13T09:13:56.988Z,12.70
2023-11-13T09:16:29.677Z,13.17
2023-11-13T09:19:01.285Z,13.17
2023-11-13T09:21:33.712Z,12.43
2023-11-13T09:24:05.974Z,12.63
2023-11-13T09:26:36.231Z,16.40
2023-11-13T09:31:33.922Z,13.80
2023-11-13T09:34:05.408Z,14.03
2023-11-13T09:36:37.419Z,14.13
2023-11-13T09:39:05.879Z,14.77
2023-11-13T09:41:48.877Z,13.33
2023-11-13T09:44:30.666Z,12.87
2023-11-13T09:47:10.017Z,14.87
2023-11-13T09:49:47.197Z,14.60
2023-11-13T09:52:17.409Z,15.27
2023-11-13T09:54:49.412Z,13.93
2023-11-13T09:57:18.244Z,13.97
2023-11-13T09:59:50.987Z,13.03
2023-11-13T10:02:21.608Z,14.23
2023-11-13T10:04:55.276Z,14.47
2023-11-13T10:07:22.826Z,13.43
2023-11-13T10:10:04.856Z,13.47
2023-11-13T10:12:33.744Z,14.50
2023-11-13T10:15:13.823Z,14.03
2023-11-13T10:17:48.221Z,13.83
2023-11-13T10:20:23.656Z,13.83
2023-11-13T10:23:10.164Z,15.73
2023-11-13T10:26:02.754Z,13.63
2023-11-13T10:28:42.110Z,13.83
2023-11-13T10:31:30.574Z,13.83
2023-11-13T10:34:04.587Z,12.40
2023-11-13T10:36:36.501Z,14.23
2023-11-13T10:39:19.147Z,12.37
2023-11-13T10:41:50.915Z,12.17
2023-11-13T10:44:25.790Z,11.53
2023-11-13T10:46:58.399Z,10.07
2023-11-13T10:49:26.325Z,8.60
2023-11-13T10:52:01.810Z,8.60
2023-11-13T10:54:32.332Z,9.47
2023-11-13T10:57:03.571Z,9.80
2023-11-13T10:59:32.728Z,9.80
2023-11-13T11:02:10.003Z,8.20
2023-11-13T11:04:46.862Z,8.27
2023-11-13T11:07:16.817Z,9.30
2023-11-13T11:09:48.628Z,8.50
2023-11-13T11:12:19.972Z,9.23
2023-11-13T11:15:17.642Z,9.30
2023-11-13T11:17:57.843Z,8.73
2023-11-13T11:20:44.108Z,9.17
2023-11-13T11:23:15.474Z,8.20
2023-11-13T11:25:56.016Z,9.23
2023-11-13T11:28:45.228Z,8.37
2023-11-13T11:31:41.881Z,7.80
2023-11-13T11:34:22.094Z,8.47
2023-11-13T11:36:54.817Z,8.07
2023-11-13T11:39:25.789Z,7.20
2023-11-13T11:41:54.168Z,7.13
2023-11-13T11:44:56.035Z,6.33
2023-11-13T11:47:28.014Z,7.23
2023-11-13T11:49:58.107Z,6.60
2023-11-13T11:52:58.953Z,5.40
2023-11-13T11:55:33.768Z,5.97
2023-11-13T11:58:03.177Z,5.17
2023-11-13T12:00:32.934Z,4.80
2023-11-13T12:03:03.617Z,5.80
2023-11-13T12:05:32.846Z,5.10
2023-11-13T12:07:59.697Z,5.00
2023-11-13T12:13:10.690Z,5.60
2023-11-13T12:15:42.453Z,5.00
2023-11-13T12:18:09.931Z,4.90
2023-11-13T12:20:39.204Z,5.23
2023-11-13T12:23:17.823Z,5.50
2023-11-13T12:25:49.152Z,5.40
2023-11-13T12:28:19.317Z,5.37
2023-11-13T12:30:48.414Z,5.40
2023-11-13T12:33:19.602Z,5.90
2023-11-13T12:35:54.900Z,5.90
2023-11-13T12:38:22.889Z,5.43
2023-11-13T12:40:53.885Z,6.90
2023-11-13T12:43:25.596Z,6.03
2023-11-13T12:45:56.926Z,7.40
2023-11-13T12:48:27.497Z,6.30
2023-11-13T12:50:58.003Z,6.10
2023-11-13T12:53:27.527Z,5.73
2023-11-13T12:55:58.515Z,6.10
2023-11-13T12:58:29.419Z,6.13
2023-11-13T13:00:58.396Z,6.77
2023-11-13T13:03:27.761Z,6.30
2023-11-13T13:05:58.213Z,6.13
2023-11-13T13:08:29.544Z,8.20
2023-11-13T13:10:56.851Z,6.50
2023-11-13T13:13:30.387Z,7.23
2023-11-13T13:16:03.185Z,6.67
2023-11-13T13:18:39.972Z,6.60
2023-11-13T13:21:11.680Z,6.97
2023-11-13T13:23:45.620Z,7.23
2023-11-13T13:26:12.815Z,7.17
2023-11-13T13:28:44.134Z,7.50
2023-11-13T13:31:13.591Z,7.47
2023-11-13T13:33:42.539Z,8.60
2023-11-13T13:36:20.920Z,9.17
2023-11-13T13:38:48.805Z,9.60
2023-11-13T13:41:24.226Z,9.53
2023-11-13T13:43:54.495Z,8.50
2023-11-13T13:46:23.582Z,8.43
2023-11-13T13:48:53.884Z,8.57
2023-11-13T13:51:28.466Z,8.70
2023-11-13T13:53:55.338Z,8.87
2023-11-13T13:56:30.769Z,9.17
2023-11-13T13:59:02.309Z,9.30
2023-11-13T14:01:32.449Z,9.13
2023-11-13T14:04:04.097Z,9.10
2023-11-13T14:06:36.047Z,9.37
2023-11-13T14:09:09.100Z,9.07
2023-11-13T14:11:44.411Z,9.60
2023-11-13T14:14:24.208Z,8.60
2023-11-13T14:16:56.465Z,9.00
2023-11-13T14:19:24.986Z,11.20
2023-11-13T14:21:55.634Z,11.50
2023-11-13T14:24:24.022Z,14.83
2023-11-13T14:26:54.450Z,12.17
2023-11-13T14:29:23.111Z,12.63
2023-11-13T14:31:56.084Z,11.23
2023-11-13T14:34:25.781Z,10.97
2023-11-13T14:36:58.094Z,10.43
2023-11-13T14:39:28.865Z,12.27
2023-11-13T14:41:56.776Z,11.90
2023-11-13T14:44:29.558Z,10.67
2023-11-13T14:47:01.899Z,11.13
2023-11-13T14:49:33.191Z,10.60
2023-11-13T14:52:00.281Z,11.87
2023-11-13T14:54:28.288Z,11.23
2023-11-13T14:56:55.805Z,13.10
2023-11-13T14:59:25.016Z,13.57
2023-11-13T15:01:55.529Z,11.57
2023-11-13T15:04:23.518Z,13.60
2023-11-13T15:06:54.277Z,12.50
2023-11-13T15:09:23.190Z,13.00
2023-11-13T15:11:53.959Z,12.33
2023-11-13T15:14:22.408Z,11.43
2023-11-13T15:16:53.740Z,11.83
2023-11-13T15:19:23.144Z,12.30
2023-11-13T15:21:50.812Z,12.23
2023-11-13T15:24:22.437Z,12.43
2023-11-13T15:26:55.954Z,12.50
2023-11-13T15:29:24.131Z,11.37
2023-11-13T15:31:55.733Z,12.23
2023-11-13T15:34:29.441Z,11.43
2023-11-13T15:37:03.024Z,12.90
2023-11-13T15:39:34.429Z,13.07
2023-11-13T15:42:05.456Z,12.30
2023-11-13T15:44:37.662Z,12.47
2023-11-13T15:47:05.180Z,11.87
2023-11-13T15:49:35.917Z,11.87
2023-11-13T15:52:07.277Z,11.93
2023-11-13T15:54:38.709Z,12.07
2023-11-13T15:57:06.262Z,13.67
2023-11-13T15:59:36.182Z,12.53
2023-11-13T16:02:09.113Z,12.00
2023-11-13T16:04:38.505Z,12.50
2023-11-13T16:07:08.352Z,11.93
2023-11-13T16:09:39.597Z,14.43
2023-11-13T16:12:10.561Z,13.57
2023-11-13T16:17:24.122Z,12.00
2023-11-13T16:19:53.739Z,11.23
2023-11-13T16:22:23.386Z,12.73
2023-11-13T16:24:57.227Z,13.23
2023-11-13T16:27:25.161Z,13.50
2023-11-13T16:29:56.537Z,13.30
2023-11-13T16:32:24.339Z,12.43
2023-11-13T16:34:54.960Z,13.07
2023-11-13T16:37:22.329Z,13.70
2023-11-13T16:39:51.133Z,15.73
2023-11-13T16:42:21.400Z,12.97
2023-11-13T16:44:50.857Z,14.40
2023-11-13T16:47:21.731Z,14.60
2023-11-13T16:49:51.129Z,14.53
2023-11-13T16:52:21.635Z,14.33
2023-11-13T16:54:52.201Z,13.80
2023-11-13T16:57:24.903Z,14.17
2023-11-13T16:59:54.467Z,14.80
2023-11-13T17:02:22.985Z,14.17
2023-11-13T17:04:53.956Z,13.23
2023-11-13T17:07:25.310Z,15.30
2023-11-13T17:09:55.772Z,13.77
2023-11-13T17:12:27.299Z,14.13
2023-11-13T17:14:56.261Z,15.30
2023-11-13T17:17:25.455Z,15.00
2023-11-13T17:19:55.803Z,14.67
2023-11-13T17:22:22.890Z,15.03
2023-11-13T17:24:50.021Z,14.77
2023-11-13T17:27:20.446Z,13.77
2023-11-13T17:29:50.293Z,14.67
2023-11-13T17:32:22.741Z,16.37
2023-11-13T17:34:53.897Z,15.00
2023-11-13T17:37:21.343Z,14.10
2023-11-13T17:39:50.780Z,14.27
2023-11-13T17:42:20.306Z,15.47
2023-11-13T17:45:01.554Z,15.33
2023-11-13T17:47:37.661Z,17.10
2023-11-13T17:50:13.348Z,16.60
2023-11-13T17:52:45.005Z,16.50
2023-11-13T17:55:24.864Z,16.83
2023-11-13T17:58:02.201Z,19.70
2023-11-13T18:00:46.081Z,17.20
2023-11-13T18:03:24.787Z,19.90
2023-11-13T18:05:54.979Z,20.33
2023-11-13T18:08:29.872Z,19.60
2023-11-13T18:11:02.761Z,19.87
2023-11-13T18:13:36.453Z,18.33
2023-11-13T18:16:14.343Z,17.73
2023-11-13T18:18:47.031Z,18.10
2023-11-13T18:21:19.011Z,16.50
2023-11-13T18:23:53.029Z,15.80
2023-11-13T18:26:26.610Z,15.87
2023-11-13T18:29:02.304Z,16.37
2023-11-13T18:31:37.227Z,15.13
2023-11-13T18:34:11.832Z,17.70
2023-11-13T18:36:43.837Z,16.67
2023-11-13T18:39:24.067Z,16.57
2023-11-13T18:41:55.252Z,16.30
2023-11-13T18:44:27.311Z,16.67
2023-11-13T18:46:59.123Z,17.93
2023-11-13T18:49:31.311Z,16.33
2023-11-13T18:52:14.971Z,17.90
2023-11-13T18:54:55.597Z,17.13
2023-11-13T18:57:28.122Z,16.60
2023-11-13T18:59:57.672Z,16.87
2023-11-13T19:02:31.878Z,17.07
2023-11-13T19:05:37.436Z,16.97
2023-11-13T19:08:18.828Z,16.47
2023-11-13T19:10:59.702Z,17.93
2023-11-13T19:13:37.015Z,17.53
2023-11-13T19:16:19.375Z,16.73
2023-11-13T19:19:00.010Z,16.50
2023-11-13T19:21:43.192Z,17.43
2023-11-13T19:24:13.901Z,16.60
2023-11-13T19:26:46.552Z,16.60
2023-11-13T19:29:23.419Z,16.23
2023-11-13T19:32:05.245Z,17.07
2023-11-13T19:34:41.381Z,17.87
2023-11-13T19:37:14.091Z,17.13
2023-11-13T19:39:47.511Z,18.17
2023-11-13T19:42:17.499Z,18.60
2023-11-13T19:47:45.498Z,19.00
2023-11-13T19:50:16.858Z,20.00
2023-11-13T19:52:55.624Z,19.53
2023-11-13T19:55:26.300Z,20.13
2023-11-13T19:58:03.566Z,19.27
2023-11-13T20:00:36.598Z,19.77
2023-11-13T20:03:07.165Z,21.63
2023-11-13T20:08:25.737Z,21.63
2023-11-13T20:10:59.577Z,22.07
2023-11-13T20:13:42.057Z,22.63
2023-11-13T20:16:16.265Z,21.93
2023-11-13T20:18:58.500Z,21.93
2023-11-13T20:21:32.848Z,21.23
2023-11-13T20:24:06.489Z,21.60
2023-11-13T20:26:39.684Z,22.80
2023-11-13T20:29:15.441Z,22.17
2023-11-13T20:31:46.898Z,24.70
2023-11-13T20:34:20.171Z,24.17
2023-11-13T20:36:55.742Z,26.60
2023-11-13T20:39:30.700Z,26.90
2023-11-13T20:42:05.341Z,25.37
2023-11-13T20:44:41.411Z,24.70
2023-11-13T20:47:11.943Z,24.20
2023-11-13T20:49:47.044Z,24.63
2023-11-13T20:52:23.634Z,24.73
2023-11-13T20:54:55.753Z,23.40
2023-11-13T20:57:27.432Z,22.43
2023-11-13T20:59:57.366Z,22.00
2023-11-13T21:02:24.709Z,23.50
2023-11-13T21:04:56.729Z,22.17
2023-11-13T21:07:26.607Z,23.03
2023-11-13T21:09:55.784Z,25.30
2023-11-13T21:12:25.815Z,24.43
2023-11-13T21:14:54.458Z,26.00
2023-11-13T21:17:21.799Z,24.63
2023-11-13T21:19:52.788Z,25.50
2023-11-13T21:22:21.796Z,25.57
2023-11-13T21:24:54.378Z,25.73
2023-11-13T21:27:23.927Z,25.50
2023-11-13T21:29:54.376Z,24.60
2023-11-13T21:32:22.845Z,26.20
2023-11-13T21:34:57.164Z,26.73
2023-11-13T21:37:30.267Z,25.17
2023-11-13T21:40:00.533Z,24.90
2023-11-13T21:42:31.793Z,24.67
2023-11-13T21:45:03.563Z,25.00
2023-11-13T21:47:37.911Z,23.97
2023-11-13T21:50:09.965Z,25.97
2023-11-13T21:52:44.507Z,26.03
2023-11-13T21:55:15.291Z,26.20
2023-11-13T21:57:43.749Z,25.57
2023-11-13T22:00:11.965Z,27.70
2023-11-13T22:02:43.087Z,27.67
2023-11-13T22:05:22.143Z,26.97
2023-11-13T22:07:55.262Z,29.43
2023-11-13T22:10:23.994Z,29.60
2023-11-13T22:12:51.190Z,28.20
2023-11-13T22:15:22.418Z,29.27
2023-11-13T22:17:51.317Z,27.53
2023-11-13T22:20:23.101Z,31.53
2023-11-13T22:22:56.733Z,28.27
2023-11-13T22:25:27.739Z,26.77
2023-11-13T22:27:55.887Z,28.07
2023-11-13T22:30:25.129Z,27.23
2023-11-13T22:32:57.213Z,26.63
2023-11-13T22:35:27.611Z,26.83
2023-11-13T22:37:58.810Z,28.10
2023-11-13T22:40:27.520Z,26.00
2023-11-13T22:42:58.526Z,24.87
2023-11-13T22:45:27.851Z,25.03
2023-11-13T22:47:56.311Z,23.60
2023-11-13T22:50:26.823Z,23.87
2023-11-13T22:52:54.975Z,23.20
2023-11-13T22:55:23.202Z,22.90
2023-11-13T22:57:54.574Z,23.03
2023-11-13T23:00:29.221Z,23.33
2023-11-13T23:02:59.769Z,23.70
2023-11-13T23:05:29.074Z,23.33
2023-11-13T23:07:59.654Z,23.13
2023-11-13T23:10:31.117Z,23.13
2023-11-13T23:13:02.107Z,21.60
2023-11-13T23:15:33.679Z,21.83
2023-11-13T23:18:03.710Z,22.60
2023-11-13T23:20:34.388Z,20.07
2023-11-13T23:23:08.630Z,19.47
2023-11-13T23:25:38.882Z,19.60
2023-11-13T23:28:09.383Z,19.43
2023-11-13T23:30:37.931Z,19.20
2023-11-13T23:33:07.161Z,19.20
2023-11-13T23:35:35.918Z,18.50
2023-11-13T23:38:06.323Z,19.33
2023-11-13T23:40:37.349Z,20.50
2023-11-13T23:43:06.060Z,19.80
2023-11-13T23:45:36.906Z,20.80
2023-11-13T23:48:13.378Z,19.77
2023-11-13T23:50:49.369Z,19.90
2023-11-13T23:53:22.450Z,19.40
2023-11-13T23:55:52.115Z,19.40
2023-11-13T23:58:22.529Z,18.53
