createdAt,value
2023-11-19T00:01:33.672Z,11
2023-11-19T00:04:35.525Z,13.1
2023-11-19T00:07:37.606Z,11.7
2023-11-19T00:10:39.433Z,13.4
2023-11-19T00:13:41.470Z,12.5
2023-11-19T00:16:43.417Z,13.3
2023-11-19T00:19:45.393Z,11.9
2023-11-19T00:22:50.038Z,12.3
2023-11-19T00:25:49.352Z,12.6
2023-11-19T00:28:51.215Z,13.8
2023-11-19T00:31:53.423Z,12.3
2023-11-19T00:34:55.202Z,12.7
2023-11-19T00:37:57.168Z,14.3
2023-11-19T00:40:59.113Z,15
2023-11-19T00:44:01.078Z,12
2023-11-19T00:47:03.040Z,13.6
2023-11-19T00:50:04.977Z,17.1
2023-11-19T00:53:06.915Z,13.9
2023-11-19T00:56:08.902Z,12.3
2023-11-19T00:59:10.925Z,13.1
2023-11-19T01:02:12.916Z,13.6
2023-11-19T01:05:14.902Z,12.9
2023-11-19T01:08:16.819Z,12.3
2023-11-19T01:14:20.779Z,13.8
2023-11-19T01:17:22.734Z,11.3
2023-11-19T01:20:24.615Z,12.1
2023-11-19T01:23:26.616Z,11.4
2023-11-19T01:26:28.551Z,15.9
2023-11-19T01:32:32.511Z,14.1
2023-11-19T01:35:34.420Z,13.4
2023-11-19T01:38:36.400Z,13.6
2023-11-19T01:41:38.393Z,13.1
2023-11-19T01:44:40.403Z,12.3
2023-11-19T01:47:42.376Z,12.8
2023-11-19T01:50:44.348Z,13.1
2023-11-19T01:53:46.462Z,14.3
2023-11-19T01:56:48.231Z,12.7
2023-11-19T01:59:50.188Z,11.7
2023-11-19T02:02:52.272Z,14
2023-11-19T02:05:54.123Z,14
2023-11-19T02:08:56.080Z,10.6
2023-11-19T02:11:58.019Z,10.3
2023-11-19T02:18:02.050Z,10
2023-11-19T02:21:03.974Z,9.7
2023-11-19T02:27:07.873Z,10.8
2023-11-19T02:30:10.083Z,12.9
2023-11-19T02:33:11.923Z,10.5
2023-11-19T02:36:13.829Z,12.1
2023-11-19T02:39:15.789Z,11.3
2023-11-19T02:42:17.769Z,12
2023-11-19T02:45:19.696Z,10.8
2023-11-19T02:48:21.700Z,11.2
2023-11-19T02:51:23.656Z,9.6
2023-11-19T02:54:25.534Z,11.9
2023-11-19T02:57:27.489Z,9.8
2023-11-19T03:00:29.439Z,10.4
2023-11-19T03:03:31.504Z,8.5
2023-11-19T03:06:33.492Z,9.6
2023-11-19T03:09:35.369Z,9.2
2023-11-19T03:12:37.298Z,11.4
2023-11-19T03:15:39.298Z,15.1
2023-11-19T03:18:41.199Z,10.5
2023-11-19T03:21:43.495Z,10.4
2023-11-19T03:24:45.181Z,8.8
2023-11-19T03:27:47.152Z,12.6
2023-11-19T03:30:49.034Z,11.2
2023-11-19T03:33:51.057Z,11.3
2023-11-19T03:36:53.184Z,8.4
2023-11-19T03:39:55.049Z,9.4
2023-11-19T03:42:56.864Z,8.4
2023-11-19T03:45:58.861Z,9.6
2023-11-19T03:49:00.925Z,9.3
2023-11-19T03:52:02.827Z,8.9
2023-11-19T03:55:04.776Z,7.9
2023-11-19T03:58:06.860Z,6.7
2023-11-19T04:01:08.798Z,6.9
2023-11-19T04:04:10.783Z,8.3
2023-11-19T04:07:12.690Z,7.4
2023-11-19T04:10:14.644Z,7.5
2023-11-19T04:13:16.561Z,7.4
2023-11-19T04:16:18.566Z,10.1
2023-11-19T04:19:20.504Z,6.1
2023-11-19T04:22:22.542Z,8.7
2023-11-19T04:25:24.464Z,5.8
2023-11-19T04:28:26.523Z,7
2023-11-19T04:31:28.412Z,6.6
2023-11-19T04:34:30.492Z,6.2
2023-11-19T04:37:32.427Z,4.9
2023-11-19T04:40:34.398Z,5.6
2023-11-19T04:43:36.309Z,7.5
2023-11-19T04:46:38.346Z,6.7
2023-11-19T04:49:40.336Z,4.9
2023-11-19T04:52:42.236Z,5.5
2023-11-19T04:55:44.303Z,6.7
2023-11-19T04:58:46.264Z,4.9
2023-11-19T05:01:48.345Z,7.1
2023-11-19T05:04:50.161Z,5.8
2023-11-19T05:07:52.058Z,7.6
2023-11-19T05:10:54.079Z,9.1
2023-11-19T05:13:56.050Z,9
2023-11-19T05:16:58.019Z,6.6
2023-11-19T05:19:59.953Z,8
2023-11-19T05:23:02.002Z,7
2023-11-19T05:26:05.155Z,7.3
2023-11-19T05:29:05.873Z,7.4
2023-11-19T05:32:07.907Z,8.3
2023-11-19T05:35:09.839Z,5.4
2023-11-19T05:38:11.747Z,8.3
2023-11-19T05:41:13.706Z,5.9
2023-11-19T05:44:15.672Z,7
2023-11-19T05:47:17.682Z,9.1
2023-11-19T05:50:19.594Z,6.9
2023-11-19T05:53:21.481Z,5.4
2023-11-19T05:56:23.509Z,7.7
2023-11-19T05:59:25.440Z,7.4
2023-11-19T06:02:27.379Z,7.7
2023-11-19T06:05:29.367Z,5.8
2023-11-19T06:08:31.359Z,7.5
2023-11-19T06:14:35.288Z,6.7
2023-11-19T06:17:37.343Z,7.4
2023-11-19T06:23:41.150Z,8.3
2023-11-19T06:26:43.061Z,7.3
2023-11-19T06:29:45.021Z,6
2023-11-19T06:32:46.981Z,5.7
2023-11-19T06:35:48.896Z,7.7
2023-11-19T06:38:50.838Z,7.6
2023-11-19T06:44:54.700Z,5.8
2023-11-19T06:47:56.752Z,4.9
2023-11-19T06:50:58.632Z,6
2023-11-19T06:54:00.547Z,6.9
2023-11-19T06:57:02.511Z,9.2
2023-11-19T07:00:04.466Z,5.9
2023-11-19T07:03:06.583Z,6.4
2023-11-19T07:06:08.409Z,5.8
2023-11-19T07:09:10.343Z,8.2
2023-11-19T07:12:12.284Z,6.3
2023-11-19T07:15:14.270Z,6.8
2023-11-19T07:18:16.268Z,9.3
2023-11-19T07:21:20.203Z,7.5
2023-11-19T07:24:20.313Z,6
2023-11-19T07:27:22.012Z,6.5
2023-11-19T07:30:24.017Z,8
2023-11-19T07:33:25.983Z,5.6
2023-11-19T07:36:27.893Z,7.7
2023-11-19T07:39:29.852Z,7.4
2023-11-19T07:42:31.860Z,5.8
2023-11-19T07:45:37.852Z,6
2023-11-19T07:48:35.763Z,7
2023-11-19T07:51:37.699Z,5.8
2023-11-19T07:54:39.662Z,8.1
2023-11-19T07:57:41.553Z,5.4
2023-11-19T08:00:43.502Z,6.7
2023-11-19T08:03:58.217Z,6.2
2023-11-19T08:06:47.391Z,6.8
2023-11-19T08:09:49.434Z,5.7
2023-11-19T08:12:51.420Z,7.9
2023-11-19T08:15:53.331Z,5.8
2023-11-19T08:18:55.313Z,5.2
2023-11-19T08:21:57.280Z,5.3
2023-11-19T08:24:59.209Z,5.6
2023-11-19T08:28:01.127Z,6.4
2023-11-19T08:31:03.080Z,5
2023-11-19T08:34:05.044Z,5.6
2023-11-19T08:37:07.015Z,7.7
2023-11-19T08:40:09.203Z,5.7
2023-11-19T08:43:10.846Z,5.3
2023-11-19T08:46:12.858Z,5.7
2023-11-19T08:49:14.756Z,6.4
2023-11-19T08:52:16.749Z,5.5
2023-11-19T08:55:18.749Z,4.1
2023-11-19T08:58:20.630Z,5.5
2023-11-19T09:01:22.673Z,4.6
2023-11-19T09:04:24.759Z,3.7
2023-11-19T09:07:26.702Z,4.4
2023-11-19T09:10:28.573Z,4.1
2023-11-19T09:13:30.510Z,4.1
2023-11-19T09:16:32.449Z,6.6
2023-11-19T09:19:34.445Z,3.7
2023-11-19T09:22:36.891Z,4.6
2023-11-19T09:28:40.693Z,2.8
2023-11-19T09:31:42.677Z,4
2023-11-19T09:35:04.891Z,3.7
2023-11-19T09:37:46.785Z,2.1
2023-11-19T09:40:48.810Z,3
2023-11-19T09:43:50.684Z,3.4
2023-11-19T09:46:52.626Z,6.3
2023-11-19T09:49:55.574Z,5.8
2023-11-19T09:52:56.613Z,4
2023-11-19T09:55:58.530Z,3.8
2023-11-19T09:59:01.026Z,6.2
2023-11-19T10:02:03.204Z,6
2023-11-19T10:05:05.180Z,5.3
2023-11-19T10:11:09.029Z,4
2023-11-19T10:14:11.036Z,2.4
2023-11-19T10:17:18.997Z,3.6
2023-11-19T10:20:20.944Z,4.1
2023-11-19T10:23:22.987Z,2.7
2023-11-19T10:26:24.951Z,3.2
2023-11-19T10:29:26.897Z,4.2
2023-11-19T10:32:28.830Z,5.5
2023-11-19T10:35:30.815Z,3.9
2023-11-19T10:41:34.694Z,6.8
2023-11-19T10:44:36.604Z,5.4
2023-11-19T10:47:38.972Z,6.3
2023-11-19T10:50:40.588Z,3.4
2023-11-19T10:53:42.526Z,6.5
2023-11-19T10:56:44.568Z,6.8
2023-11-19T10:59:46.373Z,6.2
2023-11-19T11:02:48.346Z,5.5
2023-11-19T11:05:50.300Z,5.5
2023-11-19T11:11:54.207Z,5.1
2023-11-19T11:14:56.144Z,6
2023-11-19T11:17:58.220Z,7.4
2023-11-19T11:21:00.130Z,6.9
2023-11-19T11:24:01.980Z,6
2023-11-19T11:27:04.040Z,7.1
2023-11-19T11:30:05.974Z,5.8
2023-11-19T11:33:08.019Z,4
2023-11-19T11:36:09.928Z,6.4
2023-11-19T11:39:11.802Z,5.4
2023-11-19T11:42:13.751Z,5.3
2023-11-19T11:45:15.894Z,5.1
2023-11-19T11:48:17.651Z,5.7
2023-11-19T11:51:19.629Z,9
2023-11-19T11:54:21.584Z,5.6
2023-11-19T11:57:23.523Z,7.2
2023-11-19T12:00:25.552Z,10
2023-11-19T12:03:27.474Z,9.5
2023-11-19T12:06:29.382Z,10
2023-11-19T12:09:31.320Z,7.6
2023-11-19T12:12:33.350Z,8.2
2023-11-19T12:15:35.285Z,7.5
2023-11-19T12:18:37.196Z,7.3
2023-11-19T12:21:39.413Z,7.8
2023-11-19T12:24:41.137Z,6.8
2023-11-19T12:27:43.029Z,5.9
2023-11-19T12:30:45.139Z,6.9
2023-11-19T12:33:46.931Z,7.2
2023-11-19T12:36:48.894Z,8
2023-11-19T12:39:50.887Z,5.6
2023-11-19T12:42:52.802Z,7.2
2023-11-19T12:45:54.845Z,7.4
2023-11-19T12:48:56.750Z,6.9
2023-11-19T12:51:58.737Z,7.4
2023-11-19T12:55:00.698Z,6.6
2023-11-19T12:58:02.669Z,8.5
2023-11-19T13:01:05.536Z,6.1
2023-11-19T13:04:06.540Z,6
2023-11-19T13:07:12.095Z,7.2
2023-11-19T13:10:10.485Z,7.3
2023-11-19T13:13:12.393Z,7.1
2023-11-19T13:16:14.481Z,7.9
2023-11-19T13:19:17.809Z,4.3
2023-11-19T13:22:18.223Z,4
2023-11-19T13:25:20.379Z,4.7
2023-11-19T13:28:22.215Z,5.4
2023-11-19T13:31:24.299Z,6.6
2023-11-19T13:34:26.110Z,6.3
2023-11-19T13:37:28.032Z,5.9
2023-11-19T13:40:30.061Z,7
2023-11-19T13:43:31.965Z,6.8
2023-11-19T13:46:34.000Z,7.1
2023-11-19T13:49:35.893Z,5.5
2023-11-19T13:52:37.874Z,8.7
2023-11-19T13:55:39.839Z,5.6
2023-11-19T13:58:41.768Z,4
2023-11-19T14:01:43.693Z,5
2023-11-19T14:04:45.793Z,6.6
2023-11-19T14:07:47.610Z,8.3
2023-11-19T14:10:49.664Z,7
2023-11-19T14:13:51.697Z,5.4
2023-11-19T14:16:53.668Z,7.7
2023-11-19T14:19:55.634Z,4.9
2023-11-19T14:22:57.550Z,5.4
2023-11-19T14:25:59.491Z,8.9
2023-11-19T14:29:01.470Z,6.9
2023-11-19T14:32:03.409Z,5.3
2023-11-19T14:35:05.384Z,5
2023-11-19T14:38:07.365Z,4.3
2023-11-19T14:41:09.349Z,3.2
2023-11-19T14:44:11.317Z,5.1
2023-11-19T14:47:13.287Z,6.8
2023-11-19T14:50:15.202Z,6.3
2023-11-19T14:53:17.175Z,7.2
2023-11-19T14:56:19.123Z,6.1
2023-11-19T14:59:21.008Z,7.9
2023-11-19T15:02:23.104Z,5.6
2023-11-19T15:05:25.007Z,5
2023-11-19T15:08:26.916Z,4.2
2023-11-19T15:11:28.984Z,8.1
2023-11-19T15:17:32.794Z,7.8
2023-11-19T15:20:34.774Z,4.6
2023-11-19T15:23:36.730Z,5.6
2023-11-19T15:26:38.669Z,8.9
2023-11-19T15:29:40.621Z,5.1
2023-11-19T15:32:42.678Z,8.2
2023-11-19T15:35:44.593Z,7.8
2023-11-19T15:41:48.780Z,5.3
2023-11-19T15:47:52.688Z,7.7
2023-11-19T15:50:54.647Z,4.5
2023-11-19T15:53:56.580Z,5.2
2023-11-19T15:56:58.482Z,6.5
2023-11-19T16:00:00.501Z,4.5
2023-11-19T16:03:02.704Z,6.5
2023-11-19T16:06:07.326Z,5.8
2023-11-19T16:09:06.347Z,7
2023-11-19T16:12:08.302Z,4.5
2023-11-19T16:15:10.250Z,5.7
2023-11-19T16:18:12.474Z,6
2023-11-19T16:21:14.245Z,4.6
2023-11-19T16:24:16.237Z,5.8
2023-11-19T16:30:35.034Z,5.6
2023-11-19T16:33:28.756Z,6.2
2023-11-19T16:36:27.081Z,5.6
2023-11-19T16:39:29.854Z,6.7
2023-11-19T16:42:31.768Z,7.5
2023-11-19T16:45:34.038Z,6.6
2023-11-19T16:48:35.912Z,5.9
2023-11-19T16:51:37.713Z,5.4
2023-11-19T16:54:39.748Z,6.1
2023-11-19T16:57:44.496Z,11.4
2023-11-19T17:00:46.475Z,6.3
2023-11-19T17:03:48.468Z,10.2
2023-11-19T17:06:50.443Z,8.3
2023-11-19T17:09:52.374Z,9.5
2023-11-19T17:12:54.375Z,7
2023-11-19T17:15:56.335Z,9
2023-11-19T17:18:58.367Z,6.2
2023-11-19T17:22:00.263Z,8.6
2023-11-19T17:25:02.216Z,6.1
2023-11-19T17:28:04.306Z,7.6
2023-11-19T17:31:06.248Z,7.5
2023-11-19T17:34:08.142Z,10.1
2023-11-19T17:37:10.170Z,8.2
2023-11-19T17:40:13.846Z,7.4
2023-11-19T17:43:17.198Z,5.6
2023-11-19T17:46:19.241Z,6.3
2023-11-19T17:49:21.124Z,7.6
2023-11-19T17:52:23.043Z,8.8
2023-11-19T17:55:25.079Z,11.5
2023-11-19T17:58:27.097Z,5.8
2023-11-19T18:01:29.067Z,9.6
2023-11-19T18:04:31.052Z,7.1
2023-11-19T18:07:33.020Z,6.7
2023-11-19T18:10:34.948Z,8.9
2023-11-19T18:13:37.131Z,7.1
2023-11-19T18:16:39.338Z,9.4
2023-11-19T18:19:41.286Z,8.9
2023-11-19T18:22:43.150Z,9.2
2023-11-19T18:25:45.274Z,9.4
2023-11-19T18:28:47.048Z,9.4
2023-11-19T18:31:49.091Z,10.7
2023-11-19T18:34:50.977Z,9.1
2023-11-19T18:37:54.035Z,10.6
2023-11-19T18:40:55.957Z,11.4
2023-11-19T18:43:57.871Z,12.4
2023-11-19T18:46:59.896Z,9.3
2023-11-19T18:50:01.919Z,9.5
2023-11-19T18:53:04.187Z,15.5
2023-11-19T18:56:05.764Z,11.7
2023-11-19T18:59:07.730Z,9.7
2023-11-19T19:02:09.652Z,13.3
2023-11-19T19:08:13.602Z,10.3
2023-11-19T19:11:15.577Z,9.6
2023-11-19T19:14:17.462Z,12.8
2023-11-19T19:17:19.478Z,8.2
2023-11-19T19:20:21.525Z,9.4
2023-11-19T19:23:23.432Z,10.2
2023-11-19T19:26:25.385Z,9
2023-11-19T19:29:27.325Z,9.6
2023-11-19T19:32:29.349Z,8
2023-11-19T19:35:31.244Z,9.8
2023-11-19T19:38:33.230Z,11.8
2023-11-19T19:41:35.197Z,9.4
2023-11-19T19:47:39.085Z,8.1
2023-11-19T19:50:41.024Z,5.9
2023-11-19T19:53:43.210Z,8.5
2023-11-19T19:56:44.925Z,7.2
2023-11-19T19:59:46.879Z,6.5
2023-11-19T20:02:48.991Z,7.2
2023-11-19T20:05:50.843Z,6.9
2023-11-19T20:08:52.812Z,10.7
2023-11-19T20:11:54.806Z,12.3
2023-11-19T20:17:58.909Z,6.8
2023-11-19T20:21:00.797Z,9.5
2023-11-19T20:24:02.875Z,9.9
2023-11-19T20:27:04.802Z,9.2
2023-11-19T20:30:06.717Z,11.5
2023-11-19T20:33:08.690Z,8.2
2023-11-19T20:36:10.674Z,10.5
2023-11-19T20:39:12.568Z,9.1
2023-11-19T20:42:14.538Z,7.7
2023-11-19T20:45:16.516Z,7.2
2023-11-19T20:48:18.476Z,16.9
2023-11-19T20:51:25.230Z,11.4
2023-11-19T20:57:24.357Z,12.2
2023-11-19T21:00:26.369Z,12.9
2023-11-19T21:03:28.358Z,11.8
2023-11-19T21:06:30.232Z,13.6
2023-11-19T21:09:32.244Z,12.7
2023-11-19T21:12:34.665Z,8.3
2023-11-19T21:15:41.715Z,8.1
2023-11-19T21:18:38.124Z,12.1
2023-11-19T21:21:39.987Z,12.6
2023-11-19T21:24:41.977Z,7.8
2023-11-19T21:27:43.858Z,10.5
2023-11-19T21:30:45.860Z,9.4
2023-11-19T21:33:47.842Z,8.8
2023-11-19T21:36:49.812Z,15.4
2023-11-19T21:39:51.719Z,13.1
2023-11-19T21:42:53.717Z,15.7
2023-11-19T21:45:55.709Z,10.3
2023-11-19T21:48:57.579Z,9.7
2023-11-19T21:51:59.604Z,11.3
2023-11-19T21:55:01.507Z,13.1
2023-11-19T21:58:03.502Z,6.7
2023-11-19T22:01:05.526Z,12.4
2023-11-19T22:04:07.421Z,15.2
2023-11-19T22:07:09.362Z,8.4
2023-11-19T22:10:11.252Z,9.4
2023-11-19T22:13:13.202Z,9.7
2023-11-19T22:16:15.213Z,6.5
2023-11-19T22:19:17.170Z,10.6
2023-11-19T22:22:19.061Z,9.7
2023-11-19T22:25:21.108Z,12.5
2023-11-19T22:28:23.033Z,9.5
2023-11-19T22:31:25.412Z,8.2
2023-11-19T22:34:26.977Z,9.3
2023-11-19T22:37:28.889Z,11.5
2023-11-19T22:40:30.881Z,15.2
2023-11-19T22:43:32.877Z,12.4
2023-11-19T22:46:34.825Z,9.4
2023-11-19T22:49:36.889Z,12.1
2023-11-19T22:52:38.736Z,12.4
2023-11-19T22:55:40.771Z,7.3
2023-11-19T22:58:42.668Z,12.2
2023-11-19T23:01:44.716Z,11.6
2023-11-19T23:04:46.666Z,8.3
2023-11-19T23:07:48.551Z,14.9
2023-11-19T23:10:50.554Z,14.1
2023-11-19T23:13:52.471Z,10.6
2023-11-19T23:16:54.457Z,9.6
2023-11-19T23:20:03.460Z,9.3
2023-11-19T23:22:58.337Z,11.3
2023-11-19T23:26:00.330Z,10.6
2023-11-19T23:29:06.372Z,14.6
2023-11-19T23:32:04.299Z,13.5
2023-11-19T23:35:06.257Z,12.9
2023-11-19T23:38:08.206Z,9.8
2023-11-19T23:41:10.180Z,14.4
2023-11-19T23:44:12.139Z,16.5
2023-11-19T23:47:14.133Z,11.5
2023-11-19T23:50:16.077Z,9.1
2023-11-19T23:53:17.996Z,9
2023-11-19T23:56:19.950Z,7.9
2023-11-19T23:59:21.957Z,13
